createdAt,value
2023-05-24T00:01:21.328Z,7.440858
2023-05-24T00:06:22.877Z,7.229038
2023-05-24T00:11:24.561Z,6.497642
2023-05-24T00:16:26.378Z,6.911146
2023-05-24T00:21:27.895Z,6.412032
2023-05-24T00:26:29.792Z,6.529122
2023-05-24T00:31:31.591Z,7.720934
2023-05-24T00:36:33.420Z,7.671662
2023-05-24T00:41:35.209Z,7.144744
2023-05-24T00:46:36.973Z,6.82156
2023-05-24T00:51:38.705Z,7.06926
2023-05-24T00:56:40.268Z,6.524874
2023-05-24T01:01:42.114Z,6.777146
2023-05-24T01:06:43.769Z,6.612534
2023-05-24T01:11:45.509Z,6.694168
2023-05-24T01:16:47.188Z,6.505742
2023-05-24T01:21:48.866Z,6.693286
2023-05-24T01:26:50.505Z,6.791544
2023-05-24T01:31:52.230Z,7.154746
2023-05-24T01:36:54.066Z,6.584582
2023-05-24T01:41:55.970Z,6.300816
2023-05-24T01:46:57.833Z,7.12237
2023-05-24T01:51:59.562Z,6.84627
2023-05-24T01:57:01.186Z,6.434244
2023-05-24T02:02:02.882Z,5.536176
2023-05-24T02:07:04.800Z,6.215344
2023-05-24T02:12:06.378Z,6.194758
2023-05-24T02:17:07.993Z,6.621044
2023-05-24T02:22:09.596Z,6.125782
2023-05-24T02:27:11.274Z,6.607962
2023-05-24T02:32:12.829Z,6.091642
2023-05-24T02:37:14.560Z,6.590446
2023-05-24T02:42:15.889Z,6.038246
2023-05-24T02:47:17.320Z,6.082946
2023-05-24T02:52:18.614Z,5.396736
2023-05-24T02:57:20.419Z,5.69152
2023-05-24T03:02:22.059Z,4.609312
2023-05-24T03:07:23.666Z,5.536176
2023-05-24T03:12:25.706Z,5.27772
2023-05-24T03:17:27.525Z,5.213588
2023-05-24T03:22:29.384Z,4.74346
2023-05-24T03:27:31.251Z,5.389804
2023-05-24T03:32:32.779Z,5.76226
2023-05-24T03:37:34.159Z,5.345104
2023-05-24T03:42:35.781Z,5.673866
2023-05-24T03:47:37.356Z,6.013064
2023-05-24T03:52:39.118Z,5.570316
2023-05-24T03:57:41.142Z,5.935554
2023-05-24T04:02:43.079Z,5.230808
2023-05-24T04:07:44.781Z,5.193588
2023-05-24T04:12:46.808Z,5.528524
2023-05-24T04:17:48.705Z,4.403222
2023-05-24T04:22:50.344Z,5.26214
2023-05-24T04:27:52.130Z,5.542364
2023-05-24T04:32:54.118Z,5.57177
2023-05-24T04:37:55.878Z,6.02955
2023-05-24T04:42:57.758Z,5.540886
2023-05-24T04:47:59.466Z,4.884964
2023-05-24T04:53:01.212Z,5.477488
2023-05-24T04:58:03.222Z,6.098388
2023-05-24T05:03:04.997Z,6.169438
2023-05-24T05:08:07.023Z,6.133696
2023-05-24T05:13:08.948Z,5.960264
2023-05-24T05:18:10.562Z,5.910992
2023-05-24T05:23:12.171Z,5.854664
2023-05-24T05:28:13.690Z,6.235954
2023-05-24T05:33:15.122Z,6.7502
2023-05-24T05:38:16.514Z,6.355256
2023-05-24T05:43:18.092Z,6.57663
2023-05-24T05:48:19.649Z,7.10576
2023-05-24T05:53:21.102Z,6.669
2023-05-24T05:58:22.843Z,6.591328
2023-05-24T06:03:24.584Z,5.662982
2023-05-24T06:08:26.024Z,6.004988
2023-05-24T06:13:27.492Z,7.259774
2023-05-24T06:18:28.846Z,7.329942
2023-05-24T06:23:30.400Z,6.918488
2023-05-24T06:28:32.216Z,8.144302
2023-05-24T06:38:35.163Z,7.955304
2023-05-24T06:43:36.959Z,9.003414
2023-05-24T06:48:38.557Z,9.185804
2023-05-24T06:53:40.018Z,9.407054
2023-05-24T06:58:41.715Z,10.127336
2023-05-24T07:03:43.634Z,10.466262
2023-05-24T07:08:45.227Z,11.469552
2023-05-24T07:13:47.244Z,11.367332
2023-05-24T07:18:48.852Z,11.077664
2023-05-24T07:29:00.906Z,12.82052
2023-05-24T07:34:02.601Z,13.186992
2023-05-24T07:39:04.072Z,14.454076
2023-05-24T07:44:05.643Z,13.979534
2023-05-24T07:49:07.118Z,14.070994
2023-05-24T07:54:08.869Z,14.564844
2023-05-24T07:59:10.231Z,15.107164
2023-05-24T08:04:11.514Z,15.878362
2023-05-24T08:09:12.812Z,15.70668
2023-05-24T08:14:14.935Z,16.194628
2023-05-24T08:19:16.531Z,16.55072
2023-05-24T08:24:17.912Z,16.618324
2023-05-24T08:29:19.397Z,15.863626
2023-05-24T08:34:20.851Z,16.639424
2023-05-24T08:39:22.357Z,16.630156
2023-05-24T08:44:23.984Z,17.701324
2023-05-24T08:49:25.483Z,17.717824
2023-05-24T08:54:27.282Z,18.393724
2023-05-24T08:59:29.280Z,18.161128
2023-05-24T09:04:30.925Z,18.562244
2023-05-24T09:09:32.557Z,18.76192
2023-05-24T09:14:34.658Z,18.19592
2023-05-24T09:19:36.238Z,19.16647
2023-05-24T09:24:37.543Z,18.857884
2023-05-24T09:29:39.081Z,19.478774
2023-05-24T09:34:40.986Z,19.325356
2023-05-24T09:39:42.494Z,20.65166
2023-05-24T09:44:44.249Z,19.795596
2023-05-24T09:49:48.547Z,19.027368
2023-05-24T09:54:51.123Z,19.889348
2023-05-24T09:59:52.821Z,19.680146
2023-05-24T10:04:54.731Z,20.599064
2023-05-24T10:09:56.248Z,19.862426
2023-05-24T10:14:57.890Z,20.45562
2023-05-24T10:19:59.238Z,20.738478
2023-05-24T10:25:00.809Z,21.2743
2023-05-24T10:30:02.315Z,21.86953
2023-05-24T10:35:03.735Z,21.761584
2023-05-24T10:40:05.312Z,21.696884
2023-05-24T10:45:07.174Z,22.038064
2023-05-24T10:50:08.645Z,20.912888
2023-05-24T10:55:10.094Z,22.530206
2023-05-24T11:00:15.583Z,21.439374
2023-05-24T11:05:21.959Z,21.713086
2023-05-24T11:10:23.439Z,22.62731
2023-05-24T11:15:24.993Z,23.084768
2023-05-24T11:20:26.574Z,22.38014
2023-05-24T11:25:27.944Z,22.985018
2023-05-24T11:30:29.477Z,23.00601
2023-05-24T11:35:30.957Z,21.90762
2023-05-24T11:40:32.329Z,22.921906
2023-05-24T11:45:33.907Z,22.924986
2023-05-24T11:50:45.653Z,22.542378
2023-05-24T11:55:50.434Z,21.93788
2023-05-24T12:00:51.929Z,22.81225
2023-05-24T12:05:53.276Z,22.593074
2023-05-24T12:10:54.832Z,23.359946
2023-05-24T12:15:57.022Z,23.109682
2023-05-24T12:20:58.669Z,23.63492
2023-05-24T12:26:00.224Z,23.486862
2023-05-24T12:31:01.944Z,22.872472
2023-05-24T12:36:03.390Z,22.93382
2023-05-24T12:46:09.523Z,23.401686
2023-05-24T12:51:11.054Z,22.817922
2023-05-24T12:56:12.506Z,22.49464
2023-05-24T13:01:14.057Z,23.156714
2023-05-24T13:06:15.506Z,23.203936
2023-05-24T13:11:16.973Z,23.022538
2023-05-24T13:16:18.910Z,22.778896
2023-05-24T13:21:20.481Z,22.950782
2023-05-24T13:26:22.002Z,22.703422
2023-05-24T13:31:23.590Z,23.095556
2023-05-24T13:36:25.072Z,21.68938
2023-05-24T13:41:26.648Z,22.265626
2023-05-24T13:46:28.237Z,22.461096
2023-05-24T13:51:30.075Z,22.471246
2023-05-24T13:56:31.419Z,21.99456
2023-05-24T14:01:32.967Z,21.972496
2023-05-24T14:06:34.798Z,21.925518
2023-05-24T14:11:36.508Z,21.90458
2023-05-24T14:16:38.481Z,22.050236
2023-05-24T14:21:40.483Z,21.526762
2023-05-24T14:26:42.235Z,21.297002
2023-05-24T14:31:44.221Z,21.359232
2023-05-24T14:36:46.017Z,21.222858
2023-05-24T14:41:47.743Z,21.166802
2023-05-24T14:46:49.598Z,20.79182
2023-05-24T14:51:51.004Z,20.792078
2023-05-24T14:56:52.472Z,20.447614
2023-05-24T15:01:54.172Z,20.136898
2023-05-24T15:06:55.487Z,20.009086
2023-05-24T15:11:57.071Z,19.80196
2023-05-24T15:16:58.620Z,19.16993
2023-05-24T15:22:00.079Z,18.80423
2023-05-24T15:27:01.979Z,18.184806
2023-05-24T15:32:03.774Z,17.702408
2023-05-24T15:37:05.619Z,17.0348
2023-05-24T15:42:07.225Z,16.319724
2023-05-24T15:47:08.669Z,16.846698
2023-05-24T15:52:10.373Z,16.741656
2023-05-24T15:57:12.064Z,16.18316
2023-05-24T16:02:13.620Z,16.492994
2023-05-24T16:07:15.115Z,16.536946
2023-05-24T16:12:16.625Z,16.63272
2023-05-24T16:17:18.185Z,15.763888
2023-05-24T16:22:19.690Z,15.735012
2023-05-24T16:27:21.189Z,14.864512
2023-05-24T16:32:22.535Z,15.253768
2023-05-24T16:37:24.010Z,15.380616
2023-05-24T16:42:25.508Z,14.829462
2023-05-24T16:47:29.480Z,14.64896
2023-05-24T16:52:31.744Z,14.918438
2023-05-24T16:57:33.225Z,14.608618
2023-05-24T17:02:34.683Z,14.766622
2023-05-24T17:07:36.245Z,14.713484
2023-05-24T17:12:37.876Z,14.293058
2023-05-24T17:17:39.383Z,13.587184
2023-05-24T17:22:40.896Z,13.800362
2023-05-24T17:27:42.497Z,13.357248
2023-05-24T17:32:43.978Z,12.890864
2023-05-24T17:37:45.307Z,13.270308
2023-05-24T17:42:46.724Z,13.01664
2023-05-24T17:47:48.230Z,11.758676
2023-05-24T17:52:49.689Z,12.293574
2023-05-24T17:57:51.239Z,12.737556
2023-05-24T18:02:52.711Z,12.542656
2023-05-24T18:07:54.088Z,13.091666
2023-05-24T18:12:55.623Z,12.75008
2023-05-24T18:17:57.046Z,12.328162
2023-05-24T18:22:58.808Z,11.545254
2023-05-24T18:28:00.652Z,11.719568
2023-05-24T18:33:07.786Z,12.256936
2023-05-24T18:38:10.177Z,11.77766
2023-05-24T18:43:12.030Z,11.735296
2023-05-24T18:48:13.853Z,12.00362
2023-05-24T18:53:15.271Z,11.535648
2023-05-24T18:58:16.746Z,11.634502
2023-05-24T19:03:18.285Z,11.994624
2023-05-24T19:08:19.800Z,11.787362
2023-05-24T19:13:21.459Z,11.656456
2023-05-24T19:18:22.845Z,12.13629
2023-05-24T19:23:24.685Z,12.442472
2023-05-24T19:28:26.602Z,12.639842
2023-05-24T19:33:27.979Z,12.504798
2023-05-24T19:38:29.764Z,12.268416
2023-05-24T19:43:31.634Z,12.363742
2023-05-24T19:48:33.422Z,11.958162
2023-05-24T19:53:35.199Z,12.106884
2023-05-24T19:58:37.076Z,11.846064
2023-05-24T20:03:39.051Z,11.79929
2023-05-24T20:08:40.637Z,11.817216
2023-05-24T20:13:42.011Z,11.405176
2023-05-24T20:18:43.504Z,11.637148
2023-05-24T20:23:44.904Z,11.150368
2023-05-24T20:28:46.471Z,10.799962
2023-05-24T20:33:48.108Z,10.912928
2023-05-24T20:38:49.612Z,11.010466
2023-05-24T20:43:51.209Z,10.634902
2023-05-24T20:48:52.944Z,11.042966
2023-05-24T20:53:54.604Z,10.354774
2023-05-24T20:58:56.534Z,10.376838
2023-05-24T21:03:58.005Z,10.282394
2023-05-24T21:08:59.453Z,10.229432
2023-05-24T21:14:00.966Z,10.523796
2023-05-24T21:19:02.508Z,9.79959
2023-05-24T21:24:04.406Z,9.881238
2023-05-24T21:29:05.887Z,9.620418
2023-05-24T21:34:07.354Z,9.917428
2023-05-24T21:39:08.951Z,9.277626
2023-05-24T21:44:10.860Z,8.978866
2023-05-24T21:49:12.651Z,9.400484
2023-05-24T21:54:14.486Z,9.044338
2023-05-24T22:04:16.654Z,9.71101
2023-05-24T22:09:18.260Z,9.46916
2023-05-24T22:14:19.813Z,9.28205
2023-05-24T22:19:32.300Z,8.94311
2023-05-24T22:24:41.621Z,8.43192
2023-05-24T22:29:43.386Z,8.935172
2023-05-24T22:34:45.126Z,8.985488
2023-05-24T22:39:46.738Z,8.920164
2023-05-24T22:44:48.627Z,9.162448
2023-05-24T22:49:50.220Z,8.849562
2023-05-24T22:54:51.900Z,9.004458
2023-05-24T22:59:53.862Z,9.036672
2023-05-24T23:04:55.691Z,8.392798
2023-05-24T23:09:57.533Z,8.655816
2023-05-24T23:14:59.477Z,8.55813
2023-05-24T23:20:01.342Z,8.425894
2023-05-24T23:25:03.152Z,9.462538
2023-05-24T23:30:04.789Z,8.624932
2023-05-24T23:35:06.446Z,8.572256
2023-05-24T23:40:08.239Z,8.659034
2023-05-24T23:45:10.223Z,8.817458
2023-05-24T23:50:11.954Z,7.867482
2023-05-24T23:55:13.954Z,8.15008
