createdAt,value
2017-05-04T00:00:39.166Z,26.88
2017-05-04T00:03:07.548Z,30.18
2017-05-04T00:05:35.832Z,30.65
2017-05-04T00:08:04.148Z,42.00
2017-05-04T00:10:33.178Z,37.65
2017-05-04T00:13:01.465Z,27.15
2017-05-04T00:15:29.795Z,38.05
2017-05-04T00:17:58.829Z,35.10
2017-05-04T00:20:27.121Z,44.03
2017-05-04T00:22:55.507Z,37.68
2017-05-04T00:25:23.795Z,42.82
2017-05-04T00:27:52.166Z,35.42
2017-05-04T00:30:20.478Z,41.40
2017-05-04T00:32:49.536Z,39.90
2017-05-04T00:35:17.833Z,42.12
2017-05-04T00:37:46.187Z,40.50
2017-05-04T00:40:14.564Z,40.95
2017-05-04T00:42:42.859Z,45.48
2017-05-04T00:45:11.227Z,38.33
2017-05-04T00:47:39.809Z,41.75
2017-05-04T00:50:08.187Z,46.15
2017-05-04T00:52:36.482Z,43.00
2017-05-04T00:55:04.913Z,40.38
2017-05-04T00:57:33.221Z,41.85
2017-05-04T01:00:01.523Z,43.97
2017-05-04T01:02:30.086Z,42.25
2017-05-04T01:04:58.375Z,41.55
2017-05-04T01:07:26.738Z,44.78
2017-05-04T01:09:55.113Z,46.03
2017-05-04T01:12:23.401Z,45.28
2017-05-04T01:14:51.725Z,44.62
2017-05-04T01:17:21.179Z,41.60
2017-05-04T01:19:49.473Z,46.57
2017-05-04T01:22:17.829Z,44.10
2017-05-04T01:24:46.149Z,44.27
2017-05-04T01:27:15.301Z,44.87
2017-05-04T01:29:43.997Z,42.37
2017-05-04T01:32:12.471Z,44.33
2017-05-04T01:34:40.762Z,43.78
2017-05-04T01:37:09.337Z,44.20
2017-05-04T01:39:37.621Z,44.80
2017-05-04T01:42:05.911Z,44.82
2017-05-04T01:44:34.478Z,45.00
2017-05-04T01:47:02.805Z,43.38
2017-05-04T01:49:31.102Z,47.68
2017-05-04T01:51:59.422Z,42.85
2017-05-04T01:54:27.711Z,44.93
2017-05-04T01:56:56.736Z,44.45
2017-05-04T01:59:25.249Z,45.32
2017-05-04T02:01:53.536Z,44.50
2017-05-04T02:04:21.811Z,43.12
2017-05-04T02:06:50.121Z,43.82
2017-05-04T02:09:19.133Z,42.85
2017-05-04T02:11:47.415Z,45.03
2017-05-04T02:14:15.723Z,43.65
2017-05-04T02:16:44.010Z,44.22
2017-05-04T02:19:12.327Z,45.85
2017-05-04T02:21:41.348Z,48.90
2017-05-04T02:24:09.624Z,44.03
2017-05-04T02:26:37.937Z,44.33
2017-05-04T02:29:06.212Z,43.28
2017-05-04T02:31:34.496Z,41.77
2017-05-04T02:34:02.968Z,44.30
2017-05-04T02:36:31.250Z,42.25
2017-05-04T02:38:59.526Z,41.88
2017-05-04T02:41:27.852Z,44.45
2017-05-04T02:43:56.136Z,43.08
2017-05-04T02:46:24.412Z,41.40
2017-05-04T02:48:52.868Z,42.22
2017-05-04T02:51:21.143Z,41.23
2017-05-04T02:53:49.423Z,43.82
2017-05-04T02:56:17.844Z,43.27
2017-05-04T02:58:46.115Z,42.17
2017-05-04T03:01:14.388Z,40.43
2017-05-04T03:03:42.715Z,42.02
2017-05-04T03:06:10.992Z,40.40
2017-05-04T03:08:39.268Z,40.40
2017-05-04T03:11:07.572Z,41.08
2017-05-04T03:13:36.584Z,38.60
2017-05-04T03:16:04.859Z,42.40
2017-05-04T03:18:33.443Z,40.23
2017-05-04T03:21:01.725Z,41.53
2017-05-04T03:23:29.997Z,40.02
2017-05-04T03:25:58.411Z,37.90
2017-05-04T03:28:26.679Z,39.08
2017-05-04T03:30:54.957Z,39.73
2017-05-04T03:33:23.967Z,38.87
2017-05-04T03:35:52.240Z,37.88
2017-05-04T03:38:20.511Z,35.37
2017-05-04T03:40:49.063Z,33.98
2017-05-04T03:43:17.336Z,36.00
2017-05-04T03:45:45.611Z,34.68
2017-05-04T03:48:13.912Z,35.30
2017-05-04T03:50:42.187Z,32.67
2017-05-04T03:53:10.492Z,34.53
2017-05-04T03:55:38.768Z,31.53
2017-05-04T03:58:07.044Z,29.60
2017-05-04T04:00:35.348Z,28.53
2017-05-04T04:03:03.616Z,28.75
2017-05-04T04:05:31.978Z,26.98
2017-05-04T04:08:00.455Z,27.63
2017-05-04T04:10:28.731Z,26.88
2017-05-04T04:12:57.008Z,26.48
2017-05-04T04:15:25.689Z,23.90
2017-05-04T04:17:53.969Z,22.73
2017-05-04T04:20:22.241Z,23.17
2017-05-04T04:22:50.752Z,23.67
2017-05-04T04:25:19.024Z,23.05
2017-05-04T04:27:47.300Z,24.35
2017-05-04T04:30:15.819Z,22.87
2017-05-04T04:32:44.091Z,20.90
2017-05-04T04:35:13.104Z,20.33
2017-05-04T04:37:41.419Z,18.53
2017-05-04T04:40:09.697Z,18.60
2017-05-04T04:42:37.969Z,19.55
2017-05-04T04:45:06.280Z,18.30
2017-05-04T04:47:35.302Z,16.50
2017-05-04T04:50:04.016Z,19.28
2017-05-04T04:52:32.287Z,16.83
2017-05-04T04:55:00.559Z,16.73
2017-05-04T04:57:29.137Z,15.97
2017-05-04T04:59:57.417Z,15.65
2017-05-04T05:02:25.691Z,14.93
2017-05-04T05:04:54.496Z,18.37
2017-05-04T05:07:22.768Z,15.58
2017-05-04T05:09:51.039Z,15.77
2017-05-04T05:12:19.363Z,15.42
2017-05-04T05:14:47.632Z,14.27
2017-05-04T05:17:15.903Z,14.30
2017-05-04T05:19:44.227Z,13.98
2017-05-04T05:22:12.503Z,14.00
2017-05-04T05:24:40.776Z,13.72
2017-05-04T05:27:09.101Z,13.35
2017-05-04T05:29:37.379Z,16.05
2017-05-04T05:32:05.648Z,13.48
2017-05-04T05:34:33.972Z,14.77
2017-05-04T05:37:02.983Z,14.92
2017-05-04T05:39:31.299Z,13.88
2017-05-04T05:41:59.691Z,13.52
2017-05-04T05:44:27.964Z,13.88
2017-05-04T05:46:56.239Z,12.05
2017-05-04T05:49:24.765Z,13.22
2017-05-04T05:51:53.780Z,14.05
2017-05-04T05:54:22.064Z,14.43
2017-05-04T05:56:50.361Z,14.82
2017-05-04T05:59:18.633Z,13.53
2017-05-04T06:01:47.018Z,13.57
2017-05-04T06:04:15.287Z,13.25
2017-05-04T06:06:43.556Z,16.97
2017-05-04T06:09:11.864Z,13.07
2017-05-04T06:11:40.136Z,14.47
2017-05-04T06:14:08.407Z,12.83
2017-05-04T06:16:36.807Z,12.40
2017-05-04T06:19:05.084Z,13.00
2017-05-04T06:21:33.355Z,13.50
2017-05-04T06:24:01.760Z,12.63
2017-05-04T06:26:30.787Z,12.93
2017-05-04T06:28:59.063Z,16.13
2017-05-04T06:31:27.559Z,15.67
2017-05-04T06:33:55.835Z,14.85
2017-05-04T06:36:24.119Z,14.38
2017-05-04T06:38:52.444Z,12.18
2017-05-04T06:41:21.464Z,12.58
2017-05-04T06:43:49.739Z,12.60
2017-05-04T06:46:18.248Z,12.50
2017-05-04T06:48:46.528Z,16.22
2017-05-04T06:51:14.807Z,12.70
2017-05-04T06:53:43.124Z,12.55
2017-05-04T06:56:12.145Z,14.37
2017-05-04T06:58:40.420Z,12.55
2017-05-04T07:01:08.723Z,14.95
2017-05-04T07:03:36.991Z,12.80
2017-05-04T07:06:05.684Z,13.25
2017-05-04T07:08:33.996Z,14.65
2017-05-04T07:11:02.288Z,13.47
2017-05-04T07:13:31.957Z,12.07
2017-05-04T07:16:00.272Z,14.32
2017-05-04T07:18:29.287Z,12.12
2017-05-04T07:20:57.564Z,21.18
2017-05-04T07:23:26.290Z,12.07
2017-05-04T07:25:54.565Z,13.57
2017-05-04T07:28:22.844Z,13.30
2017-05-04T07:30:51.191Z,13.15
2017-05-04T07:33:19.501Z,14.42
2017-05-04T07:35:47.780Z,13.98
2017-05-04T07:38:16.085Z,13.13
2017-05-04T07:40:44.364Z,14.38
2017-05-04T07:43:12.643Z,13.57
2017-05-04T07:45:40.988Z,13.23
2017-05-04T07:48:09.359Z,13.38
2017-05-04T07:50:37.847Z,13.72
2017-05-04T07:53:06.124Z,14.33
2017-05-04T07:55:34.399Z,14.82
2017-05-04T07:58:02.716Z,14.02
2017-05-04T08:00:31.728Z,15.75
2017-05-04T08:03:00.024Z,19.18
2017-05-04T08:05:28.535Z,14.02
2017-05-04T08:07:56.808Z,14.78
2017-05-04T08:10:25.084Z,17.73
2017-05-04T08:12:53.670Z,14.75
2017-05-04T08:15:21.946Z,13.92
2017-05-04T08:17:50.223Z,15.72
2017-05-04T08:20:18.564Z,16.22
2017-05-04T08:22:46.835Z,13.78
2017-05-04T08:25:15.108Z,14.03
2017-05-04T08:27:44.536Z,17.40
2017-05-04T08:30:12.811Z,14.53
2017-05-04T08:32:41.087Z,14.30
2017-05-04T08:35:09.499Z,14.82
2017-05-04T08:37:37.776Z,15.22
2017-05-04T08:40:06.052Z,14.53
2017-05-04T08:42:34.520Z,14.07
2017-05-04T08:45:02.791Z,14.68
2017-05-04T08:47:31.071Z,15.32
2017-05-04T08:49:59.394Z,14.38
2017-05-04T08:52:28.408Z,14.77
2017-05-04T08:54:56.688Z,12.90
2017-05-04T08:57:25.153Z,15.45
2017-05-04T08:59:54.173Z,13.93
2017-05-04T09:02:22.448Z,15.37
2017-05-04T09:04:50.963Z,16.32
2017-05-04T09:07:19.236Z,17.38
2017-05-04T09:09:47.516Z,16.57
2017-05-04T09:12:15.815Z,15.35
2017-05-04T09:14:44.093Z,15.68
2017-05-04T09:17:12.371Z,17.17
2017-05-04T09:19:40.824Z,15.88
2017-05-04T09:22:09.105Z,16.33
2017-05-04T09:24:37.391Z,16.30
2017-05-04T09:27:05.739Z,15.17
2017-05-04T09:29:34.018Z,14.37
2017-05-04T09:32:02.292Z,17.37
2017-05-04T09:34:30.789Z,20.10
2017-05-04T09:36:59.064Z,15.70
2017-05-04T09:39:27.340Z,14.50
2017-05-04T09:41:55.825Z,15.40
2017-05-04T09:44:24.116Z,14.88
2017-05-04T09:46:52.391Z,14.32
2017-05-04T09:49:20.964Z,15.28
2017-05-04T09:51:49.248Z,15.47
2017-05-04T09:54:17.523Z,13.98
2017-05-04T09:56:46.205Z,16.42
2017-05-04T09:59:14.509Z,21.90
2017-05-04T10:01:42.799Z,16.40
2017-05-04T10:04:11.843Z,19.63
2017-05-04T10:06:40.120Z,18.15
2017-05-04T10:09:08.423Z,19.38
2017-05-04T10:11:36.699Z,19.57
2017-05-04T10:14:04.976Z,20.45
2017-05-04T10:16:33.436Z,19.72
2017-05-04T10:19:01.719Z,20.68
2017-05-04T10:21:29.996Z,21.82
2017-05-04T10:23:58.653Z,23.37
2017-05-04T10:26:26.935Z,20.65
2017-05-04T10:28:55.213Z,24.32
2017-05-04T10:31:23.536Z,21.65
2017-05-04T10:33:51.814Z,21.78
2017-05-04T10:36:20.087Z,19.83
2017-05-04T10:38:48.391Z,24.53
2017-05-04T10:41:17.407Z,25.30
2017-05-04T10:43:45.691Z,24.80
2017-05-04T10:46:14.812Z,22.77
2017-05-04T10:48:43.095Z,23.08
2017-05-04T10:51:11.369Z,20.35
2017-05-04T10:53:39.696Z,20.15
2017-05-04T10:56:08.716Z,19.30
2017-05-04T10:58:36.999Z,19.45
2017-05-04T11:01:05.492Z,17.13
2017-05-04T11:03:33.768Z,17.02
2017-05-04T11:06:02.052Z,16.52
2017-05-04T11:08:30.628Z,17.07
2017-05-04T11:10:58.904Z,17.73
2017-05-04T11:13:27.395Z,16.23
2017-05-04T11:15:56.385Z,16.45
2017-05-04T11:18:24.741Z,15.97
2017-05-04T11:20:53.051Z,17.05
2017-05-04T11:23:21.371Z,17.08
2017-05-04T11:25:50.392Z,18.72
2017-05-04T11:28:18.664Z,17.87
2017-05-04T11:30:46.983Z,18.40
2017-05-04T11:33:15.260Z,17.95
2017-05-04T11:35:43.537Z,15.03
2017-05-04T11:38:12.100Z,17.65
2017-05-04T11:40:40.379Z,17.02
2017-05-04T11:43:08.663Z,22.03
2017-05-04T11:45:37.240Z,23.57
2017-05-04T11:48:05.548Z,19.67
2017-05-04T11:50:33.828Z,20.08
2017-05-04T11:53:02.167Z,20.37
2017-05-04T11:55:31.181Z,19.72
2017-05-04T11:57:59.460Z,20.83
2017-05-04T12:00:28.067Z,22.57
2017-05-04T12:02:56.357Z,19.18
2017-05-04T12:05:24.632Z,23.35
2017-05-04T12:07:53.150Z,20.27
2017-05-04T12:10:21.423Z,21.32
2017-05-04T12:12:49.697Z,19.35
2017-05-04T12:15:18.004Z,19.73
2017-05-04T12:17:46.279Z,21.60
2017-05-04T12:20:14.579Z,20.13
2017-05-04T12:22:43.943Z,19.27
2017-05-04T12:25:13.652Z,18.62
2017-05-04T12:27:43.261Z,19.03
2017-05-04T12:30:11.842Z,21.90
2017-05-04T12:32:41.487Z,20.65
2017-05-04T12:35:09.933Z,20.38
2017-05-04T12:37:38.214Z,20.97
2017-05-04T12:40:06.498Z,23.75
2017-05-04T12:42:34.819Z,23.60
2017-05-04T12:45:03.450Z,22.63
2017-05-04T12:47:32.033Z,25.03
2017-05-04T12:50:00.720Z,22.37
2017-05-04T12:52:29.305Z,20.37
2017-05-04T12:54:58.195Z,22.97
2017-05-04T12:57:26.883Z,24.18
2017-05-04T12:59:55.568Z,22.22
2017-05-04T13:02:24.000Z,23.35
2017-05-04T13:04:52.838Z,22.57
2017-05-04T13:07:21.317Z,23.80
2017-05-04T13:09:49.837Z,24.30
2017-05-04T13:12:18.250Z,21.87
2017-05-04T13:14:46.765Z,23.12
2017-05-04T13:17:16.051Z,25.88
2017-05-04T13:19:45.609Z,24.58
2017-05-04T13:22:13.960Z,29.50
2017-05-04T13:24:42.879Z,23.80
2017-05-04T13:27:11.461Z,23.27
2017-05-04T13:29:39.944Z,25.70
2017-05-04T13:32:08.528Z,22.57
2017-05-04T13:34:37.317Z,21.45
2017-05-04T13:37:05.797Z,22.88
2017-05-04T13:39:34.279Z,22.95
2017-05-04T13:42:03.068Z,27.50
2017-05-04T13:44:31.652Z,23.80
2017-05-04T13:47:00.135Z,27.97
2017-05-04T13:49:28.719Z,24.80
2017-05-04T13:51:57.304Z,24.67
2017-05-04T13:54:25.867Z,24.75
2017-05-04T13:56:55.179Z,22.02
2017-05-04T13:59:24.324Z,21.03
2017-05-04T14:01:52.833Z,18.55
2017-05-04T14:04:21.415Z,20.02
2017-05-04T14:06:50.001Z,14.87
2017-05-04T14:09:18.300Z,19.30
2017-05-04T14:11:46.856Z,15.75
2017-05-04T14:14:15.131Z,14.35
2017-05-04T14:16:43.418Z,22.02
2017-05-04T14:19:11.727Z,17.75
2017-05-04T14:21:40.008Z,20.90
2017-05-04T14:24:08.317Z,17.30
2017-05-04T14:26:36.592Z,15.45
2017-05-04T14:29:04.868Z,18.40
2017-05-04T14:31:33.201Z,15.72
2017-05-04T14:34:02.217Z,15.80
2017-05-04T14:36:30.506Z,17.02
2017-05-04T14:38:58.832Z,19.07
2017-05-04T14:41:27.112Z,18.05
2017-05-04T14:43:55.395Z,15.93
2017-05-04T14:46:24.004Z,15.28
2017-05-04T14:48:52.301Z,18.55
2017-05-04T14:51:21.319Z,16.78
2017-05-04T14:53:49.632Z,14.92
2017-05-04T14:56:17.916Z,15.32
2017-05-04T14:58:46.206Z,16.60
2017-05-04T15:01:14.529Z,15.75
2017-05-04T15:03:43.549Z,15.55
2017-05-04T15:06:11.839Z,16.60
2017-05-04T15:08:40.159Z,13.27
2017-05-04T15:11:08.440Z,17.12
2017-05-04T15:13:37.047Z,14.05
2017-05-04T15:16:05.356Z,15.70
2017-05-04T15:18:33.634Z,13.00
2017-05-04T15:21:01.904Z,15.75
2017-05-04T15:23:30.509Z,16.92
2017-05-04T15:25:58.791Z,17.15
2017-05-04T15:28:27.067Z,17.13
2017-05-04T15:30:56.563Z,18.00
2017-05-04T15:33:24.844Z,17.08
2017-05-04T15:35:53.124Z,15.35
2017-05-04T15:38:21.429Z,16.07
2017-05-04T15:40:49.714Z,17.33
2017-05-04T15:43:18.775Z,16.92
2017-05-04T15:45:47.121Z,23.25
2017-05-04T15:48:15.400Z,22.98
2017-05-04T15:50:43.677Z,22.07
2017-05-04T15:53:11.981Z,20.55
2017-05-04T15:55:40.252Z,20.95
2017-05-04T15:58:08.524Z,16.93
2017-05-04T16:00:36.980Z,18.07
2017-05-04T16:03:05.260Z,17.23
2017-05-04T16:05:33.536Z,18.10
2017-05-04T16:08:02.049Z,17.27
2017-05-04T16:10:30.328Z,17.17
2017-05-04T16:12:58.603Z,15.73
2017-05-04T16:15:27.076Z,14.62
2017-05-04T16:17:55.352Z,16.28
2017-05-04T16:20:23.632Z,16.75
2017-05-04T16:22:52.212Z,17.27
2017-05-04T16:25:20.488Z,19.58
2017-05-04T16:27:48.761Z,20.35
2017-05-04T16:30:17.164Z,21.35
2017-05-04T16:32:45.448Z,19.85
2017-05-04T16:35:13.727Z,20.35
2017-05-04T16:37:42.040Z,20.97
2017-05-04T16:40:10.316Z,21.58
2017-05-04T16:42:38.588Z,21.87
2017-05-04T16:45:06.924Z,20.38
2017-05-04T16:47:35.944Z,19.40
2017-05-04T16:50:04.215Z,20.50
2017-05-04T16:52:32.525Z,19.82
2017-05-04T16:55:00.808Z,20.32
2017-05-04T16:57:29.138Z,20.02
2017-05-04T16:59:57.429Z,19.35
2017-05-04T17:02:25.712Z,18.68
2017-05-04T17:04:54.028Z,16.73
2017-05-04T17:07:22.317Z,15.38
2017-05-04T17:09:50.597Z,14.05
2017-05-04T17:12:18.908Z,15.65
2017-05-04T17:14:47.543Z,15.57
2017-05-04T17:17:15.843Z,16.10
2017-05-04T17:19:44.124Z,16.18
2017-05-04T17:22:12.427Z,16.52
2017-05-04T17:24:40.700Z,15.57
2017-05-04T17:27:09.874Z,15.07
2017-05-04T17:29:38.896Z,15.37
2017-05-04T17:32:07.171Z,15.10
2017-05-04T17:34:35.488Z,16.82
2017-05-04T17:37:03.760Z,16.38
2017-05-04T17:39:32.036Z,16.93
2017-05-04T17:42:00.352Z,16.23
2017-05-04T17:44:29.367Z,17.88
2017-05-04T17:46:57.639Z,15.62
2017-05-04T17:49:26.044Z,14.25
2017-05-04T17:51:54.315Z,14.18
2017-05-04T17:54:22.587Z,15.95
2017-05-04T17:56:51.271Z,14.55
2017-05-04T17:59:19.548Z,14.97
2017-05-04T18:01:47.821Z,14.65
2017-05-04T18:04:16.305Z,12.93
2017-05-04T18:06:44.576Z,13.35
2017-05-04T18:09:12.852Z,17.30
2017-05-04T18:11:41.151Z,13.82
2017-05-04T18:14:10.163Z,14.92
2017-05-04T18:16:38.435Z,11.85
2017-05-04T18:19:06.750Z,15.73
2017-05-04T18:21:35.031Z,13.00
2017-05-04T18:24:03.305Z,12.28
2017-05-04T18:26:31.648Z,16.48
2017-05-04T18:29:00.013Z,12.52
2017-05-04T18:31:28.288Z,13.28
2017-05-04T18:33:56.595Z,18.28
2017-05-04T18:36:24.867Z,12.73
2017-05-04T18:38:53.137Z,12.72
2017-05-04T18:41:21.444Z,12.22
2017-05-04T18:43:49.760Z,11.42
2017-05-04T18:46:18.035Z,12.77
2017-05-04T18:48:47.045Z,11.38
2017-05-04T18:51:15.360Z,13.07
2017-05-04T18:53:43.658Z,11.78
2017-05-04T18:56:12.151Z,12.08
2017-05-04T18:58:40.427Z,14.73
2017-05-04T19:01:08.699Z,13.17
2017-05-04T19:03:37.191Z,12.90
2017-05-04T19:06:05.472Z,13.25
2017-05-04T19:08:33.752Z,12.88
2017-05-04T19:11:02.069Z,10.37
2017-05-04T19:13:30.345Z,10.15
2017-05-04T19:15:58.611Z,9.90
2017-05-04T19:18:27.197Z,9.57
2017-05-04T19:20:55.467Z,14.18
2017-05-04T19:23:23.735Z,10.07
2017-05-04T19:25:52.043Z,10.18
2017-05-04T19:28:20.318Z,10.80
2017-05-04T19:30:48.592Z,10.47
2017-05-04T19:33:17.237Z,11.35
2017-05-04T19:35:45.507Z,10.15
2017-05-04T19:38:13.779Z,11.45
2017-05-04T19:40:42.396Z,11.50
2017-05-04T19:43:10.672Z,10.18
2017-05-04T19:45:38.944Z,10.38
2017-05-04T19:48:07.985Z,10.52
2017-05-04T19:50:36.260Z,11.17
2017-05-04T19:53:04.528Z,11.50
2017-05-04T19:55:32.828Z,10.97
2017-05-04T19:58:01.839Z,10.57
2017-05-04T20:00:30.135Z,10.70
2017-05-04T20:02:58.436Z,10.57
2017-05-04T20:05:26.735Z,10.55
2017-05-04T20:07:55.008Z,10.32
2017-05-04T20:10:23.303Z,9.15
2017-05-04T20:12:51.571Z,10.40
2017-05-04T20:15:19.831Z,9.45
2017-05-04T20:17:48.499Z,9.55
2017-05-04T20:20:16.760Z,8.75
2017-05-04T20:22:45.032Z,10.80
2017-05-04T20:25:13.639Z,10.23
2017-05-04T20:27:41.909Z,10.00
2017-05-04T20:30:10.179Z,10.02
2017-05-04T20:32:38.636Z,9.27
2017-05-04T20:35:06.900Z,8.88
2017-05-04T20:37:35.180Z,9.33
2017-05-04T20:40:03.671Z,9.52
2017-05-04T20:42:31.940Z,10.48
2017-05-04T20:45:00.216Z,10.78
2017-05-04T20:47:29.630Z,9.25
2017-05-04T20:49:57.893Z,10.08
2017-05-04T20:52:26.159Z,10.23
2017-05-04T20:54:54.454Z,10.27
2017-05-04T20:57:22.748Z,11.27
2017-05-04T20:59:51.023Z,11.15
2017-05-04T21:02:19.324Z,11.15
2017-05-04T21:04:47.623Z,11.50
2017-05-04T21:07:16.632Z,12.40
2017-05-04T21:09:45.456Z,12.08
2017-05-04T21:12:13.730Z,12.30
2017-05-04T21:14:42.008Z,14.50
2017-05-04T21:17:10.323Z,13.18
2017-05-04T21:19:38.596Z,14.28
2017-05-04T21:22:06.946Z,15.23
2017-05-04T21:24:35.268Z,13.07
2017-05-04T21:27:04.279Z,15.10
2017-05-04T21:29:32.558Z,17.22
2017-05-04T21:32:01.067Z,18.27
2017-05-04T21:34:29.343Z,16.50
2017-05-04T21:36:57.615Z,18.98
2017-05-04T21:39:25.933Z,18.65
2017-05-04T21:41:54.206Z,20.03
2017-05-04T21:44:22.522Z,19.57
2017-05-04T21:46:50.791Z,20.07
2017-05-04T21:49:19.805Z,22.27
2017-05-04T21:51:48.513Z,22.57
2017-05-04T21:54:16.779Z,23.40
2017-05-04T21:56:45.052Z,22.55
2017-05-04T21:59:13.647Z,23.00
2017-05-04T22:01:41.920Z,21.68
2017-05-04T22:04:10.192Z,22.60
2017-05-04T22:06:38.827Z,20.52
2017-05-04T22:09:07.099Z,20.82
2017-05-04T22:11:35.372Z,20.88
2017-05-04T22:14:03.897Z,18.38
2017-05-04T22:16:32.167Z,17.52
2017-05-04T22:19:00.439Z,16.93
2017-05-04T22:21:28.749Z,16.90
2017-05-04T22:23:57.024Z,18.08
2017-05-04T22:26:25.300Z,16.03
2017-05-04T22:28:53.628Z,17.33
2017-05-04T22:31:21.899Z,16.68
2017-05-04T22:33:50.175Z,17.25
2017-05-04T22:36:19.287Z,16.58
2017-05-04T22:38:47.559Z,17.00
2017-05-04T22:41:15.836Z,16.35
2017-05-04T22:43:44.148Z,16.12
2017-05-04T22:46:12.419Z,16.28
2017-05-04T22:48:40.693Z,17.27
2017-05-04T22:51:08.991Z,18.28
2017-05-04T22:53:37.259Z,17.50
2017-05-04T22:56:05.531Z,17.82
2017-05-04T22:58:33.936Z,19.25
2017-05-04T23:01:02.208Z,18.02
2017-05-04T23:03:30.487Z,19.20
2017-05-04T23:05:58.789Z,23.78
2017-05-04T23:08:27.800Z,18.00
2017-05-04T23:10:56.071Z,18.55
2017-05-04T23:13:24.394Z,17.75
2017-05-04T23:15:52.672Z,18.58
2017-05-04T23:18:20.943Z,18.10
2017-05-04T23:20:49.244Z,22.05
2017-05-04T23:23:17.540Z,18.73
2017-05-04T23:25:46.546Z,18.35
2017-05-04T23:28:14.848Z,18.85
2017-05-04T23:30:43.115Z,20.92
2017-05-04T23:33:11.383Z,18.97
2017-05-04T23:35:39.692Z,20.52
2017-05-04T23:38:07.963Z,18.70
2017-05-04T23:40:36.232Z,20.07
2017-05-04T23:43:04.542Z,17.33
2017-05-04T23:45:32.811Z,18.80
2017-05-04T23:48:01.083Z,19.63
2017-05-04T23:50:29.553Z,19.65
2017-05-04T23:52:57.819Z,19.02
2017-05-04T23:55:26.091Z,19.77
2017-05-04T23:57:54.559Z,19.23
