createdAt,value
2019-01-21T00:02:38.928Z,-3.00
2019-01-21T00:05:12.709Z,-3.00
2019-01-21T00:08:10.550Z,-3.00
2019-01-21T00:10:44.253Z,-3.00
2019-01-21T00:13:17.847Z,-3.00
2019-01-21T00:15:51.546Z,-3.00
2019-01-21T00:18:25.255Z,-3.00
2019-01-21T00:20:58.947Z,-3.00
2019-01-21T00:23:32.646Z,-2.90
2019-01-21T00:26:06.420Z,-3.00
2019-01-21T00:28:43.164Z,-3.10
2019-01-21T00:31:16.817Z,-3.10
2019-01-21T00:33:56.113Z,-3.10
2019-01-21T00:36:41.986Z,-3.10
2019-01-21T00:39:15.571Z,-3.20
2019-01-21T00:42:04.690Z,-3.20
2019-01-21T00:44:38.665Z,-3.30
2019-01-21T00:47:12.683Z,-3.40
2019-01-21T00:49:55.509Z,-3.40
2019-01-21T00:52:29.094Z,-3.40
2019-01-21T00:55:02.726Z,-3.50
2019-01-21T00:57:44.388Z,-3.50
2019-01-21T01:00:23.724Z,-3.50
2019-01-21T01:02:57.495Z,-3.40
2019-01-21T01:05:31.257Z,-3.40
2019-01-21T01:08:05.830Z,-3.40
2019-01-21T01:10:39.427Z,-3.30
2019-01-21T01:13:13.134Z,-3.40
2019-01-21T01:15:46.861Z,-3.40
2019-01-21T01:18:20.487Z,-3.50
2019-01-21T01:21:04.001Z,-3.50
2019-01-21T01:23:37.698Z,-3.50
2019-01-21T01:26:11.351Z,-3.50
2019-01-21T01:28:54.198Z,-3.50
2019-01-21T01:31:27.793Z,-3.50
2019-01-21T01:34:01.486Z,-3.50
2019-01-21T01:36:41.214Z,-3.50
2019-01-21T01:39:14.837Z,-3.50
2019-01-21T01:41:48.582Z,-3.60
2019-01-21T01:44:28.568Z,-3.60
2019-01-21T01:47:02.234Z,-3.70
2019-01-21T01:49:44.265Z,-3.70
2019-01-21T01:52:18.056Z,-3.70
2019-01-21T01:54:51.703Z,-3.80
2019-01-21T01:57:25.458Z,-3.80
2019-01-21T01:59:59.221Z,-3.80
2019-01-21T02:02:32.877Z,-3.80
2019-01-21T02:05:18.729Z,-3.90
2019-01-21T02:07:54.438Z,-3.90
2019-01-21T02:10:28.202Z,-3.90
2019-01-21T02:13:08.989Z,-3.90
2019-01-21T02:15:43.071Z,-4.00
2019-01-21T02:18:16.657Z,-4.10
2019-01-21T02:20:53.674Z,-4.10
2019-01-21T02:23:29.766Z,-4.10
2019-01-21T02:26:05.541Z,-4.10
2019-01-21T02:28:45.074Z,-4.10
2019-01-21T02:31:38.966Z,-4.10
2019-01-21T02:34:18.588Z,-4.10
2019-01-21T02:37:07.148Z,-4.10
2019-01-21T02:39:52.944Z,-4.10
2019-01-21T02:42:55.442Z,-4.20
2019-01-21T02:45:43.269Z,-4.10
2019-01-21T02:48:22.556Z,-4.10
2019-01-21T02:50:59.240Z,-4.10
2019-01-21T02:53:41.806Z,-4.10
2019-01-21T02:56:18.479Z,-4.10
2019-01-21T02:59:14.928Z,-4.10
2019-01-21T03:02:11.257Z,-4.10
2019-01-21T03:05:21.528Z,-4.10
2019-01-21T03:08:19.407Z,-4.10
2019-01-21T03:11:17.212Z,-4.10
2019-01-21T03:14:05.787Z,-4.10
2019-01-21T03:16:53.885Z,-4.00
2019-01-21T03:19:44.882Z,-4.10
2019-01-21T03:22:40.876Z,-4.10
2019-01-21T03:25:35.442Z,-4.10
2019-01-21T03:28:30.044Z,-4.20
2019-01-21T03:31:12.639Z,-4.10
2019-01-21T03:33:51.871Z,-4.10
2019-01-21T03:36:46.181Z,-4.10
2019-01-21T03:39:42.656Z,-4.00
2019-01-21T03:42:19.356Z,-4.00
2019-01-21T03:45:21.194Z,-4.00
2019-01-21T03:47:57.863Z,-4.00
2019-01-21T03:50:46.387Z,-4.00
2019-01-21T03:56:09.500Z,-4.00
2019-01-21T03:59:22.722Z,-4.10
2019-01-21T04:02:14.661Z,-4.00
2019-01-21T04:04:51.370Z,-4.00
2019-01-21T04:07:34.807Z,-4.00
2019-01-21T04:10:50.871Z,-3.90
2019-01-21T04:13:33.140Z,-4.00
2019-01-21T04:16:12.432Z,-3.90
2019-01-21T04:22:04.757Z,-4.00
2019-01-21T04:24:41.426Z,-4.00
2019-01-21T04:27:45.263Z,-4.10
2019-01-21T04:30:52.513Z,-4.30
2019-01-21T04:33:35.227Z,-4.10
2019-01-21T04:36:29.683Z,-4.10
2019-01-21T04:39:28.003Z,-4.10
2019-01-21T04:44:39.551Z,-3.70
2019-01-21T04:47:39.866Z,-4.40
2019-01-21T04:50:48.503Z,-3.90
2019-01-21T04:53:31.140Z,-4.20
2019-01-21T04:56:41.151Z,-4.20
2019-01-21T04:59:26.774Z,-4.40
2019-01-21T05:02:06.726Z,-4.30
2019-01-21T05:05:15.271Z,-4.30
2019-01-21T05:08:25.381Z,-4.20
2019-01-21T05:11:21.641Z,-4.30
2019-01-21T05:14:17.831Z,-4.40
2019-01-21T05:16:54.502Z,-4.40
2019-01-21T05:19:55.250Z,-4.40
2019-01-21T05:22:40.923Z,-4.40
2019-01-21T05:25:43.607Z,-4.50
2019-01-21T05:28:34.243Z,-4.40
2019-01-21T05:31:10.945Z,-4.40
2019-01-21T05:33:50.710Z,-4.40
2019-01-21T05:36:52.977Z,-4.40
2019-01-21T05:40:02.931Z,-4.40
2019-01-21T05:43:31.440Z,-4.50
2019-01-21T05:46:22.551Z,-4.50
2019-01-21T05:49:07.866Z,-4.50
2019-01-21T05:51:56.839Z,-4.50
2019-01-21T05:54:33.535Z,-4.60
2019-01-21T05:57:32.702Z,-4.60
2019-01-21T06:03:08.131Z,-4.70
2019-01-21T06:06:10.659Z,-4.70
2019-01-21T06:08:59.565Z,-4.70
2019-01-21T06:11:58.823Z,-4.70
2019-01-21T06:14:47.189Z,-4.70
2019-01-21T06:17:29.479Z,-4.70
2019-01-21T06:20:24.182Z,-4.70
2019-01-21T06:23:12.966Z,-4.60
2019-01-21T06:25:52.652Z,-4.50
2019-01-21T06:29:01.233Z,-4.70
2019-01-21T06:31:58.887Z,-4.60
2019-01-21T06:34:47.227Z,-4.60
2019-01-21T06:37:49.718Z,-4.70
2019-01-21T06:40:58.225Z,-4.60
2019-01-21T06:43:38.049Z,-4.70
2019-01-21T06:46:29.880Z,-4.60
2019-01-21T06:49:29.238Z,-4.60
2019-01-21T06:52:27.339Z,-4.60
2019-01-21T06:55:12.989Z,-4.60
2019-01-21T06:58:20.187Z,-4.30
2019-01-21T07:01:33.277Z,-4.60
2019-01-21T07:04:32.597Z,-4.60
2019-01-21T07:07:31.869Z,-4.60
2019-01-21T07:10:20.299Z,-4.50
2019-01-21T07:13:25.730Z,-4.50
2019-01-21T07:16:05.188Z,-4.50
2019-01-21T07:18:44.828Z,-4.50
2019-01-21T07:21:50.133Z,-4.40
2019-01-21T07:24:26.873Z,-4.40
2019-01-21T07:27:12.374Z,-4.30
2019-01-21T07:30:04.399Z,-4.30
2019-01-21T07:33:00.587Z,-4.30
2019-01-21T07:35:58.466Z,-4.30
2019-01-21T07:38:35.153Z,-4.30
2019-01-21T07:41:17.417Z,-4.20
2019-01-21T07:44:02.753Z,-4.10
2019-01-21T07:47:24.770Z,-4.20
2019-01-21T07:50:10.298Z,-4.10
2019-01-21T07:53:06.702Z,-4.10
2019-01-21T07:55:45.376Z,-4.10
2019-01-21T07:58:28.042Z,-4.00
2019-01-21T08:01:19.733Z,-4.00
2019-01-21T08:03:56.444Z,-4.00
2019-01-21T08:06:50.327Z,-3.90
2019-01-21T08:09:48.191Z,-3.90
2019-01-21T08:12:44.822Z,-3.80
2019-01-21T08:15:56.474Z,-3.80
2019-01-21T08:19:05.938Z,-3.70
2019-01-21T08:22:02.239Z,-3.70
2019-01-21T08:25:13.943Z,-3.70
2019-01-21T08:28:10.370Z,-3.60
2019-01-21T08:31:13.441Z,-3.60
2019-01-21T08:33:55.854Z,-3.50
2019-01-21T08:36:59.781Z,-3.50
2019-01-21T08:39:54.541Z,-3.50
2019-01-21T08:42:46.377Z,-3.40
2019-01-21T08:45:50.175Z,-3.40
2019-01-21T08:48:49.595Z,-3.30
2019-01-21T08:51:26.254Z,-3.30
2019-01-21T08:54:11.440Z,-3.20
2019-01-21T08:56:54.820Z,-3.20
2019-01-21T08:59:31.520Z,-3.10
2019-01-21T09:02:47.908Z,-3.00
2019-01-21T09:05:30.292Z,-3.00
2019-01-21T09:08:23.148Z,-2.90
2019-01-21T09:11:05.870Z,-2.90
2019-01-21T09:13:57.407Z,-2.80
2019-01-21T09:16:59.961Z,-2.70
2019-01-21T09:20:00.809Z,-2.70
2019-01-21T09:22:59.741Z,-2.60
2019-01-21T09:25:55.683Z,-2.60
2019-01-21T09:28:48.390Z,-2.60
2019-01-21T09:34:52.724Z,-2.50
2019-01-21T09:37:35.326Z,-2.50
2019-01-21T09:40:33.114Z,-2.50
2019-01-21T09:43:35.589Z,-2.30
2019-01-21T09:46:18.282Z,-2.40
2019-01-21T09:48:50.825Z,-2.20
2019-01-21T09:51:27.027Z,-2.10
2019-01-21T09:54:07.463Z,-2.10
2019-01-21T09:56:41.726Z,-2.00
2019-01-21T09:59:20.413Z,-1.90
2019-01-21T10:01:56.732Z,-1.90
2019-01-21T10:04:47.035Z,-1.80
2019-01-21T10:07:35.579Z,-1.80
2019-01-21T10:10:35.092Z,-1.80
2019-01-21T10:13:34.713Z,-1.70
2019-01-21T10:16:20.090Z,-1.70
2019-01-21T10:19:12.521Z,-1.70
2019-01-21T10:22:01.123Z,-1.60
2019-01-21T10:24:46.769Z,-1.70
2019-01-21T10:27:53.379Z,-1.80
2019-01-21T10:30:53.156Z,-2.00
2019-01-21T10:33:52.023Z,-2.20
2019-01-21T10:36:37.694Z,-2.10
2019-01-21T10:39:37.390Z,-2.10
2019-01-21T10:42:35.077Z,-2.00
2019-01-21T10:45:14.406Z,-1.90
2019-01-21T10:50:59.011Z,-1.70
2019-01-21T10:54:21.002Z,-1.70
2019-01-21T10:57:00.485Z,-1.60
2019-01-21T10:59:55.120Z,-1.60
2019-01-21T11:02:46.160Z,-1.60
2019-01-21T11:05:28.773Z,-1.60
2019-01-21T11:08:08.447Z,-1.50
2019-01-21T11:10:57.460Z,-1.60
2019-01-21T11:14:07.885Z,-1.70
2019-01-21T11:16:45.876Z,-1.80
2019-01-21T11:22:07.527Z,-2.00
2019-01-21T11:25:17.354Z,-2.00
2019-01-21T11:28:06.338Z,-2.00
2019-01-21T11:31:23.672Z,-1.90
2019-01-21T11:34:15.538Z,-1.90
2019-01-21T11:37:10.368Z,-2.00
2019-01-21T11:40:18.877Z,-1.90
2019-01-21T11:43:12.021Z,-1.90
2019-01-21T11:46:16.191Z,-1.80
2019-01-21T11:49:13.774Z,-1.80
2019-01-21T11:52:27.980Z,-1.70
2019-01-21T11:55:26.257Z,-1.70
2019-01-21T12:01:04.236Z,-1.70
2019-01-21T12:04:01.931Z,-1.60
2019-01-21T12:06:41.162Z,-1.70
2019-01-21T12:09:37.760Z,-1.60
2019-01-21T12:12:14.489Z,-1.70
2019-01-21T12:15:04.519Z,-1.60
2019-01-21T12:17:59.234Z,-1.60
2019-01-21T12:20:38.550Z,-1.60
2019-01-21T12:23:32.073Z,-1.60
2019-01-21T12:26:11.468Z,-1.60
2019-01-21T12:29:07.610Z,-1.20
2019-01-21T12:31:50.423Z,-0.30
2019-01-21T12:34:32.902Z,0.50
2019-01-21T12:37:26.736Z,0.90
2019-01-21T12:40:18.214Z,1.00
2019-01-21T12:43:03.263Z,0.80
2019-01-21T12:45:54.887Z,0.70
2019-01-21T12:48:49.804Z,0.50
2019-01-21T12:51:26.501Z,0.30
2019-01-21T12:54:34.766Z,0.30
2019-01-21T12:57:27.990Z,0.30
2019-01-21T13:00:21.260Z,0.60
2019-01-21T13:03:01.019Z,0.40
2019-01-21T13:05:40.647Z,-0.10
2019-01-21T13:08:26.457Z,-0.30
2019-01-21T13:11:03.166Z,-0.50
2019-01-21T13:13:49.052Z,-0.30
2019-01-21T13:16:52.302Z,0.00
2019-01-21T13:19:47.019Z,0.30
2019-01-21T13:22:26.450Z,0.30
2019-01-21T13:25:31.618Z,0.00
2019-01-21T13:28:35.508Z,-0.10
2019-01-21T13:31:24.102Z,-0.10
2019-01-21T13:34:24.790Z,-0.20
2019-01-21T13:37:04.347Z,-0.20
2019-01-21T13:40:07.018Z,-0.20
2019-01-21T13:42:46.643Z,-0.30
2019-01-21T13:45:38.638Z,-0.50
2019-01-21T13:48:15.325Z,-0.60
2019-01-21T13:51:16.226Z,-0.60
2019-01-21T13:53:55.649Z,-0.50
2019-01-21T13:56:34.538Z,-0.50
2019-01-21T13:59:17.104Z,-0.60
2019-01-21T14:01:53.814Z,-0.40
2019-01-21T14:04:42.699Z,-0.40
2019-01-21T14:07:25.364Z,-0.40
2019-01-21T14:10:33.747Z,-0.30
2019-01-21T14:13:19.373Z,-0.40
2019-01-21T14:16:05.181Z,-0.40
2019-01-21T14:18:53.998Z,-0.40
2019-01-21T14:21:38.133Z,-0.40
2019-01-21T14:24:34.790Z,-0.40
2019-01-21T14:27:20.366Z,-0.40
2019-01-21T14:30:09.292Z,-0.40
2019-01-21T14:33:19.424Z,-0.40
2019-01-21T14:36:04.304Z,-0.50
2019-01-21T14:38:59.286Z,-0.50
2019-01-21T14:41:52.786Z,-0.70
2019-01-21T14:44:35.282Z,-0.80
2019-01-21T14:47:27.150Z,-0.80
2019-01-21T14:50:09.711Z,-0.90
2019-01-21T14:53:21.218Z,-0.90
2019-01-21T14:56:03.775Z,-0.90
2019-01-21T14:58:47.445Z,-0.90
2019-01-21T15:01:29.887Z,-1.00
2019-01-21T15:04:06.562Z,-1.00
2019-01-21T15:07:03.085Z,-1.00
2019-01-21T15:09:42.754Z,-1.00
2019-01-21T15:12:19.440Z,-1.10
2019-01-21T15:15:12.860Z,-1.10
2019-01-21T15:18:13.687Z,-1.00
2019-01-21T15:21:02.894Z,-1.00
2019-01-21T15:23:51.516Z,-1.00
2019-01-21T15:26:43.258Z,-1.00
2019-01-21T15:29:38.278Z,-1.00
2019-01-21T15:32:45.489Z,-1.00
2019-01-21T15:35:28.254Z,-1.00
2019-01-21T15:38:16.156Z,-1.00
2019-01-21T15:41:18.357Z,-1.00
2019-01-21T15:43:55.070Z,-1.00
2019-01-21T15:47:06.937Z,-0.80
2019-01-21T15:49:49.793Z,-0.90
2019-01-21T15:52:42.963Z,-0.80
2019-01-21T15:55:22.484Z,-0.90
2019-01-21T15:57:59.172Z,-1.00
2019-01-21T16:01:01.518Z,-1.00
2019-01-21T16:03:53.607Z,-0.90
2019-01-21T16:06:36.291Z,-0.90
2019-01-21T16:09:21.840Z,-0.90
2019-01-21T16:12:24.262Z,-0.90
2019-01-21T16:15:35.674Z,-0.80
2019-01-21T16:18:12.380Z,-0.70
2019-01-21T16:21:04.174Z,-0.70
2019-01-21T16:24:12.527Z,-0.70
2019-01-21T16:26:49.206Z,-0.70
2019-01-21T16:29:41.820Z,-0.70
2019-01-21T16:32:15.866Z,-0.70
2019-01-21T16:34:58.331Z,-0.70
2019-01-21T16:37:39.767Z,-0.70
2019-01-21T16:40:48.437Z,-0.70
2019-01-21T16:43:22.166Z,-0.70
2019-01-21T16:45:55.963Z,-0.70
2019-01-21T16:48:29.642Z,-0.70
2019-01-21T16:51:03.431Z,-0.70
2019-01-21T16:53:37.189Z,-0.60
2019-01-21T16:56:10.898Z,-0.60
2019-01-21T16:58:53.558Z,-0.60
2019-01-21T17:01:27.200Z,-0.60
2019-01-21T17:04:00.937Z,-0.60
2019-01-21T17:06:42.125Z,-0.60
2019-01-21T17:09:15.782Z,-0.50
2019-01-21T17:11:49.967Z,-0.50
2019-01-21T17:14:23.639Z,-0.50
2019-01-21T17:16:57.338Z,-0.50
2019-01-21T17:19:31.080Z,-0.40
2019-01-21T17:22:06.776Z,-0.40
2019-01-21T17:24:40.526Z,-0.40
2019-01-21T17:27:14.582Z,-0.40
2019-01-21T17:29:48.850Z,-0.40
2019-01-21T17:32:23.276Z,-0.40
2019-01-21T17:34:57.273Z,-0.30
2019-01-21T17:37:30.976Z,-0.30
2019-01-21T17:40:18.732Z,-0.30
2019-01-21T17:42:52.356Z,-0.30
2019-01-21T17:45:26.040Z,-0.40
2019-01-21T17:47:59.780Z,-0.40
2019-01-21T17:50:33.487Z,-0.40
2019-01-21T17:53:07.220Z,-0.40
2019-01-21T17:55:56.016Z,-0.40
2019-01-21T17:58:29.932Z,-0.40
2019-01-21T18:01:03.694Z,-0.40
2019-01-21T18:03:40.360Z,-0.30
2019-01-21T18:06:14.059Z,-0.30
2019-01-21T18:08:47.668Z,-0.30
2019-01-21T18:11:24.435Z,-0.20
2019-01-21T18:13:58.102Z,-0.20
2019-01-21T18:16:31.953Z,-0.30
2019-01-21T18:19:11.624Z,-0.20
2019-01-21T18:21:45.302Z,-0.20
2019-01-21T18:24:18.972Z,-0.20
2019-01-21T18:26:52.690Z,-0.20
2019-01-21T18:29:26.367Z,-0.20
2019-01-21T18:32:15.396Z,-0.30
2019-01-21T18:34:49.137Z,-0.30
2019-01-21T18:37:22.900Z,-0.40
2019-01-21T18:39:56.729Z,-0.40
2019-01-21T18:42:30.358Z,-0.40
2019-01-21T18:45:24.654Z,-0.50
2019-01-21T18:47:58.427Z,-0.40
2019-01-21T18:50:35.074Z,-0.50
2019-01-21T18:53:08.777Z,-0.50
2019-01-21T18:55:42.483Z,-0.40
2019-01-21T18:58:16.386Z,-0.30
2019-01-21T19:00:50.025Z,-0.40
2019-01-21T19:03:42.273Z,-0.40
2019-01-21T19:06:17.750Z,-0.40
2019-01-21T19:08:51.447Z,-0.40
2019-01-21T19:11:37.214Z,-0.50
2019-01-21T19:14:10.909Z,-0.50
2019-01-21T19:16:44.602Z,-0.50
2019-01-21T19:19:18.273Z,-0.60
2019-01-21T19:21:53.739Z,-0.50
2019-01-21T19:27:29.713Z,-0.50
2019-01-21T19:30:05.073Z,-0.60
2019-01-21T19:33:12.046Z,-0.60
2019-01-21T19:35:45.630Z,-0.60
2019-01-21T19:38:19.256Z,-0.70
2019-01-21T19:40:52.993Z,-0.70
2019-01-21T19:43:26.632Z,-0.70
2019-01-21T19:46:00.286Z,-0.70
2019-01-21T19:48:33.932Z,-0.70
2019-01-21T19:51:07.666Z,-0.60
2019-01-21T19:53:50.209Z,-0.60
2019-01-21T19:56:23.870Z,-0.50
2019-01-21T19:58:57.496Z,-0.50
2019-01-21T20:01:31.098Z,-0.50
2019-01-21T20:04:05.185Z,-0.50
2019-01-21T20:06:38.911Z,-0.50
2019-01-21T20:09:12.607Z,-0.50
2019-01-21T20:11:46.279Z,-0.60
2019-01-21T20:14:26.019Z,-0.60
2019-01-21T20:16:59.686Z,-0.60
2019-01-21T20:19:33.318Z,-0.50
2019-01-21T20:22:19.182Z,-0.50
2019-01-21T20:24:52.987Z,-0.60
2019-01-21T20:27:26.665Z,-0.60
2019-01-21T20:30:23.490Z,-0.60
2019-01-21T20:32:57.165Z,-0.60
2019-01-21T20:35:40.544Z,-0.60
2019-01-21T20:38:14.287Z,-0.50
2019-01-21T20:40:48.056Z,-0.50
2019-01-21T20:43:21.656Z,-0.40
2019-01-21T20:45:55.497Z,-0.40
2019-01-21T20:48:29.160Z,-0.40
2019-01-21T20:51:02.784Z,-0.40
2019-01-21T20:53:36.446Z,-0.40
2019-01-21T20:56:10.150Z,-0.40
2019-01-21T20:58:51.649Z,-0.30
2019-01-21T21:01:25.480Z,-0.30
2019-01-21T21:04:02.204Z,-0.30
2019-01-21T21:06:40.808Z,-0.30
2019-01-21T21:09:14.520Z,-0.30
2019-01-21T21:11:57.040Z,-0.20
2019-01-21T21:14:30.721Z,-0.20
2019-01-21T21:17:16.608Z,-0.20
2019-01-21T21:19:50.298Z,-0.20
2019-01-21T21:22:26.087Z,-0.20
2019-01-21T21:25:00.211Z,-0.20
2019-01-21T21:27:33.780Z,-0.20
2019-01-21T21:30:10.495Z,-0.20
2019-01-21T21:32:44.208Z,-0.20
2019-01-21T21:35:25.601Z,-0.20
2019-01-21T21:37:59.339Z,-0.20
2019-01-21T21:40:54.289Z,-0.20
2019-01-21T21:43:28.121Z,-0.20
2019-01-21T21:46:09.231Z,-0.20
2019-01-21T21:48:42.897Z,-0.20
2019-01-21T21:51:28.677Z,-0.10
2019-01-21T21:54:02.342Z,-0.20
2019-01-21T21:56:57.908Z,-0.10
2019-01-21T21:59:31.547Z,-0.10
2019-01-21T22:02:05.313Z,-0.10
2019-01-21T22:04:57.488Z,-0.10
2019-01-21T22:07:31.142Z,-0.10
2019-01-21T22:10:19.674Z,-0.10
2019-01-21T22:12:52.834Z,0.00
2019-01-21T22:15:30.295Z,0.00
2019-01-21T22:18:04.393Z,0.00
2019-01-21T22:20:38.295Z,0.00
2019-01-21T22:23:11.921Z,0.00
2019-01-21T22:25:45.507Z,0.00
2019-01-21T22:28:19.121Z,0.00
2019-01-21T22:30:52.860Z,0.00
2019-01-21T22:33:30.532Z,0.00
2019-01-21T22:36:04.264Z,0.00
2019-01-21T22:38:41.763Z,0.00
2019-01-21T22:41:15.659Z,0.00
2019-01-21T22:43:49.710Z,0.00
2019-01-21T22:46:32.620Z,-0.10
2019-01-21T22:49:06.425Z,-0.10
2019-01-21T22:51:40.005Z,-0.10
2019-01-21T22:54:26.816Z,-0.10
2019-01-21T22:57:00.421Z,-0.10
2019-01-21T22:59:34.121Z,-0.10
2019-01-21T23:02:08.434Z,-0.10
2019-01-21T23:04:42.138Z,-0.10
2019-01-21T23:07:16.055Z,-0.10
2019-01-21T23:09:49.757Z,-0.10
2019-01-21T23:12:23.516Z,-0.10
2019-01-21T23:15:08.051Z,-0.10
2019-01-21T23:17:41.751Z,-0.10
2019-01-21T23:20:15.561Z,-0.10
2019-01-21T23:22:58.282Z,-0.10
2019-01-21T23:25:32.146Z,-0.10
2019-01-21T23:28:05.960Z,-0.10
2019-01-21T23:30:39.625Z,-0.10
2019-01-21T23:33:13.331Z,0.00
2019-01-21T23:35:47.012Z,0.00
2019-01-21T23:38:23.703Z,0.00
2019-01-21T23:40:57.406Z,-0.10
2019-01-21T23:43:40.121Z,0.00
2019-01-21T23:46:14.195Z,0.00
2019-01-21T23:48:47.778Z,0.00
2019-01-21T23:51:21.402Z,0.00
2019-01-21T23:53:55.372Z,0.00
2019-01-21T23:56:28.997Z,0.00
2019-01-21T23:59:02.589Z,0.00
