createdAt,value
2019-02-17T00:00:39.412Z,73.40
2019-02-17T00:03:08.714Z,73.40
2019-02-17T00:05:38.124Z,73.40
2019-02-17T00:08:07.511Z,73.40
2019-02-17T00:10:36.892Z,73.30
2019-02-17T00:13:06.311Z,73.40
2019-02-17T00:15:35.696Z,73.30
2019-02-17T00:18:05.150Z,73.30
2019-02-17T00:20:34.491Z,73.30
2019-02-17T00:23:03.982Z,73.20
2019-02-17T00:25:33.368Z,73.20
2019-02-17T00:28:02.765Z,73.10
2019-02-17T00:30:32.184Z,73.00
2019-02-17T00:33:01.571Z,73.00
2019-02-17T00:35:31.558Z,72.80
2019-02-17T00:38:00.977Z,72.60
2019-02-17T00:40:30.376Z,72.40
2019-02-17T00:42:59.820Z,72.20
2019-02-17T00:45:29.199Z,72.10
2019-02-17T00:47:58.614Z,72.00
2019-02-17T00:50:27.997Z,71.80
2019-02-17T00:52:57.392Z,71.70
2019-02-17T00:55:26.792Z,71.60
2019-02-17T00:57:56.183Z,71.40
2019-02-17T01:00:25.591Z,71.20
2019-02-17T01:02:54.983Z,71.20
2019-02-17T01:05:24.515Z,71.20
2019-02-17T01:07:53.905Z,71.20
2019-02-17T01:10:23.299Z,71.20
2019-02-17T01:12:52.712Z,71.20
2019-02-17T01:15:22.127Z,71.20
2019-02-17T01:17:51.471Z,71.20
2019-02-17T01:20:20.864Z,71.10
2019-02-17T01:22:50.300Z,71.10
2019-02-17T01:25:19.705Z,71.10
2019-02-17T01:27:49.359Z,71.30
2019-02-17T01:30:18.770Z,71.30
2019-02-17T01:32:48.152Z,71.30
2019-02-17T01:35:17.551Z,71.40
2019-02-17T01:37:46.955Z,71.60
2019-02-17T01:40:16.476Z,71.70
2019-02-17T01:42:45.860Z,71.70
2019-02-17T01:45:15.267Z,71.80
2019-02-17T01:47:44.699Z,71.90
2019-02-17T01:50:14.214Z,71.90
2019-02-17T01:52:43.563Z,72.10
2019-02-17T01:55:13.232Z,72.20
2019-02-17T01:57:42.661Z,72.30
2019-02-17T02:00:12.702Z,72.50
2019-02-17T02:02:42.087Z,72.50
2019-02-17T02:05:11.499Z,72.50
2019-02-17T02:07:40.876Z,72.40
2019-02-17T02:10:10.503Z,72.30
2019-02-17T02:12:39.935Z,72.40
2019-02-17T02:15:09.715Z,72.40
2019-02-17T02:17:39.119Z,72.40
2019-02-17T02:20:09.888Z,72.30
2019-02-17T02:22:39.331Z,72.40
2019-02-17T02:25:08.747Z,72.40
2019-02-17T02:27:38.503Z,72.40
2019-02-17T02:30:09.659Z,72.40
2019-02-17T02:32:39.056Z,72.30
2019-02-17T02:35:08.493Z,72.30
2019-02-17T02:37:37.863Z,72.30
2019-02-17T02:40:07.375Z,72.20
2019-02-17T02:42:36.758Z,72.20
2019-02-17T02:45:06.925Z,72.30
2019-02-17T02:47:36.337Z,72.40
2019-02-17T02:50:06.431Z,72.40
2019-02-17T02:52:36.196Z,72.30
2019-02-17T02:55:05.721Z,72.30
2019-02-17T02:57:35.104Z,72.30
2019-02-17T03:00:05.499Z,72.40
2019-02-17T03:02:34.902Z,72.50
2019-02-17T03:05:05.035Z,72.60
2019-02-17T03:07:34.733Z,72.70
2019-02-17T03:10:04.238Z,72.80
2019-02-17T03:12:33.640Z,72.90
2019-02-17T03:15:03.932Z,72.90
2019-02-17T03:17:33.371Z,72.80
2019-02-17T03:20:02.811Z,72.80
2019-02-17T03:22:32.184Z,72.80
2019-02-17T03:25:01.939Z,72.70
2019-02-17T03:27:31.372Z,72.70
2019-02-17T03:30:05.114Z,72.60
2019-02-17T03:32:32.049Z,72.70
2019-02-17T03:35:01.465Z,72.80
2019-02-17T03:37:30.881Z,72.80
2019-02-17T03:40:00.527Z,72.80
2019-02-17T03:42:29.912Z,72.80
2019-02-17T03:44:59.383Z,72.80
2019-02-17T03:47:28.719Z,72.80
2019-02-17T03:49:58.135Z,72.90
2019-02-17T03:52:27.527Z,73.00
2019-02-17T03:54:56.913Z,73.70
2019-02-17T03:57:26.418Z,73.00
2019-02-17T03:59:55.804Z,73.00
2019-02-17T04:02:25.203Z,73.10
2019-02-17T04:04:54.591Z,73.20
2019-02-17T04:07:23.971Z,73.30
2019-02-17T04:09:53.374Z,73.20
2019-02-17T04:12:22.821Z,73.20
2019-02-17T04:14:52.246Z,73.30
2019-02-17T04:17:21.644Z,73.40
2019-02-17T04:19:51.006Z,73.50
2019-02-17T04:22:20.414Z,73.60
2019-02-17T04:24:49.788Z,73.60
2019-02-17T04:27:19.256Z,73.60
2019-02-17T04:29:48.652Z,73.60
2019-02-17T04:32:18.053Z,73.70
2019-02-17T04:34:47.449Z,73.70
2019-02-17T04:37:16.847Z,73.80
2019-02-17T04:39:46.280Z,73.90
2019-02-17T04:42:15.653Z,73.90
2019-02-17T04:44:45.088Z,74.00
2019-02-17T04:47:14.482Z,74.10
2019-02-17T04:49:43.961Z,74.00
2019-02-17T04:52:13.519Z,74.00
2019-02-17T04:54:42.916Z,73.90
2019-02-17T04:57:12.316Z,73.80
2019-02-17T04:59:41.767Z,73.80
2019-02-17T05:02:11.133Z,73.70
2019-02-17T05:04:40.499Z,73.60
2019-02-17T05:07:09.925Z,73.60
2019-02-17T05:09:39.312Z,73.60
2019-02-17T05:12:08.716Z,73.60
2019-02-17T05:14:38.107Z,73.60
2019-02-17T05:17:07.564Z,73.70
2019-02-17T05:19:36.955Z,73.70
2019-02-17T05:22:06.347Z,73.60
2019-02-17T05:24:35.753Z,73.60
2019-02-17T05:27:05.163Z,73.60
2019-02-17T05:29:34.542Z,73.50
2019-02-17T05:32:03.935Z,73.50
2019-02-17T05:34:33.375Z,73.60
2019-02-17T05:37:02.835Z,73.60
2019-02-17T05:39:32.219Z,73.60
2019-02-17T05:42:01.599Z,73.50
2019-02-17T05:44:31.021Z,73.40
2019-02-17T05:47:00.449Z,73.40
2019-02-17T05:49:29.851Z,73.50
2019-02-17T05:51:59.288Z,73.70
2019-02-17T05:54:28.706Z,73.70
2019-02-17T05:56:58.019Z,73.70
2019-02-17T05:59:27.412Z,73.70
2019-02-17T06:01:56.833Z,73.60
2019-02-17T06:04:26.198Z,73.50
2019-02-17T06:06:55.640Z,73.60
2019-02-17T06:09:25.007Z,73.50
2019-02-17T06:11:54.409Z,73.40
2019-02-17T06:14:23.773Z,73.40
2019-02-17T06:16:53.131Z,73.40
2019-02-17T06:19:22.549Z,73.50
2019-02-17T06:21:51.920Z,73.40
2019-02-17T06:24:21.329Z,73.40
2019-02-17T06:26:50.691Z,73.40
2019-02-17T06:29:20.074Z,73.40
2019-02-17T06:31:49.481Z,73.50
2019-02-17T06:34:18.955Z,73.40
2019-02-17T06:36:48.324Z,73.40
2019-02-17T06:39:17.727Z,73.40
2019-02-17T06:41:47.140Z,73.30
2019-02-17T06:44:16.520Z,73.20
2019-02-17T06:46:50.103Z,73.20
2019-02-17T06:49:19.475Z,73.10
2019-02-17T06:51:49.021Z,72.90
2019-02-17T06:54:18.421Z,72.90
2019-02-17T06:57:00.182Z,73.00
2019-02-17T06:59:29.570Z,72.90
2019-02-17T07:01:58.924Z,72.70
2019-02-17T07:04:50.317Z,72.60
2019-02-17T07:07:19.668Z,72.50
2019-02-17T07:09:49.071Z,72.20
2019-02-17T07:12:18.431Z,72.10
2019-02-17T07:14:47.842Z,71.80
2019-02-17T07:17:17.215Z,71.50
2019-02-17T07:19:46.639Z,71.30
2019-02-17T07:22:16.028Z,71.00
2019-02-17T07:24:45.399Z,70.80
2019-02-17T07:27:14.822Z,70.50
2019-02-17T07:29:44.182Z,70.10
2019-02-17T07:32:13.672Z,69.60
2019-02-17T07:34:43.069Z,69.20
2019-02-17T07:37:12.443Z,68.80
2019-02-17T07:39:41.887Z,68.40
2019-02-17T07:42:11.259Z,68.00
2019-02-17T07:44:40.696Z,67.60
2019-02-17T07:47:10.080Z,67.10
2019-02-17T07:49:39.448Z,66.80
2019-02-17T07:52:09.216Z,66.60
2019-02-17T07:54:38.602Z,66.00
2019-02-17T07:57:07.987Z,65.80
2019-02-17T07:59:37.375Z,65.50
2019-02-17T08:02:06.880Z,65.20
2019-02-17T08:04:36.265Z,64.80
2019-02-17T08:07:05.692Z,64.70
2019-02-17T08:09:35.063Z,64.40
2019-02-17T08:12:04.482Z,64.10
2019-02-17T08:14:33.867Z,63.90
2019-02-17T08:17:03.281Z,63.70
2019-02-17T08:19:32.688Z,63.40
2019-02-17T08:22:02.060Z,63.00
2019-02-17T08:24:31.471Z,62.70
2019-02-17T08:27:00.840Z,62.30
2019-02-17T08:29:30.248Z,61.70
2019-02-17T08:31:59.652Z,61.40
2019-02-17T08:34:29.029Z,60.80
2019-02-17T08:36:58.410Z,60.50
2019-02-17T08:39:28.111Z,60.00
2019-02-17T08:41:57.495Z,59.50
2019-02-17T08:44:26.902Z,58.90
2019-02-17T08:46:56.288Z,58.90
2019-02-17T08:49:25.681Z,58.60
2019-02-17T08:51:55.084Z,58.20
2019-02-17T08:54:24.467Z,57.90
2019-02-17T08:56:53.858Z,57.40
2019-02-17T08:59:23.246Z,57.10
2019-02-17T09:01:52.769Z,57.00
2019-02-17T09:04:22.140Z,56.20
2019-02-17T09:06:51.508Z,56.10
2019-02-17T09:09:20.923Z,55.70
2019-02-17T09:11:50.231Z,55.50
2019-02-17T09:14:19.631Z,54.80
2019-02-17T09:16:48.967Z,54.60
2019-02-17T09:19:18.343Z,54.10
2019-02-17T09:21:47.881Z,53.80
2019-02-17T09:24:17.267Z,53.70
2019-02-17T09:26:46.838Z,53.40
2019-02-17T09:29:16.203Z,53.20
2019-02-17T09:31:45.557Z,52.80
2019-02-17T09:34:14.955Z,52.70
2019-02-17T09:36:44.379Z,52.30
2019-02-17T09:39:13.763Z,51.40
2019-02-17T09:41:43.176Z,51.30
2019-02-17T09:44:12.596Z,51.40
2019-02-17T09:46:41.975Z,51.10
2019-02-17T09:49:11.395Z,51.20
2019-02-17T09:51:40.815Z,51.10
2019-02-17T09:54:10.227Z,51.00
2019-02-17T09:56:39.669Z,50.90
2019-02-17T09:59:09.076Z,50.80
2019-02-17T10:01:38.530Z,50.60
2019-02-17T10:04:08.220Z,50.20
2019-02-17T10:06:37.993Z,49.80
2019-02-17T10:09:07.457Z,49.70
2019-02-17T10:11:36.879Z,49.60
2019-02-17T10:14:06.332Z,49.50
2019-02-17T10:16:35.742Z,49.00
2019-02-17T10:19:05.262Z,48.70
2019-02-17T10:21:34.663Z,48.10
2019-02-17T10:24:04.067Z,47.90
2019-02-17T10:26:33.850Z,47.60
2019-02-17T10:29:04.043Z,47.40
2019-02-17T10:31:33.495Z,46.80
2019-02-17T10:34:02.925Z,46.10
2019-02-17T10:36:32.376Z,44.70
2019-02-17T10:39:01.808Z,44.20
2019-02-17T10:41:31.225Z,44.50
2019-02-17T10:44:01.019Z,44.60
2019-02-17T10:46:30.445Z,44.60
2019-02-17T10:48:59.918Z,44.30
2019-02-17T10:51:29.324Z,44.20
2019-02-17T10:53:58.790Z,44.30
2019-02-17T10:56:28.179Z,44.10
2019-02-17T10:58:57.600Z,43.80
2019-02-17T11:01:27.029Z,43.80
2019-02-17T11:04:15.554Z,43.80
2019-02-17T11:06:44.995Z,44.10
2019-02-17T11:09:19.183Z,44.20
2019-02-17T11:11:48.646Z,44.10
2019-02-17T11:14:18.105Z,43.90
2019-02-17T11:16:50.545Z,43.50
2019-02-17T11:19:19.961Z,43.00
2019-02-17T11:21:49.362Z,42.70
2019-02-17T11:24:18.771Z,42.20
2019-02-17T11:26:48.527Z,42.00
2019-02-17T11:29:17.936Z,41.60
2019-02-17T11:31:47.360Z,41.30
2019-02-17T11:34:16.794Z,41.30
2019-02-17T11:36:46.176Z,41.20
2019-02-17T11:39:19.386Z,40.70
2019-02-17T11:41:48.765Z,40.50
2019-02-17T11:44:18.159Z,39.30
2019-02-17T11:46:47.584Z,38.60
2019-02-17T11:49:16.962Z,38.90
2019-02-17T11:51:46.344Z,37.70
2019-02-17T11:54:15.754Z,36.90
2019-02-17T11:56:45.139Z,35.50
2019-02-17T11:59:14.564Z,35.30
2019-02-17T12:01:44.034Z,34.00
2019-02-17T12:04:13.444Z,34.10
2019-02-17T12:06:42.877Z,33.00
2019-02-17T12:09:12.523Z,33.60
2019-02-17T12:11:41.922Z,33.00
2019-02-17T12:14:11.339Z,33.10
2019-02-17T12:16:40.712Z,33.00
2019-02-17T12:19:10.141Z,32.60
2019-02-17T12:21:56.511Z,32.70
2019-02-17T12:24:29.831Z,32.70
2019-02-17T12:27:12.392Z,32.60
2019-02-17T12:29:47.502Z,32.60
2019-02-17T12:32:17.779Z,32.60
2019-02-17T12:34:47.160Z,32.70
2019-02-17T12:37:16.487Z,32.90
2019-02-17T12:39:45.871Z,32.80
2019-02-17T12:42:15.288Z,32.90
2019-02-17T12:44:44.708Z,32.70
2019-02-17T12:47:14.424Z,32.60
2019-02-17T12:49:43.793Z,32.80
2019-02-17T12:52:13.183Z,32.70
2019-02-17T12:54:42.604Z,33.00
2019-02-17T12:57:11.979Z,32.00
2019-02-17T12:59:41.419Z,32.50
2019-02-17T13:02:10.846Z,32.30
2019-02-17T13:04:40.579Z,32.50
2019-02-17T13:07:09.989Z,32.50
2019-02-17T13:09:39.357Z,32.10
2019-02-17T13:12:08.770Z,32.20
2019-02-17T13:14:38.147Z,32.10
2019-02-17T13:17:07.562Z,31.80
2019-02-17T13:19:36.935Z,31.90
2019-02-17T13:22:06.886Z,31.70
2019-02-17T13:24:36.281Z,32.10
2019-02-17T13:27:05.668Z,31.80
2019-02-17T13:29:35.076Z,31.70
2019-02-17T13:32:04.490Z,31.70
2019-02-17T13:34:34.507Z,31.40
2019-02-17T13:37:03.876Z,31.40
2019-02-17T13:39:33.369Z,31.30
2019-02-17T13:42:02.746Z,31.50
2019-02-17T13:44:32.152Z,31.90
2019-02-17T13:47:01.568Z,32.10
2019-02-17T13:49:30.985Z,32.10
2019-02-17T13:52:00.394Z,32.40
2019-02-17T13:54:29.830Z,32.30
2019-02-17T13:56:59.282Z,32.20
2019-02-17T13:59:28.651Z,32.40
2019-02-17T14:01:58.063Z,32.70
2019-02-17T14:04:27.492Z,32.90
2019-02-17T14:06:56.887Z,33.00
2019-02-17T14:09:26.300Z,33.00
2019-02-17T14:11:55.686Z,33.00
2019-02-17T14:14:25.104Z,32.90
2019-02-17T14:16:54.493Z,33.00
2019-02-17T14:19:23.860Z,33.10
2019-02-17T14:21:53.480Z,33.10
2019-02-17T14:24:22.879Z,33.10
2019-02-17T14:26:52.312Z,33.10
2019-02-17T14:29:21.738Z,33.10
2019-02-17T14:31:51.189Z,33.40
2019-02-17T14:34:20.583Z,33.40
2019-02-17T14:36:49.968Z,33.50
2019-02-17T14:39:19.401Z,33.40
2019-02-17T14:41:48.775Z,33.20
2019-02-17T14:44:18.215Z,33.20
2019-02-17T14:46:47.603Z,33.40
2019-02-17T14:49:17.003Z,33.30
2019-02-17T14:51:46.447Z,33.50
2019-02-17T14:54:15.838Z,33.60
2019-02-17T14:56:45.257Z,33.80
2019-02-17T14:59:14.665Z,33.80
2019-02-17T15:01:44.039Z,34.10
2019-02-17T15:04:13.479Z,34.20
2019-02-17T15:06:42.844Z,34.20
2019-02-17T15:09:12.225Z,34.20
2019-02-17T15:11:41.624Z,34.20
2019-02-17T15:14:11.028Z,34.20
2019-02-17T15:16:40.452Z,34.30
2019-02-17T15:19:09.836Z,34.40
2019-02-17T15:21:39.568Z,34.50
2019-02-17T15:24:08.958Z,34.50
2019-02-17T15:26:38.341Z,34.50
2019-02-17T15:29:07.767Z,34.50
2019-02-17T15:31:37.152Z,34.40
2019-02-17T15:34:06.574Z,34.40
2019-02-17T15:36:35.979Z,34.50
2019-02-17T15:39:07.100Z,34.60
2019-02-17T15:41:36.532Z,34.80
2019-02-17T15:44:05.920Z,34.90
2019-02-17T15:46:35.384Z,35.10
2019-02-17T15:49:04.795Z,35.30
2019-02-17T15:51:34.500Z,35.40
2019-02-17T15:54:03.883Z,35.60
2019-02-17T15:56:33.315Z,35.80
2019-02-17T15:59:02.686Z,36.00
2019-02-17T16:01:32.060Z,36.10
2019-02-17T16:04:01.482Z,36.30
2019-02-17T16:06:30.863Z,36.30
2019-02-17T16:09:00.256Z,36.50
2019-02-17T16:11:29.666Z,36.60
2019-02-17T16:13:59.061Z,36.70
2019-02-17T16:16:28.490Z,37.10
2019-02-17T16:18:57.888Z,37.40
2019-02-17T16:21:27.259Z,37.60
2019-02-17T16:23:56.652Z,37.80
2019-02-17T16:26:26.049Z,38.00
2019-02-17T16:28:55.487Z,38.40
2019-02-17T16:31:24.897Z,38.60
2019-02-17T16:33:54.293Z,38.90
2019-02-17T16:36:23.699Z,39.30
2019-02-17T16:38:53.084Z,39.80
2019-02-17T16:41:22.498Z,40.40
2019-02-17T16:43:51.879Z,41.00
2019-02-17T16:46:21.288Z,41.50
2019-02-17T16:48:50.736Z,41.90
2019-02-17T16:51:20.131Z,42.50
2019-02-17T16:53:49.539Z,43.80
2019-02-17T16:56:20.769Z,44.30
2019-02-17T16:58:50.314Z,45.20
2019-02-17T17:01:19.707Z,46.00
2019-02-17T17:03:49.092Z,46.50
2019-02-17T17:06:18.504Z,47.20
2019-02-17T17:08:48.008Z,48.00
2019-02-17T17:11:17.409Z,48.80
2019-02-17T17:13:46.804Z,49.60
2019-02-17T17:16:16.899Z,50.30
2019-02-17T17:18:46.322Z,50.70
2019-02-17T17:21:15.712Z,51.10
2019-02-17T17:23:45.212Z,51.70
2019-02-17T17:26:14.602Z,52.10
2019-02-17T17:28:44.019Z,52.70
2019-02-17T17:31:13.434Z,53.00
2019-02-17T17:33:42.743Z,53.50
2019-02-17T17:36:12.180Z,53.90
2019-02-17T17:38:41.559Z,54.40
2019-02-17T17:41:10.943Z,54.80
2019-02-17T17:43:40.351Z,55.20
2019-02-17T17:46:09.879Z,55.70
2019-02-17T17:48:39.298Z,56.20
2019-02-17T17:51:08.692Z,56.40
2019-02-17T17:53:38.080Z,56.70
2019-02-17T17:56:07.487Z,56.80
2019-02-17T17:58:36.936Z,57.00
2019-02-17T18:01:07.902Z,57.20
2019-02-17T18:03:37.324Z,57.40
2019-02-17T18:06:06.747Z,57.80
2019-02-17T18:08:36.140Z,57.70
2019-02-17T18:11:05.531Z,57.80
2019-02-17T18:13:34.957Z,58.20
2019-02-17T18:16:04.363Z,58.60
2019-02-17T18:18:33.760Z,58.90
2019-02-17T18:21:03.158Z,59.20
2019-02-17T18:23:32.921Z,59.20
2019-02-17T18:26:02.299Z,59.20
2019-02-17T18:28:31.700Z,59.20
2019-02-17T18:31:01.163Z,59.30
2019-02-17T18:33:30.539Z,59.50
2019-02-17T18:35:59.949Z,59.70
2019-02-17T18:38:29.332Z,60.10
2019-02-17T18:40:58.783Z,60.30
2019-02-17T18:43:28.183Z,60.50
2019-02-17T18:45:58.584Z,60.60
2019-02-17T18:48:28.018Z,60.70
2019-02-17T18:50:59.436Z,60.90
2019-02-17T18:53:28.484Z,61.00
2019-02-17T18:55:57.876Z,61.00
2019-02-17T18:58:27.363Z,61.00
2019-02-17T19:00:56.764Z,61.10
2019-02-17T19:03:26.175Z,61.10
2019-02-17T19:05:55.559Z,61.30
2019-02-17T19:08:25.056Z,61.50
2019-02-17T19:10:54.439Z,61.80
2019-02-17T19:13:23.873Z,62.10
2019-02-17T19:15:53.851Z,62.30
2019-02-17T19:18:23.236Z,62.60
2019-02-17T19:20:52.731Z,62.80
2019-02-17T19:23:22.131Z,63.00
2019-02-17T19:25:51.512Z,63.20
2019-02-17T19:28:20.945Z,63.30
2019-02-17T19:30:50.339Z,63.50
2019-02-17T19:33:20.372Z,63.60
2019-02-17T19:35:49.772Z,63.70
2019-02-17T19:38:19.217Z,63.90
2019-02-17T19:40:48.611Z,63.90
2019-02-17T19:43:17.986Z,64.10
2019-02-17T19:45:47.407Z,64.40
2019-02-17T19:48:16.819Z,64.50
2019-02-17T19:50:46.255Z,64.50
2019-02-17T19:53:15.659Z,64.50
2019-02-17T19:55:45.043Z,64.60
2019-02-17T19:58:14.489Z,64.70
2019-02-17T20:00:43.926Z,64.80
2019-02-17T20:03:35.055Z,65.00
2019-02-17T20:06:04.835Z,65.10
2019-02-17T20:08:34.212Z,65.20
2019-02-17T20:11:03.621Z,65.30
2019-02-17T20:13:33.287Z,65.40
2019-02-17T20:16:02.699Z,65.50
2019-02-17T20:18:32.089Z,65.60
2019-02-17T20:21:01.495Z,65.70
2019-02-17T20:23:30.905Z,65.70
2019-02-17T20:26:00.352Z,65.70
2019-02-17T20:28:42.520Z,65.80
2019-02-17T20:31:00.792Z,65.90
2019-02-17T20:33:30.204Z,66.00
2019-02-17T20:36:02.653Z,66.10
2019-02-17T20:38:30.960Z,66.10
2019-02-17T20:41:00.763Z,66.30
2019-02-17T20:43:30.232Z,66.40
2019-02-17T20:45:59.608Z,66.50
2019-02-17T20:48:29.030Z,66.60
2019-02-17T20:50:58.443Z,66.70
2019-02-17T20:53:27.839Z,66.90
2019-02-17T20:55:57.255Z,67.00
2019-02-17T20:58:26.708Z,67.30
2019-02-17T21:00:56.184Z,67.30
2019-02-17T21:03:25.603Z,67.50
2019-02-17T21:05:55.026Z,67.60
2019-02-17T21:08:24.431Z,67.70
2019-02-17T21:10:53.832Z,67.80
2019-02-17T21:13:23.579Z,67.90
2019-02-17T21:15:53.318Z,68.00
2019-02-17T21:18:22.761Z,68.00
2019-02-17T21:20:52.145Z,68.10
2019-02-17T21:23:21.531Z,68.20
2019-02-17T21:25:50.935Z,68.20
2019-02-17T21:28:20.348Z,68.30
2019-02-17T21:30:50.596Z,68.30
2019-02-17T21:33:20.080Z,68.30
2019-02-17T21:35:49.513Z,68.30
2019-02-17T21:38:18.885Z,68.40
2019-02-17T21:40:48.266Z,68.30
2019-02-17T21:43:17.668Z,68.20
2019-02-17T21:45:47.064Z,68.10
2019-02-17T21:48:16.484Z,68.00
2019-02-17T21:50:45.916Z,68.00
2019-02-17T21:53:20.226Z,67.90
2019-02-17T21:55:46.392Z,67.90
2019-02-17T21:58:15.777Z,67.90
2019-02-17T22:00:45.203Z,68.00
2019-02-17T22:03:14.584Z,68.00
2019-02-17T22:05:43.992Z,68.00
2019-02-17T22:08:13.438Z,68.10
2019-02-17T22:10:42.792Z,68.20
2019-02-17T22:13:12.172Z,68.20
2019-02-17T22:15:41.575Z,68.10
2019-02-17T22:18:10.979Z,68.10
2019-02-17T22:20:40.437Z,68.10
2019-02-17T22:23:09.846Z,68.20
2019-02-17T22:25:39.220Z,68.10
2019-02-17T22:28:08.616Z,68.70
2019-02-17T22:30:38.012Z,68.10
2019-02-17T22:33:07.437Z,68.00
2019-02-17T22:35:36.911Z,67.90
2019-02-17T22:38:06.295Z,67.90
2019-02-17T22:40:35.711Z,67.80
2019-02-17T22:43:05.095Z,67.90
2019-02-17T22:45:34.503Z,67.90
2019-02-17T22:48:03.892Z,68.00
2019-02-17T22:50:33.407Z,68.10
2019-02-17T22:53:02.820Z,68.00
2019-02-17T22:55:32.187Z,68.00
2019-02-17T22:58:01.604Z,67.90
2019-02-17T23:00:52.913Z,67.90
2019-02-17T23:03:22.318Z,67.80
2019-02-17T23:05:51.702Z,67.80
2019-02-17T23:08:21.136Z,67.70
2019-02-17T23:10:50.524Z,67.70
2019-02-17T23:13:19.919Z,67.60
2019-02-17T23:15:49.334Z,67.60
2019-02-17T23:18:18.713Z,67.60
2019-02-17T23:20:48.134Z,67.70
2019-02-17T23:23:17.520Z,67.80
2019-02-17T23:25:46.970Z,67.80
2019-02-17T23:28:16.284Z,67.80
2019-02-17T23:30:45.664Z,67.50
2019-02-17T23:33:15.100Z,67.30
2019-02-17T23:35:45.136Z,67.10
2019-02-17T23:38:15.067Z,67.00
2019-02-17T23:40:46.508Z,66.90
2019-02-17T23:43:15.959Z,66.90
2019-02-17T23:45:45.365Z,66.80
2019-02-17T23:48:14.879Z,66.80
2019-02-17T23:50:44.456Z,66.60
2019-02-17T23:53:13.854Z,66.50
2019-02-17T23:55:43.251Z,66.50
2019-02-17T23:58:12.643Z,66.50
