createdAt,value
2018-05-16T00:01:00.175Z,86.52
2018-05-16T00:02:00.751Z,85.99
2018-05-16T00:03:01.327Z,86.18
2018-05-16T00:04:01.904Z,86.95
2018-05-16T00:05:02.481Z,86.99
2018-05-16T00:06:03.068Z,86.18
2018-05-16T00:07:03.643Z,87.15
2018-05-16T00:08:04.221Z,86.85
2018-05-16T00:09:04.806Z,87.05
2018-05-16T00:10:05.381Z,87.24
2018-05-16T00:11:05.970Z,87.43
2018-05-16T00:12:06.557Z,86.57
2018-05-16T00:13:07.135Z,87.05
2018-05-16T00:14:07.711Z,87.39
2018-05-16T00:15:08.289Z,87.49
2018-05-16T00:16:08.883Z,88.01
2018-05-16T00:17:09.454Z,87.29
2018-05-16T00:18:10.031Z,87.58
2018-05-16T00:19:10.607Z,87.87
2018-05-16T00:20:11.184Z,87.68
2018-05-16T00:21:11.771Z,87.87
2018-05-16T00:22:12.348Z,87.49
2018-05-16T00:23:12.924Z,87.68
2018-05-16T00:24:13.508Z,87.87
2018-05-16T00:25:14.076Z,88.35
2018-05-16T00:26:14.653Z,87.39
2018-05-16T00:27:15.228Z,88.01
2018-05-16T00:28:15.802Z,88.87
2018-05-16T00:29:16.379Z,87.87
2018-05-16T00:30:16.957Z,86.72
2018-05-16T00:31:17.533Z,88.73
2018-05-16T00:32:18.109Z,88.45
2018-05-16T00:33:18.685Z,87.39
2018-05-16T00:34:19.263Z,87.49
2018-05-16T00:35:19.838Z,86.72
2018-05-16T00:36:20.413Z,87.68
2018-05-16T00:37:20.990Z,86.81
2018-05-16T00:38:21.563Z,85.95
2018-05-16T00:39:22.150Z,85.03
2018-05-16T00:40:22.718Z,87.53
2018-05-16T00:41:23.303Z,84.55
2018-05-16T00:42:23.878Z,86.76
2018-05-16T00:43:24.454Z,85.51
2018-05-16T00:44:25.032Z,85.84
2018-05-16T00:45:25.608Z,87.34
2018-05-16T00:46:26.186Z,85.55
2018-05-16T00:47:26.761Z,88.39
2018-05-16T00:48:27.339Z,85.95
2018-05-16T00:49:27.912Z,87.43
2018-05-16T00:50:28.501Z,85.51
2018-05-16T00:51:29.079Z,85.32
2018-05-16T00:52:29.653Z,84.45
2018-05-16T00:53:30.232Z,87.05
2018-05-16T00:54:30.805Z,85.51
2018-05-16T00:55:31.381Z,85.22
2018-05-16T00:56:31.958Z,86.28
2018-05-16T00:57:32.543Z,88.06
2018-05-16T00:58:33.120Z,86.05
2018-05-16T00:59:33.697Z,86.72
2018-05-16T01:00:34.286Z,86.14
2018-05-16T01:01:34.862Z,84.03
2018-05-16T01:02:35.438Z,85.28
2018-05-16T01:03:36.016Z,84.80
2018-05-16T01:04:36.602Z,86.14
2018-05-16T01:05:37.179Z,86.05
2018-05-16T01:06:37.755Z,86.72
2018-05-16T01:07:38.329Z,86.43
2018-05-16T01:08:38.904Z,84.03
2018-05-16T01:09:39.480Z,84.85
2018-05-16T01:10:40.058Z,85.33
2018-05-16T01:11:40.637Z,85.33
2018-05-16T01:12:41.212Z,84.85
2018-05-16T01:13:41.788Z,85.71
2018-05-16T01:14:42.364Z,80.34
2018-05-16T01:15:42.940Z,85.42
2018-05-16T01:16:43.517Z,83.89
2018-05-16T01:17:44.091Z,84.75
2018-05-16T01:18:44.666Z,85.00
2018-05-16T01:19:45.242Z,84.23
2018-05-16T01:20:45.817Z,80.97
2018-05-16T01:21:46.404Z,83.65
2018-05-16T01:22:46.977Z,83.18
2018-05-16T01:23:47.552Z,83.27
2018-05-16T01:24:48.127Z,83.65
2018-05-16T01:25:48.704Z,83.75
2018-05-16T01:26:49.275Z,83.37
2018-05-16T01:27:49.856Z,83.56
2018-05-16T01:28:50.425Z,82.70
2018-05-16T01:29:50.999Z,79.53
2018-05-16T01:30:51.574Z,79.24
2018-05-16T01:31:52.148Z,81.07
2018-05-16T01:32:52.724Z,82.12
2018-05-16T01:33:53.301Z,81.16
2018-05-16T01:34:53.874Z,79.44
2018-05-16T01:35:54.459Z,79.63
2018-05-16T01:36:55.032Z,77.71
2018-05-16T01:37:55.617Z,78.67
2018-05-16T01:38:56.201Z,81.26
2018-05-16T01:39:56.826Z,81.26
2018-05-16T01:40:57.349Z,81.35
2018-05-16T01:41:57.926Z,80.64
2018-05-16T01:42:58.502Z,79.78
2018-05-16T01:43:59.078Z,78.05
2018-05-16T01:44:59.652Z,80.74
2018-05-16T01:46:00.226Z,79.68
2018-05-16T01:47:00.806Z,77.86
2018-05-16T01:48:01.376Z,79.01
2018-05-16T01:49:01.966Z,77.82
2018-05-16T01:50:02.536Z,71.53
2018-05-16T01:51:03.112Z,73.97
2018-05-16T01:52:03.685Z,76.14
2018-05-16T01:53:04.271Z,75.85
2018-05-16T01:54:04.845Z,76.81
2018-05-16T01:55:05.429Z,75.37
2018-05-16T01:56:06.009Z,76.94
2018-05-16T01:57:06.577Z,79.24
2018-05-16T01:58:07.152Z,74.79
2018-05-16T01:59:07.739Z,72.94
2018-05-16T02:00:08.317Z,71.31
2018-05-16T02:01:08.889Z,68.59
2018-05-16T02:02:09.473Z,68.87
2018-05-16T02:03:10.048Z,68.40
2018-05-16T02:04:10.622Z,65.62
2018-05-16T02:05:11.197Z,66.09
2018-05-16T02:06:11.776Z,65.17
2018-05-16T02:07:12.348Z,67.38
2018-05-16T02:08:12.924Z,66.71
2018-05-16T02:09:13.498Z,68.43
2018-05-16T02:10:14.073Z,69.10
2018-05-16T02:11:14.658Z,68.85
2018-05-16T02:12:15.232Z,70.67
2018-05-16T02:13:15.808Z,70.06
2018-05-16T02:14:16.383Z,66.00
2018-05-16T02:15:16.958Z,65.05
2018-05-16T02:16:17.542Z,64.18
2018-05-16T02:17:18.125Z,63.60
2018-05-16T02:18:18.704Z,65.65
2018-05-16T02:19:19.278Z,67.95
2018-05-16T02:20:19.854Z,68.52
2018-05-16T02:21:20.430Z,65.14
2018-05-16T02:22:21.005Z,63.99
2018-05-16T02:23:21.581Z,67.57
2018-05-16T02:24:22.164Z,67.66
2018-05-16T02:25:22.750Z,67.15
2018-05-16T02:26:23.324Z,67.28
2018-05-16T02:27:23.897Z,64.37
2018-05-16T02:28:24.482Z,61.60
2018-05-16T02:29:25.059Z,63.22
2018-05-16T02:30:25.632Z,61.11
2018-05-16T02:31:26.210Z,63.54
2018-05-16T02:32:26.783Z,68.30
2018-05-16T02:33:27.359Z,67.38
2018-05-16T02:34:27.932Z,65.08
2018-05-16T02:35:28.503Z,66.51
2018-05-16T02:36:29.078Z,63.51
2018-05-16T02:37:29.672Z,59.94
2018-05-16T02:38:30.240Z,56.77
2018-05-16T02:39:30.810Z,56.49
2018-05-16T02:40:31.384Z,58.59
2018-05-16T02:41:31.969Z,57.73
2018-05-16T02:42:32.545Z,56.49
2018-05-16T02:43:33.120Z,53.81
2018-05-16T02:44:33.701Z,55.44
2018-05-16T02:45:34.277Z,55.24
2018-05-16T02:46:34.863Z,54.77
2018-05-16T02:47:35.523Z,54.89
2018-05-16T02:48:36.011Z,54.10
2018-05-16T02:49:36.584Z,49.33
2018-05-16T02:50:37.155Z,53.07
2018-05-16T02:51:37.729Z,55.30
2018-05-16T02:52:38.301Z,58.08
2018-05-16T02:53:38.873Z,58.56
2018-05-16T02:54:39.446Z,54.22
2018-05-16T02:55:40.019Z,57.57
2018-05-16T02:56:40.593Z,55.78
2018-05-16T02:57:41.169Z,58.37
2018-05-16T02:58:41.739Z,58.72
2018-05-16T02:59:42.314Z,55.65
2018-05-16T03:00:42.886Z,53.23
2018-05-16T03:01:43.463Z,49.66
2018-05-16T03:02:44.033Z,46.98
2018-05-16T03:03:44.610Z,47.06
2018-05-16T03:04:45.243Z,49.29
2018-05-16T03:05:45.815Z,48.04
2018-05-16T03:06:46.391Z,48.71
2018-05-16T03:07:46.964Z,48.18
2018-05-16T03:08:47.538Z,51.73
2018-05-16T03:09:48.110Z,57.48
2018-05-16T03:10:48.686Z,58.05
2018-05-16T03:11:49.258Z,53.23
2018-05-16T03:12:49.834Z,50.81
2018-05-16T03:13:50.406Z,51.22
2018-05-16T03:14:50.980Z,53.81
2018-05-16T03:15:51.552Z,51.97
2018-05-16T03:16:52.126Z,47.92
2018-05-16T03:17:52.698Z,46.48
2018-05-16T03:18:53.272Z,46.48
2018-05-16T03:19:53.843Z,46.20
2018-05-16T03:20:54.416Z,46.01
2018-05-16T03:21:54.990Z,46.39
2018-05-16T03:22:55.565Z,44.95
2018-05-16T03:23:56.136Z,46.01
2018-05-16T03:24:56.711Z,44.07
2018-05-16T03:25:57.286Z,42.83
2018-05-16T03:26:57.861Z,44.09
2018-05-16T03:27:58.435Z,44.67
2018-05-16T03:28:59.019Z,48.02
2018-05-16T03:29:59.593Z,50.02
2018-05-16T03:31:00.168Z,49.26
2018-05-16T03:32:00.742Z,49.29
2018-05-16T03:33:01.325Z,50.31
2018-05-16T03:34:01.912Z,47.06
2018-05-16T03:35:02.473Z,46.58
2018-05-16T03:36:03.047Z,46.20
2018-05-16T03:37:03.622Z,44.09
2018-05-16T03:38:04.198Z,44.76
2018-05-16T03:39:04.773Z,46.58
2018-05-16T03:40:05.348Z,44.19
2018-05-16T03:41:05.922Z,45.26
2018-05-16T03:42:06.495Z,50.98
2018-05-16T03:43:07.080Z,46.87
2018-05-16T03:44:07.654Z,47.13
2018-05-16T03:45:08.229Z,44.93
2018-05-16T03:46:08.803Z,44.74
2018-05-16T03:47:09.376Z,44.84
2018-05-16T03:48:09.951Z,43.12
2018-05-16T03:49:10.524Z,46.08
2018-05-16T03:50:11.100Z,45.98
2018-05-16T03:51:11.685Z,43.30
2018-05-16T03:52:12.259Z,41.87
2018-05-16T03:53:12.834Z,40.23
2018-05-16T03:54:13.408Z,38.98
2018-05-16T03:55:13.984Z,39.58
2018-05-16T03:56:14.557Z,42.44
2018-05-16T03:57:15.131Z,42.54
2018-05-16T03:58:15.704Z,43.30
2018-05-16T03:59:16.278Z,42.35
2018-05-16T04:00:16.852Z,42.18
2018-05-16T04:01:17.426Z,44.19
2018-05-16T04:02:18.070Z,43.21
2018-05-16T04:03:18.576Z,39.75
2018-05-16T04:04:19.150Z,36.33
2018-05-16T04:05:19.723Z,40.46
2018-05-16T04:06:20.298Z,44.93
2018-05-16T04:07:20.872Z,42.64
2018-05-16T04:08:21.445Z,42.64
2018-05-16T04:09:22.020Z,41.20
2018-05-16T04:10:22.603Z,42.18
2018-05-16T04:11:23.176Z,44.19
2018-05-16T04:12:23.751Z,45.15
2018-05-16T04:13:24.339Z,46.30
2018-05-16T04:14:24.901Z,45.72
2018-05-16T04:15:25.477Z,46.30
2018-05-16T04:16:26.053Z,46.37
2018-05-16T04:17:26.627Z,44.84
2018-05-16T04:18:27.202Z,43.90
2018-05-16T04:19:27.776Z,45.34
2018-05-16T04:20:28.351Z,44.02
2018-05-16T04:21:28.927Z,51.87
2018-05-16T04:22:29.501Z,45.43
2018-05-16T04:23:30.086Z,43.50
2018-05-16T04:24:30.664Z,40.84
2018-05-16T04:25:31.238Z,42.37
2018-05-16T04:26:31.813Z,44.86
2018-05-16T04:27:32.388Z,42.27
2018-05-16T04:28:32.964Z,43.14
2018-05-16T04:29:33.549Z,44.95
2018-05-16T04:30:34.134Z,45.07
2018-05-16T04:31:34.708Z,49.66
2018-05-16T04:32:35.361Z,50.72
2018-05-16T04:33:35.861Z,47.27
2018-05-16T04:34:36.441Z,48.04
2018-05-16T04:35:37.152Z,49.00
2018-05-16T04:36:37.591Z,51.10
2018-05-16T04:37:38.166Z,46.67
2018-05-16T04:38:38.739Z,47.92
2018-05-16T04:39:39.314Z,46.39
2018-05-16T04:40:39.889Z,44.57
2018-05-16T04:41:40.474Z,45.24
2018-05-16T04:42:41.042Z,46.10
2018-05-16T04:43:41.631Z,47.73
2018-05-16T04:44:42.213Z,47.37
2018-05-16T04:45:42.791Z,50.62
2018-05-16T04:46:43.369Z,48.90
2018-05-16T04:47:43.945Z,49.19
2018-05-16T04:48:44.520Z,49.29
2018-05-16T04:49:45.096Z,50.34
2018-05-16T04:50:45.672Z,49.31
2018-05-16T04:51:46.251Z,49.38
2018-05-16T04:52:46.878Z,50.26
2018-05-16T04:53:47.401Z,52.83
2018-05-16T04:54:47.979Z,47.56
2018-05-16T04:55:48.566Z,52.37
2018-05-16T04:56:49.143Z,53.62
2018-05-16T04:57:49.720Z,49.76
2018-05-16T04:58:50.296Z,50.74
2018-05-16T04:59:50.872Z,51.22
2018-05-16T05:00:51.450Z,49.09
2018-05-16T05:01:52.026Z,49.29
2018-05-16T05:02:52.602Z,44.71
2018-05-16T05:03:53.176Z,49.21
2018-05-16T05:04:53.762Z,48.93
2018-05-16T05:05:54.341Z,50.93
2018-05-16T05:06:54.917Z,51.15
2018-05-16T05:07:55.492Z,53.04
2018-05-16T05:08:56.137Z,50.65
2018-05-16T05:09:56.651Z,50.96
2018-05-16T05:10:57.226Z,55.46
2018-05-16T05:11:57.802Z,57.67
2018-05-16T05:12:58.378Z,57.09
2018-05-16T05:13:58.956Z,59.39
2018-05-16T05:14:59.532Z,55.08
2018-05-16T05:16:00.108Z,60.47
2018-05-16T05:17:00.683Z,55.01
2018-05-16T05:18:01.271Z,55.27
2018-05-16T05:19:01.847Z,58.15
2018-05-16T05:20:02.426Z,57.67
2018-05-16T05:21:03.002Z,56.81
2018-05-16T05:22:03.591Z,58.81
2018-05-16T05:23:04.168Z,55.78
2018-05-16T05:24:04.822Z,56.71
2018-05-16T05:25:05.324Z,54.50
2018-05-16T05:26:05.902Z,54.41
2018-05-16T05:27:06.479Z,56.45
2018-05-16T05:28:07.066Z,59.52
2018-05-16T05:29:07.644Z,58.24
2018-05-16T05:30:08.220Z,57.89
2018-05-16T05:31:08.796Z,59.04
2018-05-16T05:32:09.371Z,58.94
2018-05-16T05:33:09.949Z,57.76
2018-05-16T05:34:10.536Z,57.98
2018-05-16T05:35:11.115Z,61.43
2018-05-16T05:36:11.688Z,55.87
2018-05-16T05:37:12.275Z,59.04
2018-05-16T05:38:12.849Z,59.80
2018-05-16T05:39:13.427Z,61.05
2018-05-16T05:40:14.005Z,57.98
2018-05-16T05:41:14.581Z,60.00
2018-05-16T05:42:15.157Z,63.16
2018-05-16T05:43:15.779Z,60.57
2018-05-16T05:44:16.314Z,60.38
2018-05-16T05:45:16.889Z,60.76
2018-05-16T05:46:17.465Z,56.93
2018-05-16T05:47:18.043Z,61.34
2018-05-16T05:48:18.618Z,60.38
2018-05-16T05:49:19.198Z,62.96
2018-05-16T05:50:19.782Z,60.00
2018-05-16T05:51:20.362Z,60.47
2018-05-16T05:52:20.940Z,60.76
2018-05-16T05:53:21.515Z,60.96
2018-05-16T05:54:22.092Z,61.91
2018-05-16T05:55:22.668Z,61.82
2018-05-16T05:56:23.246Z,63.16
2018-05-16T05:57:23.824Z,60.67
2018-05-16T05:58:24.411Z,62.68
2018-05-16T05:59:25.008Z,60.57
2018-05-16T06:00:25.564Z,59.33
2018-05-16T06:01:26.140Z,59.23
2018-05-16T06:02:26.717Z,59.55
2018-05-16T06:03:27.294Z,60.38
2018-05-16T06:04:27.873Z,59.61
2018-05-16T06:05:28.488Z,58.94
2018-05-16T06:06:29.039Z,61.27
2018-05-16T06:07:29.617Z,63.00
2018-05-16T06:08:30.194Z,64.63
2018-05-16T06:09:30.770Z,60.41
2018-05-16T06:10:31.348Z,59.93
2018-05-16T06:11:31.926Z,63.67
2018-05-16T06:12:32.505Z,64.85
2018-05-16T06:13:33.079Z,65.52
2018-05-16T06:14:33.656Z,65.39
2018-05-16T06:15:34.236Z,67.89
2018-05-16T06:16:34.812Z,66.55
2018-05-16T06:17:35.389Z,65.01
2018-05-16T06:18:35.964Z,64.25
2018-05-16T06:19:36.643Z,64.15
2018-05-16T06:20:37.129Z,64.34
2018-05-16T06:21:37.707Z,62.62
2018-05-16T06:22:38.287Z,63.67
2018-05-16T06:23:38.861Z,65.52
2018-05-16T06:24:39.438Z,64.25
2018-05-16T06:25:40.015Z,62.62
2018-05-16T06:26:40.592Z,63.57
2018-05-16T06:27:41.169Z,63.70
2018-05-16T06:28:41.747Z,65.05
2018-05-16T06:29:42.325Z,65.14
2018-05-16T06:30:42.912Z,65.23
2018-05-16T06:31:43.490Z,65.05
2018-05-16T06:32:44.138Z,66.00
2018-05-16T06:33:44.644Z,66.19
2018-05-16T06:34:45.223Z,67.35
2018-05-16T06:35:45.799Z,68.79
2018-05-16T06:36:46.378Z,63.09
2018-05-16T06:37:46.958Z,61.85
2018-05-16T06:38:47.545Z,63.38
2018-05-16T06:39:48.121Z,59.83
2018-05-16T06:40:48.698Z,59.61
2018-05-16T06:41:49.276Z,58.97
2018-05-16T06:42:49.862Z,61.85
2018-05-16T06:43:50.441Z,61.85
2018-05-16T06:44:51.019Z,62.74
2018-05-16T06:45:51.611Z,60.60
2018-05-16T06:46:52.172Z,62.16
2018-05-16T06:47:52.748Z,63.51
2018-05-16T06:48:53.326Z,64.50
2018-05-16T06:49:53.905Z,67.25
2018-05-16T06:50:54.481Z,64.95
2018-05-16T06:51:55.057Z,64.09
2018-05-16T06:52:55.635Z,68.53
2018-05-16T06:53:56.214Z,67.76
2018-05-16T06:54:56.790Z,68.63
2018-05-16T06:55:57.368Z,65.05
2018-05-16T06:56:57.946Z,66.71
2018-05-16T06:57:58.524Z,66.90
2018-05-16T06:58:59.102Z,66.23
2018-05-16T06:59:59.680Z,65.17
2018-05-16T07:01:00.256Z,64.40
2018-05-16T07:02:00.833Z,66.96
2018-05-16T07:03:01.420Z,67.92
2018-05-16T07:04:02.053Z,71.51
2018-05-16T07:05:02.572Z,71.76
2018-05-16T07:06:03.150Z,66.39
2018-05-16T07:07:03.731Z,70.13
2018-05-16T07:08:04.310Z,74.68
2018-05-16T07:09:04.883Z,73.52
2018-05-16T07:10:05.462Z,75.35
2018-05-16T07:11:06.047Z,72.95
2018-05-16T07:12:06.624Z,74.16
2018-05-16T07:13:07.201Z,73.00
2018-05-16T07:14:07.779Z,73.49
2018-05-16T07:15:08.359Z,68.82
2018-05-16T07:16:08.935Z,71.66
2018-05-16T07:17:09.526Z,69.36
2018-05-16T07:18:10.102Z,70.61
2018-05-16T07:19:10.677Z,68.69
2018-05-16T07:20:11.257Z,71.28
2018-05-16T07:21:11.836Z,66.10
2018-05-16T07:22:12.417Z,65.14
2018-05-16T07:23:12.989Z,63.99
2018-05-16T07:24:13.569Z,66.80
2018-05-16T07:25:14.144Z,69.07
2018-05-16T07:26:14.723Z,66.58
2018-05-16T07:27:15.310Z,65.81
2018-05-16T07:28:15.888Z,64.50
2018-05-16T07:29:16.467Z,66.77
2018-05-16T07:30:17.044Z,68.88
2018-05-16T07:31:17.621Z,64.22
2018-05-16T07:32:18.251Z,66.58
2018-05-16T07:33:18.778Z,63.83
2018-05-16T07:34:19.356Z,61.91
2018-05-16T07:35:19.949Z,69.49
2018-05-16T07:36:20.532Z,66.39
2018-05-16T07:37:21.110Z,65.52
2018-05-16T07:38:21.688Z,68.50
2018-05-16T07:39:22.265Z,68.40
2018-05-16T07:40:22.842Z,68.02
2018-05-16T07:41:23.423Z,65.84
2018-05-16T07:42:24.259Z,64.37
2018-05-16T07:43:24.836Z,66.39
2018-05-16T07:44:25.420Z,64.47
2018-05-16T07:45:25.999Z,65.91
2018-05-16T07:46:26.571Z,68.88
2018-05-16T07:47:27.148Z,65.91
2018-05-16T07:48:27.726Z,67.25
2018-05-16T07:49:28.304Z,69.93
2018-05-16T07:50:28.881Z,67.83
2018-05-16T07:51:29.458Z,68.59
2018-05-16T07:52:30.035Z,68.88
2018-05-16T07:53:30.612Z,68.79
2018-05-16T07:54:31.192Z,70.03
2018-05-16T07:55:31.778Z,68.69
2018-05-16T07:56:32.357Z,68.98
2018-05-16T07:57:32.935Z,67.73
2018-05-16T07:58:33.513Z,69.59
2018-05-16T07:59:34.100Z,72.85
2018-05-16T08:00:34.677Z,74.35
2018-05-16T08:01:35.253Z,69.93
2018-05-16T08:02:35.834Z,67.83
2018-05-16T08:03:36.417Z,71.57
2018-05-16T08:04:37.004Z,71.47
2018-05-16T08:05:37.581Z,74.06
2018-05-16T08:06:38.160Z,78.38
2018-05-16T08:07:38.737Z,76.46
2018-05-16T08:08:39.324Z,77.33
2018-05-16T08:09:39.902Z,75.95
2018-05-16T08:10:40.478Z,76.84
2018-05-16T08:11:41.056Z,76.65
2018-05-16T08:12:41.634Z,77.33
2018-05-16T08:13:42.212Z,74.98
2018-05-16T08:14:42.787Z,74.64
2018-05-16T08:15:43.364Z,74.44
2018-05-16T08:16:43.946Z,74.77
2018-05-16T08:17:44.521Z,14.60
2018-05-16T08:18:45.098Z,14.60
2018-05-16T08:19:45.685Z,14.60
2018-05-16T08:20:46.267Z,14.60
2018-05-16T08:21:46.853Z,14.60
2018-05-16T08:22:47.429Z,14.60
2018-05-16T08:23:48.006Z,14.60
2018-05-16T08:24:48.594Z,14.60
2018-05-16T08:25:49.171Z,14.60
2018-05-16T08:26:49.747Z,14.60
2018-05-16T08:27:50.323Z,14.60
2018-05-16T08:28:50.901Z,14.60
2018-05-16T08:29:51.491Z,14.60
2018-05-16T08:30:52.068Z,14.60
2018-05-16T08:31:52.646Z,14.60
2018-05-16T08:32:53.224Z,14.60
2018-05-16T08:33:53.807Z,14.60
2018-05-16T08:34:54.393Z,14.60
2018-05-16T08:35:54.968Z,14.60
2018-05-16T08:36:55.543Z,14.60
2018-05-16T08:37:56.123Z,14.60
2018-05-16T08:38:56.708Z,14.60
2018-05-16T08:39:57.285Z,14.60
2018-05-16T08:40:57.864Z,14.60
2018-05-16T08:41:58.444Z,14.60
2018-05-16T08:42:59.053Z,14.60
2018-05-16T08:43:59.609Z,14.60
2018-05-16T08:45:00.187Z,14.60
2018-05-16T08:46:00.763Z,14.60
2018-05-16T08:47:01.352Z,14.60
2018-05-16T08:48:01.940Z,14.60
2018-05-16T08:49:02.519Z,14.60
2018-05-16T08:50:03.097Z,14.60
2018-05-16T08:51:03.675Z,14.60
2018-05-16T08:52:04.254Z,14.60
2018-05-16T08:53:04.902Z,14.60
2018-05-16T08:54:05.415Z,14.60
2018-05-16T08:55:05.991Z,14.60
2018-05-16T08:56:06.580Z,14.60
2018-05-16T08:57:07.158Z,14.60
2018-05-16T08:58:07.737Z,14.60
2018-05-16T08:59:08.316Z,14.60
2018-05-16T09:00:08.894Z,14.60
2018-05-16T09:01:09.541Z,14.60
2018-05-16T09:02:10.061Z,14.60
2018-05-16T09:03:10.638Z,14.60
2018-05-16T09:04:11.221Z,14.60
2018-05-16T09:05:11.805Z,14.60
2018-05-16T09:06:12.382Z,14.60
2018-05-16T09:07:12.960Z,14.60
2018-05-16T09:08:13.539Z,14.60
2018-05-16T09:09:14.122Z,14.60
2018-05-16T09:10:14.697Z,14.60
2018-05-16T09:11:15.274Z,14.60
2018-05-16T09:12:15.853Z,14.60
2018-05-16T09:13:16.431Z,14.60
2018-05-16T09:14:17.009Z,14.60
2018-05-16T09:15:17.586Z,14.60
2018-05-16T09:16:18.164Z,14.60
2018-05-16T09:17:18.757Z,14.60
2018-05-16T09:18:19.320Z,14.60
2018-05-16T09:19:19.900Z,14.60
2018-05-16T09:20:20.476Z,14.60
2018-05-16T09:21:21.054Z,14.60
2018-05-16T09:22:21.635Z,14.60
2018-05-16T09:23:22.212Z,14.60
2018-05-16T09:24:22.791Z,14.60
2018-05-16T09:25:23.367Z,14.60
2018-05-16T09:26:23.947Z,14.60
2018-05-16T09:27:24.527Z,14.60
2018-05-16T09:28:25.105Z,14.60
2018-05-16T09:29:25.682Z,14.60
2018-05-16T09:30:26.261Z,14.60
2018-05-16T09:31:26.840Z,14.60
2018-05-16T09:32:27.420Z,14.60
2018-05-16T09:33:27.997Z,14.60
2018-05-16T09:34:28.586Z,14.60
2018-05-16T09:35:29.165Z,14.60
2018-05-16T09:36:29.754Z,14.60
2018-05-16T09:37:30.343Z,14.60
2018-05-16T09:38:30.925Z,14.60
2018-05-16T09:39:31.502Z,14.60
2018-05-16T09:40:32.080Z,14.60
2018-05-16T09:41:32.659Z,14.60
2018-05-16T09:42:33.238Z,14.60
2018-05-16T09:43:33.818Z,14.60
2018-05-16T09:44:34.394Z,14.60
2018-05-16T09:45:34.976Z,14.60
2018-05-16T09:46:35.549Z,14.60
2018-05-16T09:47:36.135Z,14.60
2018-05-16T09:48:36.716Z,14.60
2018-05-16T09:49:37.297Z,14.60
2018-05-16T09:50:37.885Z,14.60
2018-05-16T09:51:38.464Z,14.60
2018-05-16T09:52:39.042Z,14.60
2018-05-16T09:53:39.647Z,14.60
2018-05-16T09:54:40.214Z,14.60
2018-05-16T09:55:40.791Z,14.60
2018-05-16T09:56:41.368Z,14.60
2018-05-16T09:57:41.945Z,14.60
2018-05-16T09:58:42.528Z,14.60
2018-05-16T09:59:43.104Z,14.60
2018-05-16T10:00:43.683Z,14.60
2018-05-16T10:01:44.263Z,14.60
2018-05-16T10:02:44.862Z,14.60
2018-05-16T10:03:45.427Z,14.60
2018-05-16T10:04:46.006Z,14.60
2018-05-16T10:05:46.589Z,14.60
2018-05-16T10:06:47.178Z,14.60
2018-05-16T10:07:47.757Z,14.60
2018-05-16T10:08:48.338Z,14.60
2018-05-16T10:09:48.960Z,14.60
2018-05-16T10:10:49.518Z,14.60
2018-05-16T10:11:50.107Z,14.60
2018-05-16T10:12:50.685Z,14.60
2018-05-16T10:13:51.264Z,14.60
2018-05-16T10:14:51.846Z,14.60
2018-05-16T10:15:52.426Z,14.60
2018-05-16T10:16:53.093Z,14.60
2018-05-16T10:17:53.588Z,14.60
2018-05-16T10:18:54.170Z,14.60
2018-05-16T10:19:54.749Z,14.60
2018-05-16T10:20:55.336Z,14.60
2018-05-16T10:21:55.917Z,14.60
2018-05-16T10:22:56.496Z,14.60
2018-05-16T10:23:57.074Z,14.60
2018-05-16T10:24:57.664Z,14.60
2018-05-16T10:25:58.250Z,14.60
2018-05-16T10:26:58.826Z,14.60
2018-05-16T10:27:59.407Z,14.60
2018-05-16T10:28:59.998Z,14.60
2018-05-16T10:30:00.583Z,14.60
2018-05-16T10:31:01.167Z,14.60
2018-05-16T10:32:01.744Z,14.60
2018-05-16T10:33:02.329Z,14.60
2018-05-16T10:34:02.914Z,14.60
2018-05-16T10:35:03.495Z,14.60
2018-05-16T10:36:04.078Z,14.60
2018-05-16T10:37:04.657Z,14.60
2018-05-16T10:38:05.248Z,14.60
2018-05-16T10:39:05.829Z,14.60
2018-05-16T10:40:06.411Z,14.60
2018-05-16T10:41:06.999Z,14.60
2018-05-16T10:42:07.581Z,14.60
2018-05-16T10:43:08.159Z,14.60
2018-05-16T10:44:08.740Z,14.60
2018-05-16T10:45:09.322Z,14.60
2018-05-16T10:46:09.902Z,14.60
2018-05-16T10:47:10.482Z,14.60
2018-05-16T10:48:11.064Z,14.60
2018-05-16T10:49:11.644Z,14.60
2018-05-16T10:50:12.228Z,14.60
2018-05-16T10:51:12.816Z,14.60
2018-05-16T10:52:13.406Z,14.60
2018-05-16T10:53:13.977Z,14.60
2018-05-16T10:54:14.559Z,14.60
2018-05-16T10:55:15.140Z,14.60
2018-05-16T10:56:15.732Z,14.60
2018-05-16T10:57:16.350Z,14.60
2018-05-16T10:58:16.893Z,14.60
2018-05-16T10:59:17.475Z,14.60
2018-05-16T11:00:18.056Z,14.60
2018-05-16T11:01:18.635Z,14.60
2018-05-16T11:02:19.228Z,14.60
2018-05-16T11:03:19.889Z,14.60
2018-05-16T11:04:20.399Z,14.60
2018-05-16T11:05:20.978Z,14.60
2018-05-16T11:06:21.559Z,14.60
2018-05-16T11:07:22.142Z,14.60
2018-05-16T11:08:22.723Z,14.60
2018-05-16T11:09:23.303Z,14.60
2018-05-16T11:10:23.909Z,14.60
2018-05-16T11:11:24.462Z,14.60
2018-05-16T11:12:25.051Z,14.60
2018-05-16T11:13:25.626Z,14.60
2018-05-16T11:14:26.206Z,14.60
2018-05-16T11:15:26.786Z,14.60
2018-05-16T11:16:27.366Z,14.60
2018-05-16T11:17:27.949Z,14.60
2018-05-16T11:18:28.539Z,14.60
2018-05-16T11:19:29.120Z,14.60
2018-05-16T11:20:29.700Z,14.60
2018-05-16T11:21:30.296Z,14.60
2018-05-16T11:22:30.873Z,14.60
2018-05-16T11:23:31.454Z,14.60
2018-05-16T11:24:32.037Z,14.60
2018-05-16T11:25:32.616Z,14.60
2018-05-16T11:26:33.196Z,14.60
2018-05-16T11:27:33.776Z,14.60
2018-05-16T11:28:34.359Z,14.60
2018-05-16T11:29:34.947Z,14.60
2018-05-16T11:30:35.863Z,14.60
2018-05-16T11:31:36.108Z,14.60
2018-05-16T11:32:36.686Z,14.60
2018-05-16T11:33:37.265Z,14.60
2018-05-16T11:34:37.845Z,14.60
2018-05-16T11:35:38.427Z,14.60
2018-05-16T11:36:39.068Z,14.60
2018-05-16T11:37:39.585Z,14.60
2018-05-16T11:38:40.169Z,14.60
2018-05-16T11:39:40.748Z,14.60
2018-05-16T11:40:41.326Z,14.60
2018-05-16T11:41:41.921Z,14.60
2018-05-16T11:42:42.497Z,14.60
2018-05-16T11:43:43.076Z,14.60
2018-05-16T11:44:43.656Z,14.60
2018-05-16T11:45:44.237Z,14.60
2018-05-16T11:46:44.816Z,14.60
2018-05-16T11:47:45.397Z,14.60
2018-05-16T11:48:46.078Z,14.60
2018-05-16T11:49:46.570Z,14.60
2018-05-16T11:50:47.150Z,14.60
2018-05-16T11:51:47.732Z,14.60
2018-05-16T11:52:48.314Z,14.60
2018-05-16T11:53:48.894Z,14.60
2018-05-16T11:54:49.477Z,14.60
2018-05-16T11:55:50.065Z,14.60
2018-05-16T11:56:50.646Z,14.60
2018-05-16T11:57:51.226Z,14.60
2018-05-16T11:58:51.806Z,14.60
2018-05-16T11:59:52.399Z,14.60
2018-05-16T12:00:52.991Z,14.60
2018-05-16T12:01:53.570Z,14.60
2018-05-16T12:02:54.160Z,14.60
2018-05-16T12:03:54.737Z,14.60
2018-05-16T12:04:55.314Z,14.60
2018-05-16T12:05:55.900Z,14.60
2018-05-16T12:06:56.477Z,14.60
2018-05-16T12:07:57.056Z,14.60
2018-05-16T12:08:57.636Z,14.60
2018-05-16T12:09:58.217Z,14.60
2018-05-16T12:10:58.807Z,14.60
2018-05-16T12:11:59.391Z,14.60
2018-05-16T12:12:59.972Z,14.60
2018-05-16T12:14:00.552Z,14.60
2018-05-16T12:15:01.226Z,14.60
2018-05-16T12:16:01.714Z,14.60
2018-05-16T12:17:02.299Z,14.60
2018-05-16T12:18:02.893Z,14.60
2018-05-16T12:19:03.467Z,14.60
2018-05-16T12:20:04.049Z,14.60
2018-05-16T12:21:04.628Z,14.60
2018-05-16T12:22:05.212Z,14.60
2018-05-16T12:23:05.801Z,14.60
2018-05-16T12:24:06.385Z,14.60
2018-05-16T12:25:06.969Z,14.60
2018-05-16T12:26:07.546Z,14.60
2018-05-16T12:27:08.133Z,14.60
2018-05-16T12:28:08.711Z,14.60
2018-05-16T12:29:09.372Z,14.60
2018-05-16T12:30:09.877Z,14.60
2018-05-16T12:31:10.456Z,14.60
2018-05-16T12:32:11.040Z,14.60
2018-05-16T12:33:11.618Z,14.60
2018-05-16T12:34:12.201Z,14.60
2018-05-16T12:35:12.782Z,14.60
2018-05-16T12:36:13.362Z,14.60
2018-05-16T12:37:13.944Z,14.60
2018-05-16T12:38:14.530Z,14.60
2018-05-16T12:39:15.119Z,14.60
2018-05-16T12:40:15.698Z,14.60
2018-05-16T12:41:16.280Z,14.60
2018-05-16T12:42:16.861Z,14.60
2018-05-16T12:43:17.443Z,14.60
2018-05-16T12:44:18.026Z,14.60
2018-05-16T12:45:18.607Z,14.60
2018-05-16T12:46:19.189Z,14.60
2018-05-16T12:47:19.773Z,14.60
2018-05-16T12:48:20.355Z,14.60
2018-05-16T12:49:20.963Z,14.60
2018-05-16T12:50:21.515Z,14.60
2018-05-16T12:51:22.096Z,14.60
2018-05-16T12:52:22.679Z,14.60
2018-05-16T12:53:23.260Z,14.60
2018-05-16T12:54:23.842Z,14.60
2018-05-16T12:55:24.425Z,14.60
2018-05-16T12:56:25.006Z,14.60
2018-05-16T12:57:25.589Z,14.60
2018-05-16T12:58:26.169Z,14.60
2018-05-16T12:59:26.748Z,14.60
2018-05-16T13:00:27.339Z,14.60