createdAt,value
2019-06-10T00:00:42.072Z,16.30
2019-06-10T00:03:11.776Z,16.20
2019-06-10T00:05:41.515Z,16.20
2019-06-10T00:08:11.813Z,16.20
2019-06-10T00:10:42.227Z,16.20
2019-06-10T00:13:11.866Z,16.20
2019-06-10T00:15:41.115Z,16.10
2019-06-10T00:18:33.348Z,16.00
2019-06-10T00:20:41.007Z,15.90
2019-06-10T00:23:12.066Z,15.90
2019-06-10T00:25:41.294Z,15.80
2019-06-10T00:28:12.182Z,15.80
2019-06-10T00:30:41.239Z,15.80
2019-06-10T00:33:12.663Z,15.70
2019-06-10T00:35:41.281Z,15.70
2019-06-10T00:38:13.966Z,15.80
2019-06-10T00:40:41.542Z,15.80
2019-06-10T00:43:13.146Z,15.70
2019-06-10T00:45:41.134Z,15.90
2019-06-10T00:48:21.110Z,16.00
2019-06-10T00:50:41.522Z,16.00
2019-06-10T00:53:14.048Z,16.00
2019-06-10T00:55:41.432Z,16.00
2019-06-10T00:58:13.404Z,16.00
2019-06-10T01:00:41.545Z,16.00
2019-06-10T01:03:13.554Z,16.00
2019-06-10T01:05:42.025Z,15.90
2019-06-10T01:08:13.971Z,15.90
2019-06-10T01:10:43.925Z,15.90
2019-06-10T01:13:12.270Z,16.10
2019-06-10T01:15:42.162Z,16.00
2019-06-10T01:18:28.176Z,16.10
2019-06-10T01:20:41.402Z,16.20
2019-06-10T01:23:13.472Z,16.20
2019-06-10T01:25:42.333Z,16.20
2019-06-10T01:28:13.282Z,16.10
2019-06-10T01:30:41.562Z,16.00
2019-06-10T01:33:12.774Z,16.00
2019-06-10T01:35:41.759Z,15.90
2019-06-10T01:38:12.777Z,15.90
2019-06-10T01:40:42.250Z,15.90
2019-06-10T01:43:14.058Z,15.90
2019-06-10T01:45:42.281Z,15.80
2019-06-10T01:48:13.040Z,15.80
2019-06-10T01:50:41.159Z,15.90
2019-06-10T01:53:13.566Z,15.90
2019-06-10T01:55:41.869Z,16.00
2019-06-10T01:58:14.725Z,16.10
2019-06-10T02:00:57.978Z,16.10
2019-06-10T02:03:26.867Z,16.10
2019-06-10T02:05:55.668Z,16.00
2019-06-10T02:08:24.461Z,16.00
2019-06-10T02:10:53.576Z,15.90
2019-06-10T02:13:32.524Z,15.80
2019-06-10T02:16:02.695Z,15.80
2019-06-10T02:18:32.231Z,15.80
2019-06-10T02:21:01.603Z,15.80
2019-06-10T02:23:31.365Z,15.80
2019-06-10T02:26:01.448Z,15.70
2019-06-10T02:28:31.685Z,15.70
2019-06-10T02:31:02.977Z,15.70
2019-06-10T02:33:36.178Z,15.90
2019-06-10T02:36:04.126Z,15.80
2019-06-10T02:38:35.346Z,15.70
2019-06-10T02:41:04.030Z,15.80
2019-06-10T02:43:37.106Z,15.80
2019-06-10T02:46:04.245Z,15.80
2019-06-10T02:48:34.993Z,15.90
2019-06-10T02:51:08.064Z,15.90
2019-06-10T02:53:37.991Z,15.90
2019-06-10T02:56:07.953Z,15.80
2019-06-10T02:58:40.084Z,15.80
2019-06-10T03:01:09.092Z,15.70
2019-06-10T03:03:44.614Z,15.70
2019-06-10T03:06:09.093Z,15.70
2019-06-10T03:08:38.005Z,15.70
2019-06-10T03:11:06.683Z,15.70
2019-06-10T03:13:35.396Z,15.60
2019-06-10T03:16:06.254Z,15.60
2019-06-10T03:18:35.047Z,15.70
2019-06-10T03:21:03.944Z,15.70
2019-06-10T03:23:32.419Z,15.70
2019-06-10T03:26:04.145Z,15.60
2019-06-10T03:28:32.313Z,15.80
2019-06-10T03:31:04.920Z,15.70
2019-06-10T03:33:40.533Z,15.70
2019-06-10T03:36:03.329Z,15.80
2019-06-10T03:38:32.577Z,15.80
2019-06-10T03:41:03.189Z,15.80
2019-06-10T03:43:32.878Z,15.90
2019-06-10T03:46:02.984Z,16.00
2019-06-10T03:48:32.872Z,16.10
2019-06-10T03:51:03.279Z,16.10
2019-06-10T03:53:33.706Z,16.10
2019-06-10T03:56:02.856Z,16.10
2019-06-10T03:58:32.834Z,16.00
2019-06-10T04:01:03.254Z,15.90
2019-06-10T04:03:33.941Z,15.90
2019-06-10T04:06:02.968Z,15.90
2019-06-10T04:08:32.809Z,15.80
2019-06-10T04:11:02.931Z,15.80
2019-06-10T04:13:33.857Z,15.80
2019-06-10T04:16:02.750Z,15.70
2019-06-10T04:18:32.667Z,15.70
2019-06-10T04:21:02.551Z,15.60
2019-06-10T04:23:33.522Z,15.60
2019-06-10T04:26:02.250Z,15.70
2019-06-10T04:28:33.488Z,15.80
2019-06-10T04:31:02.641Z,15.90
2019-06-10T04:33:32.876Z,16.00
2019-06-10T04:36:02.832Z,16.00
2019-06-10T04:38:32.715Z,15.90
2019-06-10T04:41:03.377Z,15.90
2019-06-10T04:43:32.665Z,16.00
2019-06-10T04:46:02.435Z,16.00
2019-06-10T04:48:32.804Z,15.90
2019-06-10T04:51:02.685Z,16.00
2019-06-10T04:53:32.936Z,16.20
2019-06-10T04:56:03.019Z,16.30
2019-06-10T04:58:33.328Z,16.40
2019-06-10T05:01:03.289Z,16.40
2019-06-10T05:03:32.847Z,16.40
2019-06-10T05:06:03.305Z,16.50
2019-06-10T05:08:33.723Z,16.50
2019-06-10T05:11:03.640Z,16.60
2019-06-10T05:13:33.585Z,16.70
2019-06-10T05:16:03.710Z,16.70
2019-06-10T05:18:33.382Z,17.00
2019-06-10T05:21:02.780Z,17.20
2019-06-10T05:23:32.961Z,17.40
2019-06-10T05:26:02.867Z,17.60
2019-06-10T05:28:34.162Z,17.30
2019-06-10T05:31:02.919Z,17.10
2019-06-10T05:33:33.496Z,17.00
2019-06-10T05:36:02.471Z,16.70
2019-06-10T05:38:35.066Z,16.70
2019-06-10T05:41:02.855Z,16.70
2019-06-10T05:43:34.261Z,16.80
2019-06-10T05:46:03.245Z,16.80
2019-06-10T05:48:33.628Z,17.00
2019-06-10T05:51:06.436Z,17.10
2019-06-10T05:53:35.014Z,17.20
2019-06-10T05:56:03.149Z,17.40
2019-06-10T05:58:34.029Z,17.50
2019-06-10T06:01:02.776Z,17.70
2019-06-10T06:03:35.293Z,17.60
2019-06-10T06:06:03.144Z,17.70
2019-06-10T06:08:33.990Z,17.80
2019-06-10T06:11:03.231Z,17.80
2019-06-10T06:13:35.485Z,17.90
2019-06-10T06:16:03.306Z,17.80
2019-06-10T06:18:34.671Z,17.80
2019-06-10T06:21:20.030Z,17.70
2019-06-10T06:23:33.869Z,17.60
2019-06-10T06:26:03.867Z,17.60
2019-06-10T06:28:34.579Z,17.60
2019-06-10T06:31:03.414Z,17.70
2019-06-10T06:33:35.834Z,17.90
2019-06-10T06:36:03.413Z,17.90
2019-06-10T06:38:34.941Z,18.00
2019-06-10T06:41:03.191Z,17.90
2019-06-10T06:43:38.597Z,17.80
2019-06-10T06:46:02.788Z,17.70
2019-06-10T06:48:35.672Z,17.60
2019-06-10T06:51:08.067Z,17.80
2019-06-10T06:53:41.392Z,17.90
2019-06-10T06:56:03.718Z,18.00
2019-06-10T06:58:35.183Z,17.70
2019-06-10T07:01:10.238Z,17.80
2019-06-10T07:03:35.518Z,17.90
2019-06-10T07:06:04.432Z,17.80
2019-06-10T07:08:36.119Z,17.80
2019-06-10T07:11:04.360Z,17.80
2019-06-10T07:13:37.045Z,17.80
2019-06-10T07:16:04.819Z,17.80
2019-06-10T07:18:38.895Z,17.80
2019-06-10T07:21:04.018Z,17.60
2019-06-10T07:23:36.184Z,17.90
2019-06-10T07:26:03.514Z,18.10
2019-06-10T07:28:33.989Z,18.20
2019-06-10T07:31:03.338Z,18.00
2019-06-10T07:33:34.811Z,18.20
2019-06-10T07:36:03.385Z,18.30
2019-06-10T07:38:34.041Z,18.50
2019-06-10T07:41:02.808Z,18.40
2019-06-10T07:43:32.870Z,18.80
2019-06-10T07:46:03.459Z,19.00
2019-06-10T07:48:34.456Z,19.00
2019-06-10T07:51:03.095Z,19.30
2019-06-10T07:53:33.109Z,19.50
2019-06-10T07:56:03.256Z,19.90
2019-06-10T07:58:34.942Z,19.90
2019-06-10T08:01:02.902Z,20.10
2019-06-10T08:03:34.380Z,19.90
2019-06-10T08:06:03.338Z,20.20
2019-06-10T08:08:33.076Z,20.30
2019-06-10T08:11:03.519Z,20.70
2019-06-10T08:13:32.416Z,20.80
2019-06-10T08:16:02.750Z,20.50
2019-06-10T08:18:38.273Z,20.70
2019-06-10T08:21:03.241Z,21.00
2019-06-10T08:23:32.882Z,21.00
2019-06-10T08:26:03.470Z,21.00
2019-06-10T08:28:33.340Z,21.00
2019-06-10T08:31:03.738Z,20.90
2019-06-10T08:33:33.104Z,20.70
2019-06-10T08:36:04.085Z,20.90
2019-06-10T08:38:33.204Z,20.80
2019-06-10T08:41:03.244Z,20.70
2019-06-10T08:43:33.107Z,20.20
2019-06-10T08:46:02.703Z,19.70
2019-06-10T08:48:32.925Z,19.60
2019-06-10T08:51:04.001Z,19.50
2019-06-10T08:53:33.045Z,19.70
2019-06-10T08:56:02.965Z,19.80
2019-06-10T08:58:33.157Z,19.80
2019-06-10T09:01:02.643Z,19.70
2019-06-10T09:03:32.481Z,19.90
2019-06-10T09:06:02.681Z,19.70
2019-06-10T09:08:32.533Z,20.00
2019-06-10T09:11:02.408Z,20.00
2019-06-10T09:13:33.737Z,19.80
2019-06-10T09:16:12.853Z,20.00
2019-06-10T09:18:33.891Z,20.20
2019-06-10T09:21:03.260Z,20.10
2019-06-10T09:23:33.097Z,20.20
2019-06-10T09:26:03.654Z,20.20
2019-06-10T09:28:32.817Z,20.60
2019-06-10T09:31:03.970Z,21.00
2019-06-10T09:33:33.065Z,21.50
2019-06-10T09:36:03.308Z,21.50
2019-06-10T09:38:33.627Z,21.40
2019-06-10T09:41:05.953Z,21.10
2019-06-10T09:43:33.571Z,20.90
2019-06-10T09:46:03.594Z,20.60
2019-06-10T09:48:33.576Z,20.70
2019-06-10T09:51:02.749Z,20.60
2019-06-10T09:53:41.373Z,20.40
2019-06-10T09:56:04.233Z,20.30
2019-06-10T09:58:33.121Z,20.30
2019-06-10T10:01:03.347Z,20.20
2019-06-10T10:03:33.020Z,20.30
2019-06-10T10:06:11.448Z,20.10
2019-06-10T10:08:34.660Z,20.00
2019-06-10T10:11:03.313Z,20.40
2019-06-10T10:13:35.230Z,21.20
2019-06-10T10:16:02.713Z,21.60
2019-06-10T10:18:32.924Z,21.70
2019-06-10T10:21:03.859Z,22.80
2019-06-10T10:23:49.132Z,23.80
2019-06-10T10:26:03.395Z,23.90
2019-06-10T10:28:33.410Z,24.30
2019-06-10T10:31:04.433Z,26.40
2019-06-10T10:33:33.273Z,26.80
2019-06-10T10:36:02.808Z,27.10
2019-06-10T10:38:34.419Z,26.10
2019-06-10T10:41:04.521Z,25.20
2019-06-10T10:43:37.049Z,25.30
2019-06-10T10:46:05.493Z,26.10
2019-06-10T10:48:34.153Z,26.50
2019-06-10T10:51:03.840Z,28.00
2019-06-10T10:53:33.094Z,27.40
2019-06-10T10:56:02.604Z,26.80
2019-06-10T10:58:33.025Z,25.40
2019-06-10T11:01:03.997Z,25.20
2019-06-10T11:03:33.550Z,26.50
2019-06-10T11:06:02.210Z,27.40
2019-06-10T11:08:33.253Z,28.40
2019-06-10T11:11:05.101Z,29.50
2019-06-10T11:13:35.588Z,28.40
2019-06-10T11:16:04.326Z,26.80
2019-06-10T11:18:34.021Z,25.90
2019-06-10T11:21:05.222Z,25.20
2019-06-10T11:23:34.430Z,24.60
2019-06-10T11:26:03.224Z,25.10
2019-06-10T11:28:32.135Z,26.00
2019-06-10T11:31:03.285Z,26.00
2019-06-10T11:33:32.835Z,25.40
2019-06-10T11:36:02.814Z,25.40
2019-06-10T11:38:32.942Z,25.10
2019-06-10T11:41:01.966Z,24.50
2019-06-10T11:43:32.832Z,23.90
2019-06-10T11:46:06.839Z,23.70
2019-06-10T11:48:32.803Z,22.90
2019-06-10T11:51:04.137Z,21.90
2019-06-10T11:53:34.349Z,21.20
2019-06-10T11:56:02.813Z,21.30
2019-06-10T11:58:33.327Z,21.50
2019-06-10T12:01:03.804Z,21.70
2019-06-10T12:03:32.479Z,22.30
2019-06-10T12:06:05.091Z,22.60
2019-06-10T12:08:32.898Z,23.10
2019-06-10T12:11:02.501Z,23.40
2019-06-10T12:13:34.255Z,23.40
2019-06-10T12:18:33.248Z,23.70
2019-06-10T12:21:03.871Z,23.50
2019-06-10T12:23:33.768Z,23.50
2019-06-10T12:26:04.826Z,23.10
2019-06-10T12:28:33.005Z,22.80
2019-06-10T12:31:06.401Z,22.80
2019-06-10T12:33:33.700Z,23.00
2019-06-10T12:36:06.537Z,22.80
2019-06-10T12:38:33.610Z,22.80
2019-06-10T12:41:07.890Z,22.90
2019-06-10T12:43:33.173Z,22.90
2019-06-10T12:46:03.286Z,22.90
2019-06-10T12:48:34.138Z,22.60
2019-06-10T12:51:06.329Z,22.50
2019-06-10T12:53:32.745Z,22.60
2019-06-10T12:56:07.298Z,22.60
2019-06-10T12:58:33.458Z,22.50
2019-06-10T13:01:05.752Z,22.60
2019-06-10T13:03:33.578Z,22.60
2019-06-10T13:06:07.259Z,22.50
2019-06-10T13:08:35.553Z,22.20
2019-06-10T13:11:04.541Z,22.00
2019-06-10T13:13:33.343Z,21.70
2019-06-10T13:16:06.770Z,21.60
2019-06-10T13:18:32.385Z,21.40
2019-06-10T13:21:06.995Z,21.10
2019-06-10T13:23:34.543Z,21.00
2019-06-10T13:26:04.328Z,21.00
2019-06-10T13:28:32.457Z,20.80
2019-06-10T13:31:04.375Z,20.80
2019-06-10T13:33:33.124Z,20.70
2019-06-10T13:36:04.743Z,20.70
2019-06-10T13:38:33.239Z,20.70
2019-06-10T13:41:02.899Z,20.70
2019-06-10T13:43:33.803Z,20.80
2019-06-10T13:46:05.225Z,20.80
2019-06-10T13:48:32.963Z,21.00
2019-06-10T13:51:07.231Z,21.00
2019-06-10T13:53:32.002Z,20.90
2019-06-10T13:56:21.970Z,20.80
2019-06-10T13:58:30.648Z,20.90
2019-06-10T14:00:59.849Z,21.10
2019-06-10T14:03:28.723Z,21.10
2019-06-10T14:05:59.800Z,21.10
2019-06-10T14:08:27.378Z,21.00
2019-06-10T14:10:55.824Z,20.90
2019-06-10T14:13:24.694Z,21.10
2019-06-10T14:15:54.322Z,21.00
2019-06-10T14:18:23.592Z,20.90
2019-06-10T14:20:53.169Z,20.80
2019-06-10T14:23:22.590Z,20.70
2019-06-10T14:25:52.637Z,20.50
2019-06-10T14:28:38.427Z,20.40
2019-06-10T14:30:53.623Z,20.20
2019-06-10T14:33:23.252Z,20.20
2019-06-10T14:35:53.361Z,20.00
2019-06-10T14:38:22.453Z,20.10
2019-06-10T14:40:52.566Z,20.20
2019-06-10T14:43:23.125Z,20.20
2019-06-10T14:45:53.355Z,20.40
2019-06-10T14:48:23.512Z,20.70
2019-06-10T14:50:52.357Z,20.80
2019-06-10T14:53:22.891Z,20.70
2019-06-10T14:55:53.166Z,20.70
2019-06-10T14:58:23.069Z,20.50
2019-06-10T15:00:54.272Z,20.40
2019-06-10T15:03:22.059Z,20.30
2019-06-10T15:05:52.867Z,20.10
2019-06-10T15:08:23.094Z,20.10
2019-06-10T15:10:52.715Z,20.10
2019-06-10T15:13:23.558Z,20.20
2019-06-10T15:15:53.162Z,20.30
2019-06-10T15:18:23.705Z,20.50
2019-06-10T15:20:53.455Z,20.80
2019-06-10T15:23:23.454Z,20.80
2019-06-10T15:25:56.607Z,20.80
2019-06-10T15:28:23.547Z,20.80
2019-06-10T15:30:52.889Z,20.80
2019-06-10T15:33:23.763Z,20.70
2019-06-10T15:35:53.317Z,20.60
2019-06-10T15:38:23.119Z,20.50
2019-06-10T15:40:53.291Z,20.50
2019-06-10T15:43:23.532Z,20.30
2019-06-10T15:45:52.973Z,20.40
2019-06-10T15:48:25.208Z,20.50
2019-06-10T15:50:52.678Z,20.90
2019-06-10T15:53:25.457Z,21.20
2019-06-10T15:56:14.413Z,21.20
2019-06-10T15:58:25.782Z,21.40
2019-06-10T16:00:53.377Z,21.30
2019-06-10T16:03:25.425Z,21.20
2019-06-10T16:05:53.108Z,21.00
2019-06-10T16:08:22.572Z,20.90
2019-06-10T16:10:52.595Z,20.80
2019-06-10T16:13:24.004Z,20.50
2019-06-10T16:15:53.239Z,20.50
2019-06-10T16:18:25.910Z,20.40
2019-06-10T16:20:52.962Z,20.00
2019-06-10T16:23:24.312Z,19.90
2019-06-10T16:25:53.486Z,19.80
2019-06-10T16:28:23.419Z,19.80
2019-06-10T16:30:53.815Z,19.70
2019-06-10T16:33:26.118Z,19.60
2019-06-10T16:35:53.435Z,19.50
2019-06-10T16:38:24.147Z,19.30
2019-06-10T16:40:53.629Z,19.20
2019-06-10T16:43:25.806Z,19.10
2019-06-10T16:45:53.182Z,19.10
2019-06-10T16:48:22.206Z,19.00
2019-06-10T16:50:54.392Z,19.00
2019-06-10T16:53:28.161Z,18.90
2019-06-10T16:55:53.135Z,18.90
2019-06-10T16:58:25.189Z,18.90
2019-06-10T17:00:51.966Z,18.80
2019-06-10T17:03:24.715Z,18.70
2019-06-10T17:05:53.297Z,18.70
2019-06-10T17:08:24.939Z,18.60
2019-06-10T17:10:52.743Z,18.60
2019-06-10T17:13:25.300Z,18.60
2019-06-10T17:15:53.916Z,18.50
2019-06-10T17:18:24.681Z,18.60
2019-06-10T17:20:53.692Z,18.60
2019-06-10T17:23:26.514Z,18.70
2019-06-10T17:25:55.888Z,18.60
2019-06-10T17:28:28.960Z,18.50
2019-06-10T17:30:57.196Z,18.30
2019-06-10T17:33:27.639Z,18.40
2019-06-10T17:35:56.321Z,18.30
2019-06-10T17:38:24.826Z,18.20
2019-06-10T17:40:53.584Z,18.10
2019-06-10T17:43:23.281Z,18.30
2019-06-10T17:45:52.749Z,18.30
2019-06-10T17:48:23.754Z,18.20
2019-06-10T17:50:52.603Z,18.10
2019-06-10T17:53:22.359Z,18.00
2019-06-10T17:55:51.549Z,18.00
2019-06-10T17:58:37.639Z,18.00
2019-06-10T18:00:52.813Z,17.90
2019-06-10T18:03:23.142Z,17.90
2019-06-10T18:05:53.312Z,17.90
2019-06-10T18:08:24.190Z,17.90
2019-06-10T18:10:53.634Z,17.90
2019-06-10T18:13:24.650Z,18.00
2019-06-10T18:15:53.500Z,17.90
2019-06-10T18:18:22.448Z,18.00
2019-06-10T18:20:53.696Z,18.10
2019-06-10T18:23:23.118Z,18.10
2019-06-10T18:25:52.689Z,18.10
2019-06-10T18:28:22.691Z,18.00
2019-06-10T18:30:53.120Z,18.00
2019-06-10T18:33:22.991Z,18.10
2019-06-10T18:35:53.315Z,18.10
2019-06-10T18:38:22.494Z,18.00
2019-06-10T18:40:53.330Z,17.90
2019-06-10T18:43:22.913Z,17.80
2019-06-10T18:45:53.255Z,17.70
2019-06-10T18:48:23.166Z,17.60
2019-06-10T18:50:53.285Z,17.60
2019-06-10T18:53:23.481Z,17.60
2019-06-10T18:55:54.786Z,17.60
2019-06-10T18:58:22.992Z,17.60
2019-06-10T19:01:00.687Z,17.60
2019-06-10T19:03:23.392Z,17.60
2019-06-10T19:05:52.996Z,17.60
2019-06-10T19:08:22.403Z,17.60
2019-06-10T19:10:53.582Z,17.60
2019-06-10T19:13:22.462Z,17.50
2019-06-10T19:15:53.084Z,17.50
2019-06-10T19:20:53.101Z,17.40
2019-06-10T19:23:22.608Z,17.50
2019-06-10T19:25:52.458Z,17.50
2019-06-10T19:28:22.827Z,17.40
2019-06-10T19:30:53.484Z,17.30
2019-06-10T19:33:23.498Z,17.30
2019-06-10T19:35:53.056Z,17.30
2019-06-10T19:38:23.003Z,17.30
2019-06-10T19:40:52.369Z,17.20
2019-06-10T19:43:21.117Z,17.20
2019-06-10T19:45:49.608Z,17.10
2019-06-10T19:48:18.052Z,17.10
2019-06-10T19:50:50.119Z,17.10
2019-06-10T19:53:18.002Z,17.00
2019-06-10T19:55:46.440Z,17.00
2019-06-10T19:58:14.917Z,17.00
2019-06-10T20:00:50.741Z,17.00
2019-06-10T20:03:14.418Z,17.00
2019-06-10T20:05:45.244Z,17.00
2019-06-10T20:08:13.367Z,17.00
2019-06-10T20:10:42.398Z,17.00
2019-06-10T20:13:11.478Z,17.00
2019-06-10T20:15:39.953Z,17.00
2019-06-10T20:18:08.675Z,17.00
2019-06-10T20:20:38.356Z,16.90
2019-06-10T20:23:08.841Z,16.90
2019-06-10T20:25:38.483Z,16.90
2019-06-10T20:28:07.180Z,16.90
2019-06-10T20:30:37.283Z,16.90
2019-06-10T20:33:06.289Z,16.90
2019-06-10T20:35:35.083Z,16.90
2019-06-10T20:38:05.083Z,16.80
2019-06-10T20:40:53.154Z,16.90
2019-06-10T20:43:22.390Z,16.70
2019-06-10T20:45:51.125Z,16.70
2019-06-10T20:48:24.254Z,16.70
2019-06-10T20:50:53.199Z,16.70
2019-06-10T20:53:20.976Z,16.60
2019-06-10T20:55:54.203Z,16.70
2019-06-10T20:58:19.641Z,16.70
2019-06-10T21:00:53.393Z,16.70
2019-06-10T21:03:19.040Z,16.70
2019-06-10T21:05:50.187Z,16.70
2019-06-10T21:08:18.926Z,16.70
2019-06-10T21:10:48.439Z,16.60
2019-06-10T21:13:18.042Z,16.50
2019-06-10T21:15:49.944Z,16.50
2019-06-10T21:18:16.756Z,16.50
2019-06-10T21:20:49.237Z,16.40
2019-06-10T21:23:16.340Z,16.40
2019-06-10T21:25:47.792Z,16.40
2019-06-10T21:28:15.556Z,16.30
2019-06-10T21:30:51.573Z,16.30
2019-06-10T21:33:14.814Z,16.30
2019-06-10T21:35:46.595Z,16.30
2019-06-10T21:38:13.500Z,16.20
2019-06-10T21:40:44.013Z,16.20
2019-06-10T21:43:13.034Z,16.20
2019-06-10T21:45:42.952Z,16.20
2019-06-10T21:48:12.491Z,16.10
2019-06-10T21:50:45.220Z,16.10
2019-06-10T21:53:13.052Z,16.00
2019-06-10T21:55:42.486Z,15.90
2019-06-10T21:58:12.215Z,16.00
2019-06-10T22:00:52.948Z,15.90
2019-06-10T22:03:13.024Z,15.90
2019-06-10T22:05:43.793Z,15.80
2019-06-10T22:08:12.637Z,15.80
2019-06-10T22:10:42.473Z,15.70
2019-06-10T22:13:12.362Z,15.70
2019-06-10T22:15:42.576Z,15.80
2019-06-10T22:18:12.690Z,15.70
2019-06-10T22:20:42.948Z,15.70
2019-06-10T22:23:12.847Z,15.70
2019-06-10T22:25:41.960Z,15.70
2019-06-10T22:28:12.925Z,15.70
2019-06-10T22:30:43.329Z,15.80
2019-06-10T22:33:12.411Z,15.70
2019-06-10T22:35:42.564Z,15.80
2019-06-10T22:38:13.033Z,15.70
2019-06-10T22:40:42.667Z,15.70
2019-06-10T22:43:12.981Z,15.70
2019-06-10T22:45:42.362Z,15.70
2019-06-10T22:48:12.051Z,15.70
2019-06-10T22:50:43.484Z,15.70
2019-06-10T22:53:12.641Z,15.70
2019-06-10T22:55:43.305Z,15.70
2019-06-10T22:58:14.489Z,15.70
2019-06-10T23:00:43.747Z,15.70
2019-06-10T23:03:13.169Z,15.70
2019-06-10T23:05:43.378Z,15.70
2019-06-10T23:08:12.756Z,15.60
2019-06-10T23:10:42.825Z,15.60
2019-06-10T23:13:12.981Z,15.70
2019-06-10T23:15:42.994Z,15.70
2019-06-10T23:18:12.699Z,15.60
2019-06-10T23:20:42.773Z,15.70
2019-06-10T23:23:12.732Z,15.60
2019-06-10T23:25:42.903Z,15.60
2019-06-10T23:28:13.107Z,15.60
2019-06-10T23:30:42.674Z,15.50
2019-06-10T23:33:12.421Z,15.50
2019-06-10T23:35:42.942Z,15.40
2019-06-10T23:38:13.269Z,15.30
2019-06-10T23:40:42.931Z,15.30
2019-06-10T23:43:13.303Z,15.30
2019-06-10T23:45:42.560Z,15.20
2019-06-10T23:48:13.334Z,15.20
2019-06-10T23:50:43.622Z,15.20
2019-06-10T23:53:13.205Z,15.00
2019-06-10T23:55:42.721Z,15.10
2019-06-10T23:58:12.866Z,15.00
