createdAt,value
2022-11-03T00:00:46.877Z,86.37
2022-11-03T00:03:09.765Z,86.84
2022-11-03T00:05:51.011Z,86.92
2022-11-03T00:08:13.696Z,87.24
2022-11-03T00:10:36.322Z,87.13
2022-11-03T00:12:58.980Z,87.21
2022-11-03T00:15:21.689Z,87.54
2022-11-03T00:17:46.620Z,87.65
2022-11-03T00:20:10.243Z,87.87
2022-11-03T00:22:33.870Z,87.31
2022-11-03T00:24:56.557Z,87.72
2022-11-03T00:27:19.209Z,87.84
2022-11-03T00:29:42.099Z,87.74
2022-11-03T00:32:04.989Z,88.08
2022-11-03T00:34:27.544Z,88.28
2022-11-03T00:36:50.774Z,88.20
2022-11-03T00:39:13.424Z,88.38
2022-11-03T00:41:36.299Z,88.17
2022-11-03T00:43:58.815Z,88.67
2022-11-03T00:46:22.705Z,88.84
2022-11-03T00:48:45.543Z,88.41
2022-11-03T00:51:09.763Z,88.25
2022-11-03T00:53:37.790Z,88.20
2022-11-03T00:56:01.285Z,88.03
2022-11-03T00:58:23.993Z,87.98
2022-11-03T01:00:46.704Z,88.06
2022-11-03T01:03:09.445Z,87.76
2022-11-03T01:05:51.147Z,88.06
2022-11-03T01:08:13.707Z,88.05
2022-11-03T01:10:37.515Z,88.32
2022-11-03T01:13:00.090Z,88.33
2022-11-03T01:15:22.618Z,88.23
2022-11-03T01:17:45.111Z,88.61
2022-11-03T01:20:08.419Z,88.83
2022-11-03T01:22:31.089Z,88.82
2022-11-03T01:24:53.820Z,89.00
2022-11-03T01:27:18.595Z,89.07
2022-11-03T01:29:41.857Z,88.47
2022-11-03T01:32:04.685Z,88.51
2022-11-03T01:34:27.206Z,88.52
2022-11-03T01:36:49.878Z,88.38
2022-11-03T01:39:14.556Z,88.31
2022-11-03T01:41:37.227Z,88.15
2022-11-03T01:44:08.565Z,88.02
2022-11-03T01:46:31.257Z,87.60
2022-11-03T01:49:04.570Z,88.08
2022-11-03T01:51:30.723Z,88.03
2022-11-03T01:53:56.648Z,88.29
2022-11-03T01:56:20.814Z,87.74
2022-11-03T01:58:49.341Z,87.74
2022-11-03T02:01:12.743Z,87.58
2022-11-03T02:03:40.867Z,87.82
2022-11-03T02:06:05.447Z,87.97
2022-11-03T02:08:36.676Z,87.89
2022-11-03T02:10:59.369Z,87.83
2022-11-03T02:13:25.655Z,87.67
2022-11-03T02:15:51.498Z,87.92
2022-11-03T02:18:16.214Z,87.91
2022-11-03T02:20:40.185Z,87.82
2022-11-03T02:23:21.938Z,87.89
2022-11-03T02:25:50.017Z,88.53
2022-11-03T02:28:15.900Z,88.63
2022-11-03T02:30:44.160Z,88.72
2022-11-03T02:33:28.243Z,88.69
2022-11-03T02:35:57.737Z,88.98
2022-11-03T02:38:21.829Z,89.19
2022-11-03T02:40:52.888Z,89.41
2022-11-03T02:43:17.382Z,88.95
2022-11-03T02:45:40.108Z,88.82
2022-11-03T02:48:04.685Z,88.50
2022-11-03T02:50:29.693Z,88.66
2022-11-03T02:52:52.709Z,88.58
2022-11-03T02:55:36.779Z,88.93
2022-11-03T02:58:11.473Z,89.06
2022-11-03T03:00:43.988Z,89.07
2022-11-03T03:03:10.222Z,88.92
2022-11-03T03:05:35.889Z,89.43
2022-11-03T03:08:06.485Z,89.68
2022-11-03T03:10:33.651Z,89.74
2022-11-03T03:12:58.798Z,89.44
2022-11-03T03:16:07.808Z,89.25
2022-11-03T03:18:49.615Z,88.71
2022-11-03T03:21:34.988Z,88.84
2022-11-03T03:24:01.196Z,88.99
2022-11-03T03:26:31.103Z,88.72
2022-11-03T03:29:02.062Z,88.56
2022-11-03T03:31:27.152Z,88.41
2022-11-03T03:33:59.681Z,88.34
2022-11-03T03:36:29.887Z,88.26
2022-11-03T03:38:58.988Z,88.05
2022-11-03T03:41:23.628Z,88.21
2022-11-03T03:43:46.603Z,88.37
2022-11-03T03:46:11.895Z,87.80
2022-11-03T03:48:34.783Z,88.06
2022-11-03T03:50:58.970Z,88.48
2022-11-03T03:53:21.399Z,89.03
2022-11-03T03:55:46.624Z,89.28
2022-11-03T03:58:12.909Z,89.31
2022-11-03T04:00:35.570Z,89.80
2022-11-03T04:02:58.904Z,90.10
2022-11-03T04:05:21.569Z,90.05
2022-11-03T04:07:49.806Z,90.45
2022-11-03T04:10:12.418Z,90.99
2022-11-03T04:12:53.544Z,90.91
2022-11-03T04:15:35.008Z,90.93
2022-11-03T04:18:16.419Z,90.46
2022-11-03T04:20:57.350Z,89.92
2022-11-03T04:23:20.151Z,90.29
2022-11-03T04:25:56.457Z,90.46
2022-11-03T04:28:41.059Z,90.72
2022-11-03T04:31:13.389Z,92.22
2022-11-03T04:33:36.075Z,92.23
2022-11-03T04:35:59.579Z,91.69
2022-11-03T04:38:23.691Z,91.57
2022-11-03T04:40:54.863Z,91.21
2022-11-03T04:43:19.378Z,91.66
2022-11-03T04:45:44.915Z,91.79
2022-11-03T04:48:13.136Z,91.86
2022-11-03T04:50:35.756Z,91.74
2022-11-03T04:52:59.149Z,91.45
2022-11-03T04:55:22.333Z,91.25
2022-11-03T04:57:45.257Z,91.22
2022-11-03T05:00:17.932Z,90.96
2022-11-03T05:02:40.627Z,91.22
2022-11-03T05:05:14.650Z,91.43
2022-11-03T05:07:37.229Z,91.60
2022-11-03T05:10:00.896Z,91.99
2022-11-03T05:12:23.577Z,92.17
2022-11-03T05:14:46.597Z,92.37
2022-11-03T05:17:28.868Z,91.98
2022-11-03T05:20:00.141Z,91.79
2022-11-03T05:22:24.355Z,91.66
2022-11-03T05:24:46.949Z,91.48
2022-11-03T05:27:16.433Z,91.32
2022-11-03T05:29:39.899Z,91.00
2022-11-03T05:32:11.506Z,90.87
2022-11-03T05:34:46.294Z,90.92
2022-11-03T05:37:26.819Z,90.69
2022-11-03T05:39:51.020Z,90.65
2022-11-03T05:42:22.270Z,90.77
2022-11-03T05:44:45.601Z,90.93
2022-11-03T05:47:37.487Z,90.86
2022-11-03T05:50:11.052Z,91.36
2022-11-03T05:52:34.547Z,91.56
2022-11-03T05:54:59.365Z,91.48
2022-11-03T05:57:22.041Z,91.50
2022-11-03T05:59:47.326Z,90.98
2022-11-03T06:02:41.708Z,91.41
2022-11-03T06:05:19.063Z,91.39
2022-11-03T06:07:41.727Z,91.03
2022-11-03T06:10:21.267Z,91.49
2022-11-03T06:12:43.890Z,91.64
2022-11-03T06:15:22.115Z,91.52
2022-11-03T06:17:44.785Z,90.95
2022-11-03T06:20:16.835Z,90.53
2022-11-03T06:22:39.407Z,89.32
2022-11-03T06:25:21.095Z,88.58
2022-11-03T06:27:43.922Z,87.34
2022-11-03T06:30:34.221Z,86.23
2022-11-03T06:33:02.061Z,85.85
2022-11-03T06:35:25.573Z,85.77
2022-11-03T06:37:48.303Z,84.46
2022-11-03T06:40:11.155Z,83.46
2022-11-03T06:42:34.242Z,81.70
2022-11-03T06:44:56.959Z,81.21
2022-11-03T06:47:25.492Z,80.42
2022-11-03T06:49:54.104Z,78.54
2022-11-03T06:52:26.150Z,79.58
2022-11-03T06:54:51.500Z,80.08
2022-11-03T06:57:14.734Z,80.84
2022-11-03T06:59:37.631Z,80.50
2022-11-03T07:02:00.908Z,80.64
2022-11-03T07:04:29.945Z,81.38
2022-11-03T07:06:53.779Z,82.09
2022-11-03T07:09:22.427Z,80.99
2022-11-03T07:11:50.151Z,81.12
2022-11-03T07:14:16.510Z,81.22
2022-11-03T07:16:45.167Z,80.69
2022-11-03T07:19:26.637Z,80.35
2022-11-03T07:22:04.752Z,79.92
2022-11-03T07:24:31.415Z,80.27
2022-11-03T07:27:36.670Z,79.13
2022-11-03T07:30:08.358Z,79.24
2022-11-03T07:32:34.153Z,79.43
2022-11-03T07:35:46.969Z,79.12
2022-11-03T07:38:18.052Z,79.05
2022-11-03T07:40:41.006Z,79.33
2022-11-03T07:43:38.978Z,79.50
2022-11-03T07:46:03.877Z,80.38
2022-11-03T07:48:33.827Z,80.68
2022-11-03T07:50:59.384Z,81.15
2022-11-03T07:53:30.892Z,80.64
2022-11-03T07:55:56.530Z,82.32
2022-11-03T07:58:23.460Z,82.36
2022-11-03T08:00:47.462Z,83.27
2022-11-03T08:03:28.634Z,82.90
2022-11-03T08:05:51.421Z,83.25
2022-11-03T08:08:14.030Z,83.52
2022-11-03T08:10:37.053Z,83.62
2022-11-03T08:12:59.606Z,83.94
2022-11-03T08:15:22.170Z,84.25
2022-11-03T08:17:45.112Z,84.27
2022-11-03T08:20:08.112Z,84.64
2022-11-03T08:22:30.908Z,84.21
2022-11-03T08:24:53.592Z,84.59
2022-11-03T08:27:16.236Z,84.34
2022-11-03T08:29:39.084Z,84.40
2022-11-03T08:32:01.578Z,84.97
2022-11-03T08:34:25.097Z,85.74
2022-11-03T08:36:47.988Z,85.87
2022-11-03T08:39:10.765Z,85.72
2022-11-03T08:41:33.988Z,85.08
2022-11-03T08:43:56.709Z,84.99
2022-11-03T08:46:19.275Z,85.39
2022-11-03T08:48:41.961Z,84.56
2022-11-03T08:51:05.135Z,83.94
2022-11-03T08:53:28.012Z,84.58
2022-11-03T08:55:50.829Z,84.87
2022-11-03T08:58:13.952Z,85.33
2022-11-03T09:00:40.695Z,86.09
2022-11-03T09:03:04.046Z,86.33
2022-11-03T09:05:26.818Z,86.15
2022-11-03T09:10:35.698Z,86.17
2022-11-03T09:13:03.530Z,86.24
2022-11-03T09:15:26.507Z,86.87
2022-11-03T09:17:49.501Z,86.82
2022-11-03T09:20:14.748Z,86.74
2022-11-03T09:22:37.329Z,86.66
2022-11-03T09:24:59.915Z,85.92
2022-11-03T09:27:22.684Z,85.76
2022-11-03T09:30:11.631Z,85.71
2022-11-03T09:32:29.019Z,85.92
2022-11-03T09:34:51.958Z,86.52
2022-11-03T09:37:14.823Z,85.94
2022-11-03T09:39:37.631Z,86.05
2022-11-03T09:42:00.746Z,86.34
2022-11-03T09:44:24.425Z,86.60
2022-11-03T09:46:48.206Z,86.70
2022-11-03T09:49:15.439Z,86.75
2022-11-03T09:51:38.262Z,87.07
2022-11-03T09:54:04.182Z,87.28
2022-11-03T09:56:27.380Z,87.28
2022-11-03T09:58:54.225Z,86.86
2022-11-03T10:01:17.963Z,86.87
2022-11-03T10:03:42.443Z,87.35
2022-11-03T10:06:10.961Z,87.76
2022-11-03T10:08:39.947Z,87.72
2022-11-03T10:11:06.375Z,87.60
2022-11-03T10:13:36.470Z,87.60
2022-11-03T10:16:01.391Z,87.71
2022-11-03T10:18:24.620Z,87.48
2022-11-03T10:20:47.463Z,87.63
2022-11-03T10:23:10.265Z,87.64
2022-11-03T10:25:40.444Z,87.84
2022-11-03T10:28:25.370Z,88.23
2022-11-03T10:31:09.988Z,88.62
2022-11-03T10:33:33.737Z,88.70
2022-11-03T10:35:58.834Z,88.37
2022-11-03T10:38:33.221Z,88.60
2022-11-03T10:40:55.953Z,88.57
2022-11-03T10:43:18.652Z,88.55
2022-11-03T10:45:41.430Z,88.80
2022-11-03T10:48:08.279Z,88.71
2022-11-03T10:50:30.988Z,88.45
2022-11-03T10:52:54.582Z,89.02
2022-11-03T10:55:22.226Z,88.98
2022-11-03T10:57:52.829Z,88.90
2022-11-03T11:00:17.723Z,88.98
2022-11-03T11:02:42.848Z,89.38
2022-11-03T11:05:15.082Z,89.45
2022-11-03T11:07:43.104Z,89.05
2022-11-03T11:10:07.989Z,88.39
2022-11-03T11:12:30.933Z,87.75
2022-11-03T11:14:55.412Z,87.34
2022-11-03T11:17:42.180Z,87.22
2022-11-03T11:20:21.504Z,86.84
2022-11-03T11:22:45.146Z,87.43
2022-11-03T11:25:07.924Z,87.02
2022-11-03T11:27:33.031Z,87.30
2022-11-03T11:29:55.857Z,87.51
2022-11-03T11:32:37.166Z,88.42
2022-11-03T11:35:00.166Z,89.14
2022-11-03T11:37:23.016Z,89.02
2022-11-03T11:39:45.732Z,88.77
2022-11-03T11:42:14.198Z,88.25
2022-11-03T11:44:39.749Z,87.93
2022-11-03T11:47:02.339Z,88.05
2022-11-03T11:49:26.414Z,87.94
2022-11-03T11:51:49.194Z,87.73
2022-11-03T11:54:18.395Z,87.68
2022-11-03T11:56:43.953Z,88.10
2022-11-03T11:59:20.182Z,87.98
2022-11-03T12:01:52.286Z,87.78
2022-11-03T12:04:20.546Z,87.70
2022-11-03T12:09:20.657Z,88.25
2022-11-03T12:11:55.497Z,87.84
2022-11-03T12:14:39.037Z,87.96
2022-11-03T12:17:14.690Z,88.16
2022-11-03T12:19:46.833Z,88.52
2022-11-03T12:22:11.100Z,88.65
2022-11-03T12:24:33.812Z,88.45
2022-11-03T12:26:57.241Z,88.41
2022-11-03T12:29:19.922Z,88.21
2022-11-03T12:31:42.570Z,87.90
2022-11-03T12:34:05.183Z,88.10
2022-11-03T12:36:28.061Z,87.90
2022-11-03T12:38:51.187Z,87.89
2022-11-03T12:41:24.654Z,87.91
2022-11-03T12:43:52.080Z,88.13
2022-11-03T12:46:16.663Z,87.85
2022-11-03T12:48:44.089Z,87.87
2022-11-03T12:51:07.193Z,87.59
2022-11-03T12:53:30.074Z,87.50
2022-11-03T12:55:53.172Z,87.33
2022-11-03T12:58:16.464Z,87.54
2022-11-03T13:00:39.525Z,87.64
2022-11-03T13:03:02.579Z,87.55
2022-11-03T13:05:25.926Z,87.33
2022-11-03T13:07:49.021Z,87.28
2022-11-03T13:10:11.598Z,87.78
2022-11-03T13:12:35.366Z,87.67
2022-11-03T13:14:59.499Z,87.75
2022-11-03T13:17:22.201Z,87.84
2022-11-03T13:19:46.471Z,88.03
2022-11-03T13:22:09.171Z,88.32
2022-11-03T13:24:31.897Z,88.24
2022-11-03T13:26:54.523Z,88.61
2022-11-03T13:29:17.138Z,88.33
2022-11-03T13:31:39.879Z,88.41
2022-11-03T13:34:02.829Z,88.25
2022-11-03T13:36:25.532Z,88.22
2022-11-03T13:38:48.545Z,88.15
2022-11-03T13:41:11.479Z,87.86
2022-11-03T13:43:34.288Z,87.90
2022-11-03T13:46:02.543Z,87.94
2022-11-03T13:51:12.101Z,88.42
2022-11-03T13:56:23.423Z,88.93
2022-11-03T14:01:29.540Z,89.38
2022-11-03T14:06:35.810Z,89.42
2022-11-03T14:09:00.534Z,89.13
2022-11-03T14:11:42.020Z,89.12
2022-11-03T14:14:05.149Z,88.82
2022-11-03T14:16:27.967Z,88.49
2022-11-03T14:18:50.903Z,88.51
2022-11-03T14:21:13.543Z,88.94
2022-11-03T14:23:36.188Z,89.08
2022-11-03T14:26:13.085Z,88.97
2022-11-03T14:28:41.434Z,88.85
2022-11-03T14:31:05.581Z,88.90
2022-11-03T14:33:28.270Z,88.77
2022-11-03T14:35:50.871Z,88.55
2022-11-03T14:38:13.525Z,88.34
2022-11-03T14:40:54.613Z,88.69
2022-11-03T14:43:17.471Z,88.62
2022-11-03T14:45:42.566Z,89.06
2022-11-03T14:48:06.352Z,89.37
2022-11-03T14:50:29.407Z,89.57
2022-11-03T14:52:54.950Z,89.76
2022-11-03T14:55:19.832Z,89.75
2022-11-03T14:57:42.772Z,89.48
2022-11-03T15:00:06.019Z,89.73
2022-11-03T15:02:28.820Z,89.69
2022-11-03T15:04:51.521Z,89.55
2022-11-03T15:07:14.164Z,89.69
2022-11-03T15:09:58.359Z,89.99
2022-11-03T15:12:21.091Z,90.08
2022-11-03T15:14:43.575Z,90.31
2022-11-03T15:17:06.155Z,90.53
2022-11-03T15:19:28.931Z,90.90
2022-11-03T15:21:51.506Z,91.26
2022-11-03T15:26:56.484Z,91.44
2022-11-03T15:29:19.138Z,91.54
2022-11-03T15:31:47.252Z,91.54
2022-11-03T15:34:10.876Z,91.55
2022-11-03T15:36:33.498Z,91.48
2022-11-03T15:38:55.925Z,91.04
2022-11-03T15:41:19.559Z,91.16
2022-11-03T15:43:47.833Z,90.80
2022-11-03T15:46:10.933Z,90.95
2022-11-03T15:48:34.650Z,91.37
2022-11-03T15:50:57.561Z,91.95
2022-11-03T15:53:20.159Z,92.17
2022-11-03T15:55:42.804Z,92.25
2022-11-03T15:58:05.980Z,92.17
2022-11-03T16:00:28.794Z,92.52
2022-11-03T16:02:51.846Z,92.74
2022-11-03T16:05:14.964Z,92.55
2022-11-03T16:07:37.562Z,92.50
2022-11-03T16:10:00.416Z,92.41
2022-11-03T16:12:24.334Z,92.11
2022-11-03T16:14:46.906Z,92.25
2022-11-03T16:17:09.427Z,92.21
2022-11-03T16:19:32.043Z,92.25
2022-11-03T16:21:54.542Z,92.44
2022-11-03T16:24:17.507Z,92.30
2022-11-03T16:26:40.150Z,92.16
2022-11-03T16:29:02.746Z,92.25
2022-11-03T16:31:25.407Z,92.29
2022-11-03T16:33:48.028Z,92.34
2022-11-03T16:36:10.568Z,92.19
2022-11-03T16:38:33.398Z,92.03
2022-11-03T16:40:56.673Z,91.92
2022-11-03T16:43:19.315Z,91.65
2022-11-03T16:45:42.027Z,91.35
2022-11-03T16:48:06.520Z,91.20
2022-11-03T16:50:29.783Z,91.04
2022-11-03T16:52:52.561Z,91.04
2022-11-03T16:55:17.035Z,91.00
2022-11-03T16:57:39.742Z,90.67
2022-11-03T17:00:02.879Z,90.33
2022-11-03T17:02:28.257Z,89.92
2022-11-03T17:04:50.838Z,89.93
2022-11-03T17:07:13.431Z,90.26
2022-11-03T17:09:36.052Z,89.89
2022-11-03T17:11:58.816Z,90.27
2022-11-03T17:14:21.308Z,90.11
2022-11-03T17:16:46.728Z,90.41
2022-11-03T17:19:09.479Z,89.88
2022-11-03T17:21:32.074Z,90.14
2022-11-03T17:24:00.234Z,90.48
2022-11-03T17:26:30.626Z,90.87
2022-11-03T17:28:54.377Z,91.02
2022-11-03T17:31:17.071Z,90.85
2022-11-03T17:33:39.879Z,90.89
2022-11-03T17:36:02.537Z,90.82
2022-11-03T17:38:25.709Z,91.05
2022-11-03T17:40:52.248Z,90.96
2022-11-03T17:43:27.292Z,91.10
2022-11-03T17:45:50.742Z,91.21
2022-11-03T17:48:13.778Z,91.35
2022-11-03T17:50:36.447Z,91.38
2022-11-03T17:52:59.232Z,91.62
2022-11-03T17:55:32.668Z,91.85
2022-11-03T17:57:57.737Z,91.88
2022-11-03T18:00:21.215Z,91.27
2022-11-03T18:02:45.013Z,91.23
2022-11-03T18:05:40.277Z,91.60
2022-11-03T18:08:08.269Z,91.49
2022-11-03T18:10:38.124Z,91.55
2022-11-03T18:13:28.904Z,91.52
2022-11-03T18:16:11.953Z,91.36
2022-11-03T18:18:37.751Z,91.34
2022-11-03T18:21:00.849Z,91.38
2022-11-03T18:23:30.844Z,91.45
2022-11-03T18:25:54.158Z,91.68
2022-11-03T18:28:17.892Z,91.58
2022-11-03T18:30:41.958Z,91.32
2022-11-03T18:33:05.516Z,91.34
2022-11-03T18:35:31.818Z,91.48
2022-11-03T18:37:56.353Z,91.31
2022-11-03T18:40:20.366Z,91.35
2022-11-03T18:42:43.182Z,91.17
2022-11-03T18:45:14.425Z,91.06
2022-11-03T18:47:37.466Z,90.99
2022-11-03T18:50:00.232Z,90.85
2022-11-03T18:52:22.930Z,90.76
2022-11-03T18:54:47.633Z,90.47
2022-11-03T18:57:11.762Z,90.33
2022-11-03T18:59:37.732Z,90.34
2022-11-03T19:02:00.889Z,90.55
2022-11-03T19:04:24.118Z,90.32
2022-11-03T19:06:48.605Z,90.13
2022-11-03T19:09:19.602Z,90.12
2022-11-03T19:11:43.995Z,89.96
2022-11-03T19:14:10.904Z,89.90
2022-11-03T19:16:34.130Z,89.96
2022-11-03T19:18:57.022Z,90.16
2022-11-03T19:21:24.354Z,90.29
2022-11-03T19:23:49.054Z,89.98
2022-11-03T19:26:33.740Z,90.03
2022-11-03T19:29:00.082Z,90.37
2022-11-03T19:31:38.528Z,90.32
2022-11-03T19:34:02.507Z,90.22
2022-11-03T19:36:27.830Z,90.25
2022-11-03T19:38:50.765Z,90.14
2022-11-03T19:41:35.083Z,90.15
2022-11-03T19:43:57.966Z,90.28
2022-11-03T19:46:20.613Z,90.23
2022-11-03T19:48:44.006Z,90.13
2022-11-03T19:51:07.442Z,90.09
2022-11-03T19:53:31.051Z,90.29
2022-11-03T19:55:54.994Z,90.44
2022-11-03T19:58:21.288Z,90.50
2022-11-03T20:00:45.203Z,90.60
2022-11-03T20:03:08.959Z,90.54
2022-11-03T20:05:31.761Z,90.67
2022-11-03T20:07:55.407Z,90.68
2022-11-03T20:10:19.630Z,90.78
2022-11-03T20:12:42.878Z,90.78
2022-11-03T20:15:23.819Z,90.55
2022-11-03T20:17:48.246Z,90.52
2022-11-03T20:20:18.691Z,90.52
2022-11-03T20:22:44.946Z,90.67
2022-11-03T20:25:12.245Z,90.75
2022-11-03T20:27:36.635Z,90.80
2022-11-03T20:29:59.414Z,90.76
2022-11-03T20:32:22.951Z,90.63
2022-11-03T20:34:46.687Z,90.52
2022-11-03T20:37:20.020Z,90.45
2022-11-03T20:39:43.336Z,90.17
2022-11-03T20:42:06.009Z,89.88
2022-11-03T20:44:28.815Z,89.62
2022-11-03T20:46:51.364Z,89.51
2022-11-03T20:49:14.192Z,89.09
2022-11-03T20:51:43.123Z,89.41
2022-11-03T20:54:20.698Z,89.33
2022-11-03T20:56:44.391Z,89.03
2022-11-03T20:59:10.240Z,88.75
2022-11-03T21:01:34.076Z,88.72
2022-11-03T21:04:00.235Z,88.56
2022-11-03T21:06:23.176Z,88.67
2022-11-03T21:08:46.995Z,88.64
2022-11-03T21:11:29.396Z,88.61
2022-11-03T21:13:54.424Z,88.50
2022-11-03T21:16:37.243Z,88.39
2022-11-03T21:19:18.934Z,88.16
2022-11-03T21:21:41.816Z,88.05
2022-11-03T21:24:04.712Z,88.24
2022-11-03T21:26:27.323Z,88.23
2022-11-03T21:28:50.255Z,88.12
2022-11-03T21:31:14.147Z,88.52
2022-11-03T21:33:37.250Z,88.55
2022-11-03T21:36:00.886Z,88.77
2022-11-03T21:38:23.313Z,88.71
2022-11-03T21:40:56.188Z,88.39
2022-11-03T21:43:37.571Z,88.35
2022-11-03T21:46:04.398Z,88.11
2022-11-03T21:48:45.578Z,87.75
2022-11-03T21:51:08.649Z,87.56
2022-11-03T21:53:31.276Z,87.65
2022-11-03T21:55:53.795Z,87.85
2022-11-03T21:58:16.609Z,87.94
2022-11-03T22:00:39.404Z,87.83
2022-11-03T22:03:01.867Z,88.37
2022-11-03T22:05:24.390Z,88.71
2022-11-03T22:07:47.102Z,88.73
2022-11-03T22:10:09.833Z,88.80
2022-11-03T22:12:32.446Z,88.80
2022-11-03T22:15:13.699Z,88.67
2022-11-03T22:17:36.291Z,88.69
2022-11-03T22:20:17.480Z,88.97
2022-11-03T22:22:58.555Z,89.49
2022-11-03T22:25:39.543Z,89.71
2022-11-03T22:28:02.291Z,89.53
2022-11-03T22:30:43.674Z,89.41
2022-11-03T22:33:06.197Z,89.34
2022-11-03T22:35:47.445Z,89.49
2022-11-03T22:38:12.853Z,89.37
2022-11-03T22:40:55.293Z,89.39
2022-11-03T22:43:36.673Z,89.36
2022-11-03T22:45:59.295Z,89.32
2022-11-03T22:48:23.484Z,89.07
2022-11-03T22:50:46.557Z,88.95
2022-11-03T22:53:28.990Z,89.06
2022-11-03T22:55:52.547Z,89.46
2022-11-03T22:58:15.394Z,89.52
2022-11-03T23:00:39.523Z,89.74
2022-11-03T23:03:01.967Z,89.89
2022-11-03T23:05:24.522Z,90.01
2022-11-03T23:07:46.942Z,90.28
2022-11-03T23:10:09.587Z,90.45
2022-11-03T23:12:32.458Z,90.69
2022-11-03T23:15:13.407Z,90.70
2022-11-03T23:17:54.641Z,90.97
2022-11-03T23:20:50.481Z,91.41
2022-11-03T23:23:32.972Z,91.57
2022-11-03T23:25:55.631Z,91.62
2022-11-03T23:28:18.124Z,91.49
2022-11-03T23:30:44.262Z,91.28
2022-11-03T23:33:06.933Z,91.02
2022-11-03T23:35:29.706Z,90.81
2022-11-03T23:37:52.351Z,90.62
2022-11-03T23:40:17.355Z,90.40
2022-11-03T23:42:43.041Z,90.43
2022-11-03T23:45:24.344Z,90.46
2022-11-03T23:48:06.056Z,90.55
2022-11-03T23:50:28.927Z,90.51
2022-11-03T23:52:51.495Z,90.43
2022-11-03T23:55:14.308Z,90.44
