createdAt,value
2019-03-30T00:03:01.590Z,49.37
2019-03-30T00:08:05.443Z,44.70
2019-03-30T00:13:09.387Z,46.50
2019-03-30T00:18:13.156Z,46.77
2019-03-30T00:23:17.064Z,46.35
2019-03-30T00:28:20.799Z,46.83
2019-03-30T00:33:24.689Z,46.50
2019-03-30T00:38:28.421Z,46.10
2019-03-30T00:43:32.218Z,43.48
2019-03-30T00:48:36.029Z,44.23
2019-03-30T00:53:40.147Z,42.55
2019-03-30T00:58:44.287Z,43.90
2019-03-30T01:03:48.032Z,40.25
2019-03-30T01:08:51.904Z,38.67
2019-03-30T01:13:55.707Z,40.10
2019-03-30T01:18:59.472Z,39.25
2019-03-30T01:24:03.253Z,40.08
2019-03-30T01:29:07.222Z,45.10
2019-03-30T01:34:11.110Z,45.10
2019-03-30T01:39:15.070Z,45.92
2019-03-30T01:44:18.893Z,44.42
2019-03-30T01:49:23.267Z,42.88
2019-03-30T01:54:27.345Z,45.75
2019-03-30T01:59:31.085Z,42.15
2019-03-30T02:04:34.947Z,39.85
2019-03-30T02:09:38.889Z,44.10
2019-03-30T02:14:42.955Z,39.48
2019-03-30T02:19:47.233Z,38.95
2019-03-30T02:24:51.183Z,39.15
2019-03-30T02:29:54.971Z,39.53
2019-03-30T02:34:58.767Z,39.20
2019-03-30T02:40:02.559Z,40.60
2019-03-30T02:45:06.652Z,39.67
2019-03-30T02:50:10.663Z,38.80
2019-03-30T02:55:14.407Z,37.75
2019-03-30T03:00:19.244Z,39.33
2019-03-30T03:05:23.046Z,38.75
2019-03-30T03:10:26.915Z,36.92
2019-03-30T03:15:30.788Z,35.30
2019-03-30T03:20:34.778Z,39.95
2019-03-30T03:25:38.509Z,37.97
2019-03-30T03:30:42.307Z,38.08
2019-03-30T03:35:46.098Z,35.90
2019-03-30T03:40:50.259Z,37.80
2019-03-30T03:45:54.267Z,35.38
2019-03-30T03:51:02.781Z,36.33
2019-03-30T03:56:07.364Z,34.98
2019-03-30T04:01:14.155Z,36.40
2019-03-30T04:06:21.385Z,35.10
2019-03-30T04:11:30.250Z,34.25
2019-03-30T04:16:34.209Z,34.23
2019-03-30T04:21:44.507Z,33.53
2019-03-30T04:26:43.704Z,31.60
2019-03-30T04:31:47.508Z,32.85
2019-03-30T04:36:51.339Z,32.10
2019-03-30T04:41:55.297Z,28.63
2019-03-30T04:46:59.658Z,31.35
2019-03-30T04:52:03.935Z,29.80
2019-03-30T04:57:07.897Z,29.92
2019-03-30T05:02:11.707Z,29.65
2019-03-30T05:07:15.995Z,29.75
2019-03-30T05:12:19.888Z,30.10
2019-03-30T05:17:23.801Z,29.35
2019-03-30T05:22:27.848Z,29.67
2019-03-30T05:27:32.132Z,29.77
2019-03-30T05:32:36.012Z,30.48
2019-03-30T05:37:39.885Z,33.28
2019-03-30T05:42:43.686Z,31.97
2019-03-30T05:47:47.441Z,37.60
2019-03-30T05:52:51.237Z,37.15
2019-03-30T05:57:55.230Z,34.40
2019-03-30T06:02:59.031Z,39.35
2019-03-30T06:08:02.765Z,37.17
2019-03-30T06:13:06.663Z,46.05
2019-03-30T06:18:11.506Z,46.00
2019-03-30T06:23:15.458Z,48.40
2019-03-30T06:28:19.373Z,42.80
2019-03-30T06:33:23.334Z,45.28
2019-03-30T06:38:27.470Z,47.30
2019-03-30T06:43:31.216Z,45.05
2019-03-30T06:48:36.255Z,44.85
2019-03-30T06:53:40.278Z,46.80
2019-03-30T06:58:44.158Z,40.78
2019-03-30T07:03:48.091Z,42.30
2019-03-30T07:08:55.017Z,40.43
2019-03-30T07:14:03.279Z,42.15
2019-03-30T07:19:07.113Z,40.05
2019-03-30T07:24:10.905Z,42.78
2019-03-30T07:29:15.155Z,37.95
2019-03-30T07:34:18.920Z,45.38
2019-03-30T07:39:23.034Z,42.50
2019-03-30T07:44:26.939Z,41.92
2019-03-30T07:49:30.715Z,43.33
2019-03-30T07:54:34.838Z,41.58
2019-03-30T07:59:38.815Z,41.55
2019-03-30T08:04:42.622Z,38.05
2019-03-30T08:09:46.411Z,31.50
2019-03-30T08:14:50.185Z,31.45
2019-03-30T08:19:54.063Z,32.73
2019-03-30T08:24:57.853Z,37.88
2019-03-30T08:30:01.915Z,35.38
2019-03-30T08:35:07.299Z,34.18
2019-03-30T08:40:11.364Z,34.30
2019-03-30T08:45:15.351Z,32.70
2019-03-30T08:50:19.128Z,26.77
2019-03-30T08:55:23.023Z,28.62
2019-03-30T09:00:43.240Z,30.52
2019-03-30T09:05:47.222Z,29.92
2019-03-30T09:10:51.019Z,27.65
2019-03-30T09:15:55.094Z,27.67
2019-03-30T09:20:59.052Z,24.50
2019-03-30T09:26:03.398Z,23.45
2019-03-30T09:31:07.324Z,23.90
2019-03-30T09:36:11.144Z,24.57
2019-03-30T09:41:14.906Z,20.43
2019-03-30T09:46:19.009Z,21.15
2019-03-30T09:51:22.841Z,19.05
2019-03-30T09:56:26.638Z,20.20
2019-03-30T10:01:30.813Z,22.07
2019-03-30T10:06:34.882Z,20.85
2019-03-30T10:11:38.839Z,18.73
2019-03-30T10:16:42.725Z,20.95
2019-03-30T10:21:46.684Z,21.80
2019-03-30T10:26:50.457Z,19.75
2019-03-30T10:31:54.364Z,21.95
2019-03-30T10:36:58.248Z,18.15
2019-03-30T10:42:02.072Z,17.73
2019-03-30T10:48:29.994Z,16.93
2019-03-30T10:53:33.782Z,17.62
2019-03-30T10:58:38.076Z,15.78
2019-03-30T11:03:41.822Z,15.83
2019-03-30T11:08:45.635Z,17.27
2019-03-30T11:13:49.390Z,17.15
2019-03-30T11:18:53.506Z,16.82
2019-03-30T11:23:57.288Z,17.17
2019-03-30T11:29:01.048Z,15.83
2019-03-30T11:34:05.445Z,17.15
2019-03-30T11:39:09.465Z,15.50
2019-03-30T11:44:13.227Z,18.77
2019-03-30T11:49:17.222Z,17.20
2019-03-30T11:54:21.152Z,16.50
2019-03-30T11:59:25.005Z,16.93
2019-03-30T12:04:29.042Z,16.87
2019-03-30T12:09:32.940Z,17.80
2019-03-30T12:14:36.844Z,17.32
2019-03-30T12:19:40.593Z,15.28
2019-03-30T12:24:44.561Z,14.47
2019-03-30T12:29:48.835Z,15.00
2019-03-30T12:34:53.101Z,18.62
2019-03-30T12:39:58.423Z,17.32
2019-03-30T12:45:02.886Z,16.40
2019-03-30T12:50:06.999Z,15.28
2019-03-30T12:55:11.128Z,15.63
2019-03-30T13:00:15.416Z,13.25
2019-03-30T13:05:19.522Z,12.13
2019-03-30T13:10:23.441Z,10.50
2019-03-30T13:15:27.349Z,10.32
2019-03-30T13:20:31.507Z,11.53
2019-03-30T13:25:35.338Z,10.90
2019-03-30T13:30:39.561Z,11.63
2019-03-30T13:35:43.350Z,10.13
2019-03-30T13:40:47.921Z,9.57
2019-03-30T14:01:52.350Z,12.80
2019-03-30T14:07:24.591Z,13.03
2019-03-30T14:12:28.509Z,11.00
2019-03-30T14:17:32.507Z,10.28
2019-03-30T14:22:36.774Z,9.40
2019-03-30T14:27:40.792Z,9.85
2019-03-30T14:32:45.078Z,10.43
2019-03-30T14:37:49.372Z,11.65
2019-03-30T14:42:53.473Z,12.07
2019-03-30T14:47:58.177Z,11.20
2019-03-30T14:53:02.770Z,9.68
2019-03-30T14:58:08.122Z,10.30
2019-03-30T15:03:12.272Z,8.73
2019-03-30T15:32:29.404Z,11.33
2019-03-30T15:37:33.492Z,11.63
2019-03-30T15:42:40.085Z,10.88
2019-03-30T15:47:43.137Z,13.53
2019-03-30T15:52:47.448Z,19.75
2019-03-30T15:57:51.281Z,21.43
2019-03-30T16:02:55.259Z,21.60
2019-03-30T16:07:59.160Z,22.75
2019-03-30T16:13:03.034Z,22.47
2019-03-30T16:18:06.935Z,22.30
2019-03-30T16:23:10.737Z,21.80
2019-03-30T16:28:14.527Z,19.73
2019-03-30T16:33:18.371Z,19.87
2019-03-30T16:38:22.336Z,18.48
2019-03-30T16:43:26.159Z,18.77
2019-03-30T16:48:29.978Z,18.90
2019-03-30T16:53:33.845Z,17.87
2019-03-30T16:58:38.000Z,17.35
2019-03-30T17:03:41.776Z,15.58
2019-03-30T17:08:46.021Z,16.93
2019-03-30T17:13:49.913Z,14.40
2019-03-30T17:18:53.681Z,15.03
2019-03-30T17:23:57.836Z,15.13
2019-03-30T17:29:01.743Z,13.85
2019-03-30T17:34:05.632Z,14.75
2019-03-30T17:39:11.216Z,13.10
2019-03-30T17:44:15.066Z,15.23
2019-03-30T17:49:18.915Z,14.55
2019-03-30T17:54:22.716Z,14.15
2019-03-30T17:59:28.304Z,12.80
2019-03-30T18:04:32.189Z,13.60
2019-03-30T18:09:36.060Z,14.60
2019-03-30T18:14:40.071Z,14.13
2019-03-30T18:19:44.101Z,14.87
2019-03-30T18:24:48.412Z,14.25
2019-03-30T18:29:52.584Z,13.80
2019-03-30T18:34:57.521Z,15.10
2019-03-30T18:40:01.992Z,14.15
2019-03-30T18:45:07.543Z,15.72
2019-03-30T18:50:13.097Z,14.20
2019-03-30T18:55:22.931Z,15.70
2019-03-30T19:00:27.499Z,17.52
2019-03-30T19:05:31.347Z,17.75
2019-03-30T19:10:35.108Z,20.37
2019-03-30T19:15:39.191Z,22.32
2019-03-30T19:20:43.057Z,21.50
2019-03-30T19:25:46.865Z,21.95
2019-03-30T19:30:50.978Z,21.68
2019-03-30T19:35:54.859Z,21.35
2019-03-30T19:40:58.789Z,32.83
2019-03-30T19:46:02.999Z,32.75
2019-03-30T19:51:06.825Z,34.65
2019-03-30T19:56:10.732Z,34.15
2019-03-30T20:01:14.640Z,38.92
2019-03-30T20:06:18.822Z,51.00
2019-03-30T20:11:22.670Z,50.33
2019-03-30T20:16:26.496Z,52.17
2019-03-30T20:21:30.298Z,57.20
2019-03-30T20:26:34.416Z,57.50
2019-03-30T20:31:38.609Z,61.25
2019-03-30T20:36:42.406Z,61.83
2019-03-30T20:41:46.283Z,68.17
2019-03-30T20:46:50.560Z,67.55
2019-03-30T20:51:54.928Z,69.72
2019-03-30T20:56:58.966Z,69.30
2019-03-30T21:02:02.710Z,78.42
2019-03-30T21:07:06.474Z,76.47
2019-03-30T21:12:10.250Z,81.15
2019-03-30T21:17:14.062Z,79.50
2019-03-30T21:22:17.978Z,74.23
2019-03-30T21:27:21.938Z,80.17
2019-03-30T21:32:25.812Z,76.95
2019-03-30T21:37:29.677Z,73.12
2019-03-30T21:42:33.901Z,74.07
2019-03-30T21:47:38.281Z,70.15
2019-03-30T21:52:42.122Z,66.70
2019-03-30T21:57:45.897Z,69.12
2019-03-30T22:02:49.744Z,65.10
2019-03-30T22:07:53.540Z,60.43
2019-03-30T22:12:57.340Z,56.85
2019-03-30T22:18:01.328Z,62.97
2019-03-30T22:23:05.172Z,55.30
2019-03-30T22:28:08.942Z,57.80
2019-03-30T22:33:13.110Z,54.45
2019-03-30T22:38:16.903Z,55.08
2019-03-30T22:43:20.669Z,55.20
2019-03-30T22:48:24.521Z,65.25
2019-03-30T22:53:28.296Z,59.58
2019-03-30T22:58:32.153Z,62.93
2019-03-30T23:03:36.042Z,57.78
2019-03-30T23:08:40.392Z,56.53
2019-03-30T23:13:44.278Z,57.85
2019-03-30T23:18:48.091Z,55.90
2019-03-30T23:23:51.870Z,56.60
2019-03-30T23:28:59.191Z,56.08
2019-03-30T23:34:01.425Z,52.75
2019-03-30T23:39:07.635Z,63.08
2019-03-30T23:44:11.395Z,63.85
2019-03-30T23:49:15.588Z,70.37
2019-03-30T23:54:19.523Z,51.10
2019-03-30T23:59:23.314Z,53.48
