createdAt,value
2019-03-15T00:01:02.553Z,40.15
2019-03-15T00:03:30.768Z,39.96
2019-03-15T00:05:59.328Z,40.13
2019-03-15T00:08:27.521Z,39.74
2019-03-15T00:10:55.634Z,39.47
2019-03-15T00:13:23.804Z,39.79
2019-03-15T00:15:52.037Z,39.99
2019-03-15T00:18:20.296Z,38.40
2019-03-15T00:20:48.541Z,38.90
2019-03-15T00:23:16.788Z,39.66
2019-03-15T00:25:45.008Z,39.98
2019-03-15T00:28:13.344Z,38.80
2019-03-15T00:30:42.697Z,39.36
2019-03-15T00:33:11.021Z,39.35
2019-03-15T00:35:39.213Z,39.53
2019-03-15T00:38:07.494Z,39.62
2019-03-15T00:40:35.716Z,39.68
2019-03-15T00:43:03.892Z,40.02
2019-03-15T00:45:38.031Z,40.07
2019-03-15T00:48:06.306Z,39.08
2019-03-15T00:50:34.559Z,37.76
2019-03-15T00:53:02.757Z,38.53
2019-03-15T00:55:31.009Z,40.36
2019-03-15T00:57:59.182Z,40.14
2019-03-15T01:00:27.489Z,39.71
2019-03-15T01:02:55.754Z,39.95
2019-03-15T01:05:23.905Z,40.22
2019-03-15T01:07:52.156Z,38.50
2019-03-15T01:10:20.361Z,38.33
2019-03-15T01:12:48.665Z,39.43
2019-03-15T01:15:16.789Z,38.88
2019-03-15T01:17:45.026Z,39.16
2019-03-15T01:20:13.160Z,38.82
2019-03-15T01:22:41.378Z,39.39
2019-03-15T01:25:09.587Z,39.71
2019-03-15T01:27:37.829Z,39.21
2019-03-15T01:30:06.194Z,39.51
2019-03-15T01:32:34.423Z,40.29
2019-03-15T01:35:02.637Z,39.74
2019-03-15T01:37:30.874Z,39.20
2019-03-15T01:39:59.104Z,37.79
2019-03-15T01:42:27.256Z,39.13
2019-03-15T01:44:55.469Z,39.66
2019-03-15T01:47:24.501Z,39.64
2019-03-15T01:49:52.837Z,39.31
2019-03-15T01:52:21.028Z,39.74
2019-03-15T01:54:49.328Z,38.18
2019-03-15T01:57:17.515Z,39.27
2019-03-15T01:59:45.681Z,39.74
2019-03-15T02:02:13.887Z,40.01
2019-03-15T02:04:42.128Z,39.44
2019-03-15T02:07:10.358Z,39.68
2019-03-15T02:09:38.592Z,39.68
2019-03-15T02:12:06.836Z,39.54
2019-03-15T02:14:35.106Z,39.98
2019-03-15T02:17:03.297Z,39.94
2019-03-15T02:19:31.494Z,39.50
2019-03-15T02:21:59.713Z,39.43
2019-03-15T02:24:27.937Z,39.52
2019-03-15T02:26:56.136Z,39.37
2019-03-15T02:29:24.375Z,39.37
2019-03-15T02:31:52.577Z,39.13
2019-03-15T02:34:20.782Z,39.65
2019-03-15T02:36:49.026Z,37.86
2019-03-15T02:39:17.305Z,38.90
2019-03-15T02:41:45.514Z,40.26
2019-03-15T02:44:13.745Z,39.42
2019-03-15T02:46:41.989Z,40.40
2019-03-15T02:49:10.237Z,40.56
2019-03-15T02:51:38.455Z,39.83
2019-03-15T02:54:06.787Z,39.69
2019-03-15T02:56:34.969Z,40.19
2019-03-15T02:59:03.194Z,40.53
2019-03-15T03:01:31.417Z,39.76
2019-03-15T03:03:59.703Z,40.58
2019-03-15T03:06:28.489Z,39.75
2019-03-15T03:08:56.929Z,40.07
2019-03-15T03:11:25.107Z,38.54
2019-03-15T03:13:53.320Z,39.27
2019-03-15T03:16:21.481Z,39.92
2019-03-15T03:18:49.717Z,40.12
2019-03-15T03:21:17.913Z,40.29
2019-03-15T03:23:46.158Z,40.46
2019-03-15T03:26:14.389Z,39.88
2019-03-15T03:28:42.559Z,39.82
2019-03-15T03:31:10.818Z,39.46
2019-03-15T03:33:40.566Z,40.08
2019-03-15T03:36:09.006Z,39.26
2019-03-15T03:38:37.326Z,39.51
2019-03-15T03:41:05.460Z,39.93
2019-03-15T03:43:33.634Z,39.84
2019-03-15T03:46:01.821Z,39.61
2019-03-15T03:48:30.055Z,40.23
2019-03-15T03:51:00.007Z,39.97
2019-03-15T03:53:28.103Z,39.62
2019-03-15T03:55:56.263Z,39.14
2019-03-15T03:58:24.505Z,39.23
2019-03-15T04:00:52.695Z,39.46
2019-03-15T04:03:20.902Z,38.29
2019-03-15T04:05:49.059Z,38.88
2019-03-15T04:08:17.304Z,39.71
2019-03-15T04:10:45.486Z,40.19
2019-03-15T04:13:13.717Z,40.09
2019-03-15T04:15:42.206Z,38.67
2019-03-15T04:18:10.482Z,40.04
2019-03-15T04:20:38.637Z,39.78
2019-03-15T04:23:06.817Z,38.89
2019-03-15T04:25:35.016Z,39.76
2019-03-15T04:28:03.293Z,38.45
2019-03-15T04:30:31.514Z,39.91
2019-03-15T04:32:59.699Z,39.32
2019-03-15T04:35:27.957Z,39.77
2019-03-15T04:37:56.180Z,39.09
2019-03-15T04:40:24.330Z,38.32
2019-03-15T04:42:52.555Z,39.48
2019-03-15T04:45:20.753Z,39.51
2019-03-15T04:47:48.965Z,40.10
2019-03-15T04:50:17.278Z,40.51
2019-03-15T04:52:45.449Z,40.11
2019-03-15T04:55:13.690Z,39.44
2019-03-15T04:57:41.856Z,39.80
2019-03-15T05:00:11.072Z,37.57
2019-03-15T05:02:39.333Z,39.50
2019-03-15T05:05:07.538Z,39.87
2019-03-15T05:07:35.816Z,39.97
2019-03-15T05:10:04.034Z,40.15
2019-03-15T05:12:32.230Z,39.32
2019-03-15T05:15:00.475Z,39.82
2019-03-15T05:17:28.811Z,39.91
2019-03-15T05:19:56.960Z,40.14
2019-03-15T05:22:25.213Z,38.20
2019-03-15T05:24:53.547Z,39.38
2019-03-15T05:27:21.791Z,39.30
2019-03-15T05:29:49.969Z,39.87
2019-03-15T05:32:18.160Z,39.63
2019-03-15T05:34:46.305Z,39.80
2019-03-15T05:37:14.465Z,40.52
2019-03-15T05:39:42.746Z,39.61
2019-03-15T05:42:10.938Z,39.62
2019-03-15T05:44:39.139Z,39.80
2019-03-15T05:47:07.324Z,39.41
2019-03-15T05:49:35.581Z,39.48
2019-03-15T05:52:03.745Z,39.84
2019-03-15T05:54:31.910Z,39.91
2019-03-15T05:57:00.098Z,40.37
2019-03-15T05:59:28.301Z,41.28
2019-03-15T06:01:56.497Z,41.62
2019-03-15T06:04:24.729Z,41.57
2019-03-15T06:06:52.933Z,42.24
2019-03-15T06:09:21.105Z,40.32
2019-03-15T06:11:49.305Z,42.05
2019-03-15T06:14:17.472Z,40.19
2019-03-15T06:16:45.653Z,39.38
2019-03-15T06:19:13.810Z,40.23
2019-03-15T06:21:42.053Z,42.00
2019-03-15T06:24:10.254Z,41.61
2019-03-15T06:26:38.519Z,39.56
2019-03-15T06:29:06.686Z,40.93
2019-03-15T06:31:34.931Z,40.83
2019-03-15T06:34:03.091Z,41.78
2019-03-15T06:36:31.337Z,41.90
2019-03-15T06:38:59.507Z,41.47
2019-03-15T06:41:28.202Z,39.73
2019-03-15T06:43:56.454Z,39.90
2019-03-15T06:46:24.722Z,41.26
2019-03-15T06:48:53.852Z,41.56
2019-03-15T06:51:23.316Z,41.95
2019-03-15T06:53:51.521Z,41.28
2019-03-15T06:56:19.683Z,41.20
2019-03-15T06:58:47.861Z,41.12
2019-03-15T07:01:16.104Z,39.28
2019-03-15T07:03:44.299Z,41.40
2019-03-15T07:06:12.466Z,41.60
2019-03-15T07:08:40.673Z,41.07
2019-03-15T07:11:08.877Z,41.04
2019-03-15T07:13:37.023Z,41.57
2019-03-15T07:16:05.256Z,42.45
2019-03-15T07:18:33.445Z,40.67
2019-03-15T07:21:01.620Z,41.26
2019-03-15T07:23:29.883Z,42.65
2019-03-15T07:25:58.089Z,42.89
2019-03-15T07:28:26.322Z,42.85
2019-03-15T07:30:54.494Z,42.34
2019-03-15T07:33:23.227Z,41.57
2019-03-15T07:35:51.581Z,42.07
2019-03-15T07:38:20.031Z,41.34
2019-03-15T07:40:48.128Z,41.80
2019-03-15T07:43:16.298Z,41.18
2019-03-15T07:45:44.445Z,42.44
2019-03-15T07:48:22.455Z,41.67
2019-03-15T07:50:42.394Z,40.92
2019-03-15T07:53:10.537Z,42.16
2019-03-15T07:55:38.710Z,41.14
2019-03-15T07:58:07.505Z,41.67
2019-03-15T08:00:35.869Z,41.44
2019-03-15T08:03:04.013Z,41.90
2019-03-15T08:05:32.149Z,42.17
2019-03-15T08:08:00.393Z,41.99
2019-03-15T08:10:28.563Z,42.07
2019-03-15T08:12:56.707Z,41.40
2019-03-15T08:15:24.843Z,40.98
2019-03-15T08:17:52.981Z,40.18
2019-03-15T08:20:21.137Z,41.06
2019-03-15T08:22:49.271Z,41.69
2019-03-15T08:25:17.411Z,42.10
2019-03-15T08:27:45.556Z,41.83
2019-03-15T08:30:13.822Z,41.73
2019-03-15T08:32:43.630Z,41.66
2019-03-15T08:35:11.785Z,41.83
2019-03-15T08:37:39.988Z,40.12
2019-03-15T08:40:08.627Z,41.17
2019-03-15T08:42:37.015Z,41.73
2019-03-15T08:45:05.870Z,41.78
2019-03-15T08:47:34.147Z,41.24
2019-03-15T08:50:02.240Z,42.31
2019-03-15T08:52:30.738Z,42.42
2019-03-15T08:55:05.178Z,41.23
2019-03-15T08:57:29.460Z,41.69
2019-03-15T08:59:58.046Z,41.81
2019-03-15T09:02:26.591Z,41.42
2019-03-15T09:04:55.132Z,41.92
2019-03-15T09:07:23.634Z,40.12
2019-03-15T09:09:51.833Z,42.71
2019-03-15T09:12:20.017Z,42.20
2019-03-15T09:14:48.218Z,41.68
2019-03-15T09:17:19.812Z,41.57
2019-03-15T09:19:46.334Z,42.17
2019-03-15T09:22:14.533Z,41.64
2019-03-15T09:24:42.863Z,42.65
2019-03-15T09:27:11.325Z,41.86
2019-03-15T09:29:39.902Z,41.81
2019-03-15T09:32:09.338Z,42.15
2019-03-15T09:34:37.793Z,41.62
2019-03-15T09:37:05.981Z,41.45
2019-03-15T09:39:34.367Z,42.87
2019-03-15T09:42:02.580Z,42.15
2019-03-15T09:44:30.727Z,42.11
2019-03-15T09:47:02.256Z,42.14
2019-03-15T09:49:28.647Z,40.02
2019-03-15T09:51:56.780Z,41.28
2019-03-15T09:54:26.256Z,41.71
2019-03-15T09:56:54.669Z,42.25
2019-03-15T09:59:22.798Z,41.49
2019-03-15T10:01:50.953Z,41.69
2019-03-15T10:04:19.106Z,41.60
2019-03-15T10:06:47.359Z,42.05
2019-03-15T10:09:15.472Z,41.20
2019-03-15T10:11:43.616Z,41.74
2019-03-15T10:14:11.798Z,42.10
2019-03-15T10:16:39.964Z,40.37
2019-03-15T10:19:08.130Z,42.07
2019-03-15T10:21:36.347Z,41.90
2019-03-15T10:24:04.513Z,42.06
2019-03-15T10:26:32.653Z,42.42
2019-03-15T10:29:14.188Z,41.73
2019-03-15T10:31:30.681Z,42.07
2019-03-15T10:33:58.987Z,42.20
2019-03-15T10:36:27.120Z,41.65
2019-03-15T10:38:55.297Z,41.65
2019-03-15T10:41:23.433Z,41.45
2019-03-15T10:43:51.718Z,41.55
2019-03-15T10:46:19.873Z,41.92
2019-03-15T10:48:48.025Z,41.44
2019-03-15T10:51:16.168Z,41.65
2019-03-15T10:53:44.308Z,40.17
2019-03-15T10:56:12.448Z,41.64
2019-03-15T10:58:40.611Z,41.92
2019-03-15T11:01:08.777Z,41.67
2019-03-15T11:03:36.913Z,41.28
2019-03-15T11:06:05.149Z,41.19
2019-03-15T11:08:33.396Z,41.08
2019-03-15T11:11:01.673Z,41.33
2019-03-15T11:13:29.848Z,41.21
2019-03-15T11:15:58.077Z,41.64
2019-03-15T11:18:26.235Z,42.27
2019-03-15T11:20:54.453Z,41.13
2019-03-15T11:23:22.683Z,40.53
2019-03-15T11:25:50.890Z,41.36
2019-03-15T11:28:19.227Z,41.38
2019-03-15T11:30:47.464Z,41.73
2019-03-15T11:33:15.761Z,40.85
2019-03-15T11:35:43.941Z,41.54
2019-03-15T11:38:12.232Z,41.52
2019-03-15T11:40:40.474Z,41.30
2019-03-15T11:43:08.697Z,41.14
2019-03-15T11:45:36.880Z,41.33
2019-03-15T11:48:05.088Z,41.10
2019-03-15T11:50:33.301Z,41.68
2019-03-15T11:53:01.554Z,41.41
2019-03-15T11:55:29.792Z,41.77
2019-03-15T11:57:57.994Z,41.87
2019-03-15T12:00:26.219Z,41.77
2019-03-15T12:02:54.430Z,41.10
2019-03-15T12:05:22.675Z,41.28
2019-03-15T12:07:50.829Z,41.59
2019-03-15T12:10:19.013Z,41.53
2019-03-15T12:12:47.167Z,40.90
2019-03-15T12:15:15.372Z,41.88
2019-03-15T12:17:43.686Z,41.66
2019-03-15T12:20:11.839Z,41.28
2019-03-15T12:22:40.037Z,41.71
2019-03-15T12:25:08.291Z,41.15
2019-03-15T12:27:36.484Z,41.47
2019-03-15T12:30:05.310Z,41.96
2019-03-15T12:32:33.553Z,41.56
2019-03-15T12:35:01.762Z,40.83
2019-03-15T12:37:30.041Z,41.32
2019-03-15T12:39:58.304Z,41.53
2019-03-15T12:42:26.496Z,41.43
2019-03-15T12:44:54.730Z,41.48
2019-03-15T12:47:23.063Z,41.33
2019-03-15T12:49:51.246Z,40.88
2019-03-15T12:52:20.620Z,41.01
2019-03-15T12:54:49.007Z,40.79
2019-03-15T12:57:17.522Z,40.38
2019-03-15T12:59:46.012Z,41.44
2019-03-15T13:02:14.322Z,41.19
2019-03-15T13:04:42.599Z,41.27
2019-03-15T13:07:10.943Z,41.16
2019-03-15T13:09:39.826Z,41.34
2019-03-15T13:12:08.072Z,41.46
2019-03-15T13:14:36.301Z,41.21
2019-03-15T13:17:04.573Z,41.45
2019-03-15T13:19:32.910Z,41.54
2019-03-15T13:22:01.214Z,41.38
2019-03-15T13:24:29.578Z,41.92
2019-03-15T13:27:07.280Z,41.45
2019-03-15T13:29:27.801Z,41.89
2019-03-15T13:31:56.041Z,41.53
2019-03-15T13:34:24.266Z,41.69
2019-03-15T13:36:52.540Z,41.84
2019-03-15T13:39:20.810Z,41.86
2019-03-15T13:41:49.139Z,41.38
2019-03-15T13:44:17.332Z,41.22
2019-03-15T13:46:45.629Z,41.42
2019-03-15T13:49:13.941Z,41.57
2019-03-15T13:51:42.218Z,41.95
2019-03-15T13:54:10.424Z,42.20
2019-03-15T13:56:38.722Z,42.14
2019-03-15T13:59:07.237Z,42.69
2019-03-15T14:01:35.457Z,42.01
2019-03-15T14:04:03.847Z,42.19
2019-03-15T14:06:32.009Z,42.40
2019-03-15T14:09:00.215Z,42.03
2019-03-15T14:11:28.447Z,41.74
2019-03-15T14:13:58.332Z,39.75
2019-03-15T14:16:27.112Z,39.85
2019-03-15T14:18:56.186Z,39.90
2019-03-15T14:21:24.940Z,39.12
2019-03-15T14:23:53.841Z,39.58
2019-03-15T14:26:22.188Z,39.42
2019-03-15T14:28:51.017Z,39.13
2019-03-15T14:31:21.712Z,39.58
2019-03-15T14:33:50.130Z,39.07
2019-03-15T14:36:18.316Z,39.02
2019-03-15T14:38:46.583Z,39.12
2019-03-15T14:41:14.766Z,39.21
2019-03-15T14:43:43.598Z,39.07
2019-03-15T14:46:12.253Z,39.25
2019-03-15T14:48:40.888Z,39.27
2019-03-15T14:51:09.530Z,39.28
2019-03-15T14:53:37.640Z,39.33
2019-03-15T14:56:05.857Z,39.57
2019-03-15T14:58:33.993Z,39.35
2019-03-15T15:01:02.179Z,39.29
2019-03-15T15:03:30.698Z,39.39
2019-03-15T15:05:58.849Z,39.33
2019-03-15T15:08:26.992Z,39.55
2019-03-15T15:10:55.115Z,39.34
2019-03-15T15:13:23.350Z,39.50
2019-03-15T15:15:51.481Z,39.56
2019-03-15T15:18:19.629Z,39.67
2019-03-15T15:20:47.834Z,39.80
2019-03-15T15:23:16.053Z,39.90
2019-03-15T15:25:44.186Z,39.89
2019-03-15T15:28:12.333Z,39.73
2019-03-15T15:30:40.603Z,39.61
2019-03-15T15:33:08.725Z,39.47
2019-03-15T15:35:37.742Z,39.69
2019-03-15T15:38:06.395Z,39.61
2019-03-15T15:40:34.921Z,39.76
2019-03-15T15:43:03.163Z,39.80
2019-03-15T15:45:31.305Z,39.81
2019-03-15T15:47:59.471Z,39.88
2019-03-15T15:50:27.676Z,39.74
2019-03-15T15:52:55.810Z,39.89
2019-03-15T15:55:24.031Z,39.90
2019-03-15T15:57:52.706Z,39.65
2019-03-15T16:00:21.288Z,39.65
2019-03-15T16:02:50.061Z,39.73
2019-03-15T16:05:18.764Z,39.54
2019-03-15T16:07:46.888Z,39.48
2019-03-15T16:10:17.634Z,39.71
2019-03-15T16:12:44.882Z,39.52
2019-03-15T16:15:13.108Z,39.59
2019-03-15T16:17:41.265Z,39.70
2019-03-15T16:20:09.431Z,39.68
2019-03-15T16:22:37.628Z,39.80
2019-03-15T16:25:05.810Z,39.25
2019-03-15T16:27:34.249Z,39.44
2019-03-15T16:30:02.392Z,39.63
2019-03-15T16:32:30.554Z,39.40
2019-03-15T16:34:58.706Z,39.72
2019-03-15T16:37:26.838Z,39.17
2019-03-15T16:39:56.472Z,39.16
2019-03-15T16:42:25.244Z,39.35
2019-03-15T16:44:53.752Z,39.36
2019-03-15T16:47:22.380Z,39.65
2019-03-15T16:49:50.637Z,39.93
2019-03-15T16:52:19.068Z,39.46
2019-03-15T16:54:47.340Z,39.01
2019-03-15T16:57:15.535Z,39.44
2019-03-15T16:59:43.681Z,39.44
2019-03-15T17:02:12.011Z,39.22
2019-03-15T17:04:40.163Z,39.77
2019-03-15T17:07:08.303Z,39.96
2019-03-15T17:09:36.446Z,39.91
2019-03-15T17:12:04.600Z,39.37
2019-03-15T17:14:32.762Z,39.24
2019-03-15T17:17:00.905Z,39.81
2019-03-15T17:19:29.049Z,39.47
2019-03-15T17:21:57.201Z,39.11
2019-03-15T17:24:25.333Z,39.73
2019-03-15T17:26:53.510Z,39.53
2019-03-15T17:29:21.654Z,39.62
2019-03-15T17:31:49.820Z,39.77
2019-03-15T17:34:18.033Z,40.01
2019-03-15T17:36:46.106Z,40.03
2019-03-15T17:39:14.250Z,40.43
2019-03-15T17:41:42.377Z,39.74
2019-03-15T17:44:10.525Z,39.55
2019-03-15T17:46:38.714Z,39.73
2019-03-15T17:49:06.885Z,39.80
2019-03-15T17:51:35.024Z,39.47
2019-03-15T17:54:03.228Z,39.38
2019-03-15T17:56:31.579Z,39.80
2019-03-15T17:59:11.947Z,39.90
2019-03-15T18:01:29.556Z,39.12
2019-03-15T18:03:57.817Z,39.67
2019-03-15T18:06:26.132Z,39.93
2019-03-15T18:08:54.270Z,40.12
2019-03-15T18:11:22.481Z,39.46
2019-03-15T18:13:50.658Z,39.46
2019-03-15T18:16:18.805Z,39.68
2019-03-15T18:18:47.003Z,39.53
2019-03-15T18:21:15.168Z,39.22
2019-03-15T18:23:43.376Z,40.17
2019-03-15T18:26:11.474Z,39.84
2019-03-15T18:28:39.596Z,39.83
2019-03-15T18:31:07.761Z,39.79
2019-03-15T18:33:35.995Z,40.21
2019-03-15T18:36:04.123Z,39.93
2019-03-15T18:38:32.266Z,40.20
2019-03-15T18:41:00.405Z,40.20
2019-03-15T18:43:28.592Z,39.46
2019-03-15T18:45:59.588Z,40.29
2019-03-15T18:48:27.741Z,39.60
2019-03-15T18:50:55.869Z,39.73
2019-03-15T18:53:24.018Z,40.24
2019-03-15T18:55:52.187Z,40.37
2019-03-15T18:58:20.376Z,39.80
2019-03-15T19:00:48.512Z,40.40
2019-03-15T19:03:16.662Z,40.49
2019-03-15T19:05:44.791Z,40.21
2019-03-15T19:08:12.946Z,40.69
2019-03-15T19:10:41.136Z,40.30
2019-03-15T19:13:09.243Z,40.46
2019-03-15T19:15:37.372Z,40.26
2019-03-15T19:18:05.528Z,40.09
2019-03-15T19:20:33.690Z,39.78
2019-03-15T19:23:01.846Z,39.71
2019-03-15T19:25:29.965Z,39.80
2019-03-15T19:27:58.250Z,40.10
2019-03-15T19:30:26.397Z,39.50
2019-03-15T19:32:54.534Z,40.15
2019-03-15T19:35:22.745Z,39.83
2019-03-15T19:37:50.872Z,39.44
2019-03-15T19:40:19.060Z,40.06
2019-03-15T19:42:47.200Z,39.73
2019-03-15T19:45:15.370Z,40.45
2019-03-15T19:47:43.493Z,40.41
2019-03-15T19:50:12.678Z,40.43
2019-03-15T19:52:40.823Z,40.30
2019-03-15T19:55:09.217Z,39.88
2019-03-15T19:57:37.426Z,40.22
2019-03-15T20:00:08.123Z,40.55
2019-03-15T20:02:35.679Z,39.92
2019-03-15T20:05:03.964Z,40.45
2019-03-15T20:07:32.155Z,40.38
2019-03-15T20:10:00.448Z,39.64
2019-03-15T20:12:28.616Z,40.40
2019-03-15T20:14:56.852Z,40.50
2019-03-15T20:17:25.030Z,40.37
2019-03-15T20:19:53.162Z,40.39
2019-03-15T20:22:21.337Z,40.56
2019-03-15T20:24:49.443Z,40.59
2019-03-15T20:27:17.662Z,40.60
2019-03-15T20:29:45.796Z,40.39
2019-03-15T20:32:13.969Z,40.30
2019-03-15T20:34:42.131Z,40.20
2019-03-15T20:37:10.333Z,40.66
2019-03-15T20:39:38.476Z,40.12
2019-03-15T20:42:06.777Z,40.24
2019-03-15T20:44:34.981Z,39.99
2019-03-15T20:47:03.238Z,39.69
2019-03-15T20:49:31.449Z,40.37
2019-03-15T20:51:59.641Z,40.83
2019-03-15T20:54:27.791Z,40.78
2019-03-15T20:56:56.092Z,40.67
2019-03-15T20:59:24.293Z,40.35
2019-03-15T21:01:52.441Z,40.54
2019-03-15T21:04:20.620Z,40.61
2019-03-15T21:06:48.760Z,40.51
2019-03-15T21:09:16.989Z,40.52
2019-03-15T21:11:45.186Z,40.77
2019-03-15T21:14:13.490Z,40.87
2019-03-15T21:16:42.116Z,39.69
2019-03-15T21:19:10.461Z,41.08
2019-03-15T21:21:38.872Z,40.23
2019-03-15T21:24:07.084Z,40.84
2019-03-15T21:26:35.249Z,40.04
2019-03-15T21:29:03.407Z,40.25
2019-03-15T21:31:31.661Z,40.92
2019-03-15T21:33:59.818Z,39.70
2019-03-15T21:36:28.016Z,40.30
2019-03-15T21:38:56.214Z,40.68
2019-03-15T21:41:24.377Z,40.55
2019-03-15T21:43:52.600Z,40.94
2019-03-15T21:46:20.971Z,41.17
2019-03-15T21:48:49.176Z,41.21
2019-03-15T21:51:17.338Z,39.90
2019-03-15T21:53:45.603Z,41.15
2019-03-15T21:56:13.759Z,41.04
2019-03-15T21:58:41.938Z,40.27
2019-03-15T22:01:10.143Z,40.78
2019-03-15T22:03:38.384Z,40.88
2019-03-15T22:06:06.678Z,41.00
2019-03-15T22:08:35.175Z,40.81
2019-03-15T22:11:03.385Z,40.74
2019-03-15T22:13:31.576Z,41.05
2019-03-15T22:15:59.733Z,38.96
2019-03-15T22:18:27.893Z,39.88
2019-03-15T22:20:56.084Z,40.11
2019-03-15T22:23:24.289Z,40.08
2019-03-15T22:25:52.597Z,40.32
2019-03-15T22:28:20.822Z,39.64
2019-03-15T22:30:49.079Z,41.12
2019-03-15T22:33:17.318Z,40.03
2019-03-15T22:35:45.561Z,40.25
2019-03-15T22:38:25.534Z,40.37
2019-03-15T22:40:43.617Z,39.66
2019-03-15T22:43:11.936Z,39.64
2019-03-15T22:45:40.096Z,40.12
2019-03-15T22:48:08.283Z,39.92
2019-03-15T22:50:36.510Z,40.67
2019-03-15T22:53:04.772Z,40.83
2019-03-15T22:55:33.027Z,40.78
2019-03-15T22:58:01.228Z,40.95
2019-03-15T23:00:34.832Z,41.07
2019-03-15T23:03:03.225Z,41.20
2019-03-15T23:05:31.608Z,41.15
2019-03-15T23:07:59.837Z,41.07
2019-03-15T23:10:28.106Z,40.58
2019-03-15T23:12:56.361Z,40.61
2019-03-15T23:15:24.582Z,40.21
2019-03-15T23:17:52.717Z,40.53
2019-03-15T23:20:20.922Z,40.67
2019-03-15T23:22:49.090Z,40.39
2019-03-15T23:25:17.298Z,39.91
2019-03-15T23:27:45.521Z,40.74
2019-03-15T23:30:13.779Z,40.41
2019-03-15T23:32:42.017Z,40.32
2019-03-15T23:35:10.315Z,40.65
2019-03-15T23:37:38.532Z,40.43
2019-03-15T23:40:06.780Z,41.05
2019-03-15T23:42:35.121Z,40.91
2019-03-15T23:45:03.343Z,39.37
2019-03-15T23:47:31.536Z,40.00
2019-03-15T23:49:59.680Z,40.00
2019-03-15T23:52:27.857Z,40.75
2019-03-15T23:54:56.016Z,40.47
2019-03-15T23:57:24.151Z,39.23
2019-03-15T23:59:52.359Z,39.84
