createdAt,value
2022-08-02T00:01:47.804Z,100.00
2022-08-02T00:04:32.333Z,100.00
2022-08-02T00:07:04.080Z,100.00
2022-08-02T00:09:35.036Z,100.00
2022-08-02T00:12:09.175Z,100.00
2022-08-02T00:14:46.542Z,100.00
2022-08-02T00:17:18.509Z,100.00
2022-08-02T00:19:55.332Z,100.00
2022-08-02T00:22:30.058Z,100.00
2022-08-02T00:25:07.268Z,100.00
2022-08-02T00:27:37.539Z,100.00
2022-08-02T00:30:14.272Z,100.00
2022-08-02T00:32:50.005Z,100.00
2022-08-02T00:35:28.741Z,100.00
2022-08-02T00:38:01.448Z,100.00
2022-08-02T00:40:32.829Z,100.00
2022-08-02T00:43:12.744Z,100.00
2022-08-02T00:46:02.858Z,100.00
2022-08-02T00:48:41.398Z,100.00
2022-08-02T00:51:17.863Z,100.00
2022-08-02T00:53:49.625Z,100.00
2022-08-02T00:56:21.504Z,100.00
2022-08-02T00:58:52.695Z,100.00
2022-08-02T01:04:17.537Z,100.00
2022-08-02T01:07:12.176Z,100.00
2022-08-02T01:09:45.622Z,100.00
2022-08-02T01:12:19.074Z,100.00
2022-08-02T01:15:05.228Z,100.00
2022-08-02T01:18:05.018Z,100.00
2022-08-02T01:21:05.108Z,100.00
2022-08-02T01:23:35.611Z,100.00
2022-08-02T01:26:31.061Z,100.00
2022-08-02T01:29:21.938Z,100.00
2022-08-02T01:31:52.074Z,100.00
2022-08-02T01:34:43.207Z,100.00
2022-08-02T01:37:25.360Z,100.00
2022-08-02T01:40:01.323Z,100.00
2022-08-02T01:42:42.063Z,100.00
2022-08-02T01:45:21.076Z,100.00
2022-08-02T01:47:51.929Z,100.00
2022-08-02T01:50:34.979Z,100.00
2022-08-02T01:53:13.624Z,100.00
2022-08-02T01:55:58.142Z,100.00
2022-08-02T01:58:32.235Z,100.00
2022-08-02T02:01:09.738Z,100.00
2022-08-02T02:03:53.785Z,100.00
2022-08-02T02:06:35.641Z,100.00
2022-08-02T02:09:09.639Z,100.00
2022-08-02T02:12:06.462Z,100.00
2022-08-02T02:14:51.653Z,100.00
2022-08-02T02:17:53.148Z,100.00
2022-08-02T02:20:30.105Z,100.00
2022-08-02T02:23:09.611Z,100.00
2022-08-02T02:25:54.964Z,100.00
2022-08-02T02:28:30.390Z,100.00
2022-08-02T02:31:15.211Z,100.00
2022-08-02T02:33:56.375Z,100.00
2022-08-02T02:36:27.602Z,100.00
2022-08-02T02:39:03.523Z,100.00
2022-08-02T02:41:41.438Z,100.00
2022-08-02T02:44:22.310Z,100.00
2022-08-02T02:46:56.492Z,100.00
2022-08-02T02:49:37.452Z,100.00
2022-08-02T02:52:09.812Z,100.00
2022-08-02T02:54:50.846Z,100.00
2022-08-02T02:57:24.542Z,100.00
2022-08-02T02:59:57.546Z,100.00
2022-08-02T03:02:33.187Z,100.00
2022-08-02T03:05:04.144Z,100.00
2022-08-02T03:07:34.761Z,100.00
2022-08-02T03:10:09.899Z,100.00
2022-08-02T03:12:41.012Z,100.00
2022-08-02T03:15:17.274Z,100.00
2022-08-02T03:18:03.038Z,100.00
2022-08-02T03:20:45.611Z,100.00
2022-08-02T03:23:23.632Z,100.00
2022-08-02T03:25:53.316Z,100.00
2022-08-02T03:28:23.852Z,100.00
2022-08-02T03:30:59.667Z,100.00
2022-08-02T03:33:40.556Z,100.00
2022-08-02T03:36:19.205Z,100.00
2022-08-02T03:38:58.007Z,100.00
2022-08-02T03:41:30.049Z,100.00
2022-08-02T03:44:07.611Z,100.00
2022-08-02T03:46:47.289Z,100.00
2022-08-02T03:49:27.415Z,100.00
2022-08-02T03:51:59.374Z,100.00
2022-08-02T03:54:45.832Z,100.00
2022-08-02T04:00:04.768Z,100.00
2022-08-02T04:02:52.497Z,100.00
2022-08-02T04:05:26.878Z,100.00
2022-08-02T04:08:36.728Z,100.00
2022-08-02T04:11:14.655Z,100.00
2022-08-02T04:13:45.128Z,100.00
2022-08-02T04:16:29.340Z,100.00
2022-08-02T04:19:17.407Z,100.00
2022-08-02T04:22:01.878Z,100.00
2022-08-02T04:24:36.112Z,100.00
2022-08-02T04:27:49.890Z,100.00
2022-08-02T04:30:13.638Z,100.00
2022-08-02T04:32:55.795Z,100.00
2022-08-02T04:35:26.351Z,100.00
2022-08-02T04:38:08.583Z,100.00
2022-08-02T04:40:49.751Z,100.00
2022-08-02T04:43:30.081Z,100.00
2022-08-02T04:46:10.549Z,100.00
2022-08-02T04:48:45.635Z,100.00
2022-08-02T04:51:17.602Z,100.00
2022-08-02T04:53:51.157Z,100.00
2022-08-02T04:56:22.177Z,100.00
2022-08-02T04:58:55.906Z,100.00
2022-08-02T05:01:32.328Z,100.00
2022-08-02T05:04:01.382Z,100.00
2022-08-02T05:06:31.954Z,100.00
2022-08-02T05:09:05.714Z,100.00
2022-08-02T05:11:37.404Z,100.00
2022-08-02T05:14:26.685Z,100.00
2022-08-02T05:17:01.050Z,100.00
2022-08-02T05:19:29.297Z,100.00
2022-08-02T05:22:00.310Z,100.00
2022-08-02T05:24:30.703Z,100.00
2022-08-02T05:27:01.710Z,100.00
2022-08-02T05:29:53.639Z,100.00
2022-08-02T05:32:28.000Z,100.00
2022-08-02T05:35:01.729Z,100.00
2022-08-02T05:37:36.289Z,100.00
2022-08-02T05:40:15.354Z,100.00
2022-08-02T05:42:51.151Z,100.00
2022-08-02T05:45:20.328Z,100.00
2022-08-02T05:47:53.843Z,100.00
2022-08-02T05:50:27.133Z,100.00
2022-08-02T05:53:36.981Z,100.00
2022-08-02T05:56:48.093Z,100.00
2022-08-02T05:59:54.837Z,100.00
2022-08-02T06:02:54.219Z,100.00
2022-08-02T06:05:29.151Z,100.00
2022-08-02T06:08:07.676Z,100.00
2022-08-02T06:10:39.634Z,100.00
2022-08-02T06:13:17.444Z,100.00
2022-08-02T06:15:53.545Z,100.00
2022-08-02T06:18:28.299Z,100.00
2022-08-02T06:22:31.880Z,100.00
2022-08-02T06:24:17.295Z,100.00
2022-08-02T06:27:00.667Z,100.00
2022-08-02T06:29:44.753Z,100.00
2022-08-02T06:32:21.577Z,100.00
2022-08-02T06:34:55.212Z,100.00
2022-08-02T06:37:40.849Z,100.00
2022-08-02T06:40:42.264Z,100.00
2022-08-02T06:43:26.091Z,100.00
2022-08-02T06:47:07.417Z,100.00
2022-08-02T06:49:00.531Z,100.00
2022-08-02T06:51:34.192Z,100.00
2022-08-02T06:54:16.084Z,100.00
2022-08-02T06:56:47.167Z,100.00
2022-08-02T06:59:23.343Z,100.00
2022-08-02T07:01:53.684Z,100.00
2022-08-02T07:04:27.888Z,100.00
2022-08-02T07:06:59.278Z,100.00
2022-08-02T07:09:33.512Z,100.00
2022-08-02T07:12:04.425Z,100.00
2022-08-02T07:14:43.826Z,100.00
2022-08-02T07:17:19.896Z,100.00
2022-08-02T07:19:48.212Z,100.00
2022-08-02T07:22:24.707Z,100.00
2022-08-02T07:25:01.971Z,100.00
2022-08-02T07:27:33.804Z,100.00
2022-08-02T07:30:11.565Z,100.00
2022-08-02T07:32:50.780Z,100.00
2022-08-02T07:35:28.957Z,100.00
2022-08-02T07:38:02.181Z,100.00
2022-08-02T07:40:34.756Z,100.00
2022-08-02T07:43:05.054Z,100.00
2022-08-02T07:48:22.310Z,100.00
2022-08-02T07:51:00.074Z,100.00
2022-08-02T07:53:51.029Z,100.00
2022-08-02T07:56:19.956Z,100.00
2022-08-02T07:58:50.533Z,100.00
2022-08-02T08:01:18.902Z,100.00
2022-08-02T08:03:52.592Z,100.00
2022-08-02T08:06:28.591Z,100.00
2022-08-02T08:09:07.603Z,100.00
2022-08-02T08:11:41.010Z,100.00
2022-08-02T08:14:16.471Z,100.00
2022-08-02T08:16:56.079Z,100.00
2022-08-02T08:19:43.899Z,100.00
2022-08-02T08:22:20.010Z,100.00
2022-08-02T08:24:56.372Z,100.00
2022-08-02T08:27:28.408Z,100.00
2022-08-02T08:30:11.719Z,100.00
2022-08-02T08:32:45.626Z,100.00
2022-08-02T08:35:19.935Z,100.00
2022-08-02T08:37:50.856Z,100.00
2022-08-02T08:40:25.122Z,100.00
2022-08-02T08:43:05.145Z,100.00
2022-08-02T08:45:37.261Z,100.00
2022-08-02T08:48:36.531Z,100.00
2022-08-02T08:51:22.481Z,100.00
2022-08-02T08:54:02.734Z,100.00
2022-08-02T08:56:44.217Z,100.00
2022-08-02T08:59:15.254Z,100.00
2022-08-02T09:01:52.907Z,100.00
2022-08-02T09:04:36.316Z,100.00
2022-08-02T09:07:10.711Z,100.00
2022-08-02T09:09:41.341Z,100.00
2022-08-02T09:12:22.220Z,100.00
2022-08-02T09:15:00.685Z,100.00
2022-08-02T09:17:34.579Z,100.00
2022-08-02T09:20:12.793Z,100.00
2022-08-02T09:22:44.510Z,100.00
2022-08-02T09:25:24.441Z,100.00
2022-08-02T09:28:06.476Z,100.00
2022-08-02T09:30:54.323Z,100.00
2022-08-02T09:33:37.548Z,100.00
2022-08-02T09:36:11.936Z,100.00
2022-08-02T09:39:00.586Z,100.00
2022-08-02T09:41:52.847Z,100.00
2022-08-02T09:44:26.856Z,100.00
2022-08-02T09:47:05.933Z,100.00
2022-08-02T09:49:36.944Z,100.00
2022-08-02T09:52:09.957Z,100.00
2022-08-02T09:54:44.906Z,100.00
2022-08-02T09:57:15.223Z,100.00
2022-08-02T09:59:56.730Z,100.00
2022-08-02T10:02:28.311Z,100.00
2022-08-02T10:05:04.516Z,100.00
2022-08-02T10:07:44.468Z,100.00
2022-08-02T10:10:17.952Z,100.00
2022-08-02T10:12:55.148Z,100.00
2022-08-02T10:15:27.407Z,100.00
2022-08-02T10:17:58.591Z,100.00
2022-08-02T10:20:51.108Z,100.00
2022-08-02T10:23:27.098Z,100.00
2022-08-02T10:26:12.476Z,100.00
2022-08-02T10:28:48.795Z,100.00
2022-08-02T10:31:28.894Z,100.00
2022-08-02T10:34:09.160Z,100.00
2022-08-02T10:36:40.804Z,100.00
2022-08-02T10:39:13.631Z,100.00
2022-08-02T10:41:52.115Z,100.00
2022-08-02T10:44:41.445Z,100.00
2022-08-02T10:47:33.164Z,100.00
2022-08-02T10:50:04.186Z,100.00
2022-08-02T10:52:36.730Z,100.00
2022-08-02T10:55:22.126Z,100.00
2022-08-02T10:58:30.493Z,100.00
2022-08-02T11:01:10.238Z,100.00
2022-08-02T11:03:52.793Z,100.00
2022-08-02T11:06:26.491Z,100.00
2022-08-02T11:09:49.498Z,100.00
2022-08-02T11:12:25.460Z,100.00
2022-08-02T11:15:08.298Z,100.00
2022-08-02T11:18:02.558Z,100.00
2022-08-02T11:20:39.735Z,100.00
2022-08-02T11:23:49.298Z,100.00
2022-08-02T11:26:52.163Z,100.00
2022-08-02T11:29:23.695Z,100.00
2022-08-02T11:31:54.501Z,100.00
2022-08-02T11:34:37.538Z,100.00
2022-08-02T11:37:23.803Z,100.00
2022-08-02T11:39:59.035Z,100.00
2022-08-02T11:42:43.856Z,100.00
2022-08-02T11:45:21.142Z,100.00
2022-08-02T11:47:54.679Z,100.00
2022-08-02T11:50:33.101Z,100.00
2022-08-02T11:53:09.572Z,100.00
2022-08-02T11:55:44.406Z,100.00
2022-08-02T11:58:20.250Z,93.18
2022-08-02T12:00:53.503Z,88.74
2022-08-02T12:03:23.841Z,97.01
2022-08-02T12:06:04.381Z,100.00
2022-08-02T12:08:54.298Z,93.81
2022-08-02T12:11:25.505Z,78.71
2022-08-02T12:14:02.603Z,84.51
2022-08-02T12:17:02.188Z,77.56
2022-08-02T12:19:43.013Z,93.89
2022-08-02T12:22:32.628Z,86.24
2022-08-02T12:25:34.046Z,94.72
2022-08-02T12:28:28.853Z,87.89
2022-08-02T12:31:09.580Z,97.61
2022-08-02T12:33:59.676Z,100.00
2022-08-02T12:36:34.535Z,99.07
2022-08-02T12:39:12.203Z,88.58
2022-08-02T12:41:51.981Z,97.10
2022-08-02T12:44:27.461Z,81.34
2022-08-02T12:47:09.662Z,82.34
2022-08-02T12:49:44.782Z,95.55
2022-08-02T12:52:36.603Z,88.63
2022-08-02T12:56:01.308Z,90.92
2022-08-02T12:58:24.347Z,81.72
2022-08-02T13:01:06.713Z,79.51
2022-08-02T13:04:07.439Z,75.31
2022-08-02T13:06:45.676Z,87.38
2022-08-02T13:12:04.452Z,69.31
2022-08-02T13:14:47.709Z,64.48
2022-08-02T13:17:23.488Z,70.61
2022-08-02T13:19:57.831Z,74.51
2022-08-02T13:22:51.161Z,82.78
2022-08-02T13:25:33.526Z,79.53
2022-08-02T13:28:06.852Z,75.69
2022-08-02T13:30:46.739Z,74.47
2022-08-02T13:33:20.888Z,76.03
2022-08-02T13:35:53.663Z,100.00
2022-08-02T13:38:35.560Z,100.00
2022-08-02T13:41:16.632Z,100.00
2022-08-02T13:43:52.586Z,79.32
2022-08-02T13:46:33.845Z,98.24
2022-08-02T13:49:05.985Z,100.00
2022-08-02T13:51:38.030Z,100.00
2022-08-02T13:54:33.836Z,97.69
2022-08-02T13:57:07.541Z,100.00
2022-08-02T13:59:57.166Z,100.00
2022-08-02T14:02:31.734Z,94.67
2022-08-02T14:05:08.128Z,90.32
2022-08-02T14:07:39.501Z,100.00
2022-08-02T14:10:14.344Z,100.00
2022-08-02T14:12:46.505Z,100.00
2022-08-02T14:15:33.031Z,95.42
2022-08-02T14:18:05.675Z,86.23
2022-08-02T14:20:39.967Z,97.91
2022-08-02T14:23:15.985Z,79.51
2022-08-02T14:25:45.488Z,54.37
2022-08-02T14:28:22.151Z,51.43
2022-08-02T14:30:56.991Z,51.62
2022-08-02T14:33:28.522Z,42.56
2022-08-02T14:36:06.094Z,40.65
2022-08-02T14:38:40.123Z,36.54
2022-08-02T14:41:13.492Z,38.10
2022-08-02T14:44:04.192Z,37.55
2022-08-02T14:46:38.267Z,35.01
2022-08-02T14:49:11.974Z,37.71
2022-08-02T14:51:48.849Z,35.12
2022-08-02T14:57:14.513Z,35.82
2022-08-02T15:00:02.081Z,35.01
2022-08-02T15:02:39.339Z,34.52
2022-08-02T15:05:13.189Z,34.32
2022-08-02T15:07:49.367Z,38.52
2022-08-02T15:10:21.049Z,41.87
2022-08-02T15:12:57.165Z,45.43
2022-08-02T15:15:43.605Z,41.19
2022-08-02T15:21:35.765Z,48.24
2022-08-02T15:24:02.352Z,50.30
2022-08-02T15:26:36.249Z,70.38
2022-08-02T15:29:10.070Z,63.02
2022-08-02T15:31:41.712Z,67.43
2022-08-02T15:34:22.590Z,80.12
2022-08-02T15:36:53.865Z,60.92
2022-08-02T15:39:25.238Z,60.85
2022-08-02T15:41:57.226Z,57.48
2022-08-02T15:44:38.714Z,58.39
2022-08-02T15:47:15.237Z,58.10
2022-08-02T15:49:53.951Z,70.42
2022-08-02T15:52:32.625Z,78.03
2022-08-02T15:55:08.214Z,70.63
2022-08-02T15:57:42.696Z,85.36
2022-08-02T16:00:18.428Z,89.67
2022-08-02T16:03:04.674Z,100.00
2022-08-02T16:05:37.322Z,100.00
2022-08-02T16:08:11.104Z,100.00
2022-08-02T16:10:46.544Z,100.00
2022-08-02T16:13:48.984Z,100.00
2022-08-02T16:16:38.732Z,100.00
2022-08-02T16:19:46.728Z,100.00
2022-08-02T16:22:11.465Z,100.00
2022-08-02T16:24:42.853Z,100.00
2022-08-02T16:30:09.793Z,100.00
2022-08-02T16:32:44.559Z,100.00
2022-08-02T16:35:15.733Z,100.00
2022-08-02T16:37:52.367Z,100.00
2022-08-02T16:40:25.253Z,100.00
2022-08-02T16:43:00.436Z,100.00
2022-08-02T16:45:32.672Z,100.00
2022-08-02T16:48:12.202Z,100.00
2022-08-02T16:50:49.851Z,100.00
2022-08-02T16:53:30.552Z,100.00
2022-08-02T16:56:09.535Z,100.00
2022-08-02T16:58:47.646Z,100.00
2022-08-02T17:01:27.600Z,100.00
2022-08-02T17:04:17.918Z,100.00
2022-08-02T17:06:52.056Z,100.00
2022-08-02T17:10:04.554Z,100.00
2022-08-02T17:12:15.281Z,100.00
2022-08-02T17:14:55.405Z,100.00
2022-08-02T17:17:34.121Z,100.00
2022-08-02T17:20:20.771Z,100.00
2022-08-02T17:23:00.637Z,100.00
2022-08-02T17:25:32.631Z,100.00
2022-08-02T17:28:03.747Z,100.00
2022-08-02T17:30:43.092Z,100.00
2022-08-02T17:33:25.870Z,100.00
2022-08-02T17:36:06.503Z,100.00
2022-08-02T17:38:50.109Z,100.00
2022-08-02T17:41:37.410Z,100.00
2022-08-02T17:44:37.722Z,100.00
2022-08-02T17:47:11.594Z,100.00
2022-08-02T17:49:49.061Z,100.00
2022-08-02T17:52:50.305Z,100.00
2022-08-02T17:55:26.661Z,100.00
2022-08-02T17:58:00.164Z,100.00
2022-08-02T18:00:37.404Z,100.00
2022-08-02T18:03:10.837Z,100.00
2022-08-02T18:05:53.693Z,100.00
2022-08-02T18:08:27.789Z,100.00
2022-08-02T18:11:01.638Z,100.00
2022-08-02T18:13:35.874Z,100.00
2022-08-02T18:16:21.398Z,100.00
2022-08-02T18:18:53.255Z,100.00
2022-08-02T18:21:22.962Z,100.00
2022-08-02T18:24:01.449Z,100.00
2022-08-02T18:26:44.757Z,100.00
2022-08-02T18:29:21.991Z,100.00
2022-08-02T18:32:04.413Z,100.00
2022-08-02T18:34:39.899Z,100.00
2022-08-02T18:37:15.787Z,100.00
2022-08-02T18:39:53.650Z,100.00
2022-08-02T18:42:28.942Z,100.00
2022-08-02T18:44:59.815Z,100.00
2022-08-02T18:47:32.872Z,100.00
2022-08-02T18:50:03.845Z,100.00
2022-08-02T18:52:35.402Z,100.00
2022-08-02T18:55:17.543Z,100.00
2022-08-02T18:58:18.519Z,100.00
2022-08-02T19:00:57.484Z,100.00
2022-08-02T19:03:37.285Z,100.00
2022-08-02T19:06:27.451Z,100.00
2022-08-02T19:09:12.653Z,100.00
2022-08-02T19:11:50.503Z,100.00
2022-08-02T19:14:27.760Z,100.00
2022-08-02T19:17:15.907Z,100.00
2022-08-02T19:19:57.294Z,100.00
2022-08-02T19:25:16.152Z,100.00
2022-08-02T19:27:54.899Z,100.00
2022-08-02T19:30:37.379Z,100.00
2022-08-02T19:33:54.683Z,100.00
2022-08-02T19:36:16.971Z,100.00
2022-08-02T19:38:51.892Z,100.00
2022-08-02T19:41:25.881Z,100.00
2022-08-02T19:44:25.378Z,100.00
2022-08-02T19:46:52.581Z,100.00
2022-08-02T19:49:39.517Z,100.00
2022-08-02T19:52:21.600Z,100.00
2022-08-02T19:55:00.705Z,100.00
2022-08-02T19:57:57.394Z,100.00
2022-08-02T20:00:32.821Z,100.00
2022-08-02T20:03:07.042Z,100.00
2022-08-02T20:05:38.199Z,100.00
2022-08-02T20:08:10.839Z,100.00
2022-08-02T20:11:09.697Z,100.00
2022-08-02T20:13:55.655Z,100.00
2022-08-02T20:16:27.963Z,100.00
2022-08-02T20:19:10.137Z,100.00
2022-08-02T20:21:59.447Z,100.00
2022-08-02T20:24:30.349Z,100.00
2022-08-02T20:27:16.341Z,100.00
2022-08-02T20:29:53.410Z,100.00
2022-08-02T20:32:33.283Z,100.00
2022-08-02T20:35:07.276Z,100.00
2022-08-02T20:38:00.892Z,100.00
2022-08-02T20:40:35.335Z,100.00
2022-08-02T20:43:10.199Z,100.00
2022-08-02T20:45:40.622Z,100.00
2022-08-02T20:48:15.737Z,100.00
2022-08-02T20:50:55.356Z,100.00
2022-08-02T20:53:56.057Z,100.00
2022-08-02T20:56:27.956Z,100.00
2022-08-02T20:59:03.745Z,100.00
2022-08-02T21:01:39.259Z,100.00
2022-08-02T21:04:16.584Z,100.00
2022-08-02T21:06:56.476Z,100.00
2022-08-02T21:09:52.780Z,100.00
2022-08-02T21:12:30.150Z,100.00
2022-08-02T21:15:02.883Z,100.00
2022-08-02T21:17:44.591Z,100.00
2022-08-02T21:20:29.509Z,100.00
2022-08-02T21:23:04.635Z,100.00
2022-08-02T21:25:57.487Z,100.00
2022-08-02T21:28:43.742Z,100.00
2022-08-02T21:31:33.403Z,100.00
2022-08-02T21:34:21.856Z,100.00
2022-08-02T21:37:10.185Z,100.00
2022-08-02T21:39:41.553Z,100.00
2022-08-02T21:42:22.604Z,100.00
2022-08-02T21:44:57.291Z,100.00
2022-08-02T21:47:37.385Z,100.00
2022-08-02T21:50:16.672Z,100.00
2022-08-02T21:52:53.833Z,100.00
2022-08-02T21:56:02.620Z,100.00
2022-08-02T21:58:30.225Z,100.00
2022-08-02T22:01:02.477Z,100.00
2022-08-02T22:03:42.631Z,100.00
2022-08-02T22:06:33.162Z,100.00
2022-08-02T22:09:04.054Z,100.00
2022-08-02T22:11:55.304Z,100.00
2022-08-02T22:14:26.126Z,100.00
2022-08-02T22:16:58.426Z,100.00
2022-08-02T22:19:34.432Z,100.00
2022-08-02T22:22:14.932Z,100.00
2022-08-02T22:24:56.634Z,100.00
2022-08-02T22:28:13.278Z,100.00
2022-08-02T22:30:26.980Z,100.00
2022-08-02T22:33:15.077Z,100.00
2022-08-02T22:36:11.847Z,100.00
2022-08-02T22:38:44.429Z,100.00
2022-08-02T22:41:22.183Z,100.00
2022-08-02T22:44:06.080Z,100.00
2022-08-02T22:46:50.537Z,100.00
2022-08-02T22:49:38.642Z,100.00
2022-08-02T22:52:16.913Z,100.00
2022-08-02T22:55:04.940Z,100.00
2022-08-02T22:57:56.572Z,100.00
2022-08-02T23:00:30.178Z,100.00
2022-08-02T23:03:06.632Z,100.00
2022-08-02T23:05:52.948Z,100.00
2022-08-02T23:08:31.793Z,100.00
2022-08-02T23:11:09.205Z,100.00
2022-08-02T23:13:48.583Z,100.00
2022-08-02T23:16:56.541Z,100.00
2022-08-02T23:19:45.865Z,100.00
2022-08-02T23:22:18.175Z,100.00
2022-08-02T23:24:51.059Z,100.00
2022-08-02T23:27:23.121Z,100.00
2022-08-02T23:29:55.151Z,100.00
2022-08-02T23:32:30.205Z,100.00
2022-08-02T23:35:08.848Z,100.00
2022-08-02T23:37:59.667Z,100.00
2022-08-02T23:40:40.621Z,100.00
2022-08-02T23:43:16.339Z,100.00
2022-08-02T23:45:46.724Z,100.00
2022-08-02T23:51:03.282Z,100.00
2022-08-02T23:53:33.963Z,100.00
2022-08-02T23:56:03.364Z,100.00
2022-08-02T23:58:37.556Z,100.00
