createdAt,value
2019-05-11T00:01:02.244Z,99.90
2019-05-11T00:03:32.843Z,99.90
2019-05-11T00:06:03.599Z,99.90
2019-05-11T00:08:35.361Z,99.90
2019-05-11T00:11:06.078Z,99.90
2019-05-11T00:13:36.799Z,99.90
2019-05-11T00:16:07.448Z,99.90
2019-05-11T00:18:38.119Z,99.90
2019-05-11T00:21:08.858Z,99.90
2019-05-11T00:23:39.608Z,99.90
2019-05-11T00:26:10.328Z,99.90
2019-05-11T00:28:41.002Z,99.90
2019-05-11T00:31:11.603Z,99.90
2019-05-11T00:33:42.199Z,99.90
2019-05-11T00:36:13.651Z,99.90
2019-05-11T00:38:44.295Z,99.90
2019-05-11T00:41:14.913Z,99.90
2019-05-11T00:43:45.566Z,99.90
2019-05-11T00:46:16.208Z,99.90
2019-05-11T00:48:46.856Z,99.90
2019-05-11T00:51:17.433Z,99.90
2019-05-11T00:53:56.057Z,99.90
2019-05-11T00:56:26.700Z,99.90
2019-05-11T00:58:57.340Z,99.90
2019-05-11T01:01:28.132Z,99.90
2019-05-11T01:03:58.817Z,99.90
2019-05-11T01:06:30.908Z,99.90
2019-05-11T01:09:01.580Z,99.90
2019-05-11T01:11:32.227Z,99.90
2019-05-11T01:14:02.866Z,99.90
2019-05-11T01:16:33.509Z,99.90
2019-05-11T01:19:04.184Z,99.90
2019-05-11T01:21:34.803Z,99.90
2019-05-11T01:24:05.584Z,99.90
2019-05-11T01:26:36.230Z,99.90
2019-05-11T01:29:06.932Z,99.90
2019-05-11T01:31:37.544Z,99.90
2019-05-11T01:34:08.176Z,99.90
2019-05-11T01:36:39.800Z,99.90
2019-05-11T01:39:10.407Z,99.90
2019-05-11T01:41:41.050Z,99.90
2019-05-11T01:44:12.822Z,99.90
2019-05-11T01:46:43.474Z,99.90
2019-05-11T01:49:14.147Z,99.90
2019-05-11T01:51:44.740Z,99.90
2019-05-11T01:54:15.333Z,99.90
2019-05-11T01:56:46.021Z,99.90
2019-05-11T01:59:16.634Z,99.90
2019-05-11T02:01:47.235Z,99.90
2019-05-11T02:04:17.938Z,99.90
2019-05-11T02:06:48.567Z,99.90
2019-05-11T02:09:19.165Z,99.90
2019-05-11T02:11:49.791Z,99.90
2019-05-11T02:14:20.360Z,99.90
2019-05-11T02:16:50.945Z,99.90
2019-05-11T02:19:22.451Z,99.90
2019-05-11T02:21:53.047Z,99.90
2019-05-11T02:24:24.018Z,99.90
2019-05-11T02:26:54.639Z,99.90
2019-05-11T02:29:25.271Z,99.90
2019-05-11T02:31:55.893Z,99.90
2019-05-11T02:34:26.486Z,99.90
2019-05-11T02:36:59.603Z,99.90
2019-05-11T02:39:30.262Z,99.90
2019-05-11T02:42:01.172Z,99.90
2019-05-11T02:44:31.845Z,99.90
2019-05-11T02:47:02.446Z,99.90
2019-05-11T02:49:33.094Z,99.90
2019-05-11T02:52:03.978Z,99.90
2019-05-11T02:54:34.606Z,99.90
2019-05-11T02:57:05.240Z,99.90
2019-05-11T02:59:36.788Z,99.90
2019-05-11T03:02:07.405Z,99.90
2019-05-11T03:04:38.037Z,99.90
2019-05-11T03:07:08.653Z,99.90
2019-05-11T03:09:39.938Z,99.90
2019-05-11T03:12:10.577Z,99.90
2019-05-11T03:14:41.277Z,99.90
2019-05-11T03:17:22.783Z,99.90
2019-05-11T03:19:53.465Z,99.90
2019-05-11T03:22:24.051Z,99.90
2019-05-11T03:24:54.614Z,99.90
2019-05-11T03:27:25.190Z,99.90
2019-05-11T03:30:00.242Z,99.90
2019-05-11T03:32:28.059Z,99.90
2019-05-11T03:34:58.807Z,99.90
2019-05-11T03:37:29.393Z,99.90
2019-05-11T03:40:00.019Z,99.90
2019-05-11T03:42:30.598Z,99.90
2019-05-11T03:45:02.161Z,99.90
2019-05-11T03:47:32.764Z,99.90
2019-05-11T03:50:04.002Z,99.90
2019-05-11T03:52:34.571Z,99.90
2019-05-11T03:55:06.514Z,99.90
2019-05-11T03:57:37.231Z,99.90
2019-05-11T04:00:10.020Z,99.90
2019-05-11T04:02:40.682Z,99.90
2019-05-11T04:05:11.403Z,99.90
2019-05-11T04:07:42.014Z,99.90
2019-05-11T04:10:13.727Z,99.90
2019-05-11T04:12:44.614Z,99.90
2019-05-11T04:15:17.490Z,99.90
2019-05-11T04:17:48.059Z,99.90
2019-05-11T04:20:18.712Z,99.90
2019-05-11T04:22:49.305Z,99.90
2019-05-11T04:25:20.171Z,99.90
2019-05-11T04:27:50.693Z,99.90
2019-05-11T04:30:21.653Z,99.90
2019-05-11T04:32:52.690Z,99.90
2019-05-11T04:35:23.877Z,99.90
2019-05-11T04:37:55.382Z,99.90
2019-05-11T04:40:26.007Z,99.90
2019-05-11T04:42:58.308Z,99.90
2019-05-11T04:45:32.053Z,99.90
2019-05-11T04:48:03.352Z,99.90
2019-05-11T04:50:33.999Z,99.90
2019-05-11T04:53:04.673Z,99.90
2019-05-11T04:55:35.731Z,99.90
2019-05-11T05:04:15.083Z,99.90
2019-05-11T05:06:58.872Z,99.90
2019-05-11T05:09:19.881Z,99.90
2019-05-11T05:11:50.550Z,99.90
2019-05-11T05:14:21.180Z,99.90
2019-05-11T05:16:51.881Z,99.90
2019-05-11T05:19:25.246Z,99.90
2019-05-11T05:21:55.453Z,99.90
2019-05-11T05:24:27.389Z,99.90
2019-05-11T05:27:00.160Z,99.90
2019-05-11T05:29:32.516Z,99.90
2019-05-11T05:32:02.743Z,99.90
2019-05-11T05:34:34.373Z,99.90
2019-05-11T05:37:08.222Z,99.90
2019-05-11T05:39:40.022Z,99.90
2019-05-11T05:42:12.615Z,99.90
2019-05-11T05:44:43.359Z,99.90
2019-05-11T05:47:14.667Z,99.90
2019-05-11T05:49:50.287Z,99.90
2019-05-11T05:52:20.923Z,99.90
2019-05-11T05:54:51.994Z,99.90
2019-05-11T05:57:22.843Z,99.90
2019-05-11T05:59:53.959Z,99.90
2019-05-11T06:02:27.674Z,99.90
2019-05-11T06:04:58.643Z,99.90
2019-05-11T06:07:29.598Z,99.90
2019-05-11T06:10:02.949Z,99.90
2019-05-11T06:12:36.191Z,99.90
2019-05-11T06:15:11.511Z,99.90
2019-05-11T06:17:44.977Z,99.90
2019-05-11T06:20:20.229Z,99.90
2019-05-11T06:22:54.413Z,99.90
2019-05-11T06:25:26.424Z,97.80
2019-05-11T06:27:57.089Z,96.20
2019-05-11T06:30:27.726Z,95.50
2019-05-11T06:32:58.380Z,94.90
2019-05-11T06:35:30.945Z,92.80
2019-05-11T06:38:01.331Z,93.50
2019-05-11T06:40:33.573Z,92.10
2019-05-11T06:43:11.340Z,92.90
2019-05-11T06:45:43.391Z,93.90
2019-05-11T06:48:13.167Z,92.60
2019-05-11T06:50:43.900Z,90.10
2019-05-11T06:53:14.558Z,85.70
2019-05-11T06:55:45.155Z,84.10
2019-05-11T06:58:16.376Z,85.30
2019-05-11T07:00:46.954Z,86.50
2019-05-11T07:03:17.624Z,86.00
2019-05-11T07:08:43.978Z,79.80
2019-05-11T07:11:14.602Z,79.40
2019-05-11T07:13:45.948Z,79.20
2019-05-11T07:16:16.563Z,78.80
2019-05-11T07:18:47.622Z,77.50
2019-05-11T07:21:18.693Z,77.40
2019-05-11T07:23:49.256Z,75.80
2019-05-11T07:26:23.107Z,74.00
2019-05-11T07:28:54.055Z,72.90
2019-05-11T07:31:24.709Z,72.50
2019-05-11T07:33:55.728Z,73.50
2019-05-11T07:36:28.268Z,73.30
2019-05-11T07:38:59.168Z,71.60
2019-05-11T07:41:30.627Z,67.90
2019-05-11T07:44:01.373Z,69.90
2019-05-11T07:46:35.007Z,66.50
2019-05-11T07:49:08.772Z,64.10
2019-05-11T07:51:39.575Z,61.60
2019-05-11T07:54:10.675Z,60.10
2019-05-11T07:56:41.305Z,61.70
2019-05-11T07:59:14.157Z,60.60
2019-05-11T08:01:44.720Z,59.00
2019-05-11T08:04:15.337Z,58.60
2019-05-11T08:06:47.922Z,57.50
2019-05-11T08:09:18.844Z,56.00
2019-05-11T08:11:49.559Z,54.50
2019-05-11T08:14:20.197Z,52.80
2019-05-11T08:16:50.861Z,53.00
2019-05-11T08:19:21.833Z,53.50
2019-05-11T08:21:52.463Z,53.70
2019-05-11T08:24:23.079Z,54.70
2019-05-11T08:26:53.670Z,53.70
2019-05-11T08:29:24.298Z,53.30
2019-05-11T08:31:54.895Z,53.30
2019-05-11T08:34:25.538Z,51.70
2019-05-11T08:36:58.411Z,51.30
2019-05-11T08:39:29.211Z,49.60
2019-05-11T08:42:03.113Z,51.20
2019-05-11T08:44:32.967Z,49.50
2019-05-11T08:47:03.572Z,47.40
2019-05-11T08:49:34.208Z,48.30
2019-05-11T08:52:04.791Z,45.40
2019-05-11T08:54:35.405Z,44.00
2019-05-11T08:57:08.123Z,43.30
2019-05-11T08:59:38.318Z,46.00
2019-05-11T09:02:08.990Z,44.10
2019-05-11T09:04:42.030Z,45.40
2019-05-11T09:07:12.012Z,43.80
2019-05-11T09:18:03.922Z,46.40
2019-05-11T09:20:37.844Z,45.10
2019-05-11T09:23:09.074Z,46.40
2019-05-11T09:25:42.416Z,43.20
2019-05-11T09:28:13.018Z,42.20
2019-05-11T09:30:43.677Z,43.70
2019-05-11T09:33:20.441Z,43.00
2019-05-11T09:35:52.517Z,42.90
2019-05-11T09:38:21.362Z,43.50
2019-05-11T09:40:53.333Z,44.40
2019-05-11T09:43:24.902Z,41.50
2019-05-11T09:45:58.068Z,42.80
2019-05-11T09:48:28.445Z,42.20
2019-05-11T09:50:59.220Z,45.10
2019-05-11T09:53:30.660Z,43.60
2019-05-11T09:56:04.617Z,42.80
2019-05-11T09:58:38.459Z,41.20
2019-05-11T10:01:08.966Z,41.60
2019-05-11T10:03:41.096Z,43.00
2019-05-11T10:06:14.891Z,42.00
2019-05-11T10:08:48.630Z,43.40
2019-05-11T10:11:19.710Z,44.80
2019-05-11T10:13:50.683Z,44.20
2019-05-11T10:16:24.102Z,47.60
2019-05-11T10:18:54.418Z,47.90
2019-05-11T10:21:25.106Z,48.90
2019-05-11T10:23:57.836Z,45.60
2019-05-11T10:26:28.116Z,46.70
2019-05-11T10:28:58.876Z,46.90
2019-05-11T10:31:31.139Z,47.80
2019-05-11T10:34:01.875Z,46.50
2019-05-11T10:36:33.240Z,46.90
2019-05-11T10:39:08.605Z,46.60
2019-05-11T10:41:39.216Z,47.40
2019-05-11T10:44:13.669Z,47.10
2019-05-11T10:46:44.645Z,48.30
2019-05-11T10:49:15.328Z,47.80
2019-05-11T10:51:45.951Z,47.60
2019-05-11T10:54:18.724Z,47.20
2019-05-11T10:56:49.009Z,48.50
2019-05-11T10:59:20.131Z,47.70
2019-05-11T11:01:53.911Z,47.20
2019-05-11T11:04:24.586Z,47.90
2019-05-11T11:06:55.167Z,49.30
2019-05-11T11:09:28.194Z,47.70
2019-05-11T11:11:58.497Z,48.00
2019-05-11T11:14:31.409Z,48.50
2019-05-11T11:17:02.613Z,49.20
2019-05-11T11:19:33.318Z,50.90
2019-05-11T11:22:30.344Z,49.60
2019-05-11T11:24:37.527Z,50.40
2019-05-11T11:27:10.771Z,51.90
2019-05-11T11:29:40.915Z,48.30
2019-05-11T11:32:12.063Z,49.00
2019-05-11T11:34:43.783Z,49.50
2019-05-11T11:37:14.474Z,50.60
2019-05-11T11:39:47.526Z,49.40
2019-05-11T11:42:21.538Z,48.70
2019-05-11T11:44:53.034Z,48.10
2019-05-11T11:47:23.928Z,48.80
2019-05-11T11:49:54.946Z,48.20
2019-05-11T11:52:27.562Z,50.40
2019-05-11T11:55:00.233Z,47.40
2019-05-11T11:57:31.053Z,48.80
2019-05-11T12:00:01.656Z,49.20
2019-05-11T12:02:35.730Z,50.10
2019-05-11T12:05:09.589Z,49.20
2019-05-11T12:07:43.603Z,47.80
2019-05-11T12:10:14.437Z,49.10
2019-05-11T12:12:45.010Z,49.30
2019-05-11T12:15:17.977Z,51.10
2019-05-11T12:17:49.083Z,49.70
2019-05-11T12:20:20.349Z,50.40
2019-05-11T12:22:51.064Z,50.70
2019-05-11T12:25:23.531Z,49.10
2019-05-11T12:27:57.756Z,47.20
2019-05-11T12:30:29.845Z,48.00
2019-05-11T12:33:00.883Z,48.70
2019-05-11T12:35:31.989Z,49.80
2019-05-11T12:38:02.609Z,48.50
2019-05-11T12:40:33.529Z,50.10
2019-05-11T12:43:04.156Z,50.80
2019-05-11T12:45:38.617Z,50.40
2019-05-11T12:48:09.323Z,51.60
2019-05-11T12:50:41.431Z,52.30
2019-05-11T12:53:12.008Z,53.00
2019-05-11T12:55:43.231Z,53.60
2019-05-11T12:58:14.155Z,53.50
2019-05-11T13:00:47.932Z,53.40
2019-05-11T13:03:18.691Z,54.50
2019-05-11T13:05:50.897Z,55.00
2019-05-11T13:08:23.419Z,55.70
2019-05-11T13:10:54.622Z,55.70
2019-05-11T13:13:29.993Z,54.70
2019-05-11T13:16:01.474Z,55.70
2019-05-11T13:18:33.574Z,55.80
2019-05-11T13:21:10.506Z,56.80
2019-05-11T13:23:44.068Z,57.60
2019-05-11T13:26:13.571Z,57.10
2019-05-11T13:28:44.317Z,57.60
2019-05-11T13:31:14.931Z,58.00
2019-05-11T13:33:50.833Z,56.30
2019-05-11T13:36:23.207Z,55.50
2019-05-11T13:38:53.544Z,56.30
2019-05-11T13:41:25.011Z,57.40
2019-05-11T13:43:57.568Z,58.90
2019-05-11T13:46:28.845Z,59.50
2019-05-11T13:48:59.567Z,59.00
2019-05-11T13:51:30.380Z,58.70
2019-05-11T13:54:01.079Z,58.10
2019-05-11T13:56:32.331Z,58.80
2019-05-11T13:59:10.788Z,59.10
2019-05-11T14:01:41.679Z,58.90
2019-05-11T14:04:12.315Z,58.80
2019-05-11T14:06:42.950Z,59.60
2019-05-11T14:09:15.341Z,59.90
2019-05-11T14:11:47.842Z,59.70
2019-05-11T14:14:22.418Z,60.70
2019-05-11T14:16:53.141Z,60.90
2019-05-11T14:19:25.083Z,60.80
2019-05-11T14:21:58.124Z,61.30
2019-05-11T14:24:30.806Z,61.80
2019-05-11T14:27:01.401Z,61.80
2019-05-11T14:29:32.156Z,62.70
2019-05-11T14:32:08.637Z,63.30
2019-05-11T14:34:38.833Z,63.50
2019-05-11T14:37:09.521Z,64.30
2019-05-11T14:39:41.095Z,66.00
2019-05-11T14:42:12.147Z,66.30
2019-05-11T14:44:43.567Z,66.50
2019-05-11T14:47:14.203Z,66.70
2019-05-11T14:49:48.231Z,67.20
2019-05-11T14:52:20.248Z,67.40
2019-05-11T14:54:51.280Z,66.30
2019-05-11T14:57:23.475Z,67.70
2019-05-11T14:59:54.094Z,68.90
2019-05-11T15:02:42.682Z,68.30
2019-05-11T15:05:14.508Z,68.10
2019-05-11T15:07:47.326Z,68.90
2019-05-11T15:10:20.441Z,70.40
2019-05-11T15:12:52.372Z,70.70
2019-05-11T15:15:23.968Z,70.50
2019-05-11T15:17:57.936Z,69.50
2019-05-11T15:20:28.716Z,70.10
2019-05-11T15:25:38.272Z,70.30
2019-05-11T15:28:09.389Z,71.20
2019-05-11T15:30:41.262Z,70.80
2019-05-11T15:33:11.871Z,71.20
2019-05-11T15:35:43.657Z,72.00
2019-05-11T15:38:17.704Z,73.60
2019-05-11T15:40:51.963Z,74.40
2019-05-11T15:43:21.709Z,73.80
2019-05-11T15:45:54.547Z,73.70
2019-05-11T15:48:26.669Z,72.80
2019-05-11T15:50:57.868Z,73.00
2019-05-11T15:53:29.022Z,72.90
2019-05-11T15:55:59.924Z,73.20
2019-05-11T15:58:30.909Z,73.60
2019-05-11T16:01:01.501Z,74.40
2019-05-11T16:03:32.276Z,73.70
2019-05-11T16:06:02.884Z,73.80
2019-05-11T16:08:33.562Z,74.90
2019-05-11T16:11:04.085Z,74.70
2019-05-11T16:13:37.858Z,76.80
2019-05-11T16:16:11.814Z,75.30
2019-05-11T16:18:43.448Z,76.60
2019-05-11T16:21:14.054Z,76.50
2019-05-11T16:23:44.793Z,77.50
2019-05-11T16:26:17.578Z,79.70
2019-05-11T16:28:48.538Z,78.30
2019-05-11T16:31:19.504Z,78.70
2019-05-11T16:33:50.471Z,80.10
2019-05-11T16:36:21.118Z,80.60
2019-05-11T16:38:52.963Z,81.40
2019-05-11T16:41:23.589Z,82.20
2019-05-11T16:43:54.799Z,83.60
2019-05-11T16:46:25.675Z,83.60
2019-05-11T16:48:59.135Z,85.40
2019-05-11T16:51:30.103Z,86.40
2019-05-11T16:54:01.081Z,87.00
2019-05-11T16:56:35.103Z,89.40
2019-05-11T16:59:04.469Z,90.40
2019-05-11T17:01:37.722Z,91.60
2019-05-11T17:04:07.947Z,92.40
2019-05-11T17:06:38.828Z,93.60
2019-05-11T17:09:09.559Z,94.50
2019-05-11T17:11:42.821Z,95.70
2019-05-11T17:14:14.573Z,96.80
2019-05-11T17:16:47.632Z,97.60
2019-05-11T17:19:21.822Z,99.30
2019-05-11T17:21:52.433Z,99.90
2019-05-11T17:24:23.086Z,99.90
2019-05-11T17:26:53.717Z,99.90
2019-05-11T17:29:30.597Z,99.90
2019-05-11T17:32:01.247Z,99.90
2019-05-11T17:34:32.139Z,99.90
2019-05-11T17:37:02.751Z,99.90
2019-05-11T17:39:33.370Z,99.90
2019-05-11T17:42:08.965Z,99.90
2019-05-11T17:44:41.771Z,99.90
2019-05-11T17:47:12.442Z,99.90
2019-05-11T17:49:57.383Z,99.90
2019-05-11T17:52:22.892Z,99.90
2019-05-11T17:54:55.845Z,99.90
2019-05-11T17:57:28.158Z,99.90
2019-05-11T18:00:02.011Z,99.90
2019-05-11T18:02:32.758Z,99.90
2019-05-11T18:05:03.899Z,99.90
2019-05-11T18:07:35.085Z,99.90
2019-05-11T18:10:08.175Z,99.90
2019-05-11T18:12:39.277Z,99.90
2019-05-11T18:15:14.451Z,99.90
2019-05-11T18:17:48.295Z,99.90
2019-05-11T18:20:21.765Z,99.90
2019-05-11T18:22:51.842Z,99.90
2019-05-11T18:25:23.698Z,99.90
2019-05-11T18:27:55.126Z,99.90
2019-05-11T18:30:25.779Z,99.90
2019-05-11T18:32:59.214Z,99.90
2019-05-11T18:35:31.487Z,99.90
2019-05-11T18:38:02.051Z,99.90
2019-05-11T18:40:38.207Z,99.90
2019-05-11T18:43:09.836Z,99.90
2019-05-11T18:45:41.034Z,99.90
2019-05-11T18:48:11.647Z,99.90
2019-05-11T18:50:43.680Z,99.90
2019-05-11T18:53:14.376Z,99.90
2019-05-11T18:55:45.895Z,99.90
2019-05-11T18:58:18.430Z,99.90
2019-05-11T19:00:49.763Z,99.90
2019-05-11T19:03:20.413Z,99.90
2019-05-11T19:05:51.132Z,99.90
2019-05-11T19:08:22.081Z,99.90
2019-05-11T19:10:52.740Z,99.90
2019-05-11T19:13:23.368Z,99.90
2019-05-11T19:15:54.011Z,99.90
2019-05-11T19:18:24.623Z,99.90
2019-05-11T19:20:55.179Z,99.90
2019-05-11T19:23:25.842Z,99.90
2019-05-11T19:25:58.293Z,99.90
2019-05-11T19:28:29.251Z,99.90
2019-05-11T19:30:59.799Z,99.90
2019-05-11T19:33:30.701Z,99.90
2019-05-11T19:36:01.883Z,99.90
2019-05-11T19:38:32.506Z,99.90
2019-05-11T19:41:03.557Z,99.90
2019-05-11T19:43:38.195Z,99.90
2019-05-11T19:46:09.056Z,99.90
2019-05-11T19:48:39.680Z,99.90
2019-05-11T19:51:13.449Z,99.90
2019-05-11T19:53:44.079Z,99.90
2019-05-11T19:56:15.113Z,99.90
2019-05-11T19:58:45.781Z,99.90
2019-05-11T20:01:18.760Z,99.90
2019-05-11T20:03:52.775Z,99.90
2019-05-11T20:06:24.211Z,99.90
2019-05-11T20:08:54.831Z,99.90
2019-05-11T20:11:27.841Z,99.90
2019-05-11T20:13:58.991Z,99.90
2019-05-11T20:16:34.640Z,99.90
2019-05-11T20:19:05.302Z,99.90
2019-05-11T20:21:38.192Z,99.90
2019-05-11T20:24:10.492Z,99.90
2019-05-11T20:26:41.487Z,99.90
2019-05-11T20:29:12.232Z,99.90
2019-05-11T20:31:45.883Z,99.90
2019-05-11T20:34:17.963Z,99.90
2019-05-11T20:36:54.407Z,99.90
2019-05-11T20:39:28.600Z,99.90
2019-05-11T20:41:58.193Z,99.90
2019-05-11T20:44:29.292Z,99.90
2019-05-11T20:47:00.316Z,99.90
2019-05-11T20:49:30.957Z,99.90
2019-05-11T20:52:02.530Z,99.90
2019-05-11T20:54:38.590Z,99.90
2019-05-11T20:57:09.061Z,99.90
2019-05-11T20:59:39.802Z,99.90
2019-05-11T21:02:10.472Z,99.90
2019-05-11T21:04:41.119Z,99.90
2019-05-11T21:07:11.798Z,99.90
2019-05-11T21:09:44.972Z,99.90
2019-05-11T21:12:14.799Z,99.90
2019-05-11T21:14:48.549Z,99.90
2019-05-11T21:17:18.332Z,99.90
2019-05-11T21:19:53.564Z,99.90
2019-05-11T21:22:24.693Z,99.90
2019-05-11T21:24:55.383Z,99.90
2019-05-11T21:27:28.784Z,99.90
2019-05-11T21:30:00.953Z,99.90
2019-05-11T21:32:31.625Z,99.90
2019-05-11T21:35:05.373Z,99.90
2019-05-11T21:37:38.680Z,99.90
2019-05-11T21:40:10.676Z,99.90
2019-05-11T21:42:41.624Z,99.90
2019-05-11T21:45:12.849Z,99.90
2019-05-11T21:47:43.575Z,99.90
2019-05-11T21:50:15.599Z,99.90
2019-05-11T21:52:50.084Z,99.90
2019-05-11T21:55:21.474Z,99.90
2019-05-11T21:57:52.601Z,99.90
2019-05-11T22:00:27.977Z,99.90
2019-05-11T22:02:58.653Z,99.90
2019-05-11T22:05:29.337Z,99.90
2019-05-11T22:07:59.964Z,99.90
2019-05-11T22:10:32.293Z,99.90
2019-05-11T22:13:03.705Z,99.90
2019-05-11T22:15:34.616Z,99.90
2019-05-11T22:18:07.817Z,99.90
2019-05-11T22:20:41.019Z,99.90
2019-05-11T22:23:10.713Z,99.90
2019-05-11T22:25:43.903Z,99.90
2019-05-11T22:28:13.698Z,99.90
2019-05-11T22:30:44.241Z,99.90
2019-05-11T22:33:14.878Z,99.90
2019-05-11T22:35:48.136Z,99.90
2019-05-11T22:38:18.255Z,99.90
2019-05-11T22:40:49.285Z,99.90
2019-05-11T22:43:19.965Z,99.90
2019-05-11T22:45:51.267Z,99.90
2019-05-11T22:48:23.817Z,99.90
2019-05-11T22:50:54.513Z,99.90
2019-05-11T22:53:39.977Z,99.90
2019-05-11T22:55:58.646Z,99.90
2019-05-11T22:58:29.299Z,99.90
2019-05-11T23:01:03.238Z,99.90
2019-05-11T23:03:33.320Z,99.90
2019-05-11T23:06:08.617Z,99.90
2019-05-11T23:08:39.428Z,99.90
2019-05-11T23:11:10.594Z,99.90
2019-05-11T23:13:41.453Z,99.90
2019-05-11T23:16:12.083Z,99.90
2019-05-11T23:18:42.987Z,99.90
2019-05-11T23:21:13.610Z,99.90
2019-05-11T23:23:44.815Z,99.90
2019-05-11T23:26:17.650Z,99.90
2019-05-11T23:28:48.651Z,99.90
2019-05-11T23:31:27.799Z,99.90
2019-05-11T23:33:54.771Z,99.90
2019-05-11T23:36:28.106Z,99.90
2019-05-11T23:38:59.999Z,99.90
2019-05-11T23:41:31.195Z,99.90
2019-05-11T23:44:08.691Z,99.90
2019-05-11T23:46:41.798Z,99.90
2019-05-11T23:49:12.856Z,99.90
2019-05-11T23:51:47.684Z,99.90
2019-05-11T23:54:18.517Z,99.90
2019-05-11T23:56:49.785Z,99.90
2019-05-11T23:59:20.994Z,99.90
