createdAt,value
2023-02-11T00:01:43.173Z,7.08
2023-02-11T00:04:11.205Z,5.85
2023-02-11T00:06:39.482Z,7.10
2023-02-11T00:09:08.032Z,6.75
2023-02-11T00:11:36.087Z,5.40
2023-02-11T00:14:08.252Z,5.25
2023-02-11T00:16:35.933Z,7.37
2023-02-11T00:19:07.397Z,5.90
2023-02-11T00:21:35.951Z,6.95
2023-02-11T00:24:04.511Z,6.67
2023-02-11T00:26:34.646Z,8.15
2023-02-11T00:29:03.587Z,5.08
2023-02-11T00:31:34.509Z,6.08
2023-02-11T00:34:02.607Z,11.08
2023-02-11T00:36:45.702Z,6.00
2023-02-11T00:39:15.687Z,4.40
2023-02-11T00:41:43.699Z,6.90
2023-02-11T00:44:13.523Z,5.75
2023-02-11T00:46:41.310Z,5.45
2023-02-11T00:49:11.418Z,8.75
2023-02-11T00:51:50.297Z,10.60
2023-02-11T00:54:17.858Z,9.60
2023-02-11T00:56:47.266Z,9.53
2023-02-11T00:59:14.761Z,8.58
2023-02-11T01:01:44.780Z,7.25
2023-02-11T01:07:34.834Z,10.05
2023-02-11T01:10:03.737Z,7.72
2023-02-11T01:12:33.483Z,8.63
2023-02-11T01:15:01.134Z,9.00
2023-02-11T01:17:28.979Z,6.58
2023-02-11T01:19:56.576Z,11.43
2023-02-11T01:22:24.452Z,10.43
2023-02-11T01:24:56.134Z,8.70
2023-02-11T01:27:23.856Z,14.03
2023-02-11T01:29:51.915Z,10.23
2023-02-11T01:32:21.419Z,11.20
2023-02-11T01:34:56.407Z,12.40
2023-02-11T01:37:28.542Z,12.20
2023-02-11T01:39:56.551Z,11.12
2023-02-11T01:42:24.543Z,12.60
2023-02-11T01:44:54.890Z,15.20
2023-02-11T01:47:26.467Z,16.35
2023-02-11T01:50:00.872Z,15.83
2023-02-11T01:52:46.542Z,15.10
2023-02-11T01:55:35.490Z,11.78
2023-02-11T01:58:05.679Z,13.75
2023-02-11T02:00:39.670Z,19.10
2023-02-11T02:03:14.200Z,12.28
2023-02-11T02:05:57.873Z,10.43
2023-02-11T02:08:32.675Z,14.87
2023-02-11T02:11:11.901Z,13.35
2023-02-11T02:13:39.240Z,12.28
2023-02-11T02:16:24.534Z,9.38
2023-02-11T02:19:02.554Z,8.55
2023-02-11T02:21:54.155Z,14.43
2023-02-11T02:24:25.564Z,12.33
2023-02-11T02:27:06.411Z,12.78
2023-02-11T02:29:55.567Z,15.45
2023-02-11T02:32:50.264Z,13.40
2023-02-11T02:35:34.189Z,13.70
2023-02-11T02:38:09.231Z,12.05
2023-02-11T02:40:59.836Z,11.18
2023-02-11T02:43:29.525Z,14.35
2023-02-11T02:46:01.032Z,11.28
2023-02-11T02:48:31.860Z,9.30
2023-02-11T02:51:03.548Z,9.43
2023-02-11T02:53:50.110Z,7.35
2023-02-11T02:56:21.579Z,8.05
2023-02-11T02:58:55.484Z,12.75
2023-02-11T03:01:47.931Z,12.43
2023-02-11T03:04:34.272Z,10.05
2023-02-11T03:07:14.657Z,8.80
2023-02-11T03:09:46.476Z,11.75
2023-02-11T03:12:16.656Z,9.20
2023-02-11T03:14:45.734Z,11.08
2023-02-11T03:17:16.158Z,8.20
2023-02-11T03:19:46.558Z,8.25
2023-02-11T03:22:30.463Z,9.45
2023-02-11T03:24:58.531Z,9.58
2023-02-11T03:27:39.154Z,11.88
2023-02-11T03:30:29.072Z,9.35
2023-02-11T03:33:00.737Z,10.25
2023-02-11T03:38:21.014Z,11.22
2023-02-11T03:41:10.519Z,8.58
2023-02-11T03:43:44.697Z,9.68
2023-02-11T03:46:14.643Z,11.85
2023-02-11T03:48:51.929Z,8.30
2023-02-11T03:51:22.535Z,9.40
2023-02-11T03:53:54.758Z,10.05
2023-02-11T03:56:32.112Z,9.53
2023-02-11T03:59:01.188Z,9.43
2023-02-11T04:01:29.217Z,9.75
2023-02-11T04:03:57.262Z,9.75
2023-02-11T04:06:42.282Z,10.78
2023-02-11T04:09:11.137Z,8.18
2023-02-11T04:11:58.324Z,9.25
2023-02-11T04:14:25.846Z,10.93
2023-02-11T04:16:54.243Z,14.78
2023-02-11T04:19:22.444Z,11.88
2023-02-11T04:21:50.060Z,9.23
2023-02-11T04:24:17.845Z,12.33
2023-02-11T04:26:59.916Z,10.80
2023-02-11T04:29:28.627Z,10.03
2023-02-11T04:31:56.234Z,7.87
2023-02-11T04:34:24.788Z,10.25
2023-02-11T04:36:52.528Z,8.18
2023-02-11T04:39:26.633Z,34.85
2023-02-11T04:41:54.542Z,12.13
2023-02-11T04:44:25.858Z,13.93
2023-02-11T04:46:54.236Z,9.13
2023-02-11T04:49:22.316Z,8.48
2023-02-11T04:51:50.350Z,11.85
2023-02-11T04:54:18.635Z,12.58
2023-02-11T04:56:46.420Z,11.05
2023-02-11T04:59:14.195Z,12.00
2023-02-11T05:01:42.742Z,10.25
2023-02-11T05:04:10.739Z,8.13
2023-02-11T05:06:39.821Z,10.63
2023-02-11T05:09:08.394Z,9.53
2023-02-11T05:11:37.205Z,12.47
2023-02-11T05:14:05.337Z,10.30
2023-02-11T05:16:33.903Z,9.90
2023-02-11T05:22:03.894Z,10.65
2023-02-11T05:24:35.763Z,12.13
2023-02-11T05:27:03.913Z,8.45
2023-02-11T05:29:31.743Z,10.60
2023-02-11T05:32:00.454Z,8.58
2023-02-11T05:34:28.821Z,8.98
2023-02-11T05:36:56.662Z,8.98
2023-02-11T05:39:24.549Z,8.28
2023-02-11T05:41:52.286Z,10.40
2023-02-11T05:44:19.780Z,9.55
2023-02-11T05:46:47.441Z,10.70
2023-02-11T05:49:15.466Z,10.05
2023-02-11T05:51:44.370Z,9.88
2023-02-11T05:54:12.001Z,14.15
2023-02-11T05:56:40.063Z,9.55
2023-02-11T05:59:07.542Z,11.28
2023-02-11T06:01:36.170Z,15.03
2023-02-11T06:04:04.227Z,10.20
2023-02-11T06:06:51.579Z,11.22
2023-02-11T06:09:19.512Z,10.03
2023-02-11T06:11:47.394Z,13.93
2023-02-11T06:14:14.951Z,11.48
2023-02-11T06:16:45.880Z,10.00
2023-02-11T06:19:14.017Z,45.63
2023-02-11T06:21:44.171Z,12.50
2023-02-11T06:24:11.750Z,12.85
2023-02-11T06:26:39.777Z,11.38
2023-02-11T06:29:07.401Z,12.13
2023-02-11T06:31:35.247Z,15.40
2023-02-11T06:34:03.212Z,11.50
2023-02-11T06:36:31.010Z,10.95
2023-02-11T06:38:58.881Z,12.47
2023-02-11T06:41:26.965Z,10.13
2023-02-11T06:43:55.210Z,10.98
2023-02-11T06:46:24.487Z,11.68
2023-02-11T06:48:52.792Z,16.85
2023-02-11T06:51:20.416Z,14.63
2023-02-11T06:53:48.887Z,12.82
2023-02-11T06:56:20.022Z,17.32
2023-02-11T06:58:48.028Z,21.73
2023-02-11T07:01:17.679Z,16.50
2023-02-11T07:03:46.627Z,14.05
2023-02-11T07:06:18.158Z,17.73
2023-02-11T07:08:46.557Z,18.65
2023-02-11T07:11:21.069Z,16.17
2023-02-11T07:13:48.746Z,14.78
2023-02-11T07:16:18.553Z,15.58
2023-02-11T07:21:26.718Z,14.63
2023-02-11T07:23:54.823Z,17.50
2023-02-11T07:26:25.045Z,17.20
2023-02-11T07:28:53.974Z,17.70
2023-02-11T07:31:25.546Z,17.98
2023-02-11T07:33:57.225Z,20.20
2023-02-11T07:36:25.236Z,25.72
2023-02-11T07:38:53.453Z,15.23
2023-02-11T07:41:23.513Z,16.45
2023-02-11T07:43:52.154Z,15.72
2023-02-11T07:46:30.372Z,18.42
2023-02-11T07:48:58.169Z,16.60
2023-02-11T07:51:28.599Z,26.27
2023-02-11T07:53:59.023Z,26.00
2023-02-11T07:56:28.375Z,28.15
2023-02-11T07:58:58.509Z,29.25
2023-02-11T08:01:29.440Z,31.33
2023-02-11T08:03:59.146Z,45.45
2023-02-11T08:06:32.233Z,72.35
2023-02-11T08:09:06.515Z,32.65
2023-02-11T08:11:34.617Z,27.70
2023-02-11T08:14:02.696Z,21.30
2023-02-11T08:16:33.044Z,20.85
2023-02-11T08:19:03.696Z,20.08
2023-02-11T08:21:45.452Z,19.55
2023-02-11T08:24:13.386Z,25.43
2023-02-11T08:26:42.257Z,16.80
2023-02-11T08:29:35.289Z,19.95
2023-02-11T08:32:03.765Z,20.88
2023-02-11T08:34:31.559Z,19.65
2023-02-11T08:36:59.652Z,15.93
2023-02-11T08:39:31.022Z,20.48
2023-02-11T08:41:59.831Z,19.25
2023-02-11T08:44:28.092Z,20.20
2023-02-11T08:46:55.621Z,13.30
2023-02-11T08:49:23.501Z,18.25
2023-02-11T08:51:59.753Z,17.85
2023-02-11T08:54:27.521Z,18.12
2023-02-11T08:56:55.224Z,19.85
2023-02-11T08:59:23.133Z,26.45
2023-02-11T09:01:51.769Z,19.37
2023-02-11T09:04:20.027Z,27.40
2023-02-11T09:06:47.960Z,21.25
2023-02-11T09:09:16.416Z,20.72
2023-02-11T09:11:45.451Z,23.25
2023-02-11T09:14:19.883Z,45.03
2023-02-11T09:16:48.474Z,25.27
2023-02-11T09:19:16.550Z,27.55
2023-02-11T09:21:44.911Z,23.30
2023-02-11T09:24:12.649Z,31.35
2023-02-11T09:26:43.692Z,29.35
2023-02-11T09:29:15.931Z,27.60
2023-02-11T09:31:45.856Z,31.20
2023-02-11T09:34:13.890Z,38.40
2023-02-11T09:36:42.336Z,36.28
2023-02-11T09:39:41.189Z,40.10
2023-02-11T09:42:33.841Z,36.70
2023-02-11T09:45:02.289Z,39.10
2023-02-11T09:47:36.973Z,52.85
2023-02-11T09:50:17.296Z,58.15
2023-02-11T09:53:00.914Z,43.98
2023-02-11T09:55:50.142Z,38.23
2023-02-11T09:58:22.132Z,41.13
2023-02-11T10:01:29.286Z,45.63
2023-02-11T10:04:09.090Z,47.35
2023-02-11T10:06:43.477Z,42.75
2023-02-11T10:09:27.497Z,43.02
2023-02-11T10:12:11.224Z,46.53
2023-02-11T10:18:41.774Z,41.80
2023-02-11T10:21:21.794Z,42.15
2023-02-11T10:23:58.891Z,43.50
2023-02-11T10:26:30.351Z,43.58
2023-02-11T10:33:09.081Z,46.48
2023-02-11T10:35:37.644Z,46.80
2023-02-11T10:38:05.644Z,56.42
2023-02-11T10:40:37.708Z,53.08
2023-02-11T10:43:40.173Z,54.48
2023-02-11T10:46:20.953Z,53.17
2023-02-11T10:48:53.011Z,47.90
2023-02-11T10:51:26.072Z,52.58
2023-02-11T10:54:23.006Z,58.20
2023-02-11T10:56:53.922Z,50.55
2023-02-11T10:59:26.136Z,48.83
2023-02-11T11:02:07.567Z,52.27
2023-02-11T11:04:44.519Z,48.10
2023-02-11T11:07:22.483Z,51.98
2023-02-11T11:09:56.288Z,54.70
2023-02-11T11:12:36.824Z,50.98
2023-02-11T11:15:14.257Z,48.48
2023-02-11T11:17:42.331Z,48.55
2023-02-11T11:20:28.829Z,46.92
2023-02-11T11:23:19.668Z,45.33
2023-02-11T11:26:03.953Z,45.67
2023-02-11T11:28:37.056Z,49.03
2023-02-11T11:31:06.773Z,45.25
2023-02-11T11:33:35.680Z,55.05
2023-02-11T11:36:25.208Z,50.63
2023-02-11T11:38:58.819Z,45.45
2023-02-11T11:41:33.084Z,46.28
2023-02-11T11:44:25.179Z,54.55
2023-02-11T11:47:15.209Z,41.40
2023-02-11T11:49:52.868Z,47.03
2023-02-11T11:52:36.810Z,53.50
2023-02-11T11:55:07.980Z,48.30
2023-02-11T11:57:38.246Z,51.40
2023-02-11T12:00:09.064Z,46.33
2023-02-11T12:03:00.718Z,44.30
2023-02-11T12:05:35.834Z,45.28
2023-02-11T12:10:51.950Z,40.30
2023-02-11T12:13:26.923Z,43.28
2023-02-11T12:19:05.608Z,38.55
2023-02-11T12:22:12.711Z,40.70
2023-02-11T12:25:16.491Z,41.18
2023-02-11T12:28:06.758Z,40.90
2023-02-11T12:30:56.776Z,38.85
2023-02-11T12:33:47.049Z,40.48
2023-02-11T12:36:28.256Z,41.60
2023-02-11T12:39:21.376Z,36.80
2023-02-11T12:42:44.396Z,34.78
2023-02-11T12:45:34.562Z,43.78
2023-02-11T12:48:10.284Z,38.85
2023-02-11T12:50:57.398Z,34.67
2023-02-11T12:53:29.075Z,32.55
2023-02-11T12:56:03.433Z,35.85
2023-02-11T12:58:44.525Z,32.75
2023-02-11T13:01:11.388Z,32.53
2023-02-11T13:03:48.759Z,31.57
2023-02-11T13:06:20.738Z,36.55
2023-02-11T13:08:51.773Z,44.15
2023-02-11T13:11:25.935Z,40.25
2023-02-11T13:14:00.192Z,41.25
2023-02-11T13:16:43.090Z,49.48
2023-02-11T13:19:23.354Z,43.75
2023-02-11T13:22:13.122Z,47.70
2023-02-11T13:24:49.934Z,49.03
2023-02-11T13:27:39.487Z,43.25
2023-02-11T13:30:21.411Z,45.63
2023-02-11T13:33:00.668Z,44.42
2023-02-11T13:35:39.551Z,47.08
2023-02-11T13:38:20.326Z,47.00
2023-02-11T13:41:01.174Z,41.98
2023-02-11T13:43:31.027Z,43.28
2023-02-11T13:46:05.335Z,40.92
2023-02-11T13:48:36.855Z,44.55
2023-02-11T13:51:14.224Z,39.75
2023-02-11T13:53:47.938Z,41.83
2023-02-11T13:56:31.513Z,38.17
2023-02-11T13:59:02.414Z,38.53
2023-02-11T14:01:53.851Z,47.83
2023-02-11T14:04:31.800Z,44.83
2023-02-11T14:07:44.823Z,42.17
2023-02-11T14:10:45.350Z,37.55
2023-02-11T14:13:31.699Z,37.88
2023-02-11T14:16:12.069Z,39.27
2023-02-11T14:18:49.545Z,37.88
2023-02-11T14:21:27.436Z,32.50
2023-02-11T14:24:05.359Z,35.10
2023-02-11T14:26:53.860Z,39.78
2023-02-11T14:29:36.020Z,39.53
2023-02-11T14:32:22.139Z,35.80
2023-02-11T14:35:11.840Z,35.38
2023-02-11T14:37:50.745Z,30.95
2023-02-11T14:40:28.526Z,40.83
2023-02-11T14:43:09.629Z,38.90
2023-02-11T14:45:38.376Z,32.93
2023-02-11T14:48:38.273Z,28.07
2023-02-11T14:51:12.559Z,33.95
2023-02-11T14:53:45.616Z,35.90
2023-02-11T14:56:24.988Z,27.60
2023-02-11T14:58:54.277Z,32.40
2023-02-11T15:01:30.418Z,28.17
2023-02-11T15:04:00.598Z,26.52
2023-02-11T15:06:43.490Z,25.70
2023-02-11T15:09:20.632Z,26.10
2023-02-11T15:11:49.959Z,26.97
2023-02-11T15:14:21.471Z,25.95
2023-02-11T15:16:50.519Z,28.02
2023-02-11T15:19:34.285Z,29.37
2023-02-11T15:22:01.208Z,26.68
2023-02-11T15:24:54.012Z,27.52
2023-02-11T15:27:23.152Z,31.73
2023-02-11T15:29:51.025Z,29.92
2023-02-11T15:32:25.148Z,26.05
2023-02-11T15:34:54.742Z,44.08
2023-02-11T15:37:25.587Z,30.12
2023-02-11T15:39:54.923Z,31.20
2023-02-11T15:42:28.590Z,30.15
2023-02-11T15:45:17.428Z,31.90
2023-02-11T15:48:19.168Z,32.20
2023-02-11T15:50:53.342Z,27.62
2023-02-11T15:53:34.126Z,30.05
2023-02-11T15:56:06.133Z,31.02
2023-02-11T15:58:39.368Z,30.05
2023-02-11T16:01:08.317Z,26.70
2023-02-11T16:03:37.450Z,29.90
2023-02-11T16:06:24.238Z,27.07
2023-02-11T16:09:13.668Z,31.65
2023-02-11T16:11:51.000Z,30.72
2023-02-11T16:17:20.981Z,36.08
2023-02-11T16:22:20.440Z,38.85
2023-02-11T16:24:51.718Z,35.95
2023-02-11T16:27:25.970Z,37.53
2023-02-11T16:29:53.886Z,38.48
2023-02-11T16:32:27.742Z,42.50
2023-02-11T16:34:58.443Z,41.48
2023-02-11T16:37:27.305Z,42.78
2023-02-11T16:39:55.958Z,44.93
2023-02-11T16:42:23.936Z,42.23
2023-02-11T16:44:51.323Z,43.08
2023-02-11T16:47:41.565Z,40.58
2023-02-11T16:50:12.163Z,46.25
2023-02-11T16:52:40.426Z,51.90
2023-02-11T16:55:10.246Z,50.28
2023-02-11T16:57:38.414Z,52.05
2023-02-11T17:00:08.876Z,37.53
2023-02-11T17:02:38.308Z,47.93
2023-02-11T17:05:09.178Z,48.35
2023-02-11T17:07:37.096Z,49.38
2023-02-11T17:10:09.835Z,50.03
2023-02-11T17:12:37.935Z,44.63
2023-02-11T17:15:07.672Z,48.35
2023-02-11T17:17:39.010Z,47.78
2023-02-11T17:20:12.717Z,48.63
2023-02-11T17:22:41.083Z,46.73
2023-02-11T17:25:10.351Z,54.05
2023-02-11T17:27:38.182Z,51.55
2023-02-11T17:30:28.327Z,57.20
2023-02-11T17:33:01.091Z,56.53
2023-02-11T17:35:55.579Z,53.20
2023-02-11T17:38:25.445Z,52.45
2023-02-11T17:41:00.914Z,50.55
2023-02-11T17:43:29.571Z,49.18
2023-02-11T17:45:58.500Z,53.45
2023-02-11T17:48:26.418Z,55.75
2023-02-11T17:50:54.402Z,54.63
2023-02-11T17:53:22.631Z,48.40
2023-02-11T17:55:50.541Z,59.95
2023-02-11T17:58:18.927Z,51.92
2023-02-11T18:00:46.796Z,53.50
2023-02-11T18:03:14.700Z,53.10
2023-02-11T18:05:42.397Z,58.60
2023-02-11T18:08:10.049Z,55.28
2023-02-11T18:10:38.825Z,54.45
2023-02-11T18:13:07.830Z,49.55
2023-02-11T18:15:37.458Z,52.73
2023-02-11T18:18:05.414Z,50.60
2023-02-11T18:20:33.426Z,50.08
2023-02-11T18:23:01.455Z,47.58
2023-02-11T18:25:33.342Z,55.48
2023-02-11T18:28:02.224Z,59.85
2023-02-11T18:30:33.731Z,57.83
2023-02-11T18:33:01.503Z,50.88
2023-02-11T18:35:29.819Z,61.45
2023-02-11T18:37:57.587Z,53.48
2023-02-11T18:40:25.621Z,50.45
2023-02-11T18:42:53.614Z,62.98
2023-02-11T18:45:21.640Z,53.40
2023-02-11T18:48:03.232Z,53.00
2023-02-11T18:50:30.852Z,49.90
2023-02-11T18:52:58.658Z,54.83
2023-02-11T18:55:26.746Z,50.12
2023-02-11T18:57:54.227Z,56.15
2023-02-11T19:00:23.303Z,54.25
2023-02-11T19:02:53.175Z,58.58
2023-02-11T19:05:22.855Z,53.87
2023-02-11T19:07:50.760Z,55.08
2023-02-11T19:10:19.002Z,52.03
2023-02-11T19:12:46.850Z,57.10
2023-02-11T19:15:15.349Z,50.52
2023-02-11T19:17:43.168Z,55.55
2023-02-11T19:20:14.091Z,56.10
2023-02-11T19:22:42.516Z,49.80
2023-02-11T19:25:11.521Z,56.33
2023-02-11T19:27:41.081Z,51.30
2023-02-11T19:30:10.997Z,50.30
2023-02-11T19:32:38.691Z,53.15
2023-02-11T19:35:07.096Z,56.90
2023-02-11T19:37:46.322Z,58.00
2023-02-11T19:40:15.793Z,54.67
2023-02-11T19:42:45.309Z,52.88
2023-02-11T19:45:20.410Z,52.50
2023-02-11T19:50:35.392Z,62.95
2023-02-11T19:53:21.371Z,55.08
2023-02-11T19:55:40.250Z,60.28
2023-02-11T19:58:08.061Z,55.35
2023-02-11T20:03:16.215Z,76.75
2023-02-11T20:05:45.434Z,82.80
2023-02-11T20:08:13.499Z,87.45
2023-02-11T20:10:41.170Z,87.25
2023-02-11T20:13:08.777Z,76.42
2023-02-11T20:15:37.179Z,69.72
2023-02-11T20:18:05.113Z,67.22
2023-02-11T20:20:32.980Z,58.55
2023-02-11T20:23:00.856Z,61.68
2023-02-11T20:25:32.423Z,59.45
2023-02-11T20:27:58.621Z,62.88
2023-02-11T20:30:26.245Z,61.48
2023-02-11T20:32:57.171Z,57.88
2023-02-11T20:35:25.881Z,55.15
2023-02-11T20:37:53.656Z,52.80
2023-02-11T20:40:21.218Z,54.83
2023-02-11T20:42:48.675Z,57.05
2023-02-11T20:45:16.434Z,55.43
2023-02-11T20:47:44.343Z,49.80
2023-02-11T20:50:12.213Z,57.50
2023-02-11T20:52:40.477Z,60.65
2023-02-11T20:55:27.849Z,52.53
2023-02-11T20:57:55.545Z,54.33
2023-02-11T21:00:23.215Z,56.48
2023-02-11T21:02:52.829Z,50.88
2023-02-11T21:05:20.578Z,51.20
2023-02-11T21:07:48.219Z,52.73
2023-02-11T21:10:16.387Z,48.48
2023-02-11T21:12:44.521Z,53.48
2023-02-11T21:15:14.065Z,54.33
2023-02-11T21:17:41.943Z,47.30
2023-02-11T21:20:10.530Z,48.25
2023-02-11T21:22:38.285Z,48.55
2023-02-11T21:25:06.687Z,54.18
2023-02-11T21:27:34.522Z,51.63
2023-02-11T21:30:22.224Z,48.73
2023-02-11T21:35:36.925Z,52.25
2023-02-11T21:38:05.345Z,55.52
2023-02-11T21:40:33.491Z,49.23
2023-02-11T21:43:01.546Z,50.15
2023-02-11T21:45:32.300Z,55.15
2023-02-11T21:47:59.721Z,51.40
2023-02-11T21:50:27.826Z,59.10
2023-02-11T21:52:55.550Z,55.08
2023-02-11T21:55:23.253Z,58.17
2023-02-11T21:57:51.123Z,61.20
2023-02-11T22:00:19.688Z,63.70
2023-02-11T22:02:49.727Z,68.90
2023-02-11T22:05:16.900Z,63.85
2023-02-11T22:07:44.542Z,68.40
2023-02-11T22:10:12.317Z,58.78
2023-02-11T22:12:40.486Z,53.65
2023-02-11T22:15:09.677Z,55.95
2023-02-11T22:17:37.520Z,51.68
2023-02-11T22:20:07.097Z,53.80
2023-02-11T22:22:35.624Z,48.33
2023-02-11T22:25:04.604Z,49.03
2023-02-11T22:27:36.193Z,44.80
2023-02-11T22:30:04.567Z,48.90
2023-02-11T22:32:32.541Z,57.38
2023-02-11T22:35:02.192Z,55.20
2023-02-11T22:37:30.934Z,46.45
2023-02-11T22:39:58.712Z,49.38
2023-02-11T22:42:26.535Z,49.15
2023-02-11T22:44:57.549Z,50.98
2023-02-11T22:47:24.949Z,49.10
2023-02-11T22:49:53.006Z,42.67
2023-02-11T22:52:22.018Z,50.28
2023-02-11T22:54:51.776Z,50.50
2023-02-11T22:57:20.503Z,55.12
2023-02-11T22:59:52.579Z,53.75
2023-02-11T23:02:20.631Z,56.60
2023-02-11T23:04:50.049Z,62.60
2023-02-11T23:07:18.516Z,54.65
2023-02-11T23:09:45.857Z,51.73
2023-02-11T23:12:14.863Z,54.85
2023-02-11T23:14:42.965Z,55.50
2023-02-11T23:17:10.863Z,57.78
2023-02-11T23:19:38.278Z,58.02
2023-02-11T23:22:06.374Z,55.92
2023-02-11T23:24:34.054Z,47.43
2023-02-11T23:27:01.683Z,53.02
2023-02-11T23:29:44.694Z,55.70
2023-02-11T23:32:12.533Z,50.33
2023-02-11T23:34:47.575Z,54.70
2023-02-11T23:37:15.497Z,54.55
2023-02-11T23:39:43.513Z,50.80
2023-02-11T23:42:12.671Z,54.40
2023-02-11T23:44:40.365Z,48.55
2023-02-11T23:47:08.143Z,51.35
2023-02-11T23:49:36.952Z,53.13
2023-02-11T23:52:04.869Z,51.05
2023-02-11T23:54:32.637Z,52.65
2023-02-11T23:57:00.431Z,51.42
2023-02-11T23:59:28.430Z,55.70
