createdAt,value
2022-11-01T00:01:50.863Z,7.02
2022-11-01T00:04:18.126Z,6.98
2022-11-01T00:06:45.002Z,6.78
2022-11-01T00:09:11.985Z,6.73
2022-11-01T00:11:38.841Z,6.75
2022-11-01T00:14:05.726Z,6.72
2022-11-01T00:16:32.747Z,6.71
2022-11-01T00:18:59.555Z,6.57
2022-11-01T00:21:26.163Z,6.36
2022-11-01T00:23:52.783Z,6.40
2022-11-01T00:26:22.761Z,6.50
2022-11-01T00:28:50.087Z,6.47
2022-11-01T00:31:18.791Z,6.44
2022-11-01T00:33:45.771Z,6.43
2022-11-01T00:36:13.113Z,6.35
2022-11-01T00:38:40.248Z,6.39
2022-11-01T00:41:07.277Z,6.47
2022-11-01T00:43:35.565Z,6.51
2022-11-01T00:46:02.513Z,6.43
2022-11-01T00:48:29.779Z,6.47
2022-11-01T00:50:56.575Z,6.51
2022-11-01T00:53:23.180Z,6.44
2022-11-01T00:55:49.854Z,6.44
2022-11-01T00:58:16.463Z,6.49
2022-11-01T01:00:43.129Z,6.48
2022-11-01T01:03:09.912Z,6.50
2022-11-01T01:05:37.268Z,6.53
2022-11-01T01:08:04.287Z,6.53
2022-11-01T01:10:31.079Z,6.55
2022-11-01T01:12:58.066Z,6.42
2022-11-01T01:15:24.743Z,6.35
2022-11-01T01:17:52.906Z,6.23
2022-11-01T01:20:20.540Z,6.16
2022-11-01T01:22:47.442Z,6.06
2022-11-01T01:25:14.093Z,5.96
2022-11-01T01:27:40.768Z,6.04
2022-11-01T01:30:08.121Z,6.10
2022-11-01T01:32:34.990Z,6.12
2022-11-01T01:35:01.769Z,6.06
2022-11-01T01:37:28.597Z,6.07
2022-11-01T01:39:55.241Z,6.15
2022-11-01T01:42:36.605Z,6.13
2022-11-01T01:45:03.245Z,6.06
2022-11-01T01:47:40.468Z,5.92
2022-11-01T01:50:25.910Z,5.93
2022-11-01T01:53:07.863Z,5.97
2022-11-01T01:55:37.089Z,6.01
2022-11-01T01:58:04.758Z,6.03
2022-11-01T02:00:31.443Z,5.92
2022-11-01T02:02:58.421Z,5.85
2022-11-01T02:05:33.881Z,5.86
2022-11-01T02:08:01.950Z,5.92
2022-11-01T02:10:30.671Z,5.95
2022-11-01T02:12:57.710Z,5.82
2022-11-01T02:15:37.425Z,5.84
2022-11-01T02:18:25.418Z,5.89
2022-11-01T02:21:05.357Z,5.84
2022-11-01T02:24:29.028Z,5.80
2022-11-01T02:27:23.475Z,5.69
2022-11-01T02:29:55.826Z,5.58
2022-11-01T02:32:41.147Z,5.61
2022-11-01T02:35:33.687Z,5.65
2022-11-01T02:38:06.071Z,5.50
2022-11-01T02:40:59.403Z,5.49
2022-11-01T02:43:35.297Z,5.50
2022-11-01T02:46:24.663Z,5.33
2022-11-01T02:48:52.400Z,5.20
2022-11-01T02:51:21.766Z,5.18
2022-11-01T02:53:48.473Z,5.21
2022-11-01T02:56:17.546Z,5.27
2022-11-01T02:58:46.570Z,5.18
2022-11-01T03:01:22.205Z,5.08
2022-11-01T03:03:52.157Z,5.12
2022-11-01T03:06:26.164Z,5.16
2022-11-01T03:09:00.211Z,5.08
2022-11-01T03:11:36.422Z,5.01
2022-11-01T03:14:14.945Z,4.98
2022-11-01T03:17:03.297Z,5.01
2022-11-01T03:19:54.209Z,4.88
2022-11-01T03:22:44.698Z,4.84
2022-11-01T03:25:35.813Z,4.82
2022-11-01T03:28:08.321Z,4.79
2022-11-01T03:30:36.784Z,4.84
2022-11-01T03:33:05.068Z,4.93
2022-11-01T03:35:37.028Z,5.01
2022-11-01T03:38:12.860Z,4.96
2022-11-01T03:40:44.622Z,4.89
2022-11-01T03:43:15.541Z,4.85
2022-11-01T03:45:43.084Z,4.86
2022-11-01T03:48:10.550Z,4.74
2022-11-01T03:50:38.364Z,4.76
2022-11-01T03:53:04.982Z,4.74
2022-11-01T03:55:31.597Z,4.76
2022-11-01T03:58:00.218Z,4.81
2022-11-01T04:00:30.058Z,4.68
2022-11-01T04:02:58.353Z,4.61
2022-11-01T04:05:27.513Z,4.54
2022-11-01T04:07:54.437Z,4.60
2022-11-01T04:10:23.977Z,4.64
2022-11-01T04:12:51.666Z,4.74
2022-11-01T04:15:38.705Z,4.70
2022-11-01T04:18:35.059Z,4.64
2022-11-01T04:21:05.872Z,4.53
2022-11-01T04:23:33.683Z,4.52
2022-11-01T04:26:00.792Z,4.56
2022-11-01T04:28:27.677Z,4.54
2022-11-01T04:30:54.348Z,4.55
2022-11-01T04:33:20.942Z,4.53
2022-11-01T04:35:47.746Z,4.50
2022-11-01T04:38:14.759Z,4.46
2022-11-01T04:40:42.403Z,4.43
2022-11-01T04:43:10.170Z,4.46
2022-11-01T04:45:36.811Z,4.36
2022-11-01T04:48:06.615Z,4.36
2022-11-01T04:50:35.143Z,4.38
2022-11-01T04:53:02.491Z,4.43
2022-11-01T04:55:29.700Z,4.30
2022-11-01T04:57:56.572Z,4.29
2022-11-01T05:00:23.635Z,4.28
2022-11-01T05:02:50.468Z,4.16
2022-11-01T05:05:17.827Z,3.97
2022-11-01T05:07:44.997Z,4.01
2022-11-01T05:10:12.008Z,3.98
2022-11-01T05:12:38.701Z,3.95
2022-11-01T05:15:06.208Z,3.94
2022-11-01T05:17:32.868Z,3.99
2022-11-01T05:19:59.490Z,4.07
2022-11-01T05:22:26.192Z,4.03
2022-11-01T05:24:53.589Z,4.04
2022-11-01T05:27:20.258Z,3.98
2022-11-01T05:29:46.838Z,3.97
2022-11-01T05:32:13.478Z,3.97
2022-11-01T05:34:40.096Z,4.00
2022-11-01T05:37:06.707Z,4.09
2022-11-01T05:39:33.302Z,4.17
2022-11-01T05:42:02.713Z,4.02
2022-11-01T05:44:29.843Z,4.02
2022-11-01T05:46:56.566Z,4.02
2022-11-01T05:49:23.215Z,4.09
2022-11-01T05:51:49.867Z,4.12
2022-11-01T05:54:16.579Z,3.99
2022-11-01T05:56:43.223Z,3.95
2022-11-01T05:59:09.834Z,3.98
2022-11-01T06:01:36.494Z,4.03
2022-11-01T06:04:03.453Z,4.03
2022-11-01T06:06:31.070Z,4.04
2022-11-01T06:08:58.513Z,4.02
2022-11-01T06:11:26.554Z,4.02
2022-11-01T06:13:59.783Z,4.01
2022-11-01T06:16:26.823Z,3.98
2022-11-01T06:18:54.203Z,3.98
2022-11-01T06:21:27.595Z,4.07
2022-11-01T06:23:56.947Z,4.19
2022-11-01T06:26:23.569Z,4.27
2022-11-01T06:28:50.242Z,4.36
2022-11-01T06:31:16.910Z,4.46
2022-11-01T06:33:43.524Z,4.51
2022-11-01T06:36:10.283Z,4.47
2022-11-01T06:38:36.965Z,4.71
2022-11-01T06:41:03.700Z,5.16
2022-11-01T06:43:30.306Z,5.80
2022-11-01T06:46:00.779Z,6.38
2022-11-01T06:48:28.060Z,6.87
2022-11-01T06:50:55.988Z,7.13
2022-11-01T06:53:23.952Z,7.35
2022-11-01T06:55:51.534Z,7.63
2022-11-01T06:58:18.458Z,7.69
2022-11-01T07:00:45.342Z,7.61
2022-11-01T07:03:14.365Z,7.51
2022-11-01T07:05:41.681Z,7.51
2022-11-01T07:08:11.368Z,7.38
2022-11-01T07:10:39.962Z,7.29
2022-11-01T07:13:07.825Z,7.34
2022-11-01T07:15:35.320Z,7.53
2022-11-01T07:18:05.342Z,7.70
2022-11-01T07:20:41.232Z,7.91
2022-11-01T07:23:17.882Z,8.33
2022-11-01T07:25:45.285Z,8.51
2022-11-01T07:28:12.312Z,8.52
2022-11-01T07:30:39.520Z,8.57
2022-11-01T07:33:06.851Z,8.55
2022-11-01T07:35:34.613Z,8.54
2022-11-01T07:38:04.993Z,8.58
2022-11-01T07:40:36.021Z,8.58
2022-11-01T07:43:04.284Z,8.66
2022-11-01T07:45:32.684Z,8.86
2022-11-01T07:48:02.825Z,9.00
2022-11-01T07:50:31.229Z,9.06
2022-11-01T07:53:07.483Z,9.14
2022-11-01T07:55:35.236Z,9.32
2022-11-01T07:58:02.691Z,9.59
2022-11-01T08:00:29.835Z,9.86
2022-11-01T08:03:01.511Z,10.12
2022-11-01T08:05:29.258Z,10.14
2022-11-01T08:07:56.068Z,10.18
2022-11-01T08:10:22.733Z,10.41
2022-11-01T08:12:49.365Z,10.72
2022-11-01T08:15:16.041Z,10.88
2022-11-01T08:17:42.730Z,10.99
2022-11-01T08:20:10.096Z,11.19
2022-11-01T08:22:40.796Z,11.40
2022-11-01T08:25:08.071Z,11.60
2022-11-01T08:27:35.552Z,11.77
2022-11-01T08:30:02.839Z,11.76
2022-11-01T08:32:29.424Z,11.80
2022-11-01T08:34:56.139Z,11.57
2022-11-01T08:37:22.821Z,11.54
2022-11-01T08:39:49.560Z,11.65
2022-11-01T08:42:16.232Z,11.82
2022-11-01T08:44:42.889Z,11.94
2022-11-01T08:47:09.834Z,12.14
2022-11-01T08:49:36.475Z,12.22
2022-11-01T08:52:04.004Z,12.30
2022-11-01T08:54:30.607Z,12.51
2022-11-01T08:56:57.235Z,12.62
2022-11-01T08:59:23.876Z,12.66
2022-11-01T09:01:53.406Z,12.67
2022-11-01T09:04:20.238Z,12.80
2022-11-01T09:06:47.486Z,13.03
2022-11-01T09:09:14.275Z,13.31
2022-11-01T09:11:40.900Z,13.54
2022-11-01T09:14:07.633Z,13.52
2022-11-01T09:16:34.291Z,13.65
2022-11-01T09:19:01.964Z,13.88
2022-11-01T09:21:31.992Z,14.00
2022-11-01T09:23:59.040Z,13.97
2022-11-01T09:26:27.360Z,14.09
2022-11-01T09:28:55.786Z,14.29
2022-11-01T09:31:22.375Z,14.55
2022-11-01T09:33:49.084Z,14.70
2022-11-01T09:36:15.923Z,14.55
2022-11-01T09:38:42.573Z,14.88
2022-11-01T09:41:23.264Z,15.13
2022-11-01T09:43:51.976Z,15.34
2022-11-01T09:48:56.662Z,15.75
2022-11-01T09:51:25.031Z,15.95
2022-11-01T09:53:56.440Z,16.05
2022-11-01T09:56:31.236Z,16.16
2022-11-01T09:58:59.052Z,16.16
2022-11-01T10:01:40.968Z,16.26
2022-11-01T10:04:25.875Z,16.29
2022-11-01T10:07:23.210Z,16.46
2022-11-01T10:10:00.616Z,16.66
2022-11-01T10:12:27.291Z,16.73
2022-11-01T10:15:18.825Z,16.79
2022-11-01T10:17:52.449Z,16.91
2022-11-01T10:20:24.443Z,17.11
2022-11-01T10:22:51.222Z,17.23
2022-11-01T10:25:31.436Z,17.22
2022-11-01T10:28:00.889Z,17.06
2022-11-01T10:30:31.581Z,17.10
2022-11-01T10:33:38.309Z,17.08
2022-11-01T10:36:14.786Z,17.25
2022-11-01T10:41:43.391Z,17.39
2022-11-01T10:44:18.042Z,17.45
2022-11-01T10:46:49.262Z,17.41
2022-11-01T10:50:04.258Z,17.29
2022-11-01T10:52:30.642Z,17.32
2022-11-01T10:54:59.699Z,17.64
2022-11-01T10:57:45.082Z,17.68
2022-11-01T11:00:18.399Z,17.72
2022-11-01T11:02:49.258Z,17.74
2022-11-01T11:05:16.446Z,17.75
2022-11-01T11:07:44.164Z,17.81
2022-11-01T11:10:22.906Z,17.84
2022-11-01T11:12:57.334Z,17.77
2022-11-01T11:15:35.846Z,17.74
2022-11-01T11:18:05.747Z,17.72
2022-11-01T11:20:34.318Z,17.71
2022-11-01T11:23:02.761Z,17.70
2022-11-01T11:25:37.093Z,17.71
2022-11-01T11:28:04.625Z,17.66
2022-11-01T11:30:34.388Z,17.49
2022-11-01T11:33:03.044Z,17.30
2022-11-01T11:35:32.863Z,17.13
2022-11-01T11:38:02.942Z,16.90
2022-11-01T11:40:50.100Z,16.73
2022-11-01T11:43:30.487Z,16.61
2022-11-01T11:46:12.523Z,16.39
2022-11-01T11:48:53.202Z,16.23
2022-11-01T11:51:21.690Z,16.22
2022-11-01T11:54:22.582Z,16.10
2022-11-01T11:57:07.892Z,16.05
2022-11-01T11:59:35.503Z,15.95
2022-11-01T12:02:06.088Z,15.86
2022-11-01T12:04:45.769Z,15.81
2022-11-01T12:07:29.960Z,15.97
2022-11-01T12:10:02.234Z,15.90
2022-11-01T12:12:31.826Z,15.79
2022-11-01T12:15:00.264Z,15.71
2022-11-01T12:17:31.674Z,15.69
2022-11-01T12:20:20.140Z,15.72
2022-11-01T12:22:58.949Z,15.74
2022-11-01T12:25:25.576Z,15.74
2022-11-01T12:28:03.334Z,15.78
2022-11-01T12:30:34.194Z,15.85
2022-11-01T12:33:12.548Z,15.89
2022-11-01T12:35:44.320Z,15.91
2022-11-01T12:38:33.588Z,15.93
2022-11-01T12:41:26.211Z,15.95
2022-11-01T12:43:52.828Z,15.98
2022-11-01T12:46:37.580Z,15.99
2022-11-01T12:49:16.495Z,16.05
2022-11-01T12:51:55.070Z,16.11
2022-11-01T12:54:36.381Z,16.09
2022-11-01T12:57:02.977Z,16.05
2022-11-01T12:59:35.812Z,16.05
2022-11-01T13:02:08.727Z,16.04
2022-11-01T13:04:41.472Z,16.35
2022-11-01T13:07:17.923Z,16.28
2022-11-01T13:09:54.452Z,16.21
2022-11-01T13:12:51.886Z,16.10
2022-11-01T13:15:27.337Z,16.09
2022-11-01T13:18:23.452Z,16.14
2022-11-01T13:20:58.202Z,16.33
2022-11-01T13:23:24.708Z,16.36
2022-11-01T13:26:14.848Z,16.26
2022-11-01T13:29:08.877Z,16.16
2022-11-01T13:32:13.639Z,16.03
2022-11-01T13:34:48.034Z,15.92
2022-11-01T13:37:14.964Z,15.89
2022-11-01T13:39:53.328Z,15.86
2022-11-01T13:42:30.501Z,15.83
2022-11-01T13:45:27.203Z,15.83
2022-11-01T13:47:56.674Z,15.80
2022-11-01T13:50:39.024Z,15.76
2022-11-01T13:53:30.105Z,15.71
2022-11-01T13:56:06.881Z,15.58
2022-11-01T13:58:33.650Z,15.56
2022-11-01T14:01:28.973Z,15.45
2022-11-01T14:04:13.954Z,15.37
2022-11-01T14:06:42.791Z,15.32
2022-11-01T14:09:25.816Z,15.45
2022-11-01T14:12:11.554Z,15.44
2022-11-01T14:14:47.453Z,15.39
2022-11-01T14:17:20.058Z,15.33
2022-11-01T14:20:08.558Z,15.24
2022-11-01T14:22:35.408Z,15.18
2022-11-01T14:25:22.985Z,15.19
2022-11-01T14:28:11.036Z,15.12
2022-11-01T14:30:43.397Z,15.01
2022-11-01T14:33:15.645Z,14.96
2022-11-01T14:35:47.262Z,14.95
2022-11-01T14:38:20.265Z,14.94
2022-11-01T14:40:52.166Z,14.92
2022-11-01T14:43:24.290Z,14.85
2022-11-01T14:45:57.107Z,14.76
2022-11-01T14:48:35.358Z,14.73
2022-11-01T14:51:17.282Z,14.69
2022-11-01T14:53:47.155Z,14.64
2022-11-01T14:56:20.761Z,14.59
2022-11-01T14:58:48.043Z,14.54
2022-11-01T15:01:23.352Z,14.46
2022-11-01T15:03:58.778Z,14.40
2022-11-01T15:06:30.561Z,14.35
2022-11-01T15:09:05.256Z,14.27
2022-11-01T15:11:34.717Z,14.23
2022-11-01T15:14:06.154Z,14.21
2022-11-01T15:16:35.490Z,14.15
2022-11-01T15:19:15.774Z,14.13
2022-11-01T15:21:47.296Z,14.06
2022-11-01T15:24:23.981Z,14.03
2022-11-01T15:26:51.060Z,14.03
2022-11-01T15:29:20.157Z,13.97
2022-11-01T15:31:56.189Z,14.02
2022-11-01T15:34:36.783Z,13.98
2022-11-01T15:37:24.300Z,13.88
2022-11-01T15:39:51.093Z,13.80
2022-11-01T15:42:31.517Z,13.71
2022-11-01T15:44:58.380Z,13.64
2022-11-01T15:47:28.334Z,13.57
2022-11-01T15:50:02.722Z,13.55
2022-11-01T15:52:31.934Z,13.55
2022-11-01T15:55:23.295Z,13.45
2022-11-01T15:58:01.658Z,13.42
2022-11-01T16:00:42.587Z,13.34
2022-11-01T16:03:20.555Z,13.28
2022-11-01T16:05:59.796Z,13.26
2022-11-01T16:08:35.579Z,13.16
2022-11-01T16:11:02.965Z,13.09
2022-11-01T16:13:32.282Z,13.08
2022-11-01T16:16:10.810Z,13.05
2022-11-01T16:18:40.241Z,13.02
2022-11-01T16:21:20.523Z,12.95
2022-11-01T16:23:58.118Z,12.77
2022-11-01T16:26:25.163Z,12.68
2022-11-01T16:28:53.488Z,12.70
2022-11-01T16:31:24.364Z,12.80
2022-11-01T16:33:51.349Z,12.74
2022-11-01T16:36:17.947Z,12.75
2022-11-01T16:38:51.072Z,12.69
2022-11-01T16:41:20.924Z,12.74
2022-11-01T16:43:52.245Z,12.74
2022-11-01T16:46:20.246Z,12.70
2022-11-01T16:49:16.586Z,12.71
2022-11-01T16:51:43.225Z,12.70
2022-11-01T16:54:10.442Z,12.62
2022-11-01T16:57:00.004Z,12.65
2022-11-01T16:59:31.778Z,12.66
2022-11-01T17:01:59.087Z,12.69
2022-11-01T17:04:27.107Z,12.77
2022-11-01T17:06:55.345Z,12.76
2022-11-01T17:09:22.812Z,12.74
2022-11-01T17:11:51.750Z,12.71
2022-11-01T17:14:19.630Z,12.70
2022-11-01T17:16:47.804Z,12.61
2022-11-01T17:19:22.617Z,12.60
2022-11-01T17:21:51.015Z,12.61
2022-11-01T17:24:21.005Z,12.64
2022-11-01T17:26:49.183Z,12.64
2022-11-01T17:29:15.886Z,12.60
2022-11-01T17:31:42.668Z,12.55
2022-11-01T17:34:09.363Z,12.52
2022-11-01T17:36:36.556Z,12.54
2022-11-01T17:39:03.869Z,12.72
2022-11-01T17:41:30.656Z,12.67
2022-11-01T17:43:57.277Z,12.61
2022-11-01T17:46:26.039Z,12.59
2022-11-01T17:48:52.851Z,12.57
2022-11-01T17:51:20.475Z,12.55
2022-11-01T17:53:47.107Z,12.55
2022-11-01T17:56:13.847Z,12.55
2022-11-01T17:58:40.461Z,12.49
2022-11-01T18:01:08.449Z,12.44
2022-11-01T18:03:35.258Z,12.37
2022-11-01T18:06:02.085Z,12.45
2022-11-01T18:08:33.458Z,12.37
2022-11-01T18:11:13.137Z,12.27
2022-11-01T18:14:03.931Z,12.19
2022-11-01T18:16:49.340Z,12.15
2022-11-01T18:19:51.907Z,12.10
2022-11-01T18:22:44.182Z,12.13
2022-11-01T18:25:25.944Z,12.14
2022-11-01T18:27:55.484Z,12.10
2022-11-01T18:30:22.446Z,12.18
2022-11-01T18:33:02.070Z,12.19
2022-11-01T18:35:32.745Z,12.15
2022-11-01T18:38:17.956Z,12.06
2022-11-01T18:40:58.039Z,11.91
2022-11-01T18:43:28.543Z,12.04
2022-11-01T18:46:23.472Z,12.09
2022-11-01T18:48:42.744Z,12.13
2022-11-01T18:51:23.707Z,12.11
2022-11-01T18:53:56.398Z,12.13
2022-11-01T18:56:26.176Z,12.12
2022-11-01T18:58:54.163Z,12.09
2022-11-01T19:01:25.935Z,11.92
2022-11-01T19:04:01.681Z,11.83
2022-11-01T19:06:31.702Z,11.78
2022-11-01T19:09:01.356Z,11.82
2022-11-01T19:11:29.882Z,11.90
2022-11-01T19:14:00.163Z,11.96
2022-11-01T19:16:27.121Z,11.96
2022-11-01T19:18:53.915Z,11.87
2022-11-01T19:21:22.596Z,11.74
2022-11-01T19:23:51.585Z,11.67
2022-11-01T19:26:39.272Z,11.70
2022-11-01T19:29:15.949Z,11.78
2022-11-01T19:31:44.723Z,11.87
2022-11-01T19:34:20.186Z,11.93
2022-11-01T19:36:48.811Z,11.93
2022-11-01T19:39:30.661Z,11.92
2022-11-01T19:42:02.240Z,11.85
2022-11-01T19:44:30.407Z,11.87
2022-11-01T19:47:20.005Z,11.85
2022-11-01T19:49:46.679Z,11.87
2022-11-01T19:52:24.908Z,11.86
2022-11-01T19:54:53.245Z,11.84
2022-11-01T19:57:25.713Z,11.85
2022-11-01T19:59:53.195Z,11.86
2022-11-01T20:02:22.664Z,11.81
2022-11-01T20:04:56.476Z,11.75
2022-11-01T20:07:28.193Z,11.75
2022-11-01T20:09:58.613Z,11.74
2022-11-01T20:12:25.721Z,11.63
2022-11-01T20:14:52.351Z,11.69
2022-11-01T20:17:18.971Z,11.76
2022-11-01T20:19:45.601Z,11.78
2022-11-01T20:22:12.316Z,11.84
2022-11-01T20:24:38.914Z,11.83
2022-11-01T20:27:05.656Z,11.81
2022-11-01T20:29:32.302Z,11.75
2022-11-01T20:31:58.993Z,11.77
2022-11-01T20:34:27.342Z,11.77
2022-11-01T20:37:27.661Z,11.80
2022-11-01T20:39:40.595Z,11.79
2022-11-01T20:42:08.138Z,11.84
2022-11-01T20:44:34.734Z,11.86
2022-11-01T20:47:01.395Z,11.86
2022-11-01T20:49:28.044Z,11.80
2022-11-01T20:51:57.714Z,11.77
2022-11-01T20:54:31.308Z,11.72
2022-11-01T20:56:57.952Z,11.74
2022-11-01T20:59:24.792Z,11.82
2022-11-01T21:01:51.546Z,11.81
2022-11-01T21:04:19.390Z,11.74
2022-11-01T21:06:46.536Z,11.58
2022-11-01T21:09:38.720Z,11.58
2022-11-01T21:12:36.125Z,11.62
2022-11-01T21:15:31.644Z,11.62
2022-11-01T21:18:06.957Z,11.55
2022-11-01T21:20:39.363Z,11.43
2022-11-01T21:23:35.807Z,11.50
2022-11-01T21:26:12.344Z,11.48
2022-11-01T21:28:44.034Z,11.49
2022-11-01T21:31:10.617Z,11.52
2022-11-01T21:33:40.843Z,11.55
2022-11-01T21:36:19.362Z,11.51
2022-11-01T21:38:50.798Z,11.40
2022-11-01T21:41:32.368Z,11.35
2022-11-01T21:44:42.065Z,11.36
2022-11-01T21:47:08.614Z,11.40
2022-11-01T21:49:36.690Z,11.41
2022-11-01T21:52:08.134Z,11.45
2022-11-01T21:54:37.740Z,11.46
2022-11-01T21:57:06.910Z,11.48
2022-11-01T21:59:35.194Z,11.41
2022-11-01T22:02:02.922Z,11.41
2022-11-01T22:04:31.143Z,11.42
2022-11-01T22:06:59.357Z,11.46
2022-11-01T22:09:27.075Z,11.46
2022-11-01T22:11:54.381Z,11.46
2022-11-01T22:14:21.477Z,11.47
2022-11-01T22:16:48.173Z,11.47
2022-11-01T22:19:15.761Z,11.49
2022-11-01T22:21:42.543Z,11.48
2022-11-01T22:24:09.496Z,11.48
2022-11-01T22:26:36.353Z,11.47
2022-11-01T22:29:03.024Z,11.55
2022-11-01T22:31:29.698Z,11.58
2022-11-01T22:33:57.373Z,11.54
2022-11-01T22:36:29.442Z,11.52
2022-11-01T22:38:59.444Z,11.51
2022-11-01T22:41:36.000Z,11.53
2022-11-01T22:44:27.174Z,11.54
2022-11-01T22:47:02.905Z,11.43
2022-11-01T22:49:40.621Z,11.38
2022-11-01T22:52:29.728Z,11.38
2022-11-01T22:55:11.367Z,11.42
2022-11-01T22:57:51.015Z,11.47
2022-11-01T23:00:39.203Z,11.51
2022-11-01T23:03:24.082Z,11.47
2022-11-01T23:05:53.736Z,11.40
2022-11-01T23:08:26.207Z,11.35
2022-11-01T23:10:53.068Z,11.37
2022-11-01T23:13:45.029Z,11.35
2022-11-01T23:16:25.730Z,11.35
2022-11-01T23:18:53.928Z,11.31
2022-11-01T23:21:22.295Z,11.26
2022-11-01T23:23:49.441Z,11.27
2022-11-01T23:26:18.755Z,11.33
2022-11-01T23:28:48.064Z,11.38
2022-11-01T23:31:15.420Z,11.36
2022-11-01T23:33:44.911Z,11.33
2022-11-01T23:36:25.964Z,11.27
2022-11-01T23:41:36.333Z,11.33
2022-11-01T23:44:12.583Z,11.37
2022-11-01T23:46:39.346Z,11.37
2022-11-01T23:49:23.134Z,11.33
2022-11-01T23:51:51.049Z,11.34
2022-11-01T23:54:30.378Z,11.38
2022-11-01T23:56:57.054Z,11.45
2022-11-01T23:59:23.707Z,11.48
