createdAt,value
2019-03-20T00:00:40.306Z,0.97
2019-03-20T00:03:09.920Z,1.00
2019-03-20T00:05:39.633Z,1.13
2019-03-20T00:08:09.230Z,1.33
2019-03-20T00:10:38.847Z,1.00
2019-03-20T00:13:08.559Z,0.83
2019-03-20T00:15:38.165Z,0.97
2019-03-20T00:18:07.802Z,0.73
2019-03-20T00:20:37.396Z,1.30
2019-03-20T00:23:07.004Z,1.10
2019-03-20T00:25:36.619Z,1.00
2019-03-20T00:28:06.256Z,0.70
2019-03-20T00:30:35.867Z,0.80
2019-03-20T00:33:06.008Z,1.20
2019-03-20T00:35:35.631Z,0.80
2019-03-20T00:38:05.443Z,0.87
2019-03-20T00:40:35.059Z,0.77
2019-03-20T00:43:04.763Z,0.90
2019-03-20T00:45:34.387Z,0.60
2019-03-20T00:48:03.987Z,0.70
2019-03-20T00:50:33.659Z,0.93
2019-03-20T00:53:03.280Z,1.47
2019-03-20T00:55:32.897Z,1.13
2019-03-20T00:58:02.515Z,0.93
2019-03-20T01:00:32.163Z,1.17
2019-03-20T01:03:01.780Z,1.60
2019-03-20T01:05:31.403Z,1.17
2019-03-20T01:08:01.119Z,0.80
2019-03-20T01:10:30.736Z,0.83
2019-03-20T01:13:00.332Z,1.00
2019-03-20T01:15:29.944Z,0.67
2019-03-20T01:17:59.547Z,1.60
2019-03-20T01:20:29.167Z,1.10
2019-03-20T01:22:58.843Z,1.00
2019-03-20T01:25:28.457Z,1.00
2019-03-20T01:27:58.079Z,0.80
2019-03-20T01:30:45.775Z,1.00
2019-03-20T01:33:15.800Z,0.90
2019-03-20T01:35:45.400Z,1.23
2019-03-20T01:38:15.008Z,0.60
2019-03-20T01:40:44.615Z,1.03
2019-03-20T01:43:14.215Z,1.10
2019-03-20T01:45:43.823Z,0.70
2019-03-20T01:48:13.434Z,1.67
2019-03-20T01:50:43.035Z,1.03
2019-03-20T01:53:12.707Z,0.97
2019-03-20T01:55:42.311Z,0.83
2019-03-20T01:58:11.926Z,1.37
2019-03-20T02:00:41.655Z,0.80
2019-03-20T02:03:11.247Z,0.93
2019-03-20T02:05:40.855Z,0.67
2019-03-20T02:08:10.522Z,0.83
2019-03-20T02:10:40.128Z,0.60
2019-03-20T02:13:09.720Z,0.40
2019-03-20T02:15:39.807Z,0.90
2019-03-20T02:18:09.547Z,0.73
2019-03-20T02:20:39.156Z,0.90
2019-03-20T02:23:08.876Z,0.80
2019-03-20T02:25:38.552Z,1.07
2019-03-20T02:28:08.164Z,1.13
2019-03-20T02:30:37.776Z,0.60
2019-03-20T02:33:07.388Z,0.97
2019-03-20T02:35:50.840Z,0.80
2019-03-20T02:38:08.247Z,1.10
2019-03-20T02:40:37.861Z,0.80
2019-03-20T02:43:07.485Z,0.70
2019-03-20T02:45:37.097Z,0.67
2019-03-20T02:48:06.688Z,1.13
2019-03-20T02:50:36.342Z,1.37
2019-03-20T02:53:05.956Z,1.00
2019-03-20T02:55:35.557Z,0.60
2019-03-20T02:58:05.304Z,0.83
2019-03-20T03:00:34.945Z,0.97
2019-03-20T03:03:04.647Z,1.00
2019-03-20T03:05:34.253Z,0.77
2019-03-20T03:08:03.925Z,0.70
2019-03-20T03:10:33.565Z,0.70
2019-03-20T03:13:03.152Z,0.90
2019-03-20T03:15:32.757Z,0.83
2019-03-20T03:18:02.489Z,1.40
2019-03-20T03:20:32.122Z,0.87
2019-03-20T03:23:01.730Z,1.33
2019-03-20T03:25:31.418Z,1.20
2019-03-20T03:28:01.009Z,1.00
2019-03-20T03:30:30.632Z,0.97
2019-03-20T03:33:00.314Z,0.80
2019-03-20T03:35:29.916Z,1.27
2019-03-20T03:37:59.570Z,0.90
2019-03-20T03:40:29.196Z,0.90
2019-03-20T03:42:58.871Z,0.97
2019-03-20T03:45:28.485Z,0.80
2019-03-20T03:47:58.104Z,0.80
2019-03-20T03:50:27.703Z,0.97
2019-03-20T03:52:57.328Z,0.93
2019-03-20T03:55:26.941Z,0.80
2019-03-20T03:57:56.832Z,1.40
2019-03-20T04:00:26.528Z,1.00
2019-03-20T04:02:56.236Z,1.00
2019-03-20T04:05:25.832Z,0.90
2019-03-20T04:07:55.425Z,0.63
2019-03-20T04:10:25.037Z,1.10
2019-03-20T04:12:54.637Z,0.70
2019-03-20T04:15:24.260Z,0.70
2019-03-20T04:17:53.877Z,0.80
2019-03-20T04:20:23.526Z,0.70
2019-03-20T04:22:53.128Z,0.60
2019-03-20T04:25:22.745Z,1.37
2019-03-20T04:27:52.481Z,2.73
2019-03-20T04:30:22.097Z,1.30
2019-03-20T04:32:51.713Z,0.97
2019-03-20T04:35:21.381Z,0.87
2019-03-20T04:37:50.974Z,0.67
2019-03-20T04:40:20.573Z,0.50
2019-03-20T04:42:50.203Z,0.80
2019-03-20T04:45:19.922Z,0.83
2019-03-20T04:47:49.513Z,1.03
2019-03-20T04:50:19.240Z,0.60
2019-03-20T04:52:48.844Z,0.50
2019-03-20T04:55:18.447Z,0.70
2019-03-20T04:57:48.074Z,0.80
2019-03-20T05:00:17.876Z,0.70
2019-03-20T05:02:47.479Z,0.80
2019-03-20T05:05:17.095Z,0.70
2019-03-20T05:07:46.697Z,0.63
2019-03-20T05:10:16.330Z,0.90
2019-03-20T05:12:45.959Z,0.80
2019-03-20T05:15:15.672Z,1.60
2019-03-20T05:17:45.296Z,0.70
2019-03-20T05:20:15.009Z,0.77
2019-03-20T05:22:44.608Z,0.70
2019-03-20T05:25:14.237Z,0.70
2019-03-20T05:27:43.805Z,0.60
2019-03-20T05:30:13.868Z,1.40
2019-03-20T05:32:43.488Z,1.40
2019-03-20T05:35:13.195Z,1.30
2019-03-20T05:37:42.889Z,1.40
2019-03-20T05:40:13.114Z,0.97
2019-03-20T05:42:42.888Z,1.73
2019-03-20T05:45:13.721Z,0.80
2019-03-20T05:47:43.311Z,1.00
2019-03-20T05:50:13.397Z,2.40
2019-03-20T05:52:43.045Z,1.83
2019-03-20T05:55:13.348Z,1.20
2019-03-20T05:57:43.131Z,1.47
2019-03-20T06:00:14.252Z,1.87
2019-03-20T06:02:44.084Z,1.40
2019-03-20T06:05:13.888Z,1.93
2019-03-20T06:07:43.900Z,1.60
2019-03-20T06:10:13.830Z,1.40
2019-03-20T06:12:43.592Z,1.40
2019-03-20T06:15:13.448Z,1.73
2019-03-20T06:17:43.187Z,1.40
2019-03-20T06:20:12.819Z,2.07
2019-03-20T06:22:42.556Z,1.33
2019-03-20T06:25:12.277Z,1.70
2019-03-20T06:27:41.898Z,2.00
2019-03-20T06:30:14.039Z,1.87
2019-03-20T06:32:43.679Z,5.73
2019-03-20T06:35:13.802Z,4.20
2019-03-20T06:37:43.404Z,1.57
2019-03-20T06:40:13.088Z,2.03
2019-03-20T06:42:42.709Z,1.57
2019-03-20T06:45:12.874Z,2.03
2019-03-20T06:47:42.547Z,1.93
2019-03-20T06:50:13.972Z,1.53
2019-03-20T06:52:43.611Z,1.73
2019-03-20T06:55:13.423Z,2.07
2019-03-20T06:57:43.046Z,2.30
2019-03-20T07:00:58.259Z,1.43
2019-03-20T07:03:55.862Z,1.70
2019-03-20T07:06:41.148Z,2.20
2019-03-20T07:09:21.247Z,1.60
2019-03-20T07:11:50.864Z,1.50
2019-03-20T07:14:20.480Z,1.60
2019-03-20T07:16:50.063Z,1.83
2019-03-20T07:19:19.695Z,1.97
2019-03-20T07:21:49.310Z,1.87
2019-03-20T07:24:18.929Z,1.00
2019-03-20T07:26:48.547Z,1.43
2019-03-20T07:29:18.169Z,1.77
2019-03-20T07:31:47.757Z,1.03
2019-03-20T07:34:17.415Z,1.50
2019-03-20T07:36:47.073Z,1.33
2019-03-20T07:39:16.660Z,1.70
2019-03-20T07:41:46.279Z,1.37
2019-03-20T07:44:15.964Z,1.57
2019-03-20T07:46:45.595Z,1.03
2019-03-20T07:49:15.220Z,1.20
2019-03-20T07:51:44.890Z,1.87
2019-03-20T07:54:14.489Z,1.53
2019-03-20T07:56:44.760Z,1.93
2019-03-20T07:59:14.384Z,1.70
2019-03-20T08:01:43.995Z,1.63
2019-03-20T08:04:13.692Z,1.47
2019-03-20T08:06:43.296Z,2.13
2019-03-20T08:09:12.887Z,1.57
2019-03-20T08:11:42.507Z,1.23
2019-03-20T08:14:12.115Z,1.40
2019-03-20T08:16:41.736Z,1.70
2019-03-20T08:19:11.350Z,1.33
2019-03-20T08:21:40.989Z,1.20
2019-03-20T08:24:10.664Z,1.73
2019-03-20T08:26:40.300Z,1.50
2019-03-20T08:29:09.936Z,1.73
2019-03-20T08:31:39.548Z,1.80
2019-03-20T08:34:09.145Z,1.80
2019-03-20T08:36:38.764Z,1.37
2019-03-20T08:39:08.376Z,1.50
2019-03-20T08:41:37.984Z,1.63
2019-03-20T08:44:07.588Z,1.73
2019-03-20T08:46:37.194Z,2.53
2019-03-20T08:49:06.807Z,1.57
2019-03-20T08:51:36.551Z,1.63
2019-03-20T08:54:06.155Z,1.90
2019-03-20T08:56:35.792Z,1.53
2019-03-20T08:59:05.643Z,1.17
2019-03-20T09:01:35.235Z,1.20
2019-03-20T09:04:04.895Z,1.53
2019-03-20T09:06:34.500Z,1.63
2019-03-20T09:09:05.917Z,1.13
2019-03-20T09:11:35.520Z,1.50
2019-03-20T09:14:05.287Z,2.40
2019-03-20T09:16:34.888Z,1.40
2019-03-20T09:19:04.511Z,1.90
2019-03-20T09:21:34.124Z,3.47
2019-03-20T09:24:03.840Z,2.17
2019-03-20T09:26:33.452Z,1.37
2019-03-20T09:29:03.096Z,1.57
2019-03-20T09:31:32.712Z,2.40
2019-03-20T09:34:02.430Z,1.97
2019-03-20T09:36:42.445Z,2.30
2019-03-20T09:39:04.004Z,1.77
2019-03-20T09:41:33.603Z,2.03
2019-03-20T09:44:03.287Z,2.50
2019-03-20T09:46:32.997Z,2.53
2019-03-20T09:49:02.591Z,2.10
2019-03-20T09:51:32.200Z,2.27
2019-03-20T09:54:01.831Z,2.60
2019-03-20T09:56:31.435Z,1.97
2019-03-20T09:59:01.148Z,2.57
2019-03-20T10:01:30.811Z,2.20
2019-03-20T10:04:00.400Z,2.63
2019-03-20T10:06:30.293Z,1.97
2019-03-20T10:08:59.275Z,2.10
2019-03-20T10:11:28.873Z,2.40
2019-03-20T10:13:58.584Z,2.70
2019-03-20T10:16:28.299Z,1.80
2019-03-20T10:18:57.958Z,1.83
2019-03-20T10:21:27.553Z,2.13
2019-03-20T10:23:57.223Z,2.30
2019-03-20T10:26:26.823Z,2.10
2019-03-20T10:28:56.419Z,2.13
2019-03-20T10:31:26.038Z,2.00
2019-03-20T10:33:55.716Z,2.73
2019-03-20T10:36:25.331Z,2.13
2019-03-20T10:39:06.020Z,2.10
2019-03-20T10:41:27.071Z,2.47
2019-03-20T10:43:56.671Z,2.97
2019-03-20T10:46:26.297Z,2.40
2019-03-20T10:48:56.419Z,2.17
2019-03-20T10:51:26.108Z,2.80
2019-03-20T10:53:55.725Z,2.47
2019-03-20T10:56:25.340Z,2.53
2019-03-20T10:58:55.086Z,2.47
2019-03-20T11:01:24.676Z,2.33
2019-03-20T11:03:54.283Z,2.93
2019-03-20T11:06:24.012Z,3.23
2019-03-20T11:08:53.684Z,3.33
2019-03-20T11:11:27.174Z,2.67
2019-03-20T11:13:54.745Z,2.57
2019-03-20T11:16:24.407Z,2.27
2019-03-20T11:18:54.065Z,3.67
2019-03-20T11:21:23.660Z,2.87
2019-03-20T11:23:53.265Z,2.97
2019-03-20T11:26:22.863Z,3.33
2019-03-20T11:28:52.532Z,3.13
2019-03-20T11:31:22.147Z,4.40
2019-03-20T11:33:51.795Z,3.40
2019-03-20T11:36:21.420Z,2.70
2019-03-20T11:38:51.109Z,2.90
2019-03-20T11:41:20.993Z,2.77
2019-03-20T11:43:51.114Z,2.53
2019-03-20T11:46:21.060Z,2.77
2019-03-20T11:48:51.159Z,2.83
2019-03-20T11:51:21.103Z,3.53
2019-03-20T11:53:50.984Z,2.80
2019-03-20T11:56:20.904Z,3.33
2019-03-20T11:58:50.707Z,3.10
2019-03-20T12:01:20.637Z,2.50
2019-03-20T12:03:50.508Z,2.57
2019-03-20T12:06:20.448Z,2.57
2019-03-20T12:08:50.390Z,3.20
2019-03-20T12:11:20.767Z,3.27
2019-03-20T12:13:50.807Z,2.73
2019-03-20T12:16:20.703Z,3.60
2019-03-20T12:18:50.536Z,2.80
2019-03-20T12:21:20.328Z,3.33
2019-03-20T12:23:50.344Z,2.97
2019-03-20T12:26:20.155Z,3.20
2019-03-20T12:28:50.288Z,2.90
2019-03-20T12:31:20.103Z,3.17
2019-03-20T12:33:49.995Z,2.77
2019-03-20T12:36:19.931Z,3.10
2019-03-20T12:38:49.828Z,2.93
2019-03-20T12:41:19.432Z,2.63
2019-03-20T12:43:49.519Z,2.63
2019-03-20T12:46:19.364Z,3.00
2019-03-20T12:48:49.494Z,2.60
2019-03-20T12:51:19.509Z,3.40
2019-03-20T12:53:49.423Z,2.67
2019-03-20T12:56:19.481Z,2.70
2019-03-20T12:58:49.476Z,2.20
2019-03-20T13:01:19.448Z,3.27
2019-03-20T13:03:49.480Z,2.90
2019-03-20T13:06:19.505Z,8.83
2019-03-20T13:08:49.503Z,3.33
2019-03-20T13:11:19.539Z,5.00
2019-03-20T13:13:49.443Z,3.00
2019-03-20T13:16:19.551Z,3.73
2019-03-20T13:18:49.707Z,4.30
2019-03-20T13:21:19.808Z,3.57
2019-03-20T13:23:49.860Z,4.27
2019-03-20T13:26:19.940Z,5.37
2019-03-20T13:28:49.963Z,4.83
2019-03-20T13:31:21.448Z,2.60
2019-03-20T13:33:52.761Z,2.80
2019-03-20T13:36:22.796Z,2.73
2019-03-20T13:38:52.944Z,3.10
2019-03-20T13:41:22.912Z,2.10
2019-03-20T13:43:52.907Z,2.60
2019-03-20T13:46:22.824Z,2.13
2019-03-20T13:48:52.767Z,3.13
2019-03-20T13:51:22.675Z,2.73
2019-03-20T13:53:52.806Z,1.93
2019-03-20T13:56:22.772Z,2.07
2019-03-20T13:58:52.816Z,2.60
2019-03-20T14:01:22.719Z,2.30
2019-03-20T14:03:52.833Z,6.00
2019-03-20T14:06:22.763Z,4.90
2019-03-20T14:08:52.776Z,3.10
2019-03-20T14:11:22.887Z,2.57
2019-03-20T14:13:52.896Z,2.20
2019-03-20T14:16:22.924Z,2.87
2019-03-20T14:18:52.945Z,3.20
2019-03-20T14:21:23.981Z,4.40
2019-03-20T14:23:53.882Z,3.67
2019-03-20T14:26:24.041Z,2.73
2019-03-20T14:28:55.643Z,3.30
2019-03-20T14:31:25.656Z,5.03
2019-03-20T14:33:55.832Z,2.80
2019-03-20T14:36:25.804Z,3.93
2019-03-20T14:38:55.989Z,1.60
2019-03-20T14:41:26.159Z,1.93
2019-03-20T14:43:56.984Z,2.10
2019-03-20T14:46:27.080Z,4.13
2019-03-20T14:48:57.223Z,5.63
2019-03-20T14:51:27.268Z,1.53
2019-03-20T14:53:57.267Z,2.13
2019-03-20T14:56:27.419Z,2.53
2019-03-20T14:58:57.279Z,3.13
2019-03-20T15:01:27.292Z,6.73
2019-03-20T15:03:57.392Z,4.77
2019-03-20T15:06:27.313Z,2.80
2019-03-20T15:08:57.451Z,2.53
2019-03-20T15:11:27.367Z,4.67
2019-03-20T15:13:57.380Z,2.53
2019-03-20T15:16:27.292Z,3.30
2019-03-20T15:18:57.356Z,1.77
2019-03-20T15:21:27.335Z,2.23
2019-03-20T15:23:57.219Z,5.73
2019-03-20T15:26:27.274Z,3.57
2019-03-20T15:28:57.284Z,2.90
2019-03-20T15:31:27.285Z,2.97
2019-03-20T15:33:57.416Z,1.93
2019-03-20T15:36:27.308Z,3.27
2019-03-20T15:38:57.247Z,2.40
2019-03-20T15:41:27.246Z,2.50
2019-03-20T15:44:02.362Z,1.30
2019-03-20T15:46:28.820Z,2.50
2019-03-20T15:48:58.852Z,1.67
2019-03-20T15:51:30.267Z,1.73
2019-03-20T15:54:00.345Z,2.50
2019-03-20T15:56:30.699Z,1.97
2019-03-20T15:59:00.774Z,1.37
2019-03-20T16:01:30.840Z,1.50
2019-03-20T16:04:02.825Z,1.93
2019-03-20T16:06:32.766Z,2.30
2019-03-20T16:09:03.945Z,1.53
2019-03-20T17:12:06.143Z,2.43
2019-03-20T17:14:35.764Z,1.70
2019-03-20T17:17:05.508Z,1.80
2019-03-20T17:19:35.163Z,1.80
2019-03-20T17:22:04.831Z,1.40
2019-03-20T17:24:34.438Z,1.17
2019-03-20T17:27:04.131Z,1.43
2019-03-20T17:29:33.756Z,1.37
2019-03-20T17:32:03.383Z,1.40
2019-03-20T17:34:33.019Z,1.00
2019-03-20T17:37:02.640Z,1.27
2019-03-20T17:39:32.260Z,1.30
2019-03-20T17:42:01.900Z,1.23
2019-03-20T17:44:31.570Z,1.40
2019-03-20T17:47:01.188Z,1.10
2019-03-20T17:49:30.848Z,1.70
2019-03-20T17:52:00.456Z,1.50
2019-03-20T17:54:30.121Z,1.43
2019-03-20T17:56:59.755Z,1.30
2019-03-20T17:59:29.404Z,1.20
2019-03-20T18:01:59.227Z,1.20
2019-03-20T18:04:29.790Z,1.70
2019-03-20T18:06:59.455Z,1.50
2019-03-20T18:09:29.276Z,1.33
2019-03-20T18:11:58.934Z,2.10
2019-03-20T18:14:28.556Z,1.30
2019-03-20T18:16:58.264Z,1.30
2019-03-20T18:19:27.880Z,1.20
2019-03-20T18:21:57.479Z,1.20
2019-03-20T18:24:27.091Z,2.30
2019-03-20T18:26:56.699Z,1.43
2019-03-20T18:29:26.295Z,1.60
2019-03-20T18:31:55.921Z,2.07
2019-03-20T18:34:25.524Z,1.10
2019-03-20T18:36:55.160Z,1.20
2019-03-20T18:39:24.760Z,1.60
2019-03-20T18:41:57.977Z,1.93
2019-03-20T18:44:25.652Z,1.97
2019-03-20T18:46:55.380Z,1.30
2019-03-20T18:49:25.013Z,1.90
2019-03-20T18:51:54.616Z,1.80
2019-03-20T18:54:24.653Z,1.23
2019-03-20T18:56:54.294Z,1.40
2019-03-20T18:59:23.925Z,1.50
2019-03-20T19:01:53.566Z,1.30
2019-03-20T19:04:23.167Z,1.50
2019-03-20T19:06:52.792Z,1.20
2019-03-20T19:09:22.701Z,1.23
2019-03-20T19:11:52.300Z,1.27
2019-03-20T19:14:21.910Z,1.60
2019-03-20T19:16:51.580Z,1.13
2019-03-20T19:19:21.345Z,1.40
2019-03-20T19:21:50.988Z,2.43
2019-03-20T19:24:20.595Z,1.50
2019-03-20T19:26:50.209Z,1.47
2019-03-20T19:29:19.848Z,1.80
2019-03-20T19:31:49.467Z,1.33
2019-03-20T19:34:19.133Z,1.80
2019-03-20T19:36:48.780Z,1.63
2019-03-20T19:39:18.343Z,1.17
2019-03-20T19:41:47.967Z,1.97
2019-03-20T19:44:17.575Z,2.00
2019-03-20T19:46:47.269Z,1.40
2019-03-20T19:49:16.895Z,1.27
2019-03-20T19:51:46.498Z,1.60
2019-03-20T19:54:17.065Z,1.07
2019-03-20T19:56:46.676Z,1.50
2019-03-20T19:59:16.371Z,1.33
2019-03-20T20:01:46.040Z,1.47
2019-03-20T20:04:15.635Z,1.30
2019-03-20T20:06:45.296Z,1.30
2019-03-20T20:09:14.998Z,1.10
2019-03-20T20:11:44.664Z,2.23
2019-03-20T20:14:14.275Z,1.60
2019-03-20T20:16:43.880Z,1.30
2019-03-20T20:19:13.564Z,2.33
2019-03-20T20:21:43.227Z,1.67
2019-03-20T20:24:12.851Z,1.63
2019-03-20T20:26:42.614Z,1.97
2019-03-20T20:29:12.284Z,2.13
2019-03-20T20:31:41.908Z,1.93
2019-03-20T20:34:11.540Z,2.23
2019-03-20T20:36:41.877Z,1.53
2019-03-20T20:39:11.531Z,1.60
2019-03-20T20:41:41.151Z,1.37
2019-03-20T20:44:10.828Z,1.77
2019-03-20T20:46:40.440Z,1.60
2019-03-20T20:49:10.124Z,1.47
2019-03-20T20:51:39.735Z,2.10
2019-03-20T20:54:09.439Z,1.50
2019-03-20T20:56:39.040Z,1.33
2019-03-20T20:59:08.713Z,1.87
2019-03-20T21:01:38.319Z,1.60
2019-03-20T21:04:07.913Z,1.50
2019-03-20T21:06:37.519Z,2.03
2019-03-20T21:09:08.615Z,1.70
2019-03-20T21:11:38.215Z,2.03
2019-03-20T21:14:07.827Z,1.70
2019-03-20T21:16:37.975Z,1.60
2019-03-20T21:19:31.644Z,1.50
2019-03-20T21:22:45.979Z,1.67
2019-03-20T21:25:20.460Z,1.37
2019-03-20T21:28:31.036Z,1.80
2019-03-20T21:31:21.583Z,1.60
2019-03-20T21:34:37.887Z,1.83
2019-03-20T21:37:51.530Z,1.97
2019-03-20T21:40:22.813Z,1.90
2019-03-20T21:43:29.235Z,1.80
2019-03-20T21:46:27.449Z,1.50
2019-03-20T21:48:57.607Z,2.17
2019-03-20T21:51:27.740Z,2.20
2019-03-20T21:54:41.892Z,1.67
2019-03-20T21:57:20.135Z,1.87
2019-03-20T22:00:27.167Z,1.90
2019-03-20T22:02:57.355Z,1.97
2019-03-20T22:06:01.488Z,2.17
2019-03-20T22:08:31.622Z,2.40
2019-03-20T22:11:44.455Z,1.70
2019-03-20T22:14:14.633Z,1.63
2019-03-20T22:17:31.162Z,1.43
2019-03-20T22:20:26.126Z,1.90
2019-03-20T22:23:37.371Z,1.83
2019-03-20T22:27:00.312Z,1.57
2019-03-20T22:29:30.464Z,3.57
2019-03-20T22:32:38.458Z,2.13
2019-03-20T22:35:42.206Z,1.90
2019-03-20T22:38:18.316Z,2.03
2019-03-20T22:41:17.370Z,1.80
2019-03-20T22:43:57.535Z,2.77
2019-03-20T22:47:02.655Z,2.17
2019-03-20T22:50:10.133Z,2.57
2019-03-20T22:53:16.171Z,2.67
2019-03-20T22:56:09.756Z,2.60
2019-03-20T22:58:47.242Z,1.90
2019-03-20T23:01:24.484Z,2.40
2019-03-20T23:04:02.180Z,1.77
2019-03-20T23:06:32.300Z,2.93
2019-03-20T23:09:02.469Z,2.03
2019-03-20T23:11:32.640Z,2.87
2019-03-20T23:14:02.753Z,2.80
2019-03-20T23:16:32.921Z,2.30
2019-03-20T23:19:03.094Z,2.20
2019-03-20T23:21:33.304Z,2.30
2019-03-20T23:24:03.581Z,2.30
2019-03-20T23:26:33.751Z,2.23
2019-03-20T23:29:03.921Z,3.30
2019-03-20T23:31:34.102Z,2.93
2019-03-20T23:34:04.351Z,2.27
2019-03-20T23:36:34.576Z,2.17
2019-03-20T23:39:06.542Z,2.53
2019-03-20T23:41:36.704Z,2.47
2019-03-20T23:44:06.888Z,2.50
2019-03-20T23:46:37.556Z,3.37
2019-03-20T23:49:11.706Z,2.47
2019-03-20T23:51:41.883Z,2.63
2019-03-20T23:54:13.248Z,2.70
2019-03-20T23:56:43.416Z,3.13
2019-03-20T23:59:13.528Z,2.70
