createdAt,value
2018-04-16T00:46:45.431Z,14.90
2018-04-16T00:52:26.731Z,14.87
2018-04-16T00:55:06.375Z,14.13
2018-04-16T00:57:45.979Z,12.63
2018-04-16T02:31:26.345Z,11.07
2018-04-16T02:34:05.088Z,11.47
2018-04-16T02:36:43.898Z,7.73
2018-04-16T02:39:22.640Z,10.53
2018-04-16T02:42:01.476Z,7.53
2018-04-16T02:44:40.293Z,6.47
2018-04-16T03:46:01.015Z,11.13
2018-04-16T03:48:39.755Z,7.07
2018-04-16T03:51:13.022Z,7.70
2018-04-16T03:53:49.225Z,3.63
2018-04-16T03:56:23.260Z,10.43
2018-04-16T03:58:56.530Z,4.43
2018-04-16T04:30:53.939Z,5.97
2018-04-16T04:33:27.986Z,4.87
2018-04-16T04:36:01.244Z,5.10
2018-04-16T04:38:34.527Z,3.10
2018-04-16T04:41:07.780Z,5.77
2018-04-16T04:43:41.059Z,4.77
2018-04-16T04:46:14.311Z,5.27
2018-04-16T04:48:47.600Z,5.97
2018-04-16T04:51:20.860Z,4.20
2018-04-16T04:53:54.129Z,5.37
2018-04-16T04:56:27.377Z,7.57
2018-04-16T04:59:00.649Z,8.73
2018-04-16T05:01:33.900Z,4.93
2018-04-16T05:04:07.947Z,5.33
2018-04-16T05:06:41.191Z,3.87
2018-04-16T05:09:15.227Z,7.13
2018-04-16T05:11:48.489Z,5.47
2018-04-16T05:14:21.763Z,5.87
2018-04-16T05:16:55.016Z,7.43
2018-04-16T05:19:28.288Z,7.13
2018-04-16T05:22:02.318Z,6.93
2018-04-16T05:24:35.583Z,5.40
2018-04-16T05:27:09.609Z,5.90
2018-04-16T05:29:43.647Z,4.63
2018-04-16T05:32:16.912Z,5.10
2018-04-16T05:34:50.943Z,8.93
2018-04-16T05:37:24.200Z,7.17
2018-04-16T05:39:57.484Z,7.50
2018-04-16T05:42:30.779Z,7.90
2018-04-16T05:45:04.003Z,7.70
2018-04-16T05:47:37.259Z,7.90
2018-04-16T05:50:10.541Z,13.37
2018-04-16T05:52:43.804Z,11.97
2018-04-16T05:55:17.075Z,11.20
2018-04-16T05:57:50.323Z,11.17
2018-04-16T06:00:23.645Z,12.90
2018-04-16T06:02:56.870Z,11.70
2018-04-16T06:05:30.132Z,17.73
2018-04-16T06:08:03.399Z,14.00
2018-04-16T06:10:36.656Z,13.83
2018-04-16T06:13:09.976Z,14.80
2018-04-16T06:15:43.231Z,14.33
2018-04-16T06:18:17.472Z,15.83
2018-04-16T06:20:50.738Z,13.37
2018-04-16T06:23:24.774Z,13.83
2018-04-16T06:25:58.031Z,16.60
2018-04-16T06:28:32.072Z,16.53
2018-04-16T07:03:26.324Z,17.33
2018-04-16T07:05:59.605Z,18.87
2018-04-16T07:08:32.899Z,22.70
2018-04-16T07:11:06.924Z,20.63
2018-04-16T07:13:40.244Z,20.23
2018-04-16T08:01:44.605Z,24.23
2018-04-16T08:04:17.855Z,20.93
2018-04-16T08:06:51.134Z,21.10
2018-04-16T08:09:24.404Z,22.37
2018-04-16T08:11:58.449Z,21.53
2018-04-16T08:14:31.715Z,20.70
2018-04-16T09:02:35.935Z,22.30
2018-04-16T09:05:09.220Z,22.13
2018-04-16T09:07:42.520Z,22.60
2018-04-16T09:10:15.816Z,21.67
2018-04-16T09:12:49.081Z,19.23
2018-04-16T10:00:56.804Z,16.37
2018-04-16T10:03:30.799Z,15.93
2018-04-16T10:06:04.117Z,14.47
2018-04-16T10:08:37.348Z,15.33
2018-04-16T10:11:10.628Z,15.23
2018-04-16T10:13:43.891Z,16.57
2018-04-16T11:01:48.367Z,10.83
2018-04-16T11:04:21.634Z,14.20
2018-04-16T11:06:54.916Z,10.53
2018-04-16T11:09:28.178Z,11.47
2018-04-16T11:12:01.453Z,10.13
2018-04-16T11:14:34.727Z,10.13
2018-04-16T12:02:40.942Z,11.17
2018-04-16T12:05:14.208Z,10.70
2018-04-16T12:07:48.244Z,12.37
2018-04-16T12:10:21.521Z,10.40
2018-04-16T12:12:54.787Z,13.00
2018-04-16T13:00:59.685Z,16.07
2018-04-16T13:03:32.949Z,16.37
2018-04-16T13:06:06.303Z,15.00
2018-04-16T13:08:39.580Z,17.43
2018-04-16T13:11:12.870Z,15.90
2018-04-16T13:13:46.132Z,15.47
2018-04-16T14:01:52.278Z,9.80
2018-04-16T14:04:25.528Z,9.73
2018-04-16T14:06:58.814Z,10.43
2018-04-16T14:09:32.835Z,10.77
2018-04-16T14:12:06.183Z,10.33
2018-04-16T14:14:40.152Z,11.33
2018-04-16T14:46:28.501Z,9.03
2018-04-16T14:49:01.756Z,10.10
2018-04-16T14:51:35.055Z,12.83
2018-04-16T14:54:08.307Z,9.37
2018-04-16T14:56:41.650Z,10.00
2018-04-16T14:59:14.900Z,8.80
2018-04-16T15:31:04.708Z,5.70
2018-04-16T15:33:38.747Z,9.07
2018-04-16T15:36:12.008Z,5.70
2018-04-16T15:38:46.067Z,7.70
2018-04-16T15:41:19.311Z,5.70
2018-04-16T15:43:53.347Z,6.47
2018-04-16T15:46:26.600Z,8.13
2018-04-16T15:48:59.896Z,6.27
2018-04-16T15:51:33.144Z,5.77
2018-04-16T15:54:06.420Z,6.90
2018-04-16T15:56:39.671Z,6.70
2018-04-16T15:59:12.953Z,5.67
2018-04-16T16:01:46.213Z,6.10
2018-04-16T16:04:19.531Z,6.83
2018-04-16T16:06:52.733Z,5.80
2018-04-16T16:09:25.999Z,3.93
2018-04-16T16:11:59.256Z,2.10
2018-04-16T16:14:33.296Z,1.43
2018-04-16T16:17:06.552Z,2.47
2018-04-16T16:19:39.833Z,1.60
2018-04-16T16:22:13.088Z,1.23
2018-04-16T16:24:46.364Z,3.03
2018-04-16T16:27:19.616Z,1.70
2018-04-16T16:29:52.892Z,2.60
2018-04-16T16:32:26.153Z,1.67
2018-04-16T16:34:59.467Z,1.97
2018-04-16T16:37:32.680Z,3.37
2018-04-16T16:40:05.964Z,2.10
2018-04-16T16:42:39.213Z,2.47
2018-04-16T16:45:12.491Z,2.03
2018-04-16T16:47:45.764Z,1.27
2018-04-16T16:50:19.073Z,4.03
2018-04-16T16:52:53.100Z,1.80
2018-04-16T16:55:26.367Z,2.53
2018-04-16T16:57:59.627Z,4.90
2018-04-16T17:00:33.040Z,4.40
2018-04-16T17:03:06.304Z,4.50
2018-04-16T17:05:39.581Z,4.00
2018-04-16T17:08:12.842Z,3.30
2018-04-16T17:10:46.115Z,3.97
2018-04-16T17:13:19.368Z,4.00
2018-04-16T17:15:52.641Z,4.23
2018-04-16T17:18:25.897Z,3.33
2018-04-16T17:20:59.176Z,3.50
2018-04-16T17:23:32.424Z,2.97
2018-04-16T17:26:05.709Z,4.50
2018-04-16T17:28:38.962Z,3.43
2018-04-16T17:31:12.232Z,4.47
2018-04-16T17:33:45.832Z,2.00
2018-04-16T17:36:19.113Z,2.93
2018-04-16T17:38:52.368Z,2.77
2018-04-16T17:41:25.685Z,4.57
2018-04-16T17:43:59.705Z,1.77
2018-04-16T17:46:33.743Z,2.07
2018-04-16T17:49:07.008Z,3.13
2018-04-16T17:51:40.524Z,3.43
2018-04-16T17:54:13.785Z,2.70
2018-04-16T17:56:47.356Z,2.10
2018-04-16T17:59:20.620Z,2.57
2018-04-16T18:01:54.535Z,4.93
2018-04-16T18:04:28.057Z,1.70
2018-04-16T18:07:01.616Z,5.07
2018-04-16T18:09:35.126Z,2.30
2018-04-16T18:12:08.714Z,1.70
2018-04-16T18:14:42.161Z,1.77
2018-04-16T18:17:15.667Z,2.03
2018-04-16T18:19:49.906Z,1.70
2018-04-16T18:22:23.209Z,3.30
2018-04-16T18:24:56.476Z,2.87
2018-04-16T18:27:29.756Z,1.40
2018-04-16T18:30:03.041Z,3.43
2018-04-16T18:32:36.305Z,2.57
2018-04-16T18:35:09.567Z,3.57
2018-04-16T18:37:42.853Z,1.80
2018-04-16T18:40:16.127Z,2.17
2018-04-16T18:42:49.434Z,1.80
2018-04-16T18:45:22.724Z,2.00
2018-04-16T18:47:56.003Z,2.20
2018-04-16T18:50:29.257Z,2.23
2018-04-16T18:53:02.540Z,2.30
2018-04-16T18:55:36.570Z,1.67
2018-04-16T18:58:09.851Z,1.50
2018-04-16T19:00:43.870Z,1.50
2018-04-16T19:03:17.150Z,1.87
2018-04-16T19:05:51.185Z,1.80
2018-04-16T19:08:24.461Z,3.00
2018-04-16T19:10:58.488Z,2.47
2018-04-16T19:13:31.757Z,2.07
2018-04-16T19:16:05.090Z,1.73
2018-04-16T19:18:38.488Z,3.20
2018-04-16T19:21:17.269Z,4.47
2018-04-16T19:23:50.548Z,1.60
2018-04-16T19:26:23.802Z,1.60
2018-04-16T19:28:57.092Z,2.10
2018-04-16T19:31:30.377Z,1.97
2018-04-16T19:34:09.050Z,3.33
2018-04-16T19:36:42.313Z,2.00
2018-04-16T19:39:15.589Z,1.83
2018-04-16T19:41:54.288Z,2.03
2018-04-16T19:44:27.573Z,1.73
2018-04-16T19:47:00.824Z,3.30
2018-04-16T19:49:39.540Z,2.70
2018-04-16T19:52:12.792Z,2.00
2018-04-16T19:54:46.081Z,1.97
2018-04-16T19:57:25.765Z,2.30
2018-04-16T19:59:59.054Z,2.57
2018-04-16T20:02:37.916Z,2.50
2018-04-16T20:05:11.185Z,4.13
2018-04-16T20:07:44.457Z,3.27
2018-04-16T20:10:17.943Z,3.67
2018-04-16T20:12:51.202Z,2.30
2018-04-16T20:15:24.481Z,2.23
2018-04-16T20:17:57.739Z,2.20
2018-04-16T20:20:31.027Z,3.13
2018-04-16T20:23:04.278Z,2.47
2018-04-16T20:25:37.553Z,3.53
2018-04-16T20:28:10.812Z,2.63
2018-04-16T20:30:44.088Z,3.53
2018-04-16T20:33:17.349Z,2.40
2018-04-16T20:35:50.627Z,2.57
2018-04-16T20:38:23.879Z,4.90
2018-04-16T20:40:57.152Z,3.33
2018-04-16T20:43:31.177Z,3.17
2018-04-16T20:46:04.441Z,2.60
2018-04-16T20:48:37.700Z,3.80
2018-04-16T20:51:10.972Z,2.73
2018-04-16T20:53:44.236Z,2.10
2018-04-16T20:56:18.279Z,4.37
2018-04-16T20:58:51.540Z,2.00
2018-04-16T21:01:25.620Z,2.30
2018-04-16T21:03:58.873Z,2.00
2018-04-16T21:06:32.224Z,2.33
2018-04-16T21:09:06.374Z,3.37
2018-04-16T21:11:39.700Z,2.67
2018-04-16T21:14:13.008Z,2.83
2018-04-16T21:16:46.384Z,4.80
2018-04-16T21:19:19.691Z,2.97
2018-04-16T21:21:53.016Z,2.63
2018-04-16T21:24:26.322Z,3.17
2018-04-16T21:26:59.652Z,3.93
2018-04-16T21:29:32.959Z,2.93
2018-04-16T21:32:06.280Z,2.83
2018-04-16T21:34:39.588Z,2.63
2018-04-16T21:37:12.915Z,2.57
2018-04-16T21:39:46.979Z,2.63
2018-04-16T21:42:20.303Z,2.63
2018-04-16T21:44:53.612Z,3.23
2018-04-16T21:47:27.692Z,3.77
2018-04-16T21:50:00.995Z,3.90
2018-04-16T21:52:34.324Z,2.43
2018-04-16T21:55:08.389Z,3.07
2018-04-16T21:57:41.703Z,3.10
2018-04-16T22:00:15.007Z,3.60
2018-04-16T22:02:49.157Z,5.40
2018-04-16T22:05:22.504Z,3.43
2018-04-16T22:07:55.881Z,3.10
2018-04-16T22:10:29.196Z,4.37
2018-04-16T22:13:02.527Z,4.23
2018-04-16T22:15:36.591Z,5.63
2018-04-16T22:18:09.925Z,4.40
2018-04-16T22:20:43.996Z,4.53
2018-04-16T22:23:17.324Z,4.53
2018-04-16T22:25:51.383Z,4.93
2018-04-16T22:28:24.709Z,3.87
