createdAt,value
2022-07-26T00:00:13.426Z,79.33
2022-07-26T00:02:48.093Z,79.77
2022-07-26T00:05:14.601Z,79.89
2022-07-26T00:07:44.452Z,80.04
2022-07-26T00:10:14.865Z,80.09
2022-07-26T00:12:44.285Z,80.37
2022-07-26T00:15:13.633Z,80.78
2022-07-26T00:17:42.944Z,80.79
2022-07-26T00:20:12.647Z,80.89
2022-07-26T00:22:42.010Z,80.88
2022-07-26T00:25:11.542Z,81.22
2022-07-26T00:27:41.752Z,81.95
2022-07-26T00:30:12.468Z,82.92
2022-07-26T00:32:41.991Z,83.84
2022-07-26T00:35:11.837Z,84.80
2022-07-26T00:37:41.689Z,85.23
2022-07-26T00:40:12.083Z,85.73
2022-07-26T00:42:42.233Z,85.92
2022-07-26T00:45:13.072Z,86.32
2022-07-26T00:47:42.797Z,86.36
2022-07-26T00:50:15.014Z,86.40
2022-07-26T00:52:45.649Z,86.64
2022-07-26T00:55:15.820Z,86.76
2022-07-26T00:57:45.206Z,86.91
2022-07-26T01:00:19.920Z,86.61
2022-07-26T01:02:49.422Z,86.38
2022-07-26T01:05:18.807Z,86.49
2022-07-26T01:07:48.384Z,86.62
2022-07-26T01:10:17.618Z,86.66
2022-07-26T01:12:47.083Z,86.82
2022-07-26T01:15:17.699Z,86.98
2022-07-26T01:17:47.525Z,87.24
2022-07-26T01:20:16.815Z,87.49
2022-07-26T01:22:46.149Z,87.55
2022-07-26T01:25:15.422Z,87.82
2022-07-26T01:27:45.089Z,88.32
2022-07-26T01:30:15.367Z,88.46
2022-07-26T01:32:44.732Z,88.31
2022-07-26T01:35:14.103Z,88.07
2022-07-26T01:37:43.489Z,88.15
2022-07-26T01:40:14.278Z,88.41
2022-07-26T01:42:43.649Z,88.43
2022-07-26T01:45:13.532Z,88.61
2022-07-26T01:47:42.833Z,88.41
2022-07-26T01:50:12.518Z,88.71
2022-07-26T01:52:41.833Z,89.15
2022-07-26T01:55:11.449Z,89.43
2022-07-26T01:57:40.792Z,89.39
2022-07-26T02:00:10.893Z,89.57
2022-07-26T02:02:40.350Z,89.85
2022-07-26T02:05:10.481Z,89.75
2022-07-26T02:07:44.643Z,90.04
2022-07-26T02:10:15.217Z,90.24
2022-07-26T02:12:44.543Z,90.60
2022-07-26T02:15:15.440Z,90.83
2022-07-26T02:17:45.010Z,91.30
2022-07-26T02:20:15.938Z,91.60
2022-07-26T02:22:45.273Z,91.67
2022-07-26T02:25:14.650Z,91.81
2022-07-26T02:27:43.904Z,91.01
2022-07-26T02:30:13.880Z,90.40
2022-07-26T02:32:43.975Z,90.11
2022-07-26T02:35:13.648Z,89.40
2022-07-26T02:37:43.900Z,88.31
2022-07-26T02:40:18.681Z,87.20
2022-07-26T02:42:44.962Z,85.88
2022-07-26T02:45:14.319Z,85.38
2022-07-26T02:47:49.095Z,85.62
2022-07-26T02:50:20.130Z,85.83
2022-07-26T02:52:49.820Z,84.78
2022-07-26T02:55:21.296Z,82.36
2022-07-26T02:57:51.509Z,81.57
2022-07-26T03:00:23.842Z,81.10
2022-07-26T03:02:53.663Z,79.88
2022-07-26T03:05:23.201Z,79.17
2022-07-26T03:07:52.553Z,78.61
2022-07-26T03:10:21.879Z,78.33
2022-07-26T03:12:51.153Z,78.62
2022-07-26T03:15:20.622Z,79.23
2022-07-26T03:17:50.169Z,79.67
2022-07-26T03:20:19.606Z,78.34
2022-07-26T03:22:48.922Z,77.87
2022-07-26T03:25:18.246Z,77.58
2022-07-26T03:27:47.567Z,77.40
2022-07-26T03:30:17.097Z,77.43
2022-07-26T03:32:48.083Z,77.65
2022-07-26T03:35:17.932Z,77.85
2022-07-26T03:37:47.247Z,77.84
2022-07-26T03:40:17.605Z,78.13
2022-07-26T03:42:48.112Z,78.25
2022-07-26T03:45:18.100Z,78.72
2022-07-26T03:47:47.507Z,79.68
2022-07-26T03:50:16.812Z,80.14
2022-07-26T03:52:46.124Z,80.73
2022-07-26T03:55:33.540Z,81.19
2022-07-26T03:58:02.973Z,81.90
2022-07-26T04:00:32.287Z,82.16
2022-07-26T04:03:01.669Z,82.39
2022-07-26T04:05:30.876Z,82.51
2022-07-26T04:08:00.816Z,82.78
2022-07-26T04:10:30.233Z,82.75
2022-07-26T04:12:59.555Z,82.60
2022-07-26T04:15:28.967Z,83.14
2022-07-26T04:17:58.214Z,83.58
2022-07-26T04:20:27.521Z,83.57
2022-07-26T04:22:56.823Z,83.61
2022-07-26T04:25:26.231Z,83.77
2022-07-26T04:27:55.507Z,84.18
2022-07-26T04:30:25.130Z,84.37
2022-07-26T04:32:54.431Z,84.36
2022-07-26T04:35:23.871Z,84.46
2022-07-26T04:37:53.130Z,84.45
2022-07-26T04:40:23.949Z,84.38
2022-07-26T04:42:53.620Z,84.27
2022-07-26T04:45:23.044Z,84.33
2022-07-26T04:47:52.817Z,84.71
2022-07-26T04:50:23.357Z,84.55
2022-07-26T04:52:53.269Z,84.41
2022-07-26T04:55:23.089Z,83.92
2022-07-26T04:57:52.614Z,83.59
2022-07-26T05:00:26.529Z,83.68
2022-07-26T05:02:57.739Z,83.67
2022-07-26T05:05:28.659Z,83.23
2022-07-26T05:08:00.258Z,82.93
2022-07-26T05:10:35.339Z,83.03
2022-07-26T05:13:06.397Z,83.33
2022-07-26T05:15:39.442Z,82.93
2022-07-26T05:18:13.575Z,82.74
2022-07-26T05:20:42.247Z,82.98
2022-07-26T05:23:11.714Z,83.34
2022-07-26T05:25:41.635Z,82.75
2022-07-26T05:28:11.743Z,83.13
2022-07-26T05:30:41.134Z,83.31
2022-07-26T05:33:10.489Z,82.88
2022-07-26T05:35:41.523Z,82.13
2022-07-26T05:38:11.041Z,82.20
2022-07-26T05:40:40.292Z,81.78
2022-07-26T05:43:09.627Z,81.38
2022-07-26T05:45:38.942Z,81.02
2022-07-26T05:48:08.926Z,81.03
2022-07-26T05:50:38.249Z,80.79
2022-07-26T05:53:07.702Z,80.22
2022-07-26T05:55:37.008Z,77.75
2022-07-26T05:58:06.286Z,77.17
2022-07-26T06:00:35.654Z,77.96
2022-07-26T06:03:06.574Z,79.57
2022-07-26T06:05:35.877Z,80.18
2022-07-26T06:08:05.297Z,80.22
2022-07-26T06:10:34.620Z,79.99
2022-07-26T06:13:04.019Z,79.41
2022-07-26T06:15:33.310Z,79.77
2022-07-26T06:18:02.607Z,79.74
2022-07-26T06:20:32.113Z,79.62
2022-07-26T06:23:01.849Z,79.87
2022-07-26T06:25:31.367Z,80.92
2022-07-26T06:28:03.036Z,81.07
2022-07-26T06:30:32.578Z,81.47
2022-07-26T06:33:01.935Z,80.54
2022-07-26T06:35:36.002Z,80.35
2022-07-26T06:38:06.034Z,79.68
2022-07-26T06:40:35.748Z,79.42
2022-07-26T06:43:05.557Z,80.87
2022-07-26T06:45:34.942Z,81.32
2022-07-26T06:48:04.527Z,81.70
2022-07-26T06:50:33.879Z,82.44
2022-07-26T06:53:03.179Z,83.15
2022-07-26T06:55:32.532Z,83.72
2022-07-26T06:58:01.881Z,84.38
2022-07-26T07:00:31.233Z,84.29
2022-07-26T07:03:00.583Z,84.56
2022-07-26T07:05:31.215Z,85.19
2022-07-26T07:08:00.802Z,85.16
2022-07-26T07:10:31.688Z,85.31
2022-07-26T07:13:00.982Z,84.77
2022-07-26T07:15:30.248Z,84.78
2022-07-26T07:17:59.553Z,85.88
2022-07-26T07:20:29.179Z,85.55
2022-07-26T07:22:58.697Z,84.65
2022-07-26T07:25:30.896Z,84.20
2022-07-26T07:27:59.524Z,84.57
2022-07-26T07:30:29.107Z,84.82
2022-07-26T07:32:58.457Z,84.46
2022-07-26T07:35:31.613Z,83.91
2022-07-26T07:37:58.767Z,83.15
2022-07-26T07:40:28.097Z,83.78
2022-07-26T07:42:59.597Z,84.23
2022-07-26T07:45:29.141Z,82.97
2022-07-26T07:47:58.455Z,83.75
2022-07-26T07:50:28.469Z,83.32
2022-07-26T07:52:59.219Z,83.51
2022-07-26T07:55:41.490Z,83.08
2022-07-26T07:58:00.282Z,83.28
2022-07-26T08:00:29.606Z,83.78
2022-07-26T08:02:58.891Z,83.09
2022-07-26T08:05:28.206Z,81.49
2022-07-26T08:07:57.857Z,80.50
2022-07-26T08:10:27.331Z,80.39
2022-07-26T08:12:56.625Z,80.31
2022-07-26T08:15:27.751Z,80.75
2022-07-26T08:17:57.048Z,79.48
2022-07-26T08:20:28.039Z,78.79
2022-07-26T08:22:57.413Z,77.78
2022-07-26T08:25:26.687Z,78.49
2022-07-26T08:28:04.018Z,77.53
2022-07-26T08:30:27.023Z,76.24
2022-07-26T08:32:56.335Z,74.42
2022-07-26T08:35:25.753Z,75.37
2022-07-26T08:37:55.035Z,73.79
2022-07-26T08:40:24.660Z,72.93
2022-07-26T08:42:55.573Z,72.95
2022-07-26T08:45:32.755Z,72.90
2022-07-26T08:48:18.754Z,71.72
2022-07-26T08:50:34.051Z,72.54
2022-07-26T08:53:06.826Z,72.73
2022-07-26T08:56:04.352Z,72.65
2022-07-26T08:58:07.881Z,73.73
2022-07-26T09:00:37.407Z,72.77
2022-07-26T09:03:06.846Z,71.72
2022-07-26T09:05:37.516Z,70.98
2022-07-26T09:08:28.835Z,70.59
2022-07-26T09:10:58.094Z,70.40
2022-07-26T09:13:27.458Z,70.20
2022-07-26T09:16:12.725Z,73.11
2022-07-26T09:18:42.088Z,79.45
2022-07-26T09:21:23.713Z,85.47
2022-07-26T09:23:53.323Z,90.22
2022-07-26T09:26:22.757Z,93.34
2022-07-26T09:29:04.057Z,95.65
2022-07-26T09:31:33.686Z,97.35
2022-07-26T09:34:03.244Z,98.53
2022-07-26T09:36:32.854Z,99.32
2022-07-26T09:39:05.208Z,99.35
2022-07-26T09:41:36.598Z,98.95
2022-07-26T09:44:08.661Z,100.00
2022-07-26T09:46:39.666Z,99.79
2022-07-26T09:49:19.695Z,99.93
2022-07-26T09:51:50.931Z,99.69
2022-07-26T09:54:32.836Z,100.00
2022-07-26T09:57:02.457Z,99.94
2022-07-26T09:59:32.296Z,99.29
2022-07-26T10:02:02.078Z,98.66
2022-07-26T10:04:31.375Z,97.79
2022-07-26T10:07:02.333Z,98.55
2022-07-26T10:09:35.005Z,98.12
2022-07-26T10:12:08.971Z,97.16
2022-07-26T10:14:40.696Z,96.33
2022-07-26T10:17:31.565Z,95.75
2022-07-26T10:20:10.633Z,95.38
2022-07-26T10:22:50.240Z,95.56
2022-07-26T10:25:23.628Z,94.74
2022-07-26T10:27:53.064Z,94.15
2022-07-26T10:30:35.337Z,94.15
2022-07-26T10:33:11.632Z,94.18
2022-07-26T10:35:44.958Z,94.26
2022-07-26T10:38:19.843Z,94.65
2022-07-26T10:41:00.662Z,93.90
2022-07-26T10:43:40.602Z,93.57
2022-07-26T10:46:25.132Z,93.63
2022-07-26T10:49:07.065Z,91.88
2022-07-26T10:51:38.231Z,93.11
2022-07-26T10:54:10.709Z,94.10
2022-07-26T10:56:40.179Z,93.64
2022-07-26T10:59:09.390Z,93.73
2022-07-26T11:01:41.349Z,94.21
2022-07-26T11:04:23.910Z,93.89
2022-07-26T11:06:53.331Z,94.22
2022-07-26T11:09:23.549Z,92.13
2022-07-26T11:11:52.951Z,91.48
2022-07-26T11:14:22.283Z,90.74
2022-07-26T11:16:52.509Z,89.87
2022-07-26T11:19:25.645Z,89.51
2022-07-26T11:21:59.083Z,90.14
2022-07-26T11:24:29.556Z,88.44
2022-07-26T11:27:03.677Z,84.52
2022-07-26T11:29:40.642Z,81.74
2022-07-26T11:32:14.584Z,81.11
2022-07-26T11:34:37.859Z,82.32
2022-07-26T11:37:07.481Z,84.00
2022-07-26T11:39:37.420Z,84.92
2022-07-26T11:42:15.685Z,85.31
2022-07-26T11:44:46.298Z,84.50
2022-07-26T11:47:20.519Z,83.61
2022-07-26T11:49:59.700Z,82.57
2022-07-26T11:52:25.464Z,85.17
2022-07-26T11:54:54.700Z,86.01
2022-07-26T11:57:32.159Z,84.04
2022-07-26T12:00:02.211Z,85.09
2022-07-26T12:02:33.296Z,85.34
2022-07-26T12:05:23.208Z,88.01
2022-07-26T12:08:04.546Z,86.50
2022-07-26T12:10:34.862Z,87.18
2022-07-26T12:13:09.467Z,84.92
2022-07-26T12:15:50.678Z,83.17
2022-07-26T12:18:24.901Z,82.38
2022-07-26T12:21:08.079Z,82.96
2022-07-26T12:23:46.450Z,82.20
2022-07-26T12:26:21.336Z,84.13
2022-07-26T12:28:50.627Z,83.37
2022-07-26T12:31:27.478Z,83.63
2022-07-26T12:33:57.336Z,84.03
2022-07-26T12:36:29.405Z,82.68
2022-07-26T12:39:00.593Z,82.66
2022-07-26T12:41:35.780Z,82.66
2022-07-26T12:44:06.758Z,78.62
2022-07-26T12:46:37.010Z,80.15
2022-07-26T12:49:06.644Z,77.03
2022-07-26T12:51:36.919Z,77.10
2022-07-26T12:54:06.736Z,76.45
2022-07-26T12:56:36.212Z,77.95
2022-07-26T12:59:05.480Z,78.54
2022-07-26T13:01:34.863Z,78.83
2022-07-26T13:04:04.519Z,74.25
2022-07-26T13:06:33.973Z,74.61
2022-07-26T13:09:03.296Z,74.85
2022-07-26T13:11:32.601Z,74.46
2022-07-26T13:14:02.167Z,72.61
2022-07-26T13:16:31.561Z,74.16
2022-07-26T13:19:00.998Z,75.66
2022-07-26T13:21:33.457Z,74.71
2022-07-26T13:24:03.111Z,73.02
2022-07-26T13:26:34.089Z,71.59
2022-07-26T13:29:04.240Z,72.07
2022-07-26T13:31:33.778Z,72.39
2022-07-26T13:34:03.056Z,73.95
2022-07-26T13:36:32.409Z,71.46
2022-07-26T13:39:02.010Z,69.36
2022-07-26T13:41:31.462Z,68.15
2022-07-26T13:44:02.570Z,66.57
2022-07-26T13:46:33.597Z,66.26
2022-07-26T13:49:04.700Z,64.58
2022-07-26T13:51:54.357Z,65.47
2022-07-26T13:54:26.034Z,66.09
2022-07-26T13:56:55.546Z,67.35
2022-07-26T13:59:25.367Z,66.96
2022-07-26T14:01:55.851Z,66.04
2022-07-26T14:04:26.000Z,63.30
2022-07-26T14:06:55.348Z,63.28
2022-07-26T14:09:24.880Z,64.91
2022-07-26T14:11:54.246Z,67.38
2022-07-26T14:14:23.601Z,61.23
2022-07-26T14:16:53.377Z,61.80
2022-07-26T14:19:22.883Z,60.71
2022-07-26T14:21:59.474Z,59.46
2022-07-26T14:24:24.298Z,60.63
2022-07-26T14:26:58.414Z,59.36
2022-07-26T14:29:24.845Z,61.63
2022-07-26T14:31:54.442Z,63.38
2022-07-26T14:34:23.729Z,65.63
2022-07-26T14:36:52.987Z,63.59
2022-07-26T14:39:22.549Z,62.68
2022-07-26T14:41:51.881Z,64.10
2022-07-26T14:44:21.328Z,64.16
2022-07-26T14:46:50.622Z,65.13
2022-07-26T14:49:20.321Z,62.28
2022-07-26T14:51:49.707Z,61.12
2022-07-26T14:54:19.121Z,60.88
2022-07-26T14:56:49.019Z,59.95
2022-07-26T14:59:18.440Z,61.30
2022-07-26T15:01:47.904Z,60.39
2022-07-26T15:04:17.237Z,59.68
2022-07-26T15:06:46.545Z,60.02
2022-07-26T15:09:15.917Z,60.27
2022-07-26T15:11:45.272Z,62.19
2022-07-26T15:14:14.707Z,60.08
2022-07-26T15:16:44.378Z,61.20
2022-07-26T15:19:13.745Z,57.33
2022-07-26T15:21:42.986Z,57.52
2022-07-26T15:24:14.315Z,60.00
2022-07-26T15:26:45.444Z,60.43
2022-07-26T15:29:15.058Z,60.32
2022-07-26T15:31:44.809Z,60.12
2022-07-26T15:34:14.659Z,59.08
2022-07-26T15:36:44.594Z,61.47
2022-07-26T15:39:17.044Z,60.33
2022-07-26T15:41:46.679Z,61.08
2022-07-26T15:44:20.152Z,63.48
2022-07-26T15:46:51.067Z,62.89
2022-07-26T15:49:20.986Z,62.38
2022-07-26T15:51:51.538Z,61.24
2022-07-26T15:54:20.919Z,61.23
2022-07-26T15:56:50.344Z,57.53
2022-07-26T15:59:19.623Z,60.72
2022-07-26T16:01:49.266Z,59.41
2022-07-26T16:04:18.625Z,60.59
2022-07-26T16:06:47.962Z,58.78
2022-07-26T16:09:18.955Z,58.70
2022-07-26T16:11:49.500Z,57.72
2022-07-26T16:14:19.081Z,59.56
2022-07-26T16:16:48.622Z,59.26
2022-07-26T16:19:18.015Z,59.67
2022-07-26T16:21:47.655Z,62.27
2022-07-26T16:24:17.020Z,63.33
2022-07-26T16:26:47.542Z,61.69
2022-07-26T16:29:17.116Z,62.24
2022-07-26T16:31:46.627Z,60.81
2022-07-26T16:34:16.130Z,61.61
2022-07-26T16:36:45.421Z,61.71
2022-07-26T16:39:15.312Z,62.38
2022-07-26T16:41:45.129Z,62.27
2022-07-26T16:44:14.403Z,62.59
2022-07-26T16:46:44.323Z,61.12
2022-07-26T16:49:14.722Z,61.34
2022-07-26T16:51:44.524Z,61.11
2022-07-26T16:54:13.805Z,61.48
2022-07-26T16:56:43.164Z,61.76
2022-07-26T16:59:12.804Z,61.03
2022-07-26T17:01:42.280Z,61.76
2022-07-26T17:04:11.831Z,61.26
2022-07-26T17:06:41.119Z,61.48
2022-07-26T17:09:15.415Z,61.03
2022-07-26T17:11:43.156Z,62.46
2022-07-26T17:14:12.443Z,60.84
2022-07-26T17:16:41.879Z,60.45
2022-07-26T17:19:11.715Z,62.11
2022-07-26T17:21:41.530Z,61.36
2022-07-26T17:24:10.911Z,60.77
2022-07-26T17:26:40.217Z,61.02
2022-07-26T17:29:11.278Z,60.11
2022-07-26T17:31:40.871Z,60.65
2022-07-26T17:34:10.194Z,59.84
2022-07-26T17:36:39.504Z,60.69
2022-07-26T17:39:14.964Z,61.67
2022-07-26T17:41:42.126Z,60.68
2022-07-26T17:44:13.071Z,61.83
2022-07-26T17:46:42.685Z,61.55
2022-07-26T17:49:12.671Z,62.02
2022-07-26T17:51:42.280Z,62.56
2022-07-26T17:54:11.743Z,63.08
2022-07-26T17:56:41.025Z,63.11
2022-07-26T17:59:10.743Z,63.41
2022-07-26T18:01:40.562Z,62.13
2022-07-26T18:04:11.514Z,63.20
2022-07-26T18:06:40.948Z,64.31
2022-07-26T18:09:11.056Z,64.17
2022-07-26T18:11:41.096Z,62.22
2022-07-26T18:14:12.021Z,64.08
2022-07-26T18:16:42.963Z,63.13
2022-07-26T18:19:12.763Z,63.53
2022-07-26T18:21:43.603Z,63.76
2022-07-26T18:24:17.583Z,63.45
2022-07-26T18:26:43.908Z,63.85
2022-07-26T18:29:14.835Z,64.19
2022-07-26T18:31:44.362Z,63.88
2022-07-26T18:34:13.939Z,63.37
2022-07-26T18:36:43.257Z,62.71
2022-07-26T18:39:14.083Z,62.87
2022-07-26T18:41:43.593Z,63.41
2022-07-26T18:44:12.871Z,63.52
2022-07-26T18:46:42.665Z,64.09
2022-07-26T18:49:15.817Z,63.62
2022-07-26T18:51:43.157Z,64.52
2022-07-26T18:54:12.581Z,65.17
2022-07-26T18:56:42.137Z,66.28
2022-07-26T18:59:11.978Z,66.48
2022-07-26T19:01:41.950Z,67.15
2022-07-26T19:04:12.210Z,66.67
2022-07-26T19:06:41.490Z,67.46
2022-07-26T19:09:11.171Z,68.48
2022-07-26T19:11:43.717Z,68.21
2022-07-26T19:14:13.467Z,68.52
2022-07-26T19:16:42.800Z,68.89
2022-07-26T19:19:12.571Z,69.08
2022-07-26T19:21:43.767Z,69.49
2022-07-26T19:24:13.139Z,69.88
2022-07-26T19:26:42.600Z,69.30
2022-07-26T19:29:12.355Z,69.83
2022-07-26T19:31:43.721Z,70.13
2022-07-26T19:34:15.295Z,70.48
2022-07-26T19:36:44.566Z,70.18
2022-07-26T19:39:14.383Z,70.80
2022-07-26T19:41:44.170Z,71.17
2022-07-26T19:44:13.593Z,71.34
2022-07-26T19:46:43.161Z,72.15
2022-07-26T19:49:13.235Z,71.60
2022-07-26T19:51:43.351Z,71.85
2022-07-26T19:54:12.728Z,72.67
2022-07-26T19:56:42.115Z,71.66
2022-07-26T19:59:11.917Z,71.73
2022-07-26T20:01:41.785Z,71.16
2022-07-26T20:04:11.202Z,71.20
2022-07-26T20:06:40.474Z,71.05
2022-07-26T20:09:10.124Z,71.55
2022-07-26T20:11:39.567Z,71.12
2022-07-26T20:14:08.987Z,71.10
2022-07-26T20:16:38.316Z,71.55
2022-07-26T20:19:07.715Z,71.92
2022-07-26T20:21:37.073Z,72.08
2022-07-26T20:24:07.049Z,72.09
2022-07-26T20:26:37.614Z,72.23
2022-07-26T20:29:07.691Z,72.82
2022-07-26T20:31:37.044Z,72.14
2022-07-26T20:34:06.348Z,72.80
2022-07-26T20:36:35.769Z,73.04
2022-07-26T20:39:06.002Z,73.25
2022-07-26T20:41:35.315Z,74.08
2022-07-26T20:44:05.383Z,74.34
2022-07-26T20:46:36.389Z,75.13
2022-07-26T20:49:05.740Z,75.77
2022-07-26T20:51:35.149Z,75.92
2022-07-26T20:54:04.821Z,76.23
2022-07-26T20:56:34.233Z,76.04
2022-07-26T20:59:03.709Z,76.12
2022-07-26T21:01:34.185Z,76.34
2022-07-26T21:04:03.741Z,76.33
2022-07-26T21:06:33.295Z,77.10
2022-07-26T21:09:09.908Z,77.38
2022-07-26T21:11:34.285Z,77.59
2022-07-26T21:14:03.849Z,78.13
2022-07-26T21:16:33.202Z,78.15
2022-07-26T21:19:03.203Z,78.52
2022-07-26T21:21:34.055Z,78.08
2022-07-26T21:24:03.394Z,78.45
2022-07-26T21:26:32.664Z,78.26
2022-07-26T21:29:01.960Z,78.50
2022-07-26T21:31:31.433Z,78.37
2022-07-26T21:34:01.371Z,78.29
2022-07-26T21:36:30.863Z,78.21
2022-07-26T21:39:00.560Z,78.93
2022-07-26T21:41:29.907Z,78.76
2022-07-26T21:43:59.332Z,79.45
2022-07-26T21:46:28.778Z,79.66
2022-07-26T21:48:58.239Z,79.95
2022-07-26T21:51:27.605Z,80.94
2022-07-26T21:53:57.207Z,81.30
2022-07-26T21:56:27.113Z,82.25
2022-07-26T21:58:57.058Z,82.05
2022-07-26T22:01:26.591Z,82.16
2022-07-26T22:03:55.838Z,81.59
2022-07-26T22:06:25.240Z,81.24
2022-07-26T22:08:54.625Z,81.34
2022-07-26T22:11:23.993Z,81.84
2022-07-26T22:13:53.365Z,81.77
2022-07-26T22:16:22.740Z,82.60
2022-07-26T22:18:52.143Z,82.22
2022-07-26T22:21:21.413Z,82.49
2022-07-26T22:23:51.067Z,82.66
2022-07-26T22:26:22.031Z,82.72
2022-07-26T22:28:51.372Z,82.94
2022-07-26T22:31:20.681Z,83.10
2022-07-26T22:33:50.076Z,83.88
2022-07-26T22:36:19.492Z,83.64
2022-07-26T22:38:48.826Z,83.91
2022-07-26T22:41:18.227Z,83.68
2022-07-26T22:43:47.552Z,83.49
2022-07-26T22:46:16.922Z,82.63
2022-07-26T22:48:48.179Z,82.51
2022-07-26T22:51:17.821Z,82.39
2022-07-26T22:53:48.785Z,82.20
2022-07-26T22:56:19.885Z,82.25
2022-07-26T22:58:49.214Z,82.43
2022-07-26T23:01:18.898Z,82.58
2022-07-26T23:03:49.713Z,82.74
2022-07-26T23:06:31.927Z,82.83
2022-07-26T23:08:50.849Z,83.04
2022-07-26T23:11:20.178Z,83.08
2022-07-26T23:13:49.479Z,82.82
2022-07-26T23:16:18.823Z,82.62
2022-07-26T23:18:49.843Z,82.95
2022-07-26T23:21:19.408Z,82.88
2022-07-26T23:23:48.736Z,82.87
2022-07-26T23:26:17.998Z,82.99
2022-07-26T23:28:47.312Z,83.20
2022-07-26T23:31:17.052Z,83.31
2022-07-26T23:33:52.059Z,83.36
2022-07-26T23:36:18.654Z,83.61
2022-07-26T23:38:47.937Z,83.58
2022-07-26T23:41:17.335Z,83.98
2022-07-26T23:43:46.601Z,84.22
2022-07-26T23:46:16.525Z,84.80
2022-07-26T23:48:46.386Z,85.32
2022-07-26T23:51:16.275Z,85.48
2022-07-26T23:53:46.227Z,85.48
2022-07-26T23:56:15.882Z,85.72
2022-07-26T23:58:45.165Z,86.11
