createdAt,value
2019-03-23T00:02:01.699Z,67.10
2019-03-23T00:04:31.335Z,66.70
2019-03-23T00:07:00.946Z,66.60
2019-03-23T00:09:30.940Z,66.50
2019-03-23T00:12:00.648Z,66.50
2019-03-23T00:14:30.295Z,66.50
2019-03-23T00:16:59.902Z,66.60
2019-03-23T00:19:29.498Z,66.50
2019-03-23T00:21:59.160Z,66.40
2019-03-23T00:24:29.076Z,66.40
2019-03-23T00:26:58.709Z,66.50
2019-03-23T00:29:28.326Z,66.50
2019-03-23T00:31:57.999Z,66.50
2019-03-23T00:34:27.644Z,66.40
2019-03-23T00:36:57.354Z,66.50
2019-03-23T00:39:27.359Z,66.50
2019-03-23T00:41:57.072Z,66.50
2019-03-23T00:44:26.695Z,66.60
2019-03-23T00:46:56.686Z,66.50
2019-03-23T00:49:26.311Z,66.50
2019-03-23T00:51:56.013Z,66.50
2019-03-23T00:54:25.693Z,66.40
2019-03-23T00:56:55.322Z,66.50
2019-03-23T00:59:24.945Z,66.40
2019-03-23T01:01:54.660Z,66.50
2019-03-23T01:04:24.290Z,66.40
2019-03-23T01:06:53.967Z,66.50
2019-03-23T01:09:23.602Z,66.50
2019-03-23T01:11:53.461Z,66.40
2019-03-23T01:14:23.126Z,66.40
2019-03-23T01:16:53.007Z,66.30
2019-03-23T01:19:22.624Z,66.30
2019-03-23T01:21:52.234Z,66.20
2019-03-23T01:24:22.560Z,66.20
2019-03-23T01:26:52.442Z,66.10
2019-03-23T01:29:22.069Z,66.10
2019-03-23T01:31:51.741Z,66.10
2019-03-23T01:34:21.805Z,66.20
2019-03-23T01:36:51.514Z,66.20
2019-03-23T01:39:21.134Z,66.40
2019-03-23T01:41:54.014Z,66.50
2019-03-23T01:44:23.581Z,66.60
2019-03-23T01:46:53.192Z,66.60
2019-03-23T01:49:22.826Z,66.80
2019-03-23T01:51:52.766Z,66.90
2019-03-23T01:54:23.958Z,67.10
2019-03-23T01:56:53.600Z,67.10
2019-03-23T01:59:23.586Z,67.30
2019-03-23T02:01:53.196Z,67.40
2019-03-23T02:04:22.820Z,67.50
2019-03-23T02:06:52.710Z,67.70
2019-03-23T02:09:22.338Z,67.80
2019-03-23T02:11:51.947Z,67.80
2019-03-23T02:14:36.074Z,67.90
2019-03-23T02:17:00.860Z,68.10
2019-03-23T02:19:30.470Z,68.10
2019-03-23T02:22:00.087Z,68.20
2019-03-23T02:24:29.712Z,68.30
2019-03-23T02:26:59.403Z,68.30
2019-03-23T02:29:29.034Z,68.40
2019-03-23T02:31:58.752Z,68.50
2019-03-23T02:34:28.372Z,68.50
2019-03-23T02:36:57.972Z,68.70
2019-03-23T02:39:27.964Z,68.90
2019-03-23T02:41:57.586Z,68.90
2019-03-23T02:44:27.478Z,69.00
2019-03-23T02:46:57.080Z,69.10
2019-03-23T02:49:26.712Z,69.10
2019-03-23T02:51:56.342Z,69.20
2019-03-23T02:54:25.970Z,69.20
2019-03-23T02:56:55.564Z,69.30
2019-03-23T02:59:25.287Z,69.40
2019-03-23T03:01:54.893Z,69.40
2019-03-23T03:04:24.538Z,69.40
2019-03-23T03:06:54.176Z,69.40
2019-03-23T03:09:23.773Z,69.40
2019-03-23T03:11:53.417Z,69.60
2019-03-23T03:14:23.037Z,69.60
2019-03-23T03:16:52.763Z,69.70
2019-03-23T03:19:22.417Z,69.70
2019-03-23T03:21:52.121Z,69.80
2019-03-23T03:24:21.734Z,69.70
2019-03-23T03:26:51.423Z,69.80
2019-03-23T03:29:21.045Z,69.90
2019-03-23T03:31:50.649Z,69.90
2019-03-23T03:34:20.276Z,70.00
2019-03-23T03:36:49.964Z,70.10
2019-03-23T03:39:19.676Z,70.10
2019-03-23T03:41:49.301Z,70.20
2019-03-23T03:44:18.916Z,70.50
2019-03-23T03:46:48.706Z,70.50
2019-03-23T03:49:18.290Z,70.60
2019-03-23T03:51:47.906Z,70.60
2019-03-23T03:54:17.792Z,70.70
2019-03-23T03:56:47.685Z,70.80
2019-03-23T03:59:17.301Z,70.80
2019-03-23T04:01:46.939Z,70.80
2019-03-23T04:04:16.549Z,70.80
2019-03-23T04:06:46.261Z,70.70
2019-03-23T04:09:15.968Z,70.60
2019-03-23T04:11:45.652Z,70.60
2019-03-23T04:14:15.553Z,70.60
2019-03-23T04:16:45.172Z,70.50
2019-03-23T04:19:14.802Z,70.40
2019-03-23T04:21:44.569Z,70.30
2019-03-23T04:24:14.289Z,70.20
2019-03-23T04:27:04.733Z,70.20
2019-03-23T04:32:59.095Z,70.00
2019-03-23T04:35:22.176Z,69.90
2019-03-23T04:37:51.782Z,69.70
2019-03-23T04:40:21.412Z,69.60
2019-03-23T04:42:51.046Z,69.60
2019-03-23T04:45:20.650Z,69.50
2019-03-23T04:47:50.272Z,69.50
2019-03-23T04:50:19.888Z,69.50
2019-03-23T04:52:49.505Z,69.40
2019-03-23T04:55:19.119Z,69.40
2019-03-23T04:57:48.755Z,69.30
2019-03-23T05:00:20.470Z,69.20
2019-03-23T05:02:50.099Z,69.10
2019-03-23T05:05:19.715Z,69.10
2019-03-23T05:07:49.354Z,69.00
2019-03-23T05:10:18.972Z,68.90
2019-03-23T05:12:48.597Z,68.90
2019-03-23T05:15:18.209Z,68.80
2019-03-23T05:17:47.839Z,68.80
2019-03-23T05:20:32.398Z,68.70
2019-03-23T05:23:02.026Z,68.60
2019-03-23T05:25:31.980Z,68.50
2019-03-23T05:28:01.691Z,68.50
2019-03-23T05:30:31.290Z,68.50
2019-03-23T05:33:01.322Z,68.40
2019-03-23T05:35:30.929Z,68.40
2019-03-23T05:38:00.804Z,68.30
2019-03-23T05:40:30.741Z,68.40
2019-03-23T05:43:00.448Z,68.30
2019-03-23T05:45:30.172Z,68.20
2019-03-23T05:47:59.903Z,68.20
2019-03-23T05:50:29.513Z,68.20
2019-03-23T05:52:59.223Z,68.20
2019-03-23T05:55:28.847Z,68.10
2019-03-23T05:57:58.560Z,68.10
2019-03-23T06:00:28.273Z,68.10
2019-03-23T06:02:57.997Z,68.80
2019-03-23T06:05:27.696Z,68.10
2019-03-23T06:07:57.669Z,68.10
2019-03-23T06:10:27.683Z,68.10
2019-03-23T06:12:57.291Z,68.10
2019-03-23T06:15:26.916Z,68.00
2019-03-23T06:17:56.789Z,68.10
2019-03-23T06:20:26.497Z,68.00
2019-03-23T06:22:56.171Z,68.00
2019-03-23T06:25:25.842Z,68.00
2019-03-23T06:27:56.302Z,68.00
2019-03-23T06:30:25.914Z,68.00
2019-03-23T06:32:55.548Z,68.00
2019-03-23T06:35:25.174Z,67.90
2019-03-23T06:37:54.807Z,68.10
2019-03-23T06:40:24.403Z,68.00
2019-03-23T06:42:59.689Z,68.00
2019-03-23T06:45:25.471Z,67.20
2019-03-23T06:47:55.120Z,67.90
2019-03-23T06:50:24.997Z,67.90
2019-03-23T06:52:54.724Z,67.80
2019-03-23T06:55:24.391Z,67.70
2019-03-23T06:57:54.022Z,67.70
2019-03-23T07:00:23.639Z,67.60
2019-03-23T07:02:53.350Z,67.60
2019-03-23T07:05:23.375Z,67.50
2019-03-23T07:07:53.062Z,67.70
2019-03-23T07:10:22.983Z,67.50
2019-03-23T07:12:52.598Z,67.60
2019-03-23T07:15:22.315Z,67.50
2019-03-23T07:17:51.999Z,67.40
2019-03-23T07:20:21.635Z,67.30
2019-03-23T07:22:51.257Z,67.20
2019-03-23T07:25:20.855Z,67.20
2019-03-23T07:27:50.834Z,67.30
2019-03-23T07:30:20.503Z,67.30
2019-03-23T07:32:50.134Z,67.30
2019-03-23T07:35:19.924Z,67.30
2019-03-23T07:37:49.621Z,67.40
2019-03-23T07:40:19.671Z,68.10
2019-03-23T07:42:49.288Z,67.30
2019-03-23T07:45:18.961Z,67.20
2019-03-23T07:47:49.009Z,67.10
2019-03-23T07:50:18.690Z,67.00
2019-03-23T07:52:48.340Z,66.90
2019-03-23T07:55:18.184Z,66.80
2019-03-23T07:57:48.171Z,66.70
2019-03-23T08:00:24.347Z,66.80
2019-03-23T08:02:54.052Z,66.70
2019-03-23T08:05:23.808Z,66.80
2019-03-23T08:07:53.445Z,66.70
2019-03-23T08:10:31.711Z,66.50
2019-03-23T08:13:04.346Z,66.50
2019-03-23T08:15:34.755Z,66.40
2019-03-23T08:18:04.543Z,66.40
2019-03-23T08:20:34.242Z,66.50
2019-03-23T08:23:03.867Z,66.50
2019-03-23T08:25:34.273Z,66.40
2019-03-23T08:28:04.016Z,66.40
2019-03-23T08:30:33.723Z,66.30
2019-03-23T08:33:03.358Z,66.30
2019-03-23T08:35:33.062Z,66.20
2019-03-23T08:38:02.751Z,66.00
2019-03-23T08:40:32.551Z,65.80
2019-03-23T08:43:02.298Z,65.60
2019-03-23T08:45:32.207Z,65.40
2019-03-23T08:48:01.883Z,65.20
2019-03-23T08:50:31.505Z,65.10
2019-03-23T08:53:01.243Z,64.90
2019-03-23T08:55:31.173Z,64.90
2019-03-23T08:58:00.891Z,64.80
2019-03-23T09:00:30.511Z,64.90
2019-03-23T09:03:00.146Z,64.80
2019-03-23T09:05:29.767Z,64.60
2019-03-23T09:07:59.428Z,64.50
2019-03-23T09:10:29.045Z,64.50
2019-03-23T09:12:59.023Z,64.60
2019-03-23T09:15:28.736Z,64.60
2019-03-23T09:17:58.394Z,64.30
2019-03-23T09:20:29.561Z,64.90
2019-03-23T09:22:59.462Z,63.70
2019-03-23T09:25:29.117Z,63.40
2019-03-23T09:27:58.872Z,63.20
2019-03-23T09:30:28.461Z,62.10
2019-03-23T09:32:58.080Z,61.70
2019-03-23T09:35:27.730Z,61.30
2019-03-23T09:37:57.358Z,61.00
2019-03-23T09:40:27.266Z,60.70
2019-03-23T09:42:57.179Z,60.00
2019-03-23T09:45:26.906Z,59.90
2019-03-23T09:47:57.019Z,59.90
2019-03-23T09:50:26.630Z,59.80
2019-03-23T09:52:56.251Z,59.80
2019-03-23T09:55:25.868Z,59.60
2019-03-23T09:57:55.508Z,59.80
2019-03-23T10:00:25.469Z,59.70
2019-03-23T10:02:55.091Z,59.80
2019-03-23T10:05:24.704Z,59.80
2019-03-23T10:07:54.422Z,59.90
2019-03-23T10:10:25.268Z,59.80
2019-03-23T10:12:54.931Z,59.90
2019-03-23T10:15:24.563Z,59.60
2019-03-23T10:17:54.170Z,59.30
2019-03-23T10:20:23.801Z,59.30
2019-03-23T10:22:53.420Z,59.80
2019-03-23T10:25:23.108Z,59.20
2019-03-23T10:27:52.729Z,59.30
2019-03-23T10:30:24.554Z,59.00
2019-03-23T10:32:54.001Z,59.10
2019-03-23T10:35:23.905Z,59.00
2019-03-23T10:37:53.562Z,59.10
2019-03-23T10:40:32.079Z,59.10
2019-03-23T10:42:54.555Z,59.10
2019-03-23T10:45:24.326Z,59.30
2019-03-23T10:50:23.682Z,59.30
2019-03-23T10:52:53.577Z,59.60
2019-03-23T10:55:23.193Z,59.60
2019-03-23T10:57:53.074Z,59.30
2019-03-23T11:00:22.705Z,59.40
2019-03-23T11:02:52.360Z,59.40
2019-03-23T11:05:22.263Z,59.20
2019-03-23T11:07:51.973Z,59.40
2019-03-23T11:10:21.667Z,59.10
2019-03-23T11:12:53.212Z,59.00
2019-03-23T11:15:22.807Z,58.90
2019-03-23T11:17:52.494Z,58.70
2019-03-23T11:20:22.177Z,58.40
2019-03-23T11:22:51.815Z,58.20
2019-03-23T11:25:21.470Z,58.20
2019-03-23T11:27:51.116Z,58.20
2019-03-23T11:30:20.781Z,58.00
2019-03-23T11:32:50.433Z,58.00
2019-03-23T11:35:20.381Z,58.10
2019-03-23T11:37:50.269Z,58.20
2019-03-23T11:40:20.013Z,57.90
2019-03-23T11:42:52.952Z,58.10
2019-03-23T11:45:22.320Z,57.30
2019-03-23T11:47:51.959Z,56.90
2019-03-23T11:50:21.631Z,57.00
2019-03-23T11:52:51.607Z,57.00
2019-03-23T11:55:21.187Z,56.90
2019-03-23T11:57:50.837Z,56.30
2019-03-23T12:00:21.079Z,54.90
2019-03-23T12:02:50.690Z,55.00
2019-03-23T12:05:20.341Z,54.10
2019-03-23T12:07:50.088Z,54.30
2019-03-23T12:10:19.751Z,53.60
2019-03-23T12:12:49.521Z,53.30
2019-03-23T12:15:19.230Z,52.70
2019-03-23T12:17:50.478Z,53.10
2019-03-23T12:20:20.186Z,53.10
2019-03-23T12:22:49.823Z,53.00
2019-03-23T12:25:19.455Z,52.90
2019-03-23T12:27:49.067Z,53.00
2019-03-23T12:30:20.306Z,52.80
2019-03-23T12:32:49.908Z,53.00
2019-03-23T12:35:19.593Z,53.00
2019-03-23T12:37:49.483Z,52.40
2019-03-23T12:40:19.143Z,52.30
2019-03-23T12:42:48.848Z,52.40
2019-03-23T12:45:18.461Z,52.40
2019-03-23T12:47:48.434Z,52.20
2019-03-23T12:50:18.938Z,52.50
2019-03-23T12:52:48.549Z,52.50
2019-03-23T12:55:18.286Z,52.50
2019-03-23T12:57:47.978Z,52.10
2019-03-23T13:00:18.009Z,52.50
2019-03-23T13:02:47.683Z,51.60
2019-03-23T13:05:17.720Z,51.50
2019-03-23T13:07:47.693Z,51.50
2019-03-23T13:10:17.300Z,51.20
2019-03-23T13:12:46.948Z,50.70
2019-03-23T13:15:17.524Z,50.90
2019-03-23T13:17:47.152Z,50.40
2019-03-23T13:20:16.954Z,50.00
2019-03-23T13:22:46.549Z,49.50
2019-03-23T13:25:16.266Z,49.60
2019-03-23T13:27:46.140Z,49.10
2019-03-23T13:30:18.330Z,48.60
2019-03-23T13:32:48.194Z,48.70
2019-03-23T13:35:18.097Z,48.70
2019-03-23T13:37:47.662Z,48.60
2019-03-23T13:40:18.067Z,48.30
2019-03-23T13:42:47.842Z,48.10
2019-03-23T13:45:17.883Z,48.50
2019-03-23T13:47:47.752Z,47.50
2019-03-23T13:50:26.959Z,47.50
2019-03-23T13:52:56.844Z,47.60
2019-03-23T13:55:33.617Z,48.20
2019-03-23T13:58:14.904Z,48.20
2019-03-23T14:00:45.323Z,47.90
2019-03-23T14:03:14.939Z,48.00
2019-03-23T14:05:44.868Z,48.30
2019-03-23T14:08:14.888Z,48.30
2019-03-23T14:10:44.504Z,48.40
2019-03-23T14:13:14.409Z,48.50
2019-03-23T14:15:44.381Z,48.70
2019-03-23T14:18:14.003Z,48.70
2019-03-23T14:20:43.925Z,48.10
2019-03-23T14:23:13.568Z,48.50
2019-03-23T14:25:43.203Z,48.00
2019-03-23T14:28:12.839Z,47.60
2019-03-23T14:30:42.582Z,47.70
2019-03-23T14:33:12.202Z,47.80
2019-03-23T14:35:48.046Z,47.50
2019-03-23T14:38:17.662Z,47.90
2019-03-23T14:40:47.553Z,47.50
2019-03-23T14:43:17.160Z,47.80
2019-03-23T14:45:46.810Z,47.90
2019-03-23T14:48:16.415Z,47.40
2019-03-23T14:50:46.046Z,47.40
2019-03-23T14:53:15.761Z,47.30
2019-03-23T14:55:47.236Z,47.50
2019-03-23T14:58:16.901Z,47.50
2019-03-23T15:00:46.539Z,47.50
2019-03-23T15:03:16.163Z,47.20
2019-03-23T15:05:45.928Z,47.40
2019-03-23T15:08:15.553Z,47.50
2019-03-23T15:10:45.162Z,47.50
2019-03-23T15:13:14.821Z,47.70
2019-03-23T15:15:44.448Z,48.10
2019-03-23T15:18:14.147Z,47.70
2019-03-23T15:20:43.799Z,48.20
2019-03-23T15:23:14.299Z,48.40
2019-03-23T15:25:44.021Z,48.40
2019-03-23T15:28:14.002Z,48.40
2019-03-23T15:30:44.015Z,48.80
2019-03-23T15:33:13.888Z,49.70
2019-03-23T15:35:43.504Z,49.10
2019-03-23T15:38:13.151Z,49.20
2019-03-23T15:40:42.763Z,48.70
2019-03-23T15:43:12.463Z,48.70
2019-03-23T15:45:42.107Z,49.00
2019-03-23T15:48:11.714Z,48.80
2019-03-23T15:50:41.701Z,48.80
2019-03-23T15:53:11.387Z,48.70
2019-03-23T15:55:40.999Z,48.60
2019-03-23T15:58:10.628Z,48.80
2019-03-23T16:00:40.360Z,49.00
2019-03-23T16:03:09.991Z,49.20
2019-03-23T16:05:39.621Z,48.40
2019-03-23T16:08:09.556Z,48.30
2019-03-23T16:10:39.176Z,47.80
2019-03-23T16:13:08.872Z,47.50
2019-03-23T16:15:39.101Z,47.50
2019-03-23T16:18:08.727Z,47.50
2019-03-23T16:20:38.344Z,47.90
2019-03-23T16:23:07.964Z,48.10
2019-03-23T16:25:37.575Z,48.50
2019-03-23T16:28:07.299Z,48.80
2019-03-23T16:30:36.953Z,48.90
2019-03-23T16:33:06.737Z,48.70
2019-03-23T16:35:36.363Z,48.70
2019-03-23T16:38:06.046Z,48.20
2019-03-23T16:40:35.678Z,48.10
2019-03-23T16:43:06.301Z,47.60
2019-03-23T16:45:36.096Z,47.60
2019-03-23T16:48:05.785Z,47.70
2019-03-23T16:50:35.408Z,47.70
2019-03-23T16:53:05.033Z,47.60
2019-03-23T16:55:34.637Z,47.30
2019-03-23T16:58:04.311Z,47.10
2019-03-23T17:00:36.886Z,47.30
2019-03-23T17:03:07.920Z,47.10
2019-03-23T17:05:37.542Z,46.90
2019-03-23T17:08:07.633Z,47.30
2019-03-23T17:10:37.343Z,47.00
2019-03-23T17:13:07.135Z,47.00
2019-03-23T17:15:36.755Z,47.10
2019-03-23T17:18:06.392Z,47.20
2019-03-23T17:20:35.997Z,47.70
2019-03-23T17:23:05.626Z,47.90
2019-03-23T17:25:37.634Z,48.10
2019-03-23T17:28:06.763Z,48.30
2019-03-23T17:30:36.401Z,48.50
2019-03-23T17:33:06.015Z,48.70
2019-03-23T17:35:35.935Z,49.20
2019-03-23T17:38:05.867Z,49.60
2019-03-23T17:40:35.491Z,50.00
2019-03-23T17:43:06.393Z,50.40
2019-03-23T17:45:36.056Z,50.80
2019-03-23T17:48:05.683Z,51.00
2019-03-23T17:50:35.287Z,51.30
2019-03-23T17:53:05.182Z,51.50
2019-03-23T17:55:34.776Z,51.70
2019-03-23T17:58:04.519Z,52.10
2019-03-23T18:00:34.390Z,52.30
2019-03-23T18:03:04.017Z,52.50
2019-03-23T18:05:33.605Z,52.60
2019-03-23T18:08:03.290Z,52.80
2019-03-23T18:10:32.901Z,53.10
2019-03-23T18:13:02.518Z,53.20
2019-03-23T18:15:32.206Z,53.50
2019-03-23T18:18:01.817Z,53.60
2019-03-23T18:20:31.658Z,53.70
2019-03-23T18:23:01.277Z,54.00
2019-03-23T18:25:30.898Z,54.10
2019-03-23T18:28:00.513Z,54.30
2019-03-23T18:30:45.742Z,54.40
2019-03-23T18:33:15.424Z,54.70
2019-03-23T18:35:45.041Z,54.90
2019-03-23T18:38:14.814Z,55.10
2019-03-23T18:40:44.472Z,55.20
2019-03-23T18:43:14.096Z,55.60
2019-03-23T18:45:43.729Z,55.60
2019-03-23T18:48:13.334Z,55.90
2019-03-23T18:50:43.019Z,56.10
2019-03-23T18:53:12.628Z,56.30
2019-03-23T18:55:42.235Z,56.40
2019-03-23T18:58:13.300Z,56.60
2019-03-23T19:00:44.111Z,56.60
2019-03-23T19:03:14.611Z,56.70
2019-03-23T19:05:45.311Z,56.90
2019-03-23T19:08:16.023Z,56.80
2019-03-23T19:10:46.914Z,56.90
2019-03-23T19:13:16.478Z,57.20
2019-03-23T19:15:46.183Z,57.20
2019-03-23T19:18:15.791Z,57.20
2019-03-23T19:20:45.483Z,57.20
2019-03-23T19:23:15.092Z,57.20
2019-03-23T19:25:44.714Z,57.30
2019-03-23T19:28:14.332Z,57.40
2019-03-23T19:30:44.005Z,57.40
2019-03-23T19:33:13.629Z,57.50
2019-03-23T19:35:43.250Z,57.50
2019-03-23T19:38:12.846Z,57.60
2019-03-23T19:40:42.459Z,57.70
2019-03-23T19:43:12.069Z,57.80
2019-03-23T19:45:41.687Z,57.90
2019-03-23T19:48:11.302Z,57.90
2019-03-23T19:50:41.370Z,57.90
2019-03-23T19:53:10.999Z,58.00
2019-03-23T19:55:40.710Z,58.00
2019-03-23T19:58:10.296Z,58.00
2019-03-23T20:00:39.894Z,58.10
2019-03-23T20:03:09.490Z,58.10
2019-03-23T20:05:39.098Z,58.20
2019-03-23T20:08:08.719Z,58.20
2019-03-23T20:10:38.384Z,58.30
2019-03-23T20:13:07.998Z,58.30
2019-03-23T20:15:37.640Z,58.30
2019-03-23T20:18:07.192Z,58.30
2019-03-23T20:20:36.813Z,58.50
2019-03-23T20:23:06.443Z,58.60
2019-03-23T20:25:36.124Z,58.60
2019-03-23T20:28:05.911Z,58.70
2019-03-23T20:30:37.067Z,58.80
2019-03-23T20:33:06.688Z,58.80
2019-03-23T20:35:36.301Z,58.90
2019-03-23T20:38:05.911Z,59.00
2019-03-23T20:40:35.511Z,59.10
2019-03-23T20:43:05.153Z,59.10
2019-03-23T20:45:34.739Z,59.30
2019-03-23T20:48:04.487Z,59.30
2019-03-23T20:50:34.926Z,59.40
2019-03-23T20:53:04.810Z,59.40
2019-03-23T20:55:34.409Z,59.50
2019-03-23T20:58:04.001Z,59.60
2019-03-23T21:00:33.611Z,59.70
2019-03-23T21:03:03.232Z,59.80
2019-03-23T21:05:34.214Z,59.90
2019-03-23T21:08:04.092Z,59.80
2019-03-23T21:10:33.689Z,60.00
2019-03-23T21:13:03.298Z,60.00
2019-03-23T21:15:32.980Z,60.30
2019-03-23T21:18:02.595Z,60.50
2019-03-23T21:20:32.186Z,60.70
2019-03-23T21:23:01.800Z,60.90
2019-03-23T21:25:31.512Z,61.00
2019-03-23T21:28:01.116Z,61.10
2019-03-23T21:30:30.717Z,61.20
2019-03-23T21:33:00.395Z,61.10
2019-03-23T21:35:29.981Z,61.20
2019-03-23T21:37:59.605Z,61.30
2019-03-23T21:40:29.212Z,61.20
2019-03-23T21:42:58.811Z,61.20
2019-03-23T21:45:28.413Z,61.30
2019-03-23T21:47:58.003Z,61.50
2019-03-23T21:50:27.619Z,61.50
2019-03-23T21:52:57.244Z,61.60
2019-03-23T21:55:26.834Z,61.50
2019-03-23T21:57:56.989Z,61.60
2019-03-23T22:00:35.522Z,61.60
2019-03-23T22:03:05.729Z,61.80
2019-03-23T22:05:35.559Z,61.80
2019-03-23T22:08:06.052Z,62.00
2019-03-23T22:10:35.635Z,62.20
2019-03-23T22:13:05.455Z,62.40
2019-03-23T22:15:35.053Z,62.40
2019-03-23T22:18:05.331Z,62.40
2019-03-23T22:20:34.887Z,62.50
2019-03-23T22:23:04.979Z,62.50
2019-03-23T22:25:50.552Z,62.60
2019-03-23T22:28:19.346Z,62.70
2019-03-23T22:30:48.957Z,62.70
2019-03-23T22:33:18.564Z,62.80
2019-03-23T22:35:48.417Z,62.70
2019-03-23T22:38:18.022Z,63.20
2019-03-23T22:40:47.637Z,63.60
2019-03-23T22:43:17.232Z,62.90
2019-03-23T22:45:46.851Z,63.00
2019-03-23T22:48:16.538Z,62.90
2019-03-23T22:50:46.138Z,63.00
2019-03-23T22:53:16.008Z,63.00
2019-03-23T22:55:45.868Z,63.10
2019-03-23T22:58:15.571Z,63.30
2019-03-23T23:00:49.786Z,63.40
2019-03-23T23:03:19.467Z,63.60
2019-03-23T23:05:49.054Z,63.70
2019-03-23T23:08:18.649Z,63.80
2019-03-23T23:10:48.373Z,64.00
2019-03-23T23:13:17.941Z,64.00
2019-03-23T23:15:47.670Z,63.90
2019-03-23T23:18:17.256Z,64.00
2019-03-23T23:20:46.939Z,64.10
2019-03-23T23:23:16.552Z,64.10
2019-03-23T23:25:46.153Z,64.10
2019-03-23T23:28:15.852Z,64.30
2019-03-23T23:30:45.568Z,64.30
2019-03-23T23:33:15.154Z,64.40
2019-03-23T23:35:44.869Z,64.50
2019-03-23T23:38:14.504Z,64.50
2019-03-23T23:40:44.108Z,64.50
2019-03-23T23:43:13.716Z,64.80
2019-03-23T23:45:43.323Z,64.70
2019-03-23T23:48:13.010Z,64.80
2019-03-23T23:50:42.604Z,65.10
2019-03-23T23:53:12.201Z,64.90
2019-03-23T23:55:41.929Z,64.90
2019-03-23T23:58:11.612Z,64.90
