createdAt,value
2017-11-25T00:00:17.614Z,83
2017-11-25T00:01:27.411Z,83.06
2017-11-25T00:02:37.504Z,83.39
2017-11-25T00:03:47.354Z,83.19
2017-11-25T00:04:57.162Z,83.19
2017-11-25T00:06:07.230Z,83.29
2017-11-25T00:07:17.311Z,83.58
2017-11-25T00:08:27.385Z,83.19
2017-11-25T00:09:37.452Z,83.19
2017-11-25T00:10:47.532Z,83.58
2017-11-25T00:11:57.077Z,83
2017-11-25T00:13:07.178Z,83
2017-11-25T00:14:16.978Z,83.19
2017-11-25T00:15:27.116Z,83.19
2017-11-25T00:16:37.186Z,83.39
2017-11-25T00:17:47.284Z,83.19
2017-11-25T00:18:58.128Z,83.39
2017-11-25T00:20:07.955Z,83.29
2017-11-25T00:21:17.765Z,83.29
2017-11-25T00:22:27.314Z,83.1
2017-11-25T00:23:37.116Z,83.1
2017-11-25T00:24:47.180Z,83.39
2017-11-25T00:25:57.308Z,83.29
2017-11-25T00:27:07.397Z,83.29
2017-11-25T00:28:17.457Z,83.29
2017-11-25T00:29:27.530Z,83.29
2017-11-25T00:30:37.606Z,83
2017-11-25T00:31:47.411Z,83
2017-11-25T00:32:57.229Z,83.1
2017-11-25T00:34:07.301Z,83.29
2017-11-25T00:35:17.114Z,83.39
2017-11-25T00:36:27.189Z,83
2017-11-25T00:37:36.746Z,83.1
2017-11-25T00:38:46.564Z,83.39
2017-11-25T00:39:56.684Z,83.39
2017-11-25T00:41:06.772Z,83.29
2017-11-25T00:42:17.499Z,83.29
2017-11-25T00:48:26.834Z,83.19
2017-11-25T00:49:40.365Z,83.39
2017-11-25T00:50:50.555Z,83.58
2017-11-25T00:52:01.946Z,83.39
2017-11-25T00:53:11.779Z,83.39
2017-11-25T00:54:21.857Z,83.39
2017-11-25T00:55:31.936Z,83.58
2017-11-25T00:56:42.031Z,82.91
2017-11-25T00:57:51.308Z,83
2017-11-25T00:59:01.136Z,83.39
2017-11-25T01:00:11.282Z,83.1
2017-11-25T01:01:21.363Z,83.29
2017-11-25T01:02:30.894Z,83.39
2017-11-25T01:03:40.962Z,82.91
2017-11-25T01:04:51.037Z,83
2017-11-25T01:06:00.916Z,83
2017-11-25T01:07:10.987Z,83.39
2017-11-25T01:08:21.073Z,83.39
2017-11-25T01:09:31.146Z,83
2017-11-25T01:10:40.959Z,83.29
2017-11-25T01:11:51.038Z,83
2017-11-25T01:13:01.088Z,83.06
2017-11-25T01:14:12.279Z,83.06
2017-11-25T01:15:22.112Z,83.39
2017-11-25T01:16:32.590Z,82.87
2017-11-25T01:17:42.416Z,83.1
2017-11-25T01:18:52.527Z,82.96
2017-11-25T01:20:02.330Z,82.87
2017-11-25T01:21:12.149Z,83.15
2017-11-25T01:22:21.419Z,83.67
2017-11-25T01:23:31.504Z,82.96
2017-11-25T01:24:41.577Z,83.06
2017-11-25T01:25:51.388Z,82.96
2017-11-25T01:27:01.466Z,82.87
2017-11-25T01:28:10.995Z,82.96
2017-11-25T01:29:21.095Z,82.96
2017-11-25T01:30:30.913Z,82.96
2017-11-25T01:31:40.720Z,82.96
2017-11-25T01:32:50.268Z,82.96
2017-11-25T01:34:00.083Z,82.96
2017-11-25T01:35:09.909Z,83.15
2017-11-25T01:36:19.734Z,83.06
2017-11-25T01:37:31.140Z,83.25
2017-11-25T01:38:41.233Z,82.96
2017-11-25T01:39:51.042Z,82.96
2017-11-25T01:41:01.135Z,82.96
2017-11-25T01:42:11.000Z,82.96
2017-11-25T01:43:21.085Z,82.96
2017-11-25T01:44:30.901Z,82.87
2017-11-25T01:45:41.008Z,82.87
2017-11-25T01:46:50.820Z,83.06
2017-11-25T01:48:00.953Z,83.15
2017-11-25T01:49:10.757Z,82.96
2017-11-25T01:50:20.591Z,82.96
2017-11-25T01:51:30.688Z,82.77
2017-11-25T01:52:40.774Z,82.87
2017-11-25T01:53:50.847Z,82.87
2017-11-25T01:55:00.928Z,82.96
2017-11-25T01:56:11.034Z,82.96
2017-11-25T01:57:21.103Z,83.15
2017-11-25T01:58:31.213Z,83.06
2017-11-25T01:59:41.023Z,83.15
2017-11-25T02:00:50.828Z,83.25
2017-11-25T02:02:00.626Z,82.87
2017-11-25T02:03:10.185Z,83.06
2017-11-25T02:04:20.303Z,83.25
2017-11-25T02:05:30.151Z,83.25
2017-11-25T02:06:39.959Z,83.06
2017-11-25T02:07:50.032Z,83.15
2017-11-25T02:08:59.845Z,82.96
2017-11-25T02:10:09.901Z,83.25
2017-11-25T02:11:19.998Z,83.25
2017-11-25T02:12:29.279Z,83.25
2017-11-25T02:13:39.342Z,83.25
2017-11-25T02:14:49.156Z,83.25
2017-11-25T02:15:59.215Z,83.34
2017-11-25T02:17:09.291Z,83.06
2017-11-25T02:18:18.833Z,83.34
2017-11-25T02:19:28.906Z,82.96
2017-11-25T02:20:39.009Z,83.15
2017-11-25T02:21:48.273Z,83.25
2017-11-25T02:22:58.078Z,83.34
2017-11-25T02:24:07.888Z,83.06
2017-11-25T02:25:17.994Z,83.34
2017-11-25T02:26:28.054Z,82.87
2017-11-25T02:27:37.334Z,82.96
2017-11-25T02:28:47.481Z,83.06
2017-11-25T02:29:57.294Z,83.15
2017-11-25T02:31:07.388Z,83.06
2017-11-25T02:32:16.921Z,83.06
2017-11-25T02:33:26.502Z,83.06
2017-11-25T02:34:36.608Z,82.96
2017-11-25T02:35:46.699Z,82.96
2017-11-25T02:36:56.250Z,83.62
2017-11-25T02:38:06.337Z,83.15
2017-11-25T02:39:16.144Z,83.06
2017-11-25T02:40:25.967Z,83.15
2017-11-25T02:41:36.063Z,83.06
2017-11-25T02:42:46.171Z,82.96
2017-11-25T02:43:56.284Z,83.25
2017-11-25T02:45:05.825Z,83.34
2017-11-25T02:46:15.644Z,82.96
2017-11-25T02:47:25.780Z,83.34
2017-11-25T02:48:35.611Z,83.25
2017-11-25T02:49:45.709Z,83.34
2017-11-25T02:50:55.807Z,83.06
2017-11-25T02:52:05.368Z,83.06
2017-11-25T02:53:15.195Z,83.34
2017-11-25T02:54:25.292Z,83.34
2017-11-25T02:55:35.384Z,83.25
2017-11-25T02:56:45.216Z,82.87
2017-11-25T02:57:55.347Z,82.96
2017-11-25T02:59:05.429Z,83.06
2017-11-25T03:00:15.502Z,83.25
2017-11-25T03:01:25.320Z,83.06
2017-11-25T03:02:35.115Z,83.06
2017-11-25T03:34:14.342Z,79.47
2017-11-25T03:35:24.190Z,79.52
2017-11-25T03:36:34.266Z,80.84
2017-11-25T03:37:44.342Z,81.6
2017-11-25T03:38:54.158Z,82.04
2017-11-25T03:40:04.275Z,82.84
2017-11-25T03:41:13.837Z,83.4
2017-11-25T03:42:23.901Z,83.69
2017-11-25T03:43:33.710Z,84.36
2017-11-25T03:44:43.521Z,84.07
2017-11-25T03:45:53.329Z,84.36
2017-11-25T03:47:03.406Z,84.4
2017-11-25T03:48:13.205Z,84.4
2017-11-25T03:49:23.304Z,84.3
2017-11-25T03:50:33.116Z,84.11
2017-11-25T03:51:42.941Z,84.06
2017-11-25T03:52:53.036Z,84.06
2017-11-25T03:54:03.132Z,84.16
2017-11-25T03:55:13.193Z,84.44
2017-11-25T03:56:23.031Z,83.68
2017-11-25T03:57:33.141Z,83.87
2017-11-25T03:58:43.205Z,83.87
2017-11-25T03:59:52.503Z,83.72
2017-11-25T04:01:03.013Z,83.82
2017-11-25T04:02:12.555Z,83.53
2017-11-25T04:03:22.633Z,83.34
2017-11-25T04:04:32.458Z,83.34
2017-11-25T04:05:42.279Z,83.82
2017-11-25T04:06:51.820Z,83.82
2017-11-25T04:08:01.931Z,84.01
2017-11-25T04:09:12.008Z,84.01
2017-11-25T04:10:22.112Z,83.91
2017-11-25T04:11:31.620Z,83.91
2017-11-25T04:12:41.149Z,83.82
2017-11-25T04:13:51.211Z,83.82
2017-11-25T04:15:00.799Z,84.1
2017-11-25T04:16:11.230Z,84.1
2017-11-25T04:17:21.043Z,84.1
2017-11-25T04:18:31.104Z,83.91
2017-11-25T04:19:41.185Z,83.72
2017-11-25T04:20:50.990Z,83.82
2017-11-25T04:22:01.070Z,83.91
2017-11-25T04:23:11.130Z,83.72
2017-11-25T04:24:21.208Z,83.82
2017-11-25T04:25:31.281Z,83.91
2017-11-25T04:26:41.431Z,83.62
2017-11-25T04:27:51.513Z,83.44
2017-11-25T04:29:01.603Z,83.72
2017-11-25T04:30:11.430Z,83.44
2017-11-25T04:31:21.255Z,83.44
2017-11-25T04:32:31.044Z,83.91
2017-11-25T04:33:40.577Z,83.44
2017-11-25T04:34:50.654Z,83.62
2017-11-25T04:36:00.465Z,83.53
2017-11-25T04:37:10.021Z,83.72
2017-11-25T04:38:20.153Z,83.72
2017-11-25T04:39:30.240Z,83.72
2017-11-25T04:40:39.840Z,83.62
2017-11-25T04:41:49.669Z,83.72
2017-11-25T04:42:59.742Z,83.82
2017-11-25T04:44:09.803Z,83.91
2017-11-25T04:45:19.614Z,83.91
2017-11-25T04:46:29.705Z,83.91
2017-11-25T04:47:39.517Z,83.82
2017-11-25T04:48:48.516Z,83.82
2017-11-25T04:49:58.332Z,84.2
2017-11-25T04:51:08.511Z,83.82
2017-11-25T04:52:18.576Z,83.72
2017-11-25T04:53:28.662Z,83.91
2017-11-25T04:54:38.487Z,83.91
2017-11-25T04:55:48.095Z,83.82
2017-11-25T04:56:58.073Z,83.72
2017-11-25T04:58:07.883Z,83.72
2017-11-25T04:59:17.698Z,83.62
2017-11-25T05:00:27.773Z,83.91
2017-11-25T05:01:37.331Z,83.82
2017-11-25T05:02:47.405Z,83.82
2017-11-25T05:03:57.491Z,83.91
2017-11-25T05:05:07.292Z,83.72
2017-11-25T05:06:17.091Z,84.01
2017-11-25T05:07:27.148Z,83.82
2017-11-25T05:08:37.230Z,84.01
2017-11-25T05:09:47.306Z,83.72
2017-11-25T05:10:57.128Z,83.72
2017-11-25T05:12:06.677Z,83.82
2017-11-25T05:13:16.490Z,83.91
2017-11-25T05:14:26.554Z,83.67
2017-11-25T05:15:36.374Z,83.72
2017-11-25T05:16:46.443Z,83.76
2017-11-25T05:17:56.550Z,83.72
2017-11-25T05:19:06.666Z,83.86
2017-11-25T05:20:16.741Z,84.05
2017-11-25T05:21:26.553Z,84.01
2017-11-25T05:22:36.354Z,84.1
2017-11-25T05:23:46.435Z,84.2
2017-11-25T05:24:56.505Z,83.82
2017-11-25T05:26:06.589Z,84.2
2017-11-25T05:27:16.680Z,83.72
2017-11-25T05:28:26.760Z,83.72
2017-11-25T05:29:36.562Z,83.72
2017-11-25T05:30:46.364Z,84.01
2017-11-25T05:31:56.449Z,84.1
2017-11-25T05:33:06.261Z,83.72
2017-11-25T05:34:16.078Z,83.72
2017-11-25T05:35:25.879Z,83.91
2017-11-25T05:36:35.754Z,83.29
2017-11-25T05:37:45.852Z,83.91
2017-11-25T05:38:55.926Z,83.67
2017-11-25T05:40:06.007Z,83.76
2017-11-25T05:41:16.075Z,83.95
2017-11-25T05:42:26.198Z,83.76
2017-11-25T05:43:36.006Z,83.95
2017-11-25T05:44:45.820Z,83.82
2017-11-25T05:45:55.911Z,84.05
2017-11-25T05:47:05.459Z,84.2
2017-11-25T05:48:15.282Z,83.95
2017-11-25T05:49:25.090Z,84.01
2017-11-25T05:50:34.361Z,83.95
2017-11-25T05:51:44.445Z,83.86
2017-11-25T05:52:54.276Z,84.1
2017-11-25T05:54:03.864Z,84.14
2017-11-25T05:55:13.411Z,84.2
2017-11-25T05:56:23.487Z,83.62
2017-11-25T05:57:33.288Z,84.2
2017-11-25T05:58:43.139Z,83.95
2017-11-25T05:59:53.235Z,83.82
2017-11-25T06:01:03.064Z,84.14
2017-11-25T06:02:12.870Z,84.05
2017-11-25T06:03:22.934Z,84.14
2017-11-25T06:04:32.738Z,84.01
2017-11-25T06:05:42.818Z,83.95
2017-11-25T06:06:52.962Z,84.1
2017-11-25T06:08:03.045Z,83.72
2017-11-25T06:09:12.580Z,83.86
2017-11-25T06:10:22.687Z,84.05
2017-11-25T06:11:32.508Z,83.72
2017-11-25T06:12:42.587Z,84.14
2017-11-25T06:13:52.409Z,83.76
2017-11-25T06:15:02.481Z,83.95
2017-11-25T06:16:12.303Z,83.86
2017-11-25T06:17:22.395Z,83.95
2017-11-25T06:18:32.480Z,83.95
2017-11-25T06:19:42.551Z,84.14
2017-11-25T06:20:52.628Z,83.76
2017-11-25T06:22:02.438Z,84.05
2017-11-25T06:23:12.526Z,83.76
2017-11-25T06:24:22.339Z,83.95
2017-11-25T06:25:32.442Z,83.76
2017-11-25T06:26:42.242Z,84.14
2017-11-25T06:27:52.062Z,83.67
2017-11-25T06:29:02.149Z,83.95
2017-11-25T06:30:11.781Z,83.58
2017-11-25T06:31:21.595Z,83.76
2017-11-25T06:32:31.684Z,84.14
2017-11-25T06:33:41.515Z,84.05
2017-11-25T06:34:51.632Z,84.05
2017-11-25T06:36:01.707Z,83.95
2017-11-25T06:37:11.819Z,84.24
2017-11-25T06:38:21.896Z,84.14
2017-11-25T06:39:31.726Z,84.24
2017-11-25T06:40:41.278Z,83.86
2017-11-25T06:41:51.354Z,83.86
2017-11-25T06:43:01.452Z,83.95
2017-11-25T06:44:11.548Z,83.58
2017-11-25T06:45:21.623Z,83.86
2017-11-25T06:46:31.445Z,83.76
2017-11-25T06:47:41.528Z,83.86
2017-11-25T06:48:51.645Z,84.14
2017-11-25T06:50:01.457Z,83.86
2017-11-25T06:51:11.535Z,84.05
2017-11-25T06:52:21.622Z,83.86
2017-11-25T06:53:31.717Z,83.86
2017-11-25T06:54:40.718Z,84.14
2017-11-25T06:55:50.808Z,84.05
2017-11-25T06:57:00.882Z,84.24
2017-11-25T06:58:10.423Z,83.86
2017-11-25T06:59:19.771Z,84.24
2017-11-25T07:00:29.299Z,83.86
2017-11-25T07:01:39.378Z,83.86
2017-11-25T07:02:49.457Z,84.24
2017-11-25T07:03:59.272Z,84.05
2017-11-25T07:05:09.356Z,84.05
2017-11-25T07:06:19.451Z,83.76
2017-11-25T07:07:28.992Z,83.76
2017-11-25T07:08:39.069Z,83.76
2017-11-25T07:09:48.621Z,83.95
2017-11-25T07:10:58.695Z,83.76
2017-11-25T07:12:08.530Z,83.95
2017-11-25T07:13:18.103Z,83.95
2017-11-25T07:14:27.942Z,84.24
2017-11-25T07:15:38.031Z,83.95
2017-11-25T07:16:48.146Z,83.86
2017-11-25T07:17:58.259Z,84.24
2017-11-25T07:19:07.801Z,83.67
2017-11-25T07:20:17.882Z,83.76
2017-11-25T07:21:27.694Z,84.14
2017-11-25T07:22:37.809Z,83.95
2017-11-25T07:23:47.614Z,84.05
2017-11-25T07:24:57.423Z,83.95
2017-11-25T07:26:07.260Z,84.05
2017-11-25T07:27:17.337Z,84.05
2017-11-25T07:28:27.231Z,84.14
2017-11-25T07:29:36.778Z,83.95
2017-11-25T07:30:46.873Z,83.39
2017-11-25T07:31:56.956Z,83.86
2017-11-25T07:33:07.069Z,83.95
2017-11-25T07:34:17.138Z,84.05
2017-11-25T07:35:26.680Z,83.76
2017-11-25T07:36:36.485Z,84.05
2017-11-25T07:37:46.299Z,83.95
2017-11-25T07:38:56.400Z,83.86
2017-11-25T07:40:06.548Z,83.95
2017-11-25T07:41:16.375Z,83.95
2017-11-25T07:42:26.196Z,83.95
2017-11-25T07:43:35.746Z,84.05
2017-11-25T07:44:45.852Z,83.76
2017-11-25T07:45:55.979Z,84.14
2017-11-25T07:47:05.792Z,83.76
2017-11-25T07:48:15.612Z,84.14
2017-11-25T07:49:25.179Z,84.05
2017-11-25T07:50:35.253Z,84.14
2017-11-25T07:51:45.370Z,84.14
2017-11-25T07:52:55.451Z,83.95
2017-11-25T07:54:05.636Z,83.67
2017-11-25T07:55:15.446Z,84.24
2017-11-25T07:56:25.521Z,83.95
2017-11-25T07:57:35.348Z,83.95
2017-11-25T07:58:45.150Z,83.76
2017-11-25T07:59:55.651Z,83.67
2017-11-25T08:01:05.737Z,83.86
2017-11-25T08:02:15.550Z,84.14
2017-11-25T08:03:25.353Z,84.14
2017-11-25T08:04:35.434Z,84.05
2017-11-25T08:05:45.258Z,84.05
2017-11-25T08:06:55.366Z,84.24
2017-11-25T08:08:05.193Z,83.86
2017-11-25T08:09:16.281Z,83.76
2017-11-25T08:10:26.348Z,83.67
2017-11-25T08:11:35.890Z,83.58
2017-11-25T08:12:45.689Z,83.76
2017-11-25T08:13:55.782Z,83.58
2017-11-25T08:15:05.863Z,83.48
2017-11-25T08:16:15.683Z,83.58
2017-11-25T08:17:25.475Z,83.86
2017-11-25T08:18:35.277Z,83.48
2017-11-25T08:19:45.377Z,84.14
2017-11-25T08:20:55.202Z,83.48
2017-11-25T08:22:04.780Z,83.48
2017-11-25T08:23:14.612Z,84.14
2017-11-25T08:24:24.441Z,83.58
2017-11-25T08:25:34.267Z,83.48
2017-11-25T08:26:44.076Z,84.14
2017-11-25T08:27:53.882Z,83.48
2017-11-25T08:29:03.970Z,84.14
2017-11-25T08:30:13.808Z,83.48
2017-11-25T08:31:23.883Z,83.39
2017-11-25T08:32:33.749Z,83.48
2017-11-25T08:33:43.604Z,84.14
2017-11-25T08:34:53.438Z,83.48
2017-11-25T08:36:03.275Z,84.24
2017-11-25T08:37:13.091Z,83.39
2017-11-25T08:38:23.220Z,83.39
2017-11-25T08:39:33.072Z,83.39
2017-11-25T08:40:42.863Z,83.39
2017-11-25T08:41:52.664Z,83.39
2017-11-25T08:43:02.478Z,83.39
2017-11-25T08:44:12.334Z,83.48
2017-11-25T08:45:22.436Z,83.58
2017-11-25T08:46:32.247Z,83.58
2017-11-25T08:47:42.320Z,83.39
2017-11-25T08:48:52.138Z,83.48
2017-11-25T08:50:01.734Z,83.1
2017-11-25T08:51:11.549Z,83.1
2017-11-25T08:52:21.372Z,83
2017-11-25T08:53:31.182Z,83.39
2017-11-25T08:54:41.273Z,83.1
2017-11-25T08:55:51.390Z,83.29
2017-11-25T08:57:01.475Z,83.19
2017-11-25T08:58:11.560Z,83.04
2017-11-25T08:59:21.676Z,83
2017-11-25T09:00:31.223Z,83.23
2017-11-25T09:01:41.139Z,83.04
2017-11-25T09:02:51.215Z,83.14
2017-11-25T09:04:01.354Z,83.04
2017-11-25T09:05:10.891Z,83.14
2017-11-25T09:06:20.981Z,82.95
2017-11-25T09:07:30.583Z,82.95
2017-11-25T09:08:40.670Z,83.04
2017-11-25T09:09:50.736Z,83.04
2017-11-25T09:11:00.559Z,83.04
2017-11-25T09:12:10.659Z,82.95
2017-11-25T09:13:20.726Z,83.04
2017-11-25T09:14:30.814Z,83.04
2017-11-25T09:15:40.951Z,83.33
2017-11-25T09:16:51.036Z,83.42
2017-11-25T09:18:01.164Z,83.33
2017-11-25T09:19:11.315Z,83.33
2017-11-25T09:20:21.137Z,83.52
2017-11-25T09:21:30.708Z,82.95
2017-11-25T09:22:40.587Z,83.14
2017-11-25T09:23:50.396Z,83.62
2017-11-25T09:25:00.275Z,83.33
2017-11-25T09:26:10.101Z,83.33
2017-11-25T09:27:19.921Z,83.42
2017-11-25T09:28:29.753Z,83.52
2017-11-25T09:29:39.849Z,83.33
2017-11-25T09:30:49.398Z,83.62
2017-11-25T09:31:59.483Z,83.04
2017-11-25T09:33:09.624Z,83.33
2017-11-25T09:34:19.710Z,83.52
2017-11-25T09:35:29.796Z,83.52
2017-11-25T09:36:39.412Z,83.33
2017-11-25T09:37:49.244Z,83.42
2017-11-25T09:38:59.325Z,83.33
2017-11-25T09:40:09.133Z,83.62
2017-11-25T09:41:19.214Z,83.14
2017-11-25T09:42:28.792Z,83.14
2017-11-25T09:43:38.607Z,83.14
2017-11-25T09:44:48.429Z,83.14
2017-11-25T09:45:58.491Z,83.14
2017-11-25T09:47:08.039Z,83.23
2017-11-25T09:48:17.600Z,83.42
2017-11-25T09:49:27.416Z,83.23
2017-11-25T09:50:37.502Z,83.23
2017-11-25T09:51:47.313Z,83.33
2017-11-25T09:52:57.403Z,83.04
2017-11-25T09:54:07.552Z,83.14
2017-11-25T09:55:17.644Z,83.42
2017-11-25T09:56:27.454Z,83.23
2017-11-25T09:57:37.533Z,83.14
2017-11-25T09:58:47.629Z,83.42
2017-11-25T09:59:57.709Z,82.76
2017-11-25T10:01:07.275Z,83.18
2017-11-25T10:02:16.829Z,83.18
2017-11-25T10:03:26.925Z,83.47
2017-11-25T10:04:37.005Z,83.18
2017-11-25T10:05:46.820Z,82.9
2017-11-25T10:06:56.913Z,83.09
2017-11-25T10:08:06.744Z,83.09
2017-11-25T10:09:16.831Z,82.9
2017-11-25T10:10:26.655Z,82.99
2017-11-25T10:11:35.924Z,82.42
2017-11-25T10:12:45.482Z,82.51
2017-11-25T10:13:55.588Z,82.61
2017-11-25T10:15:05.411Z,82.61
2017-11-25T10:16:15.244Z,82.42
2017-11-25T10:17:25.340Z,82.42
2017-11-25T10:18:35.171Z,82.46
2017-11-25T10:19:45.269Z,82.84
2017-11-25T10:20:55.339Z,82.84
2017-11-25T10:22:05.155Z,82.65
2017-11-25T10:23:15.022Z,83.32
2017-11-25T10:24:24.825Z,83.41
2017-11-25T10:25:34.640Z,83.22
2017-11-25T10:26:44.711Z,83.03
2017-11-25T10:27:54.269Z,82.84
2017-11-25T10:29:04.095Z,83.51
2017-11-25T10:30:14.192Z,83.51
2017-11-25T10:31:24.270Z,83.32
2017-11-25T10:32:34.347Z,83.41
2017-11-25T10:33:44.445Z,83.03
2017-11-25T10:34:54.311Z,83.41
2017-11-25T10:36:04.410Z,83.32
2017-11-25T10:37:14.221Z,83.41
2017-11-25T10:38:24.323Z,83.22
2017-11-25T10:39:34.175Z,83.41
2017-11-25T10:40:43.746Z,82.84
2017-11-25T10:41:53.304Z,83.03
2017-11-25T10:43:03.420Z,82.84
2017-11-25T10:44:13.498Z,83.13
2017-11-25T10:45:23.579Z,82.93
2017-11-25T10:46:33.433Z,83.41
2017-11-25T10:47:42.981Z,83.41
2017-11-25T10:48:52.788Z,83.7
2017-11-25T10:50:02.624Z,83.51
2017-11-25T10:51:12.179Z,83.61
2017-11-25T10:52:22.263Z,83.13
2017-11-25T10:53:32.356Z,82.93
2017-11-25T10:54:42.453Z,83.36
2017-11-25T10:55:51.721Z,82.69
2017-11-25T10:57:02.999Z,82.31
2017-11-25T10:58:13.151Z,82.12
2017-11-25T10:59:23.260Z,82.31
2017-11-25T11:00:33.357Z,82.31
2017-11-25T11:01:43.170Z,82.17
2017-11-25T11:02:52.976Z,82.07
2017-11-25T11:04:02.878Z,82.35
2017-11-25T11:05:12.723Z,82.83
2017-11-25T11:06:22.552Z,82.64
2017-11-25T11:07:32.074Z,82.54
2017-11-25T11:08:41.907Z,83.31
2017-11-25T11:09:51.989Z,82.64
2017-11-25T11:11:02.068Z,82.54
2017-11-25T11:12:12.147Z,82.54
2017-11-25T11:13:21.964Z,82.92
2017-11-25T11:14:31.800Z,82.64
2017-11-25T11:15:41.890Z,82.92
2017-11-25T11:16:51.978Z,83.02
2017-11-25T11:18:01.523Z,83.59
2017-11-25T11:19:11.333Z,83.59
2017-11-25T11:20:21.241Z,83.64
2017-11-25T11:21:31.374Z,83.21
2017-11-25T11:22:41.202Z,83.83
2017-11-25T11:23:50.745Z,83.64
2017-11-25T11:25:00.552Z,83.16
2017-11-25T11:26:10.623Z,82.59
2017-11-25T11:27:20.705Z,82.59
2017-11-25T11:28:30.824Z,82.59
2017-11-25T11:29:40.924Z,82.72
2017-11-25T11:30:50.734Z,82.82
2017-11-25T11:32:00.841Z,82.82
2017-11-25T11:33:10.984Z,82.91
2017-11-25T11:34:21.078Z,83.01
2017-11-25T11:35:31.139Z,82.72
2017-11-25T11:36:41.230Z,82.15
2017-11-25T11:37:51.319Z,82.19
2017-11-25T11:39:00.874Z,82.48
2017-11-25T11:40:10.968Z,83.05
2017-11-25T11:41:20.788Z,82.48
2017-11-25T11:42:30.611Z,82.29
2017-11-25T11:43:40.457Z,82.71
2017-11-25T11:44:50.600Z,82.71
2017-11-25T11:46:00.435Z,82.14
2017-11-25T11:47:10.242Z,82.32
2017-11-25T11:48:20.041Z,82.42
2017-11-25T11:49:29.867Z,82.52
2017-11-25T11:50:40.031Z,82.32
2017-11-25T11:51:50.147Z,82.52
2017-11-25T11:52:59.963Z,82.52
2017-11-25T11:54:10.059Z,82.52
2017-11-25T11:55:20.141Z,82.56
2017-11-25T11:56:29.761Z,82.37
2017-11-25T11:57:39.861Z,82.46
2017-11-25T11:58:49.668Z,82.31
2017-11-25T11:59:59.515Z,82.51
2017-11-25T12:01:09.384Z,82.31
2017-11-25T12:02:19.266Z,82.35
2017-11-25T12:03:29.349Z,82.17
2017-11-25T12:04:39.413Z,81.88
2017-11-25T12:05:49.512Z,81.97
2017-11-25T12:06:59.598Z,82.07
2017-11-25T12:08:09.420Z,82.07
2017-11-25T12:09:19.521Z,82.26
2017-11-25T12:10:29.083Z,82.2
2017-11-25T12:11:39.162Z,82.11
2017-11-25T12:12:49.237Z,82.87
2017-11-25T12:13:59.329Z,82.26
2017-11-25T12:15:09.486Z,82.93
2017-11-25T12:16:19.627Z,82.83
2017-11-25T12:17:29.715Z,83.5
2017-11-25T12:18:39.511Z,83.69
2017-11-25T12:19:49.345Z,83.5
2017-11-25T12:20:59.491Z,83.89
2017-11-25T12:22:09.602Z,83.6
2017-11-25T12:23:19.453Z,83.6
2017-11-25T12:24:29.538Z,83.6
2017-11-25T12:25:39.357Z,84.08
2017-11-25T12:26:49.448Z,83.89
2017-11-25T12:27:59.006Z,83.03
2017-11-25T12:29:09.097Z,82.49
2017-11-25T12:30:18.988Z,82.97
2017-11-25T12:31:29.319Z,83.01
2017-11-25T12:32:39.141Z,82.73
2017-11-25T12:33:48.969Z,82.78
2017-11-25T12:34:58.795Z,83.26
2017-11-25T12:36:08.406Z,83.64
2017-11-25T12:37:18.234Z,83.26
2017-11-25T12:38:28.050Z,82.87
2017-11-25T12:39:38.141Z,82.49
2017-11-25T12:40:48.218Z,82.73
2017-11-25T12:41:58.373Z,82.57
2017-11-25T12:43:08.459Z,82.29
2017-11-25T12:44:18.538Z,82.67
2017-11-25T12:45:28.349Z,82.67
2017-11-25T12:46:38.442Z,82.67
2017-11-25T12:47:48.263Z,83.34
2017-11-25T12:48:58.346Z,83.11
2017-11-25T12:50:08.196Z,82.92
2017-11-25T12:51:18.324Z,83.39
2017-11-25T12:52:28.139Z,83.49
2017-11-25T12:53:37.960Z,83.59
2017-11-25T12:54:47.807Z,83.68
2017-11-25T12:55:57.926Z,83.11
2017-11-25T12:57:07.739Z,83.01
2017-11-25T12:58:17.830Z,82.73
2017-11-25T12:59:27.922Z,82.57
2017-11-25T13:00:38.016Z,82.67
2017-11-25T13:01:48.107Z,83.05
2017-11-25T13:02:57.663Z,83.25
2017-11-25T13:04:08.204Z,83.05
2017-11-25T13:05:18.027Z,82.96
2017-11-25T13:06:28.148Z,82.96
2017-11-25T13:07:37.968Z,83.34
2017-11-25T13:08:48.071Z,83.92
2017-11-25T13:09:57.620Z,84.01
2017-11-25T13:11:07.228Z,83.72
2017-11-25T13:12:17.086Z,84.58
2017-11-25T13:13:27.185Z,84.06
2017-11-25T13:14:36.730Z,85.12
2017-11-25T13:15:46.276Z,84.83
2017-11-25T13:16:56.115Z,85.21
2017-11-25T13:18:06.209Z,85.55
2017-11-25T13:19:16.278Z,85.27
2017-11-25T13:20:26.088Z,85.65
2017-11-25T13:21:36.182Z,85.65
2017-11-25T13:22:46.004Z,85.32
2017-11-25T13:23:55.847Z,85.71
2017-11-25T13:25:05.945Z,86.08
2017-11-25T13:26:15.754Z,85.94
2017-11-25T13:27:25.823Z,86.23
2017-11-25T13:28:35.436Z,86.04
2017-11-25T13:29:45.256Z,86.04
2017-11-25T13:30:55.355Z,86.1
2017-11-25T13:32:05.179Z,85.81
2017-11-25T13:33:15.264Z,85.9
2017-11-25T13:34:24.821Z,86.19
2017-11-25T13:35:34.647Z,85.77
2017-11-25T13:36:44.207Z,85.86
2017-11-25T13:37:54.314Z,85.96
2017-11-25T13:39:04.407Z,85.58
2017-11-25T13:40:14.228Z,85.29
2017-11-25T13:41:24.361Z,85.29
2017-11-25T13:42:34.466Z,85.1
2017-11-25T13:43:44.568Z,85.38
2017-11-25T13:44:54.672Z,85.38
2017-11-25T13:46:04.503Z,85.34
2017-11-25T13:47:14.061Z,85.38
2017-11-25T13:48:23.892Z,85.48
2017-11-25T13:49:33.699Z,85.34
2017-11-25T13:50:43.238Z,85.53
2017-11-25T13:51:53.120Z,85.72
2017-11-25T13:53:03.211Z,85.34
2017-11-25T13:54:13.336Z,85.15
2017-11-25T13:55:23.438Z,85.53
2017-11-25T13:56:32.997Z,85.53
2017-11-25T13:57:42.894Z,85.34
2017-11-25T13:58:53.000Z,85.11
2017-11-25T14:00:03.095Z,85.49
2017-11-25T14:01:13.185Z,85.49
2017-11-25T14:02:22.988Z,85.3
2017-11-25T14:03:32.858Z,85.21
2017-11-25T14:04:43.586Z,85.21
2017-11-25T14:05:53.711Z,85.11
2017-11-25T14:07:03.785Z,85.11
2017-11-25T14:08:13.851Z,85.25
2017-11-25T14:09:23.743Z,85.11
2017-11-25T14:10:33.612Z,85.16
2017-11-25T14:11:42.879Z,85.06
2017-11-25T14:12:52.962Z,85.25
2017-11-25T14:14:03.308Z,85.25
2017-11-25T14:15:13.155Z,85.06
2017-11-25T14:16:22.730Z,85.25
2017-11-25T14:17:32.561Z,85.16
2017-11-25T14:18:42.402Z,85.25
2017-11-25T14:19:52.222Z,85.16
2017-11-25T14:21:02.304Z,85.25
2017-11-25T14:22:11.876Z,85.16
2017-11-25T14:23:21.958Z,85.12
2017-11-25T14:24:32.037Z,85.02
2017-11-25T14:25:42.107Z,85.21
2017-11-25T14:26:52.202Z,85.41
2017-11-25T14:28:02.078Z,85.02
2017-11-25T14:29:11.927Z,85.02
2017-11-25T14:30:22.028Z,85.21
2017-11-25T14:31:32.120Z,85.31
2017-11-25T14:32:42.281Z,85.21
2017-11-25T14:33:52.391Z,85.21
2017-11-25T14:35:02.212Z,85.41
2017-11-25T14:36:12.282Z,85.17
2017-11-25T14:37:21.833Z,85.17
2017-11-25T14:38:32.032Z,85.08
2017-11-25T14:39:42.130Z,85.17
2017-11-25T14:40:51.943Z,85.27
2017-11-25T14:42:02.059Z,85.17
2017-11-25T14:43:12.155Z,85.27
2017-11-25T14:44:22.233Z,84.88
2017-11-25T14:45:32.313Z,84.98
2017-11-25T14:46:42.161Z,84.98
2017-11-25T14:47:52.246Z,85.08
2017-11-25T14:49:02.091Z,85.08
2017-11-25T14:50:11.962Z,84.88
2017-11-25T14:51:21.761Z,85.08
2017-11-25T14:52:31.603Z,84.88
2017-11-25T14:53:41.739Z,84.98
2017-11-25T14:54:51.841Z,84.79
2017-11-25T14:56:01.739Z,84.79
2017-11-25T14:57:11.564Z,84.98
2017-11-25T14:58:21.104Z,85.08
2017-11-25T14:59:31.189Z,85.08
2017-11-25T15:00:41.314Z,85.08
2017-11-25T15:01:51.387Z,84.98
2017-11-25T15:03:01.473Z,84.88
2017-11-25T15:04:11.285Z,85.08
2017-11-25T15:05:21.378Z,84.98
2017-11-25T15:06:31.483Z,85.08
2017-11-25T15:07:41.308Z,85.27
2017-11-25T15:08:51.384Z,84.98
2017-11-25T15:10:02.110Z,84.88
2017-11-25T15:11:12.210Z,84.88
2017-11-25T15:12:21.486Z,84.5
2017-11-25T15:13:31.310Z,84.5
2017-11-25T15:14:41.399Z,84.98
2017-11-25T15:15:51.230Z,84.94
2017-11-25T15:17:01.370Z,84.94
2017-11-25T15:18:12.404Z,84.75
2017-11-25T15:19:22.744Z,84.84
2017-11-25T15:20:32.287Z,84.75
2017-11-25T15:21:42.138Z,84.84
2017-11-25T15:22:52.238Z,84.75
2017-11-25T15:24:02.067Z,84.75
2017-11-25T15:25:12.198Z,84.65
2017-11-25T15:26:22.284Z,84.94
2017-11-25T15:27:32.393Z,84.84
2017-11-25T15:28:42.521Z,84.65
2017-11-25T15:29:52.609Z,84.84
2017-11-25T15:31:02.798Z,84.46
2017-11-25T15:32:12.911Z,84.94
2017-11-25T15:33:22.736Z,84.75
2017-11-25T15:34:32.551Z,84.65
2017-11-25T15:35:42.651Z,84.65
2017-11-25T15:36:52.748Z,84.75
2017-11-25T15:38:02.881Z,84.65
2017-11-25T15:39:13.016Z,84.84