createdAt,value
2022-10-19T06:34:30.305Z,97746.13
2022-10-19T06:36:56.948Z,97741.88
2022-10-19T06:39:23.540Z,97741.75
2022-10-19T06:41:50.521Z,97735.34
2022-10-19T06:44:17.219Z,97745.72
2022-10-19T06:46:43.890Z,97754.69
2022-10-19T06:49:14.338Z,97740.78
2022-10-19T06:51:40.998Z,97736.44
2022-10-19T06:54:07.992Z,97735.31
2022-10-19T06:56:35.084Z,97738.19
2022-10-19T06:59:01.713Z,97741.59
2022-10-19T07:01:28.442Z,97735.75
2022-10-19T07:03:55.607Z,97735.41
2022-10-19T07:06:22.577Z,97731.75
2022-10-19T07:08:52.165Z,97732.69
2022-10-19T07:11:22.735Z,97730.13
2022-10-19T07:13:52.689Z,97734.56
2022-10-19T07:16:21.788Z,97733.28
2022-10-19T07:18:51.771Z,97731.50
2022-10-19T07:21:21.529Z,97737.53
2022-10-19T07:23:50.663Z,97731.19
2022-10-19T07:26:26.485Z,97728.34
2022-10-19T07:28:55.231Z,97731.38
2022-10-19T07:31:26.542Z,97721.72
2022-10-19T07:33:58.264Z,97730.16
2022-10-19T07:36:25.533Z,97726.44
2022-10-19T07:38:52.890Z,97723.03
2022-10-19T07:41:23.494Z,97722.28
2022-10-19T07:43:52.779Z,97726.38
2022-10-19T07:46:27.934Z,97710.25
2022-10-19T07:48:55.480Z,97701.66
2022-10-19T07:51:23.269Z,97696.28
2022-10-19T07:53:50.280Z,97703.06
2022-10-19T07:56:25.351Z,97709.09
2022-10-19T07:58:54.190Z,97703.16
2022-10-19T08:01:23.699Z,97706.72
2022-10-19T08:06:40.282Z,97700.81
2022-10-19T08:09:08.024Z,97708.97
2022-10-19T08:11:36.411Z,97714.66
2022-10-19T08:14:03.795Z,97708.66
2022-10-19T08:16:41.518Z,97721.38
2022-10-19T08:19:10.681Z,97712.16
2022-10-19T08:21:39.251Z,97710.78
2022-10-19T08:24:06.849Z,97708.03
2022-10-19T08:26:36.713Z,97693.09
2022-10-19T08:29:08.650Z,97698.75
2022-10-19T08:31:35.683Z,97690.03
2022-10-19T08:34:02.784Z,97696.47
2022-10-19T08:36:31.424Z,97697.75
2022-10-19T08:38:58.672Z,97697.97
2022-10-19T08:41:40.790Z,97685.41
2022-10-19T08:44:25.933Z,97673.34
2022-10-19T08:47:19.751Z,97672.09
2022-10-19T08:49:49.393Z,97674.41
2022-10-19T08:52:30.752Z,97671.88
2022-10-19T08:55:18.144Z,97675.59
2022-10-19T08:57:58.313Z,97655.38
2022-10-19T09:00:43.508Z,97651.72
2022-10-19T09:03:23.064Z,97643.69
2022-10-19T09:06:28.833Z,97637.81
2022-10-19T09:08:57.255Z,97645.19
2022-10-19T09:11:38.822Z,97650.94
2022-10-19T09:14:23.368Z,97660.50
2022-10-19T09:16:50.290Z,97661.66
2022-10-19T09:19:26.344Z,97658.75
2022-10-19T09:22:20.124Z,97667.09
2022-10-19T09:24:53.057Z,97663.28
2022-10-19T09:27:25.924Z,97663.56
2022-10-19T09:29:57.761Z,97671.81
2022-10-19T09:32:37.203Z,97668.34
2022-10-19T09:35:18.512Z,97669.19
2022-10-19T09:37:48.636Z,97667.88
2022-10-19T09:40:20.622Z,97656.97
2022-10-19T09:42:51.180Z,97647.78
2022-10-19T09:45:34.064Z,97650.28
2022-10-19T09:48:07.181Z,97655.22
2022-10-19T09:50:44.087Z,97643.88
2022-10-19T09:53:19.667Z,97637.94
2022-10-19T09:55:53.600Z,97637.94
2022-10-19T09:58:21.124Z,97642.59
2022-10-19T10:00:59.567Z,97640.38
2022-10-19T10:03:39.386Z,97643.03
2022-10-19T10:06:08.483Z,97640.31
2022-10-19T10:08:39.141Z,97634.56
2022-10-19T10:11:13.231Z,97630.72
2022-10-19T10:13:42.802Z,97635.59
2022-10-19T10:16:16.679Z,97631.47
2022-10-19T10:19:06.088Z,97621.09
2022-10-19T10:21:36.564Z,97625.13
2022-10-19T10:24:12.037Z,97622.94
2022-10-19T10:26:45.470Z,97628.88
2022-10-19T10:29:23.299Z,97625.25
2022-10-19T10:31:55.139Z,97624.97
2022-10-19T10:34:59.959Z,97622.25
2022-10-19T10:37:44.834Z,97612.50
2022-10-19T10:40:25.153Z,97618.94
2022-10-19T10:42:53.981Z,97617.25
2022-10-19T10:45:26.715Z,97611.22
2022-10-19T10:47:54.081Z,97609.50
2022-10-19T10:50:27.862Z,97615.97
2022-10-19T10:53:07.997Z,97616.78
2022-10-19T10:55:35.143Z,97605.97
2022-10-19T10:58:21.242Z,97614.06
2022-10-19T11:00:50.461Z,97608.91
2022-10-19T11:03:38.015Z,97615.06
2022-10-19T11:06:05.009Z,97593.59
2022-10-19T11:08:43.762Z,97598.94
2022-10-19T11:11:21.734Z,97604.09
2022-10-19T11:14:01.238Z,97597.25
2022-10-19T11:16:41.847Z,97591.78
2022-10-19T11:19:17.826Z,97586.88
2022-10-19T11:22:24.960Z,97591.69
2022-10-19T11:25:34.054Z,97593.56
2022-10-19T11:28:25.407Z,97587.53
2022-10-19T11:30:57.876Z,97584.81
2022-10-19T11:36:41.255Z,97574.94
2022-10-19T11:39:11.116Z,97577.84
2022-10-19T11:41:52.818Z,97574.50
2022-10-19T11:44:37.200Z,97577.75
2022-10-19T11:47:31.676Z,97574.72
2022-10-19T11:50:27.170Z,97572.19
2022-10-19T11:53:02.509Z,97567.47
2022-10-19T11:55:41.008Z,97553.72
2022-10-19T11:58:38.056Z,97553.94
2022-10-19T12:01:25.067Z,97549.50
2022-10-19T12:04:06.866Z,97549.28
2022-10-19T12:06:48.174Z,97530.81
2022-10-19T12:09:43.114Z,97530.59
2022-10-19T12:12:28.091Z,97534.50
2022-10-19T12:15:01.752Z,97523.19
2022-10-19T12:17:33.208Z,97516.81
2022-10-19T12:20:06.554Z,97515.06
2022-10-19T12:22:37.417Z,97515.06
2022-10-19T12:25:04.971Z,97515.88
2022-10-19T12:27:37.764Z,97518.31
2022-10-19T12:30:08.657Z,97511.13
2022-10-19T12:33:00.847Z,97505.53
2022-10-19T12:35:49.418Z,97509.44
2022-10-19T12:38:25.145Z,97502.28
2022-10-19T12:41:00.394Z,97506.84
2022-10-19T12:43:43.880Z,97506.38
2022-10-19T12:46:40.298Z,97499.19
2022-10-19T12:49:45.284Z,97497.75
2022-10-19T12:52:14.158Z,97497.94
2022-10-19T12:54:43.510Z,97497.81
2022-10-19T12:57:30.526Z,97499.09
2022-10-19T13:00:05.393Z,97489.00
2022-10-19T13:02:37.134Z,97496.88
2022-10-19T13:05:04.860Z,97490.91
2022-10-19T13:07:35.399Z,97497.06
2022-10-19T13:10:06.916Z,97492.41
2022-10-19T13:12:45.222Z,97492.56
2022-10-19T13:15:36.380Z,97492.66
2022-10-19T13:18:14.358Z,97491.69
2022-10-19T13:23:13.234Z,97493.28
2022-10-19T13:25:42.125Z,97489.94
2022-10-19T13:28:11.645Z,97488.19
2022-10-19T13:30:38.411Z,97487.09
2022-10-19T13:33:32.548Z,97489.50
2022-10-19T13:35:59.599Z,97476.50
2022-10-19T13:38:27.720Z,97477.19
2022-10-19T13:40:57.059Z,97480.09
2022-10-19T13:43:30.898Z,97481.09
2022-10-19T13:46:18.811Z,97477.72
2022-10-19T13:49:22.818Z,97478.72
2022-10-19T13:51:55.261Z,97480.50
2022-10-19T13:54:49.629Z,97471.50
2022-10-19T13:57:37.977Z,97467.16
2022-10-19T14:00:16.653Z,97466.38
2022-10-19T14:03:11.846Z,97474.38
2022-10-19T14:06:02.079Z,97478.22
2022-10-19T14:08:53.345Z,97475.34
2022-10-19T14:11:35.456Z,97468.06
2022-10-19T14:14:10.830Z,97467.88
2022-10-19T14:17:05.265Z,97472.06
2022-10-19T14:19:33.476Z,97469.16
2022-10-19T14:22:17.130Z,97471.69
2022-10-19T14:24:43.754Z,97471.81
2022-10-19T14:27:21.327Z,97470.84
2022-10-19T14:29:51.043Z,97475.63
2022-10-19T14:32:21.291Z,97466.28
2022-10-19T14:34:49.028Z,97468.44
2022-10-19T14:37:24.305Z,97469.16
2022-10-19T14:40:08.161Z,97477.59
2022-10-19T14:42:46.091Z,97474.50
2022-10-19T14:45:22.271Z,97467.84
2022-10-19T14:47:57.389Z,97469.88
2022-10-19T14:50:54.449Z,97467.66
2022-10-19T14:53:29.157Z,97476.75
2022-10-19T14:55:59.732Z,97474.94
2022-10-19T14:58:32.032Z,97462.25
2022-10-19T15:00:58.843Z,97472.97
2022-10-19T15:03:30.563Z,97460.47
2022-10-19T15:06:04.316Z,97467.84
2022-10-19T15:08:42.696Z,97467.50
2022-10-19T15:11:27.155Z,97469.44
2022-10-19T15:14:03.932Z,97469.72
2022-10-19T15:16:49.289Z,97465.41
2022-10-19T15:19:21.812Z,97466.50
2022-10-19T15:22:26.965Z,97463.59
2022-10-19T15:24:56.085Z,97470.25
2022-10-19T15:27:39.455Z,97461.59
2022-10-19T15:30:24.983Z,97467.16
2022-10-19T15:33:13.317Z,97460.69
2022-10-19T15:35:44.129Z,97475.25
2022-10-19T15:38:21.196Z,97473.44
2022-10-19T15:40:48.580Z,97487.16
2022-10-19T15:43:30.530Z,97484.53
2022-10-19T15:46:03.638Z,97484.63
2022-10-19T15:48:42.787Z,97480.09
2022-10-19T15:51:33.884Z,97471.25
2022-10-19T15:54:06.667Z,97480.59
2022-10-19T15:56:37.174Z,97473.13
2022-10-19T15:59:10.682Z,97473.84
2022-10-19T16:01:37.473Z,97474.22
2022-10-19T16:04:04.360Z,97470.28
2022-10-19T16:06:34.032Z,97474.22
2022-10-19T16:09:01.233Z,97474.91
2022-10-19T16:11:29.977Z,97474.28
2022-10-19T16:13:56.625Z,97475.25
2022-10-19T16:16:29.580Z,97478.34
2022-10-19T16:18:56.748Z,97485.00
2022-10-19T16:21:27.138Z,97478.13
2022-10-19T16:23:54.095Z,97474.66
2022-10-19T16:26:21.585Z,97489.72
2022-10-19T16:28:48.869Z,97498.78
2022-10-19T16:31:16.695Z,97493.44
2022-10-19T16:33:43.437Z,97500.84
2022-10-19T16:36:10.856Z,97501.44
2022-10-19T16:38:37.536Z,97505.84
2022-10-19T16:41:10.302Z,97509.91
2022-10-19T16:43:37.359Z,97503.16
2022-10-19T16:46:04.987Z,97513.00
2022-10-19T16:48:32.073Z,97508.66
2022-10-19T16:51:08.002Z,97516.31
2022-10-19T16:53:35.496Z,97518.28
2022-10-19T16:56:08.094Z,97526.50
2022-10-19T16:58:37.158Z,97520.03
2022-10-19T17:01:11.603Z,97517.91
2022-10-19T17:03:38.415Z,97522.88
2022-10-19T17:06:06.569Z,97520.47
2022-10-19T17:09:02.711Z,97527.56
2022-10-19T17:11:27.537Z,97523.00
2022-10-19T17:13:57.427Z,97531.16
2022-10-19T17:16:30.397Z,97531.16
2022-10-19T17:18:58.777Z,97536.06
2022-10-19T17:21:29.459Z,97542.59
2022-10-19T17:24:02.320Z,97544.78
2022-10-19T17:26:39.881Z,97548.63
2022-10-19T17:29:09.872Z,97541.31
2022-10-19T17:31:39.019Z,97541.88
2022-10-19T17:34:08.594Z,97551.13
2022-10-19T17:39:11.883Z,97549.81
2022-10-19T17:41:38.580Z,97560.88
2022-10-19T17:44:15.534Z,97549.75
2022-10-19T17:46:43.166Z,97555.41
2022-10-19T17:49:10.510Z,97541.63
2022-10-19T17:51:40.254Z,97539.38
2022-10-19T17:54:13.164Z,97544.72
2022-10-19T17:56:46.090Z,97550.09
2022-10-19T17:59:13.969Z,97553.28
2022-10-19T18:01:44.602Z,97548.88
2022-10-19T18:04:12.653Z,97543.38
2022-10-19T18:06:42.605Z,97546.03
2022-10-19T18:09:09.710Z,97547.34
2022-10-19T18:11:45.195Z,97544.34
2022-10-19T18:14:25.657Z,97555.72
2022-10-19T18:16:55.154Z,97552.44
2022-10-19T18:19:25.718Z,97559.19
2022-10-19T18:21:56.848Z,97551.06
2022-10-19T18:24:27.719Z,97557.78
2022-10-19T18:26:56.778Z,97557.22
2022-10-19T18:29:27.270Z,97561.84
2022-10-19T18:32:01.453Z,97561.03
2022-10-19T18:34:28.748Z,97572.19
2022-10-19T18:37:01.555Z,97562.94
2022-10-19T18:39:41.571Z,97557.78
2022-10-19T18:42:12.860Z,97554.56
2022-10-19T18:44:42.712Z,97560.28
2022-10-19T18:47:12.556Z,97545.66
2022-10-19T18:49:42.149Z,97554.34
2022-10-19T18:52:14.095Z,97541.34
2022-10-19T18:54:40.736Z,97539.44
2022-10-19T18:57:14.094Z,97548.59
2022-10-19T18:59:43.326Z,97550.81
2022-10-19T19:02:22.403Z,97561.97
2022-10-19T19:04:55.836Z,97556.03
2022-10-19T19:07:25.709Z,97565.50
2022-10-19T19:09:55.655Z,97560.66
2022-10-19T19:12:25.847Z,97563.38
2022-10-19T19:14:55.968Z,97563.38
2022-10-19T19:17:25.681Z,97567.16
2022-10-19T19:19:55.684Z,97570.78
2022-10-19T19:22:26.233Z,97580.03
2022-10-19T19:24:57.500Z,97578.38
2022-10-19T19:27:31.414Z,97584.41
2022-10-19T19:30:00.755Z,97589.84
2022-10-19T19:32:31.047Z,97583.88
2022-10-19T19:34:58.382Z,97596.66
2022-10-19T19:37:28.151Z,97591.22
2022-10-19T19:39:59.327Z,97590.44
2022-10-19T19:42:29.109Z,97591.00
2022-10-19T19:44:59.032Z,97599.97
2022-10-19T19:47:32.341Z,97603.78
2022-10-19T19:50:01.293Z,97615.44
2022-10-19T19:52:30.769Z,97619.53
2022-10-19T19:57:34.079Z,97606.03
2022-10-19T20:00:04.432Z,97613.63
2022-10-19T20:02:39.567Z,97613.41
2022-10-19T20:05:06.669Z,97615.31
2022-10-19T20:07:33.512Z,97608.84
2022-10-19T20:10:03.832Z,97612.13
2022-10-19T20:12:33.556Z,97618.13
2022-10-19T20:15:05.049Z,97619.25
2022-10-19T20:17:36.216Z,97621.47
2022-10-19T20:20:08.556Z,97619.34
2022-10-19T20:22:37.004Z,97624.75
2022-10-19T20:25:06.850Z,97626.97
2022-10-19T20:27:37.958Z,97626.97
2022-10-19T20:30:05.590Z,97621.81
2022-10-19T20:32:33.039Z,97618.59
2022-10-19T20:34:59.987Z,97628.34
2022-10-19T20:37:26.796Z,97622.09
2022-10-19T20:39:53.455Z,97624.59
2022-10-19T20:42:20.361Z,97626.50
2022-10-19T20:44:47.260Z,97624.34
2022-10-19T20:47:14.183Z,97623.53
2022-10-19T20:49:41.095Z,97623.31
2022-10-19T20:52:07.771Z,97627.38
2022-10-19T20:54:35.775Z,97624.72
2022-10-19T20:57:03.233Z,97620.41
2022-10-19T20:59:34.478Z,97628.53
2022-10-19T21:02:01.249Z,97627.19
2022-10-19T21:04:28.541Z,97619.06
2022-10-19T21:06:55.427Z,97621.22
2022-10-19T21:09:23.712Z,97635.38
2022-10-19T21:11:51.962Z,97629.94
2022-10-19T21:14:25.270Z,97614.25
2022-10-19T21:16:56.870Z,97628.88
2022-10-19T21:19:25.631Z,97622.97
2022-10-19T21:21:55.512Z,97624.06
2022-10-19T21:24:24.819Z,97620.00
2022-10-19T21:29:19.265Z,97617.06
2022-10-19T21:31:49.175Z,97621.97
2022-10-19T21:34:22.450Z,97621.44
2022-10-19T21:36:49.731Z,97628.25
2022-10-19T21:39:17.691Z,97620.94
2022-10-19T21:41:44.480Z,97627.78
2022-10-19T21:44:11.538Z,97618.03
2022-10-19T21:46:38.295Z,97624.00
2022-10-19T21:49:05.106Z,97625.38
2022-10-19T21:51:54.118Z,97623.78
2022-10-19T21:54:24.993Z,97625.44
2022-10-19T21:56:53.402Z,97616.81
2022-10-19T21:59:20.332Z,97616.28
2022-10-19T22:01:47.233Z,97616.56
2022-10-19T22:04:16.281Z,97622.28
2022-10-19T22:06:43.692Z,97627.75
2022-10-19T22:09:13.646Z,97633.16
2022-10-19T22:11:40.314Z,97634.81
2022-10-19T22:14:07.041Z,97630.53
2022-10-19T22:16:37.040Z,97626.22
2022-10-19T22:19:05.358Z,97637.06
2022-10-19T22:21:35.693Z,97624.91
2022-10-19T22:24:06.691Z,97620.84
2022-10-19T22:26:36.493Z,97628.72
2022-10-19T22:29:04.651Z,97633.88
2022-10-19T22:31:32.293Z,97633.09
2022-10-19T22:34:01.486Z,97646.09
2022-10-19T22:36:28.372Z,97653.13
2022-10-19T22:38:55.249Z,97655.28
2022-10-19T22:41:21.966Z,97667.22
2022-10-19T22:43:48.562Z,97668.84
2022-10-19T22:46:15.215Z,97668.03
2022-10-19T22:48:42.066Z,97675.91
2022-10-19T22:51:08.729Z,97682.66
2022-10-19T22:53:35.546Z,97677.81
2022-10-19T22:56:02.587Z,97677.81
2022-10-19T22:58:29.205Z,97676.47
2022-10-19T23:00:59.826Z,97679.47
2022-10-19T23:03:26.493Z,97689.72
2022-10-19T23:05:53.142Z,97680.00
2022-10-19T23:08:19.771Z,97688.94
2022-10-19T23:10:46.912Z,97677.59
2022-10-19T23:13:13.612Z,97676.75
2022-10-19T23:15:43.163Z,97673.50
2022-10-19T23:18:11.150Z,97676.50
2022-10-19T23:20:37.914Z,97672.97
2022-10-19T23:23:04.841Z,97676.50
2022-10-19T23:25:33.911Z,97680.28
2022-10-19T23:28:00.546Z,97675.94
2022-10-19T23:30:27.293Z,97687.84
2022-10-19T23:32:54.246Z,97684.31
2022-10-19T23:35:20.798Z,97692.16
2022-10-19T23:37:47.957Z,97690.25
2022-10-19T23:40:14.851Z,97696.47
2022-10-19T23:42:41.537Z,97701.59
2022-10-19T23:45:08.608Z,97708.63
2022-10-19T23:47:35.445Z,97709.16
2022-10-19T23:50:02.327Z,97707.50
2022-10-19T23:52:29.144Z,97712.09
2022-10-19T23:54:55.915Z,97706.97
2022-10-19T23:57:22.477Z,97703.47
2022-10-19T23:59:49.126Z,97702.09
