createdAt,value
2022-08-04T00:01:31.418Z,101153.88
2022-08-04T00:04:20.185Z,101154.34
2022-08-04T00:07:43.928Z,101148.00
2022-08-04T00:10:21.296Z,101144.09
2022-08-04T00:16:21.967Z,101148.69
2022-08-04T00:19:21.250Z,101136.06
2022-08-04T00:22:34.653Z,101148.53
2022-08-04T00:25:21.208Z,101142.16
2022-08-04T00:27:50.400Z,101146.25
2022-08-04T00:30:21.837Z,101138.78
2022-08-04T00:33:09.599Z,101134.56
2022-08-04T00:36:22.554Z,101139.53
2022-08-04T00:39:25.784Z,101131.88
2022-08-04T00:42:26.954Z,101121.72
2022-08-04T00:46:10.722Z,101125.28
2022-08-04T00:48:51.889Z,101128.34
2022-08-04T00:51:43.850Z,101128.56
2022-08-04T00:54:30.759Z,101123.06
2022-08-04T00:57:31.196Z,101122.56
2022-08-04T01:00:22.312Z,101106.63
2022-08-04T01:03:27.561Z,101105.13
2022-08-04T01:06:26.130Z,101114.50
2022-08-04T01:09:57.027Z,101116.72
2022-08-04T01:13:32.764Z,101106.78
2022-08-04T01:16:25.819Z,101106.63
2022-08-04T01:19:50.282Z,101097.91
2022-08-04T01:22:37.073Z,101108.47
2022-08-04T01:26:01.643Z,101106.34
2022-08-04T01:29:21.574Z,101109.59
2022-08-04T01:32:08.106Z,101108.09
2022-08-04T01:35:22.135Z,101099.34
2022-08-04T01:38:18.149Z,101098.88
2022-08-04T01:41:32.495Z,101100.25
2022-08-04T01:47:29.911Z,101108.75
2022-08-04T01:50:24.007Z,101098.25
2022-08-04T01:53:21.663Z,101102.69
2022-08-04T01:56:25.390Z,101105.72
2022-08-04T01:59:24.539Z,101092.88
2022-08-04T02:05:07.727Z,101105.59
2022-08-04T02:08:30.851Z,101101.88
2022-08-04T02:11:24.040Z,101102.75
2022-08-04T02:14:23.547Z,101102.06
2022-08-04T02:17:24.662Z,101106.81
2022-08-04T02:20:24.305Z,101092.41
2022-08-04T02:27:02.721Z,101094.94
2022-08-04T02:33:24.079Z,101102.75
2022-08-04T02:36:24.317Z,101105.78
2022-08-04T02:39:27.507Z,101103.41
2022-08-04T02:42:25.795Z,101117.81
2022-08-04T02:45:32.866Z,101110.22
2022-08-04T02:48:31.287Z,101119.34
2022-08-04T02:51:28.709Z,101123.88
2022-08-04T02:54:32.515Z,101130.63
2022-08-04T02:57:29.169Z,101130.63
2022-08-04T03:02:30.044Z,101123.31
2022-08-04T03:03:46.901Z,101133.13
2022-08-04T03:06:24.598Z,101122.63
2022-08-04T03:09:28.246Z,101129.06
2022-08-04T03:12:28.086Z,101123.28
2022-08-04T03:15:52.847Z,101131.47
2022-08-04T03:21:59.857Z,101116.03
2022-08-04T03:25:26.707Z,101117.69
2022-08-04T03:28:33.197Z,101111.91
2022-08-04T03:31:38.334Z,101116.59
2022-08-04T03:34:55.428Z,101119.94
2022-08-04T03:37:57.187Z,101122.41
2022-08-04T03:45:23.551Z,101134.13
2022-08-04T03:52:33.598Z,101146.59
2022-08-04T04:09:51.605Z,101148.41
2022-08-04T04:12:56.051Z,101149.84
2022-08-04T04:15:56.629Z,101154.00
2022-08-04T04:19:27.484Z,101161.00
2022-08-04T04:22:38.192Z,101155.50
2022-08-04T04:25:33.494Z,101161.78
2022-08-04T04:31:47.867Z,101161.19
2022-08-04T04:34:56.746Z,101168.16
2022-08-04T04:37:35.586Z,101169.06
2022-08-04T04:40:38.672Z,101176.41
2022-08-04T04:43:51.026Z,101175.41
2022-08-04T04:46:58.181Z,101190.59
2022-08-04T04:49:40.367Z,101202.78
2022-08-04T04:52:25.860Z,101198.13
2022-08-04T04:55:29.132Z,101205.38
2022-08-04T05:01:09.670Z,101203.69
2022-08-04T05:03:57.389Z,101199.44
2022-08-04T05:07:00.778Z,101195.34
2022-08-04T05:10:27.428Z,101198.31
2022-08-04T05:14:35.132Z,101203.53
2022-08-04T05:16:36.240Z,101190.94
2022-08-04T05:19:31.601Z,101189.34
2022-08-04T05:22:00.240Z,101192.31
2022-08-04T05:24:30.056Z,101194.03
2022-08-04T05:30:29.018Z,101190.06
2022-08-04T05:33:15.082Z,101193.16
2022-08-04T05:36:19.059Z,101184.38
2022-08-04T05:42:04.609Z,101174.84
2022-08-04T05:44:33.600Z,101171.03
2022-08-04T05:47:05.350Z,101171.75
2022-08-04T05:49:34.941Z,101173.97
2022-08-04T05:52:31.420Z,101168.06
2022-08-04T05:55:01.690Z,101177.78
2022-08-04T05:57:31.366Z,101178.66
2022-08-04T06:00:41.685Z,101173.97
2022-08-04T06:03:02.513Z,101176.09
2022-08-04T06:05:32.097Z,101166.75
2022-08-04T06:08:12.108Z,101165.03
2022-08-04T06:10:44.005Z,101175.09
2022-08-04T06:13:45.418Z,101175.22
2022-08-04T06:20:03.768Z,101172.09
2022-08-04T06:22:26.987Z,101171.53
2022-08-04T06:25:00.361Z,101163.47
2022-08-04T06:27:30.785Z,101163.47
2022-08-04T06:30:01.661Z,101168.13
2022-08-04T06:32:42.026Z,101170.78
2022-08-04T06:35:29.922Z,101173.34
2022-08-04T06:38:01.135Z,101170.66
2022-08-04T06:40:33.239Z,101174.22
2022-08-04T06:46:03.181Z,101172.22
2022-08-04T06:48:33.754Z,101180.97
2022-08-04T06:51:26.759Z,101177.84
2022-08-04T06:53:56.118Z,101179.09
2022-08-04T06:56:35.715Z,101171.53
2022-08-04T06:59:25.299Z,101164.16
2022-08-04T07:02:03.732Z,101171.63
2022-08-04T07:04:32.953Z,101163.69
2022-08-04T07:07:01.459Z,101166.25
2022-08-04T07:09:29.835Z,101164.56
2022-08-04T07:11:58.947Z,101171.91
2022-08-04T07:14:32.706Z,101174.72
2022-08-04T07:17:01.542Z,101176.69
2022-08-04T07:19:29.779Z,101171.31
2022-08-04T07:24:59.842Z,101164.91
2022-08-04T07:27:47.719Z,101170.69
2022-08-04T07:30:31.437Z,101160.19
2022-08-04T07:33:00.298Z,101165.25
2022-08-04T07:36:05.818Z,101165.13
2022-08-04T07:39:05.127Z,101162.72
2022-08-04T07:42:02.175Z,101161.97
2022-08-04T07:44:59.759Z,101160.28
2022-08-04T07:51:04.620Z,101171.72
2022-08-04T07:53:55.558Z,101170.03
2022-08-04T07:59:57.934Z,101177.38
2022-08-04T08:06:17.443Z,101184.81
2022-08-04T08:08:57.937Z,101180.94
2022-08-04T08:12:36.980Z,101185.59
2022-08-04T08:14:57.757Z,101182.72
2022-08-04T08:17:58.432Z,101182.00
2022-08-04T08:20:30.511Z,101172.63
2022-08-04T08:23:00.764Z,101164.84
2022-08-04T08:29:02.667Z,101171.94
2022-08-04T08:32:02.853Z,101167.28
2022-08-04T08:34:45.994Z,101171.19
2022-08-04T08:37:26.032Z,101167.53
2022-08-04T08:40:12.752Z,101171.94
2022-08-04T08:43:59.893Z,101177.56
2022-08-04T08:46:07.816Z,101171.31
2022-08-04T08:48:48.227Z,101166.22
2022-08-04T08:51:59.425Z,101169.03
2022-08-04T08:55:05.341Z,101177.09
2022-08-04T08:57:59.574Z,101182.31
2022-08-04T09:01:07.324Z,101174.66
2022-08-04T09:04:32.210Z,101176.03
2022-08-04T09:07:28.524Z,101184.28
2022-08-04T09:10:33.320Z,101169.19
2022-08-04T09:17:27.461Z,101172.38
2022-08-04T09:20:10.324Z,101168.13
2022-08-04T09:23:01.214Z,101165.81
2022-08-04T09:26:03.213Z,101160.59
2022-08-04T09:28:57.261Z,101159.88
2022-08-04T09:32:06.764Z,101160.72
2022-08-04T09:35:26.678Z,101167.03
2022-08-04T09:38:24.139Z,101163.78
2022-08-04T09:41:33.929Z,101164.03
2022-08-04T09:44:57.418Z,101160.75
2022-08-04T09:47:48.638Z,101164.53
2022-08-04T09:50:27.204Z,101159.41
2022-08-04T09:53:57.723Z,101163.94
2022-08-04T09:57:01.362Z,101161.38
2022-08-04T09:59:59.283Z,101161.63
2022-08-04T10:05:43.858Z,101160.06
2022-08-04T10:08:36.307Z,101162.13
2022-08-04T10:11:08.346Z,101152.41
2022-08-04T10:14:01.563Z,101159.44
2022-08-04T10:16:42.767Z,101163.25
2022-08-04T10:19:27.090Z,101156.31
2022-08-04T10:22:28.496Z,101169.44
2022-08-04T10:26:03.487Z,101158.84
2022-08-04T10:28:21.423Z,101160.69
2022-08-04T10:31:02.122Z,101161.41
2022-08-04T10:36:58.549Z,101148.00
2022-08-04T10:40:12.764Z,101162.38
2022-08-04T10:46:07.844Z,101162.63
2022-08-04T10:49:02.263Z,101154.47
2022-08-04T10:51:58.252Z,101158.25
2022-08-04T10:54:36.399Z,101165.44
2022-08-04T10:57:16.590Z,101157.28
2022-08-04T11:00:03.542Z,101158.25
2022-08-04T11:03:02.703Z,101156.69
2022-08-04T11:08:35.671Z,101161.91
2022-08-04T11:12:00.493Z,101159.94
2022-08-04T11:14:55.832Z,101168.84
2022-08-04T11:17:41.542Z,101177.72
2022-08-04T11:20:35.235Z,101180.28
2022-08-04T11:23:22.493Z,101185.03
2022-08-04T11:26:50.299Z,101173.84
2022-08-04T11:29:27.483Z,101168.75
2022-08-04T11:32:00.677Z,101168.00
2022-08-04T11:34:29.443Z,101168.00
2022-08-04T11:37:27.783Z,101166.06
2022-08-04T11:40:04.362Z,101166.19
2022-08-04T11:46:04.875Z,101169.59
2022-08-04T11:48:38.831Z,101167.28
2022-08-04T11:51:10.223Z,101172.00
2022-08-04T11:53:47.236Z,101168.56
2022-08-04T11:56:36.978Z,101174.69
2022-08-04T11:59:16.651Z,101178.69
2022-08-04T12:02:05.228Z,101176.94
2022-08-04T12:04:48.758Z,101175.59
2022-08-04T12:07:50.003Z,101179.44
2022-08-04T12:14:00.284Z,101179.72
2022-08-04T12:16:49.255Z,101185.34
2022-08-04T12:20:04.324Z,101183.50
2022-08-04T12:22:56.942Z,101175.75
2022-08-04T12:25:31.475Z,101179.59
2022-08-04T12:28:06.564Z,101189.53
2022-08-04T12:30:57.760Z,101191.97
2022-08-04T12:33:41.338Z,101189.47
2022-08-04T12:36:41.302Z,101193.34
2022-08-04T12:39:18.224Z,101193.47
2022-08-04T12:44:37.414Z,101189.16
2022-08-04T12:47:27.131Z,101188.06
2022-08-04T12:50:04.345Z,101189.78
2022-08-04T12:55:35.016Z,101195.00
2022-08-04T12:58:05.430Z,101196.34
2022-08-04T13:00:42.248Z,101195.50
2022-08-04T13:03:17.785Z,101205.47
2022-08-04T13:05:49.590Z,101216.38
2022-08-04T13:08:22.013Z,101213.00
2022-08-04T13:10:54.291Z,101211.41
2022-08-04T13:13:26.821Z,101206.81
2022-08-04T13:16:01.398Z,101198.41
2022-08-04T13:18:32.998Z,101205.22
2022-08-04T13:21:21.488Z,101205.47
2022-08-04T13:24:10.340Z,101209.13
2022-08-04T13:27:19.088Z,101211.91
2022-08-04T13:29:58.745Z,101218.94
2022-08-04T13:32:31.184Z,101211.91
2022-08-04T13:35:02.879Z,101217.50
2022-08-04T13:37:41.681Z,101214.94
2022-08-04T13:40:14.943Z,101220.06
2022-08-04T13:42:49.768Z,101230.53
2022-08-04T13:45:23.529Z,101231.38
2022-08-04T13:48:25.280Z,101229.78
2022-08-04T13:50:54.576Z,101226.38
2022-08-04T13:53:24.192Z,101228.34
2022-08-04T13:56:01.127Z,101240.72
2022-08-04T13:58:35.664Z,101236.13
2022-08-04T14:01:24.667Z,101237.81
2022-08-04T14:04:14.229Z,101234.16
2022-08-04T14:07:04.312Z,101237.34
2022-08-04T14:09:37.704Z,101241.97
2022-08-04T14:12:45.669Z,101246.00
2022-08-04T14:15:03.445Z,101248.97
2022-08-04T14:17:33.139Z,101245.94
2022-08-04T14:20:04.825Z,101247.16
2022-08-04T14:23:24.931Z,101246.41
2022-08-04T14:26:03.138Z,101263.47
2022-08-04T14:29:09.500Z,101267.34
2022-08-04T14:31:56.534Z,101274.66
2022-08-04T14:34:31.127Z,101270.03
2022-08-04T14:37:17.182Z,101270.16
2022-08-04T14:40:17.437Z,101282.47
2022-08-04T14:42:55.745Z,101278.91
2022-08-04T14:45:34.586Z,101279.41
2022-08-04T14:51:43.184Z,101276.88
2022-08-04T14:58:34.255Z,101284.91
2022-08-04T15:07:35.138Z,101288.66
2022-08-04T15:10:14.732Z,101298.19
2022-08-04T15:13:31.205Z,101306.94
2022-08-04T15:16:29.673Z,101300.22
2022-08-04T15:19:36.026Z,101300.22
2022-08-04T15:22:37.450Z,101307.91
2022-08-04T15:24:54.855Z,101309.09
2022-08-04T15:27:31.158Z,101323.72
2022-08-04T15:30:25.866Z,101332.38
2022-08-04T15:33:23.734Z,101329.34
2022-08-04T15:36:29.294Z,101326.78
2022-08-04T15:39:36.150Z,101331.66
2022-08-04T15:42:38.223Z,101343.59
2022-08-04T15:49:25.340Z,101325.72
2022-08-04T15:52:26.368Z,101333.97
2022-08-04T15:55:39.974Z,101345.91
2022-08-04T16:02:54.953Z,101353.44
2022-08-04T16:05:31.830Z,101353.13
2022-08-04T16:15:31.271Z,101339.00
2022-08-04T16:18:00.617Z,101334.28
2022-08-04T16:21:25.905Z,101345.47
2022-08-04T16:24:06.216Z,101339.13
2022-08-04T16:27:40.518Z,101333.41
2022-08-04T16:30:37.154Z,101334.13
2022-08-04T16:33:43.772Z,101328.97
2022-08-04T16:36:59.299Z,101335.91
2022-08-04T16:39:30.315Z,101331.00
2022-08-04T16:43:39.185Z,101334.38
2022-08-04T16:46:00.402Z,101341.47
2022-08-04T16:51:39.528Z,101347.78
2022-08-04T16:55:55.001Z,101350.38
2022-08-04T16:58:54.289Z,101353.22
2022-08-04T17:01:34.112Z,101339.78
2022-08-04T17:07:26.438Z,101345.47
2022-08-04T17:09:54.783Z,101350.50
2022-08-04T17:13:08.510Z,101352.78
2022-08-04T17:15:55.881Z,101345.59
2022-08-04T17:18:35.512Z,101342.84
2022-08-04T17:21:55.079Z,101343.00
2022-08-04T17:24:55.137Z,101340.38
2022-08-04T17:34:57.223Z,101353.38
2022-08-04T17:40:26.626Z,101356.31
2022-08-04T17:44:05.281Z,101358.00
2022-08-04T17:46:56.904Z,101357.31
2022-08-04T17:55:20.640Z,101369.25
2022-08-04T17:58:56.245Z,101364.00
2022-08-04T18:01:57.380Z,101368.09
2022-08-04T18:05:09.982Z,101344.31
2022-08-04T18:10:57.836Z,101346.19
2022-08-04T18:13:31.358Z,101347.75
2022-08-04T18:16:32.644Z,101338.41
2022-08-04T18:19:24.755Z,101341.41
2022-08-04T18:22:00.387Z,101335.75
2022-08-04T18:24:55.860Z,101349.31
2022-08-04T18:27:58.693Z,101332.44
2022-08-04T18:30:57.307Z,101333.44
2022-08-04T18:33:37.679Z,101326.88
2022-08-04T18:36:35.531Z,101326.31
2022-08-04T18:39:13.530Z,101334.19
2022-08-04T18:45:56.704Z,101322.09
2022-08-04T18:48:57.508Z,101308.50
2022-08-04T18:51:53.976Z,101316.78
2022-08-04T18:54:26.496Z,101323.69
2022-08-04T18:57:24.310Z,101319.84
2022-08-04T19:01:02.172Z,101322.59
2022-08-04T19:13:27.123Z,101336.22
2022-08-04T19:19:47.273Z,101311.09
2022-08-04T19:29:37.206Z,101310.22
2022-08-04T19:30:25.819Z,101297.94
2022-08-04T19:31:57.312Z,101320.78
2022-08-04T19:35:06.283Z,101319.41
2022-08-04T19:40:33.495Z,101322.19
2022-08-04T19:43:15.391Z,101320.03
2022-08-04T19:46:01.396Z,101311.25
2022-08-04T19:48:37.807Z,101320.09
2022-08-04T19:51:06.236Z,101316.38
2022-08-04T19:53:45.228Z,101300.16
2022-08-04T19:56:18.258Z,101298.41
2022-08-04T19:58:55.323Z,101293.94
2022-08-04T20:01:33.571Z,101297.25
2022-08-04T20:04:10.016Z,101298.63
2022-08-04T20:06:54.963Z,101286.50
2022-08-04T20:12:24.898Z,101281.66
2022-08-04T20:14:55.911Z,101277.94
2022-08-04T20:18:07.118Z,101272.00
2022-08-04T20:20:24.617Z,101276.88
2022-08-04T20:22:57.481Z,101297.38
2022-08-04T20:25:37.240Z,101277.94
2022-08-04T20:28:06.604Z,101276.03
2022-08-04T20:30:37.988Z,101286.59
2022-08-04T20:36:05.264Z,101282.91
2022-08-04T20:38:52.626Z,101282.81
2022-08-04T20:41:26.937Z,101283.56
2022-08-04T20:44:05.341Z,101290.59
2022-08-04T20:46:39.304Z,101274.16
2022-08-04T20:49:07.857Z,101278.97
2022-08-04T20:51:40.357Z,101273.97
2022-08-04T20:54:16.829Z,101270.78
2022-08-04T20:56:54.982Z,101292.75
2022-08-04T20:59:26.260Z,101285.13
2022-08-04T21:01:55.968Z,101282.56
2022-08-04T21:04:42.036Z,101261.97
2022-08-04T21:07:27.298Z,101252.06
2022-08-04T21:09:55.802Z,101258.38
2022-08-04T21:12:29.104Z,101245.19
2022-08-04T21:15:15.744Z,101248.38
2022-08-04T21:18:04.630Z,101243.72
2022-08-04T21:20:34.547Z,101251.31
2022-08-04T21:23:05.129Z,101237.78
2022-08-04T21:28:59.081Z,101217.84
2022-08-04T21:31:27.886Z,101221.94
2022-08-04T21:33:56.141Z,101222.47
2022-08-04T21:36:48.001Z,101210.53
2022-08-04T21:39:32.759Z,101217.53
2022-08-04T21:42:30.783Z,101215.66
2022-08-04T21:44:59.403Z,101224.09
2022-08-04T21:47:45.975Z,101218.44
2022-08-04T21:50:30.652Z,101205.88
2022-08-04T21:52:59.405Z,101198.16
2022-08-04T21:56:06.413Z,101211.19
2022-08-04T21:58:32.764Z,101189.06
2022-08-04T22:01:12.737Z,101190.78
2022-08-04T22:04:00.035Z,101188.69
2022-08-04T22:06:29.138Z,101191.06
2022-08-04T22:08:58.511Z,101202.38
2022-08-04T22:11:48.173Z,101197.28
2022-08-04T22:14:29.015Z,101203.13
2022-08-04T22:17:04.340Z,101198.88
2022-08-04T22:22:30.776Z,101190.56
2022-08-04T22:28:07.897Z,101195.06
2022-08-04T22:30:58.556Z,101194.22
2022-08-04T22:33:54.543Z,101191.53
2022-08-04T22:36:30.267Z,101179.69
2022-08-04T22:39:06.933Z,101190.69
2022-08-04T22:42:04.238Z,101193.19
2022-08-04T22:45:07.964Z,101187.91
2022-08-04T22:47:29.087Z,101189.41
2022-08-04T22:50:20.864Z,101179.09
2022-08-04T22:52:59.641Z,101176.38
2022-08-04T22:56:07.543Z,101176.69
2022-08-04T22:58:28.679Z,101176.19
2022-08-04T23:00:58.624Z,101169.41
2022-08-04T23:03:37.612Z,101176.97
2022-08-04T23:06:28.978Z,101179.97
2022-08-04T23:09:00.254Z,101178.78
2022-08-04T23:11:34.490Z,101176.22
2022-08-04T23:14:05.320Z,101195.41
2022-08-04T23:16:40.876Z,101195.88
2022-08-04T23:19:15.611Z,101199.06
2022-08-04T23:21:47.462Z,101195.50
2022-08-04T23:24:30.235Z,101199.22
2022-08-04T23:27:00.077Z,101195.66
2022-08-04T23:29:54.502Z,101203.56
2022-08-04T23:35:11.398Z,101210.38
2022-08-04T23:38:34.164Z,101211.16
2022-08-04T23:48:16.468Z,101206.78
2022-08-04T23:50:31.804Z,101190.41
2022-08-04T23:53:30.908Z,101189.78
2022-08-04T23:56:31.835Z,101194.19
2022-08-04T23:59:52.868Z,101189.25
