createdAt,value
2024-01-10T00:01:34.935Z,5.97
2024-01-10T00:06:36.743Z,6.77
2024-01-10T00:11:38.496Z,6.67
2024-01-10T00:16:40.452Z,9.90
2024-01-10T00:21:42.144Z,6.57
2024-01-10T00:26:44.446Z,6.67
2024-01-10T00:31:46.103Z,7.27
2024-01-10T00:36:47.688Z,6.67
2024-01-10T00:41:49.358Z,5.37
2024-01-10T00:46:51.067Z,7.60
2024-01-10T00:51:52.838Z,6.67
2024-01-10T00:56:54.423Z,6.27
2024-01-10T01:01:56.335Z,7.00
2024-01-10T01:06:57.986Z,6.73
2024-01-10T01:11:59.670Z,6.63
2024-01-10T01:17:01.320Z,7.87
2024-01-10T01:22:03.168Z,8.83
2024-01-10T01:27:05.646Z,6.87
2024-01-10T01:32:07.334Z,7.70
2024-01-10T01:37:09.023Z,10.00
2024-01-10T01:42:10.776Z,10.07
2024-01-10T01:47:12.618Z,9.90
2024-01-10T01:52:14.287Z,10.33
2024-01-10T01:57:16.060Z,6.73
2024-01-10T02:02:18.093Z,6.87
2024-01-10T02:07:19.836Z,6.00
2024-01-10T02:12:21.684Z,6.90
2024-01-10T02:17:23.289Z,6.13
2024-01-10T02:22:25.351Z,7.03
2024-01-10T02:27:27.028Z,5.70
2024-01-10T02:32:28.751Z,5.93
2024-01-10T02:37:30.414Z,8.80
2024-01-10T02:42:33.024Z,7.80
2024-01-10T02:47:34.708Z,7.87
2024-01-10T02:52:38.576Z,9.13
2024-01-10T02:57:40.309Z,8.23
2024-01-10T03:02:42.130Z,7.47
2024-01-10T03:07:43.796Z,6.43
2024-01-10T03:12:45.451Z,6.47
2024-01-10T03:17:47.340Z,6.03
2024-01-10T03:22:49.027Z,9.20
2024-01-10T03:27:50.681Z,6.63
2024-01-10T03:32:52.397Z,6.53
2024-01-10T03:37:54.074Z,7.80
2024-01-10T03:42:55.788Z,9.20
2024-01-10T03:47:57.409Z,9.10
2024-01-10T03:52:59.159Z,6.90
2024-01-10T03:58:00.865Z,6.60
2024-01-10T04:03:02.568Z,6.63
2024-01-10T04:08:05.096Z,6.07
2024-01-10T04:13:07.292Z,5.93
2024-01-10T04:18:09.054Z,6.63
2024-01-10T04:23:10.982Z,6.20
2024-01-10T04:28:12.665Z,8.97
2024-01-10T04:33:14.395Z,6.20
2024-01-10T04:38:16.220Z,6.70
2024-01-10T04:43:17.971Z,6.80
2024-01-10T04:48:19.710Z,5.97
2024-01-10T04:53:21.659Z,5.20
2024-01-10T04:58:23.353Z,6.03
2024-01-10T05:03:25.367Z,6.33
2024-01-10T05:08:27.292Z,5.87
2024-01-10T05:13:29.402Z,7.40
2024-01-10T05:18:31.099Z,5.93
2024-01-10T05:23:33.604Z,6.60
2024-01-10T05:28:35.385Z,6.60
2024-01-10T05:33:37.334Z,9.03
2024-01-10T05:38:39.198Z,6.03
2024-01-10T05:43:41.505Z,6.27
2024-01-10T05:48:43.122Z,5.87
2024-01-10T05:53:44.795Z,8.80
2024-01-10T05:58:46.386Z,9.17
2024-01-10T06:03:48.288Z,10.03
2024-01-10T06:36:05.955Z,6.43
2024-01-10T06:41:11.539Z,6.53
2024-01-10T06:46:13.713Z,5.63
2024-01-10T06:51:15.739Z,8.23
2024-01-10T06:56:17.392Z,9.40
2024-01-10T07:01:19.092Z,10.75
2024-01-10T07:06:20.740Z,7.77
2024-01-10T07:11:23.048Z,6.40
2024-01-10T07:16:26.672Z,8.17
2024-01-10T07:21:28.502Z,7.47
2024-01-10T07:26:30.267Z,5.63
2024-01-10T07:31:33.022Z,6.93
2024-01-10T07:36:35.096Z,7.20
2024-01-10T07:41:37.113Z,7.43
2024-01-10T07:46:39.840Z,6.07
2024-01-10T07:51:41.820Z,6.53
2024-01-10T07:56:43.556Z,7.37
2024-01-10T08:01:46.379Z,6.73
2024-01-10T08:06:48.114Z,6.27
2024-01-10T08:11:49.881Z,8.17
2024-01-10T08:16:54.519Z,8.23
2024-01-10T08:21:57.453Z,7.70
2024-01-10T08:26:59.211Z,5.43
2024-01-10T08:32:01.176Z,7.63
2024-01-10T08:37:03.240Z,7.20
2024-01-10T08:42:04.981Z,7.63
2024-01-10T08:47:06.851Z,7.80
2024-01-10T08:52:09.222Z,7.50
2024-01-10T08:57:10.930Z,6.57
2024-01-10T09:02:12.775Z,7.47
2024-01-10T09:07:14.559Z,9.07
2024-01-10T09:12:16.574Z,8.33
2024-01-10T09:17:18.293Z,6.07
2024-01-10T09:22:19.998Z,7.63
2024-01-10T09:27:23.834Z,7.97
2024-01-10T09:32:25.561Z,8.23
2024-01-10T09:37:27.360Z,8.33
2024-01-10T09:42:34.269Z,7.83
2024-01-10T09:47:37.713Z,7.90
2024-01-10T09:53:02.084Z,10.50
2024-01-10T09:58:07.342Z,7.53
2024-01-10T10:03:11.888Z,9.53
2024-01-10T10:08:23.228Z,7.97
2024-01-10T10:13:30.458Z,8.57
2024-01-10T10:18:33.714Z,7.20
2024-01-10T10:23:36.840Z,8.13
2024-01-10T10:28:38.569Z,9.60
2024-01-10T10:33:40.794Z,7.60
2024-01-10T10:38:42.641Z,7.63
2024-01-10T10:43:46.225Z,9.13
2024-01-10T10:48:49.384Z,8.13
2024-01-10T10:53:51.266Z,7.57
2024-01-10T10:58:54.983Z,9.13
2024-01-10T11:03:58.424Z,8.53
2024-01-10T11:09:12.490Z,10.23
2024-01-10T11:14:28.687Z,7.77
2024-01-10T11:19:52.131Z,11.73
2024-01-10T11:24:55.552Z,7.77
2024-01-10T11:30:00.127Z,9.00
2024-01-10T11:35:02.461Z,8.73
2024-01-10T11:40:04.728Z,10.93
2024-01-10T11:45:07.244Z,9.20
2024-01-10T11:50:09.316Z,8.70
2024-01-10T11:55:50.772Z,11.13
2024-01-10T12:00:53.211Z,11.33
2024-01-10T12:05:55.117Z,8.73
2024-01-10T12:10:56.835Z,10.20
2024-01-10T12:15:59.048Z,10.17
2024-01-10T12:21:03.161Z,9.30
2024-01-10T12:26:10.100Z,13.37
2024-01-10T12:31:13.173Z,12.10
2024-01-10T12:36:14.779Z,13.90
2024-01-10T12:41:17.031Z,12.97
2024-01-10T12:46:18.907Z,10.40
2024-01-10T12:51:20.692Z,13.17
2024-01-10T12:56:26.256Z,14.23
2024-01-10T13:01:28.195Z,10.53
2024-01-10T13:06:29.950Z,11.83
2024-01-10T13:11:32.784Z,8.03
2024-01-10T13:16:42.399Z,10.30
2024-01-10T13:21:48.467Z,10.87
2024-01-10T13:26:50.780Z,9.83
2024-01-10T13:31:52.527Z,14.83
2024-01-10T13:36:54.187Z,10.67
2024-01-10T13:41:56.591Z,15.03
2024-01-10T13:46:58.457Z,14.53
2024-01-10T13:52:00.080Z,11.03
2024-01-10T13:57:02.058Z,11.80
2024-01-10T14:02:03.836Z,12.33
2024-01-10T14:07:05.511Z,14.00
2024-01-10T14:12:07.348Z,10.33
2024-01-10T14:17:11.364Z,13.47
2024-01-10T14:22:21.724Z,12.57
2024-01-10T14:27:30.660Z,10.30
2024-01-10T14:32:34.756Z,11.30
2024-01-10T14:37:37.654Z,10.17
2024-01-10T14:42:39.599Z,9.83
2024-01-10T14:47:41.515Z,9.53
2024-01-10T14:52:43.224Z,12.07
2024-01-10T14:57:44.790Z,8.27
2024-01-10T15:02:46.491Z,12.53
2024-01-10T15:07:48.939Z,15.53
2024-01-10T15:12:50.661Z,10.83
2024-01-10T15:17:52.338Z,13.23
2024-01-10T15:22:54.210Z,11.93
2024-01-10T15:27:56.055Z,12.33
2024-01-10T15:32:59.412Z,8.57
2024-01-10T15:38:01.294Z,11.47
2024-01-10T15:43:03.441Z,14.60
2024-01-10T15:48:07.540Z,10.43
2024-01-10T15:53:09.501Z,12.03
2024-01-10T15:58:11.401Z,9.90
2024-01-10T16:03:13.160Z,10.73
2024-01-10T16:08:14.819Z,13.37
2024-01-10T16:13:16.607Z,10.13
2024-01-10T16:18:18.239Z,11.40
2024-01-10T16:23:20.099Z,9.87
2024-01-10T16:28:21.833Z,9.77
2024-01-10T16:33:24.395Z,10.07
2024-01-10T16:38:26.956Z,14.30
2024-01-10T16:43:28.725Z,12.43
2024-01-10T16:48:30.525Z,10.00
2024-01-10T16:53:32.278Z,11.00
2024-01-10T16:58:33.886Z,12.90
2024-01-10T17:03:35.631Z,10.53
2024-01-10T17:08:38.317Z,9.37
2024-01-10T17:13:40.322Z,10.00
2024-01-10T17:18:42.354Z,11.50
2024-01-10T17:23:44.364Z,11.47
2024-01-10T17:28:46.054Z,9.77
2024-01-10T17:33:48.023Z,11.70
2024-01-10T17:38:49.763Z,10.33
2024-01-10T17:43:51.828Z,10.30
2024-01-10T17:48:54.893Z,9.47
2024-01-10T17:53:57.392Z,10.20
2024-01-10T17:58:59.265Z,9.33
2024-01-10T18:04:07.499Z,12.30
2024-01-10T18:09:17.836Z,9.93
2024-01-10T18:14:19.495Z,10.57
2024-01-10T18:19:21.299Z,10.33
2024-01-10T18:24:23.508Z,10.27
2024-01-10T18:29:25.377Z,10.17
2024-01-10T18:34:27.963Z,11.10
2024-01-10T18:39:29.999Z,12.30
2024-01-10T18:44:31.809Z,11.73
2024-01-10T18:49:33.825Z,10.30
2024-01-10T18:54:36.053Z,12.23
2024-01-10T18:59:38.521Z,11.57
2024-01-10T19:04:40.364Z,13.17
2024-01-10T19:09:44.476Z,9.57
2024-01-10T19:14:47.030Z,12.17
2024-01-10T19:19:49.008Z,10.67
2024-01-10T19:24:51.582Z,11.97
2024-01-10T19:29:53.312Z,10.73
2024-01-10T19:34:55.280Z,12.10
2024-01-10T19:39:58.777Z,11.90
2024-01-10T19:45:00.487Z,16.00
2024-01-10T19:50:02.382Z,16.93
2024-01-10T19:55:04.468Z,15.27
2024-01-10T20:00:08.767Z,12.50
2024-01-10T20:05:11.950Z,14.40
2024-01-10T20:10:13.782Z,10.83
2024-01-10T20:15:15.691Z,10.80
2024-01-10T20:20:17.421Z,11.13
2024-01-10T20:25:22.471Z,12.50
2024-01-10T20:30:24.279Z,16.10
2024-01-10T20:35:26.234Z,13.60
2024-01-10T20:40:27.869Z,10.73
2024-01-10T20:45:29.492Z,15.10
2024-01-10T20:50:31.097Z,12.10
2024-01-10T20:55:32.978Z,11.70
2024-01-10T21:00:36.944Z,9.47
2024-01-10T21:05:38.919Z,10.47
2024-01-10T21:10:40.651Z,9.63
2024-01-10T21:15:42.269Z,13.40
2024-01-10T21:20:43.907Z,11.40
2024-01-10T21:25:45.736Z,9.30
2024-01-10T21:30:47.806Z,10.47
2024-01-10T21:35:49.570Z,10.37
2024-01-10T21:40:51.548Z,10.63
2024-01-10T21:45:53.280Z,10.13
2024-01-10T21:50:55.256Z,12.97
2024-01-10T21:55:57.009Z,13.27
2024-01-10T22:00:58.728Z,11.37
2024-01-10T22:06:00.575Z,14.30
2024-01-10T22:11:02.325Z,10.43
2024-01-10T22:16:04.540Z,10.43
2024-01-10T22:21:08.281Z,12.33
2024-01-10T22:26:10.241Z,10.20
2024-01-10T22:31:11.968Z,11.43
2024-01-10T22:36:14.880Z,10.20
2024-01-10T22:41:16.685Z,15.23
2024-01-10T22:46:18.447Z,10.40
2024-01-10T22:51:20.209Z,17.70
2024-01-10T22:56:21.928Z,19.10
2024-01-10T23:01:23.931Z,9.93
2024-01-10T23:06:25.708Z,10.87
2024-01-10T23:11:27.431Z,12.57
2024-01-10T23:16:29.290Z,11.90
2024-01-10T23:21:31.544Z,12.53
2024-01-10T23:26:34.113Z,10.50
2024-01-10T23:31:35.747Z,9.50
2024-01-10T23:36:37.669Z,12.27
2024-01-10T23:41:40.426Z,11.67
2024-01-10T23:46:42.217Z,16.17
2024-01-10T23:51:43.820Z,9.03
2024-01-10T23:56:45.532Z,18.10
