createdAt,value
2023-01-13T00:02:15.413Z,99523.40
2023-01-13T00:07:18.316Z,99525.40
2023-01-13T00:12:21.660Z,99518.20
2023-01-13T00:17:24.751Z,99502.60
2023-01-13T00:22:27.740Z,99499.60
2023-01-13T00:27:30.796Z,99499.00
2023-01-13T00:32:33.805Z,99492.40
2023-01-13T00:37:38.400Z,99500.80
2023-01-13T00:43:00.062Z,99506.20
2023-01-13T00:48:03.064Z,99497.60
2023-01-13T00:53:05.969Z,99490.00
2023-01-13T00:58:08.902Z,99495.40
2023-01-13T01:03:12.473Z,99490.40
2023-01-13T01:08:15.439Z,99480.60
2023-01-13T01:13:18.405Z,99482.60
2023-01-13T01:18:21.374Z,99478.80
2023-01-13T01:23:24.330Z,99470.80
2023-01-13T01:28:27.478Z,99467.40
2023-01-13T01:33:30.751Z,99462.60
2023-01-13T01:38:34.055Z,99456.40
2023-01-13T01:43:59.367Z,99444.40
2023-01-13T01:49:07.695Z,99444.80
2023-01-13T01:54:15.283Z,99439.80
2023-01-13T01:59:18.994Z,99431.40
2023-01-13T02:04:32.342Z,99424.40
2023-01-13T02:09:36.788Z,99416.00
2023-01-13T02:14:41.992Z,99411.80
2023-01-13T02:20:14.876Z,99406.00
2023-01-13T02:25:39.249Z,99398.40
2023-01-13T02:31:11.083Z,99398.20
2023-01-13T02:36:24.569Z,99395.60
2023-01-13T02:42:32.635Z,99389.80
2023-01-13T02:47:41.478Z,99387.00
2023-01-13T02:52:59.892Z,99381.20
2023-01-13T02:58:07.664Z,99381.60
2023-01-13T03:03:10.522Z,99372.40
2023-01-13T03:08:34.345Z,99368.00
2023-01-13T03:13:58.823Z,99359.40
2023-01-13T03:19:31.808Z,99357.20
2023-01-13T03:24:42.563Z,99350.00
2023-01-13T03:29:59.174Z,99351.80
2023-01-13T03:35:13.319Z,99341.20
2023-01-13T03:40:23.807Z,99338.80
2023-01-13T03:45:27.851Z,99332.40
2023-01-13T03:50:40.804Z,99331.20
2023-01-13T03:55:52.979Z,99328.80
2023-01-13T04:01:07.465Z,99326.80
2023-01-13T04:06:38.330Z,99327.20
2023-01-13T04:11:53.302Z,99329.00
2023-01-13T04:16:57.068Z,99322.60
2023-01-13T04:22:00.153Z,99319.60
2023-01-13T04:27:04.182Z,99319.00
2023-01-13T04:32:06.994Z,99317.20
2023-01-13T04:37:09.842Z,99314.00
2023-01-13T04:42:13.204Z,99312.40
2023-01-13T04:47:16.035Z,99308.40
2023-01-13T04:52:18.981Z,99316.40
2023-01-13T04:57:21.879Z,99312.40
2023-01-13T05:02:24.758Z,99311.40
2023-01-13T05:07:27.712Z,99310.80
2023-01-13T05:12:49.369Z,99306.20
2023-01-13T05:17:52.569Z,99311.00
2023-01-13T05:23:14.087Z,99309.80
2023-01-13T05:28:17.106Z,99305.60
2023-01-13T05:33:20.811Z,99314.20
2023-01-13T05:38:23.697Z,99315.20
2023-01-13T05:43:27.939Z,99317.80
2023-01-13T05:48:38.155Z,99311.80
2023-01-13T05:53:41.419Z,99320.60
2023-01-13T05:58:44.866Z,99317.20
2023-01-13T06:03:47.731Z,99323.60
2023-01-13T06:08:50.590Z,99322.40
2023-01-13T06:13:53.456Z,99326.60
2023-01-13T06:18:56.313Z,99326.60
2023-01-13T06:23:59.861Z,99327.00
2023-01-13T06:29:02.715Z,99319.60
2023-01-13T06:34:13.499Z,99326.00
2023-01-13T06:39:22.006Z,99329.60
2023-01-13T06:44:25.210Z,99328.00
2023-01-13T06:49:28.294Z,99334.00
2023-01-13T06:54:31.243Z,99334.40
2023-01-13T06:59:35.310Z,99335.60
2023-01-13T07:04:38.188Z,99343.20
2023-01-13T07:09:41.102Z,99343.00
2023-01-13T07:15:02.626Z,99347.40
2023-01-13T07:20:06.885Z,99353.80
2023-01-13T07:25:11.427Z,99353.40
2023-01-13T07:30:14.647Z,99356.20
2023-01-13T07:35:21.908Z,99362.20
2023-01-13T07:40:24.870Z,99363.40
2023-01-13T07:45:27.876Z,99363.00
2023-01-13T07:50:30.835Z,99372.20
2023-01-13T07:55:33.834Z,99371.20
2023-01-13T08:00:38.827Z,99372.80
2023-01-13T08:05:41.843Z,99376.20
2023-01-13T08:10:45.179Z,99376.20
2023-01-13T08:15:58.735Z,99381.40
2023-01-13T08:21:05.569Z,99379.60
2023-01-13T08:26:14.290Z,99385.40
2023-01-13T08:31:17.404Z,99390.80
2023-01-13T08:36:20.479Z,99396.60
2023-01-13T08:41:41.965Z,99397.00
2023-01-13T08:46:44.901Z,99394.00
2023-01-13T08:51:48.405Z,99400.00
2023-01-13T08:56:51.388Z,99410.20
2023-01-13T09:01:54.476Z,99411.80
2023-01-13T09:06:57.966Z,99420.40
2023-01-13T09:12:19.769Z,99421.20
2023-01-13T09:17:25.902Z,99423.80
2023-01-13T09:22:28.902Z,99419.40
2023-01-13T09:27:31.904Z,99411.60
2023-01-13T09:32:35.260Z,99415.60
2023-01-13T09:37:40.991Z,99410.40
2023-01-13T09:43:11.134Z,99403.60
2023-01-13T09:48:52.255Z,99407.60
2023-01-13T09:54:05.253Z,99418.00
2023-01-13T09:59:12.361Z,99411.80
2023-01-13T10:04:16.159Z,99412.80
2023-01-13T10:09:27.343Z,99398.40
2023-01-13T10:14:57.255Z,99390.20
2023-01-13T10:20:18.621Z,99388.40
2023-01-13T10:26:02.825Z,99381.20
2023-01-13T10:31:14.925Z,99377.20
2023-01-13T10:36:23.081Z,99380.20
2023-01-13T10:41:27.913Z,99384.80
2023-01-13T10:46:35.159Z,99386.80
2023-01-13T10:51:37.996Z,99388.60
2023-01-13T10:56:46.245Z,99387.20
2023-01-13T11:02:19.874Z,99384.40
2023-01-13T11:07:40.329Z,99394.40
2023-01-13T11:13:19.600Z,99389.80
2023-01-13T11:18:37.901Z,99378.80
2023-01-13T11:23:50.230Z,99375.80
2023-01-13T11:29:18.006Z,99389.40
2023-01-13T11:34:40.239Z,99387.00
2023-01-13T11:40:04.182Z,99386.80
2023-01-13T11:45:44.432Z,99384.00
2023-01-13T11:51:15.141Z,99380.60
2023-01-13T11:57:08.591Z,99386.40
2023-01-13T12:02:52.209Z,99388.60
2023-01-13T12:08:11.076Z,99399.80
2023-01-13T12:13:24.315Z,99379.40
2023-01-13T12:19:10.608Z,99383.20
2023-01-13T12:25:07.306Z,99387.20
2023-01-13T12:30:41.066Z,99379.20
2023-01-13T12:36:07.518Z,99388.20
2023-01-13T12:42:26.463Z,99380.60
2023-01-13T12:47:40.290Z,99389.40
2023-01-13T12:52:45.165Z,99387.80
2023-01-13T12:58:06.078Z,99389.40
2023-01-13T13:03:15.848Z,99399.60
2023-01-13T13:08:51.031Z,99387.60
2023-01-13T13:13:54.028Z,99398.40
2023-01-13T13:19:18.701Z,99401.20
2023-01-13T13:24:21.767Z,99391.20
2023-01-13T13:29:57.659Z,99401.40
2023-01-13T13:35:06.308Z,99404.80
2023-01-13T13:40:29.599Z,99409.40
2023-01-13T13:45:51.349Z,99413.00
2023-01-13T13:51:02.266Z,99414.40
2023-01-13T13:56:17.991Z,99411.80
2023-01-13T14:01:30.301Z,99422.20
2023-01-13T14:06:34.166Z,99427.00
2023-01-13T14:11:37.095Z,99418.80
2023-01-13T14:16:41.318Z,99415.60
2023-01-13T14:21:48.492Z,99414.00
2023-01-13T14:26:53.331Z,99412.20
2023-01-13T14:31:56.296Z,99415.60
2023-01-13T14:37:00.048Z,99423.80
2023-01-13T14:42:03.178Z,99429.60
2023-01-13T14:47:19.840Z,99430.00
2023-01-13T14:52:25.611Z,99431.80
2023-01-13T14:57:39.601Z,99422.00
2023-01-13T15:02:57.887Z,99421.40
2023-01-13T15:08:05.666Z,99419.40
2023-01-13T15:13:24.589Z,99427.20
2023-01-13T15:18:29.286Z,99435.80
2023-01-13T15:23:32.168Z,99433.00
2023-01-13T15:28:35.175Z,99436.00
2023-01-13T15:33:38.387Z,99437.80
2023-01-13T15:38:43.726Z,99441.00
2023-01-13T15:44:05.589Z,99440.40
2023-01-13T15:49:27.438Z,99444.60
2023-01-13T15:54:30.894Z,99452.60
2023-01-13T15:59:33.989Z,99448.60
2023-01-13T16:04:36.870Z,99450.80
2023-01-13T16:09:39.829Z,99454.60
2023-01-13T16:14:42.932Z,99450.20
2023-01-13T16:19:46.793Z,99444.20
2023-01-13T16:24:49.789Z,99435.60
2023-01-13T16:29:53.265Z,99438.40
2023-01-13T16:34:56.261Z,99436.60
2023-01-13T16:39:59.343Z,99432.00
2023-01-13T16:45:08.600Z,99439.40
2023-01-13T16:50:23.603Z,99443.20
2023-01-13T16:55:28.104Z,99461.00
2023-01-13T17:00:32.213Z,99454.20
2023-01-13T17:05:39.698Z,99450.00
2023-01-13T17:10:42.563Z,99459.00
2023-01-13T17:15:46.326Z,99459.60
2023-01-13T17:20:49.203Z,99463.00
2023-01-13T17:25:54.914Z,99458.60
2023-01-13T17:30:57.960Z,99461.40
2023-01-13T17:36:01.801Z,99466.80
2023-01-13T17:41:05.501Z,99478.00
2023-01-13T17:46:11.222Z,99470.80
2023-01-13T17:51:16.773Z,99466.40
2023-01-13T17:56:19.977Z,99462.20
2023-01-13T18:01:23.431Z,99463.00
2023-01-13T18:06:27.142Z,99469.80
2023-01-13T18:11:30.111Z,99475.60
2023-01-13T18:16:33.385Z,99478.80
2023-01-13T18:21:55.331Z,99482.20
2023-01-13T18:27:17.979Z,99491.80
2023-01-13T18:32:26.539Z,99484.20
2023-01-13T18:37:29.904Z,99493.00
2023-01-13T18:42:51.556Z,99497.40
2023-01-13T18:47:58.085Z,99507.00
2023-01-13T18:53:02.937Z,99497.20
2023-01-13T18:58:06.402Z,99511.80
2023-01-13T19:03:14.240Z,99514.40
2023-01-13T19:08:17.748Z,99512.40
2023-01-13T19:13:22.149Z,99523.80
2023-01-13T19:18:27.875Z,99533.60
2023-01-13T19:23:32.435Z,99537.00
2023-01-13T19:28:40.206Z,99540.60
2023-01-13T19:33:43.486Z,99544.80
2023-01-13T19:38:46.376Z,99547.00
2023-01-13T19:44:08.343Z,99551.80
2023-01-13T19:49:11.491Z,99552.40
2023-01-13T19:54:14.402Z,99553.20
2023-01-13T19:59:22.958Z,99554.00
2023-01-13T20:04:33.929Z,99549.00
2023-01-13T20:09:37.070Z,99558.00
2023-01-13T20:14:41.534Z,99566.20
2023-01-13T20:19:44.958Z,99571.20
2023-01-13T20:24:52.374Z,99575.00
2023-01-13T20:29:55.386Z,99580.20
2023-01-13T20:34:58.300Z,99585.40
2023-01-13T20:40:03.986Z,99584.00
2023-01-13T20:45:07.842Z,99590.60
2023-01-13T20:50:11.922Z,99591.80
2023-01-13T20:55:15.046Z,99601.00
2023-01-13T21:00:19.123Z,99605.20
2023-01-13T21:05:22.006Z,99604.80
2023-01-13T21:10:24.904Z,99604.80
2023-01-13T21:15:28.061Z,99615.00
2023-01-13T21:20:33.630Z,99613.60
2023-01-13T21:25:40.167Z,99603.60
2023-01-13T21:30:44.748Z,99607.20
2023-01-13T21:35:47.676Z,99619.80
2023-01-13T21:41:02.823Z,99626.80
2023-01-13T21:46:33.439Z,99621.40
2023-01-13T21:51:36.711Z,99611.80
2023-01-13T21:56:39.725Z,99609.60
2023-01-13T22:01:57.103Z,99608.80
2023-01-13T22:07:06.760Z,99609.40
2023-01-13T22:12:09.781Z,99611.40
2023-01-13T22:17:15.484Z,99615.60
2023-01-13T22:22:19.044Z,99608.80
2023-01-13T22:27:29.124Z,99613.40
2023-01-13T22:32:37.627Z,99618.00
2023-01-13T22:37:41.334Z,99626.20
2023-01-13T22:42:44.205Z,99630.60
2023-01-13T22:47:48.070Z,99636.80
2023-01-13T22:52:50.980Z,99644.20
2023-01-13T22:57:54.418Z,99643.80
2023-01-13T23:02:57.351Z,99650.40
2023-01-13T23:08:00.350Z,99646.60
2023-01-13T23:13:03.253Z,99649.80
2023-01-13T23:18:06.131Z,99649.80
2023-01-13T23:23:09.037Z,99650.60
2023-01-13T23:28:11.888Z,99649.60
2023-01-13T23:33:15.061Z,99647.60
2023-01-13T23:38:17.914Z,99648.00
2023-01-13T23:43:21.933Z,99647.80
2023-01-13T23:48:24.789Z,99642.40
2023-01-13T23:53:35.338Z,99641.00
2023-01-13T23:58:38.209Z,99645.20
