createdAt,value
2023-04-15T00:01:23.698Z,18.53
2023-04-15T00:03:55.654Z,18.53
2023-04-15T00:06:26.018Z,18.49
2023-04-15T00:08:56.920Z,18.52
2023-04-15T00:11:27.068Z,18.52
2023-04-15T00:13:57.413Z,18.51
2023-04-15T00:16:27.772Z,18.51
2023-04-15T00:18:58.303Z,18.50
2023-04-15T00:21:30.132Z,18.52
2023-04-15T00:24:00.584Z,18.53
2023-04-15T00:26:30.516Z,18.51
2023-04-15T00:29:01.295Z,18.50
2023-04-15T00:31:32.809Z,18.47
2023-04-15T00:34:03.689Z,18.49
2023-04-15T00:36:35.052Z,18.47
2023-04-15T00:39:06.554Z,18.48
2023-04-15T00:41:40.238Z,18.48
2023-04-15T00:44:12.210Z,18.49
2023-04-15T00:46:42.954Z,18.51
2023-04-15T00:49:14.335Z,18.54
2023-04-15T00:51:44.223Z,18.51
2023-04-15T00:54:15.186Z,18.50
2023-04-15T00:56:45.927Z,18.52
2023-04-15T00:59:16.974Z,18.53
2023-04-15T01:01:48.170Z,18.57
2023-04-15T01:04:19.110Z,18.56
2023-04-15T01:06:49.122Z,18.55
2023-04-15T01:09:19.952Z,18.53
2023-04-15T01:11:49.894Z,18.54
2023-04-15T01:14:19.660Z,18.55
2023-04-15T01:16:50.060Z,18.56
2023-04-15T01:19:20.415Z,18.51
2023-04-15T01:21:50.825Z,18.51
2023-04-15T01:24:22.534Z,18.54
2023-04-15T01:26:53.190Z,18.57
2023-04-15T01:29:24.307Z,18.58
2023-04-15T01:31:57.117Z,18.56
2023-04-15T01:34:29.072Z,18.60
2023-04-15T01:36:59.453Z,18.58
2023-04-15T01:39:29.776Z,18.57
2023-04-15T01:42:00.358Z,18.57
2023-04-15T01:44:33.147Z,18.54
2023-04-15T01:47:03.611Z,18.54
2023-04-15T01:49:33.786Z,18.58
2023-04-15T01:52:04.233Z,18.59
2023-04-15T01:54:34.167Z,18.68
2023-04-15T01:57:05.037Z,18.74
2023-04-15T01:59:35.039Z,18.80
2023-04-15T02:02:05.558Z,18.74
2023-04-15T02:04:35.517Z,18.74
2023-04-15T02:07:05.850Z,18.83
2023-04-15T02:09:35.790Z,18.95
2023-04-15T02:12:07.290Z,19.09
2023-04-15T02:14:37.580Z,19.17
2023-04-15T02:17:10.073Z,19.16
2023-04-15T02:20:45.017Z,19.26
2023-04-15T02:23:16.901Z,19.18
2023-04-15T02:25:53.356Z,19.12
2023-04-15T02:28:24.645Z,19.03
2023-04-15T02:30:55.886Z,19.03
2023-04-15T02:33:26.672Z,19.16
2023-04-15T02:35:56.821Z,19.15
2023-04-15T02:38:27.300Z,19.11
2023-04-15T02:40:57.739Z,19.20
2023-04-15T02:43:31.663Z,19.05
2023-04-15T02:46:03.448Z,18.98
2023-04-15T02:48:33.504Z,18.89
2023-04-15T02:51:15.493Z,18.98
2023-04-15T02:53:45.311Z,18.92
2023-04-15T02:56:16.559Z,18.90
2023-04-15T02:58:51.658Z,18.88
2023-04-15T03:01:22.349Z,18.90
2023-04-15T03:03:52.232Z,18.79
2023-04-15T03:06:22.480Z,18.80
2023-04-15T03:08:52.817Z,18.78
2023-04-15T03:11:23.889Z,18.81
2023-04-15T03:13:53.544Z,18.73
2023-04-15T03:16:30.164Z,18.77
2023-04-15T03:19:00.966Z,18.88
2023-04-15T03:21:32.017Z,18.91
2023-04-15T03:24:02.001Z,18.88
2023-04-15T03:26:33.134Z,18.98
2023-04-15T03:29:07.688Z,18.98
2023-04-15T03:31:37.863Z,18.95
2023-04-15T03:34:07.770Z,18.80
2023-04-15T03:36:38.658Z,18.71
2023-04-15T03:39:08.331Z,18.75
2023-04-15T03:41:37.981Z,18.85
2023-04-15T03:44:08.087Z,18.85
2023-04-15T03:46:37.843Z,18.91
2023-04-15T03:49:08.829Z,18.94
2023-04-15T03:51:38.970Z,19.16
2023-04-15T03:54:08.639Z,19.12
2023-04-15T03:56:38.396Z,19.16
2023-04-15T03:59:08.449Z,19.21
2023-04-15T04:01:38.196Z,19.29
2023-04-15T04:04:07.983Z,19.33
2023-04-15T04:06:38.275Z,19.28
2023-04-15T04:09:07.913Z,19.30
2023-04-15T04:11:38.795Z,19.39
2023-04-15T04:14:08.923Z,19.30
2023-04-15T04:16:38.681Z,19.31
2023-04-15T04:19:08.531Z,19.28
2023-04-15T04:21:39.993Z,19.32
2023-04-15T04:24:09.719Z,19.20
2023-04-15T04:26:39.826Z,19.13
2023-04-15T04:29:09.503Z,19.26
2023-04-15T04:31:39.219Z,19.34
2023-04-15T04:34:09.372Z,19.39
2023-04-15T04:36:39.049Z,19.35
2023-04-15T04:39:09.056Z,19.23
2023-04-15T04:41:39.205Z,19.22
2023-04-15T04:44:08.859Z,19.28
2023-04-15T04:46:38.649Z,19.27
2023-04-15T04:49:08.772Z,19.20
2023-04-15T04:51:38.580Z,19.16
2023-04-15T04:54:08.757Z,19.27
2023-04-15T04:56:40.743Z,19.15
2023-04-15T04:59:10.670Z,19.21
2023-04-15T05:01:40.953Z,19.21
2023-04-15T05:04:10.732Z,19.06
2023-04-15T05:06:41.020Z,19.13
2023-04-15T05:09:10.760Z,19.02
2023-04-15T05:11:40.472Z,19.04
2023-04-15T05:14:10.563Z,19.05
2023-04-15T05:16:40.282Z,19.02
2023-04-15T05:19:10.705Z,18.98
2023-04-15T05:21:40.956Z,18.88
2023-04-15T05:24:10.741Z,18.79
2023-04-15T05:26:41.937Z,18.68
2023-04-15T05:29:12.474Z,18.49
2023-04-15T05:32:38.591Z,18.50
2023-04-15T05:35:26.868Z,18.36
2023-04-15T05:37:57.563Z,18.31
2023-04-15T05:40:27.766Z,18.24
2023-04-15T05:42:58.272Z,18.19
2023-04-15T05:45:28.443Z,18.11
2023-04-15T05:47:58.947Z,18.09
2023-04-15T05:50:29.443Z,17.98
2023-04-15T05:53:00.578Z,18.00
2023-04-15T05:55:30.588Z,18.00
2023-04-15T05:58:00.966Z,17.93
2023-04-15T06:00:30.968Z,17.83
2023-04-15T06:03:01.742Z,17.92
2023-04-15T06:05:31.708Z,17.96
2023-04-15T06:08:02.598Z,18.05
2023-04-15T06:10:37.416Z,18.11
2023-04-15T06:13:08.280Z,18.04
2023-04-15T06:15:38.829Z,18.17
2023-04-15T06:18:09.126Z,18.16
2023-04-15T06:20:39.076Z,18.07
2023-04-15T06:23:09.373Z,18.13
2023-04-15T06:25:39.311Z,18.03
2023-04-15T06:28:09.923Z,18.09
2023-04-15T06:30:40.253Z,17.98
2023-04-15T06:33:11.927Z,18.05
2023-04-15T06:35:42.198Z,17.94
2023-04-15T06:38:12.582Z,17.95
2023-04-15T06:40:42.550Z,18.02
2023-04-15T06:43:12.874Z,17.94
2023-04-15T06:45:42.691Z,17.99
2023-04-15T06:48:13.977Z,17.97
2023-04-15T06:50:44.247Z,17.99
2023-04-15T06:53:14.648Z,17.99
2023-04-15T06:55:44.556Z,18.08
2023-04-15T06:58:14.989Z,18.01
2023-04-15T07:00:45.745Z,18.14
2023-04-15T07:03:16.330Z,18.16
2023-04-15T07:05:46.881Z,18.14
2023-04-15T07:08:17.188Z,18.08
2023-04-15T07:10:48.302Z,17.98
2023-04-15T07:13:18.772Z,17.94
2023-04-15T07:15:48.649Z,17.75
2023-04-15T07:18:19.027Z,17.91
2023-04-15T07:20:49.157Z,17.91
2023-04-15T07:23:19.739Z,17.98
2023-04-15T07:25:49.662Z,18.03
2023-04-15T07:28:20.058Z,18.15
2023-04-15T07:30:50.561Z,18.18
2023-04-15T07:33:21.058Z,18.14
2023-04-15T07:35:51.201Z,18.27
2023-04-15T07:38:21.621Z,18.34
2023-04-15T07:40:51.897Z,18.35
2023-04-15T07:43:23.185Z,18.42
2023-04-15T07:45:53.183Z,18.48
2023-04-15T07:48:23.871Z,18.45
2023-04-15T07:50:53.956Z,18.34
2023-04-15T07:53:24.353Z,18.41
2023-04-15T07:55:54.241Z,18.38
2023-04-15T07:58:24.652Z,18.44
2023-04-15T08:00:56.253Z,18.41
2023-04-15T08:03:27.252Z,18.46
2023-04-15T08:05:57.335Z,18.43
2023-04-15T08:08:27.779Z,18.42
2023-04-15T08:10:57.718Z,18.46
2023-04-15T08:13:28.808Z,18.41
2023-04-15T08:16:24.627Z,18.41
2023-04-15T08:18:59.066Z,18.43
2023-04-15T08:21:31.850Z,18.42
2023-04-15T08:24:02.853Z,18.40
2023-04-15T08:26:32.821Z,18.33
2023-04-15T08:29:03.535Z,18.27
2023-04-15T08:31:33.559Z,18.22
2023-04-15T08:34:04.726Z,18.24
2023-04-15T08:36:34.802Z,18.10
2023-04-15T08:39:05.980Z,18.23
2023-04-15T08:42:08.315Z,17.91
2023-04-15T08:44:39.436Z,17.77
2023-04-15T08:47:10.692Z,17.88
2023-04-15T08:49:45.681Z,17.75
2023-04-15T08:52:16.110Z,17.73
2023-04-15T08:54:47.765Z,17.66
2023-04-15T08:57:17.810Z,17.69
2023-04-15T08:59:48.640Z,17.78
2023-04-15T09:02:18.807Z,17.88
2023-04-15T09:04:49.330Z,17.94
2023-04-15T09:07:19.266Z,17.98
2023-04-15T09:09:50.601Z,17.99
2023-04-15T09:16:55.107Z,18.10
2023-04-15T09:19:27.498Z,18.18
2023-04-15T09:21:59.776Z,18.22
2023-04-15T09:24:40.296Z,18.28
2023-04-15T09:27:10.031Z,18.32
2023-04-15T09:29:39.653Z,18.29
2023-04-15T09:32:14.545Z,18.32
2023-04-15T09:34:44.682Z,18.20
2023-04-15T09:37:28.990Z,18.06
2023-04-15T09:40:02.034Z,18.13
2023-04-15T09:42:32.197Z,18.24
2023-04-15T09:45:13.301Z,18.17
2023-04-15T09:47:43.622Z,18.11
2023-04-15T09:50:13.266Z,18.29
2023-04-15T09:52:46.226Z,18.40
2023-04-15T09:55:18.219Z,18.48
2023-04-15T09:57:48.563Z,18.33
2023-04-15T10:00:18.820Z,18.37
2023-04-15T10:02:49.688Z,18.39
2023-04-15T10:05:20.243Z,18.45
2023-04-15T10:07:51.229Z,18.48
2023-04-15T10:10:21.774Z,18.51
2023-04-15T10:12:53.656Z,18.55
2023-04-15T10:15:24.819Z,18.54
2023-04-15T10:17:55.796Z,18.57
2023-04-15T10:20:26.399Z,18.62
2023-04-15T10:22:56.403Z,18.79
2023-04-15T10:25:28.965Z,18.77
2023-04-15T10:27:59.803Z,18.87
2023-04-15T10:30:29.967Z,19.01
2023-04-15T10:33:00.740Z,19.17
2023-04-15T10:35:32.129Z,19.25
2023-04-15T10:38:02.312Z,19.42
2023-04-15T10:40:33.755Z,19.85
2023-04-15T10:43:04.807Z,20.03
2023-04-15T10:45:39.178Z,20.13
2023-04-15T10:48:10.280Z,20.19
2023-04-15T10:50:40.531Z,20.17
2023-04-15T10:53:12.881Z,20.06
2023-04-15T10:55:42.581Z,20.02
2023-04-15T10:58:12.435Z,19.92
2023-04-15T11:00:42.559Z,20.08
2023-04-15T11:03:13.229Z,20.57
2023-04-15T11:05:43.618Z,21.60
2023-04-15T11:08:14.363Z,21.95
2023-04-15T11:10:44.447Z,21.67
2023-04-15T11:13:13.903Z,21.57
2023-04-15T11:15:48.476Z,21.45
2023-04-15T11:18:25.300Z,21.84
2023-04-15T11:20:58.456Z,22.48
2023-04-15T11:23:45.171Z,22.93
2023-04-15T11:26:15.201Z,22.50
2023-04-15T11:28:47.301Z,22.87
2023-04-15T11:31:18.964Z,22.97
2023-04-15T11:33:55.759Z,22.80
2023-04-15T11:36:29.962Z,22.73
2023-04-15T11:39:00.985Z,22.58
2023-04-15T11:41:30.784Z,22.53
2023-04-15T11:44:01.014Z,22.38
2023-04-15T11:46:32.882Z,22.40
2023-04-15T11:49:02.932Z,22.64
2023-04-15T11:51:36.843Z,22.39
2023-04-15T11:54:07.710Z,22.81
2023-04-15T11:56:38.392Z,22.87
2023-04-15T11:59:08.437Z,23.14
2023-04-15T12:01:43.455Z,23.23
2023-04-15T12:04:21.662Z,23.44
2023-04-15T12:06:54.181Z,23.63
2023-04-15T12:09:24.430Z,23.53
2023-04-15T12:11:58.610Z,23.52
2023-04-15T12:14:29.977Z,23.53
2023-04-15T12:17:02.545Z,23.99
2023-04-15T12:19:33.830Z,24.28
2023-04-15T12:22:12.697Z,24.34
2023-04-15T12:24:50.718Z,24.50
2023-04-15T12:27:20.578Z,24.49
2023-04-15T12:29:50.055Z,24.58
2023-04-15T12:32:23.953Z,24.41
2023-04-15T12:34:55.529Z,24.43
2023-04-15T12:37:25.625Z,24.55
2023-04-15T12:39:55.505Z,24.85
2023-04-15T12:42:25.325Z,25.42
2023-04-15T12:44:55.307Z,26.37
2023-04-15T12:47:25.028Z,26.65
2023-04-15T12:49:55.107Z,26.43
2023-04-15T12:52:25.654Z,26.26
2023-04-15T12:54:55.719Z,26.57
2023-04-15T12:57:25.523Z,26.40
2023-04-15T12:59:55.190Z,26.48
2023-04-15T13:02:26.676Z,26.41
2023-04-15T13:04:56.997Z,26.57
2023-04-15T13:07:27.250Z,26.48
2023-04-15T13:09:56.986Z,26.40
2023-04-15T13:12:26.753Z,26.22
2023-04-15T13:14:57.099Z,26.65
2023-04-15T13:17:26.962Z,27.27
2023-04-15T13:19:57.167Z,28.95
2023-04-15T13:22:26.906Z,28.91
2023-04-15T13:24:56.690Z,28.28
2023-04-15T13:27:26.794Z,27.62
2023-04-15T13:29:56.863Z,28.39
2023-04-15T13:32:27.483Z,29.18
2023-04-15T13:34:57.409Z,29.73
2023-04-15T13:37:32.225Z,29.41
2023-04-15T13:40:02.130Z,28.59
2023-04-15T13:42:32.324Z,28.26
2023-04-15T13:45:01.960Z,28.22
2023-04-15T13:47:31.899Z,28.79
2023-04-15T13:50:02.208Z,29.01
2023-04-15T13:52:32.300Z,29.28
2023-04-15T13:55:18.525Z,28.59
2023-04-15T13:57:52.789Z,28.31
2023-04-15T14:00:22.871Z,28.34
2023-04-15T14:02:52.524Z,28.85
2023-04-15T14:05:22.319Z,28.85
2023-04-15T14:07:52.497Z,28.79
2023-04-15T14:10:22.525Z,28.93
2023-04-15T14:12:52.684Z,28.50
2023-04-15T14:15:23.370Z,28.46
2023-04-15T14:17:53.559Z,28.73
2023-04-15T14:20:23.324Z,28.79
2023-04-15T14:22:53.043Z,29.11
2023-04-15T14:25:30.813Z,29.46
2023-04-15T14:28:04.496Z,29.81
2023-04-15T14:30:34.374Z,29.94
2023-04-15T14:33:04.917Z,29.53
2023-04-15T14:35:34.758Z,29.69
2023-04-15T14:38:05.204Z,29.53
2023-04-15T14:40:35.520Z,29.96
2023-04-15T14:43:05.628Z,29.92
2023-04-15T14:45:36.181Z,30.04
2023-04-15T14:48:07.691Z,30.50
2023-04-15T14:50:38.121Z,31.98
2023-04-15T14:53:08.394Z,32.54
2023-04-15T14:55:39.511Z,32.54
2023-04-15T14:58:10.520Z,33.84
2023-04-15T15:00:43.596Z,33.39
2023-04-15T15:03:14.240Z,33.27
2023-04-15T15:05:46.389Z,33.55
2023-04-15T15:08:16.191Z,34.61
2023-04-15T15:10:49.498Z,32.63
2023-04-15T15:13:20.589Z,31.57
2023-04-15T15:15:53.318Z,31.39
2023-04-15T15:18:23.535Z,30.65
2023-04-15T15:20:53.480Z,30.79
2023-04-15T15:23:23.539Z,30.12
2023-04-15T15:25:53.227Z,30.06
2023-04-15T15:28:23.054Z,29.81
2023-04-15T15:30:53.236Z,29.62
2023-04-15T15:33:22.766Z,29.15
2023-04-15T15:35:52.940Z,29.45
2023-04-15T15:38:24.067Z,29.48
2023-04-15T15:40:53.874Z,29.92
2023-04-15T15:43:23.962Z,29.90
2023-04-15T15:45:56.473Z,29.96
2023-04-15T15:48:26.866Z,29.51
2023-04-15T15:50:56.846Z,29.98
2023-04-15T15:53:27.061Z,30.49
2023-04-15T15:55:56.648Z,30.45
2023-04-15T15:58:26.451Z,30.02
2023-04-15T16:00:55.945Z,30.33
2023-04-15T16:03:26.313Z,30.62
2023-04-15T16:05:55.920Z,30.70
2023-04-15T16:08:27.384Z,30.10
2023-04-15T16:10:58.930Z,29.48
2023-04-15T16:13:29.961Z,29.60
2023-04-15T16:16:00.708Z,29.44
2023-04-15T16:18:30.665Z,29.25
2023-04-15T16:21:01.488Z,29.27
2023-04-15T16:23:32.415Z,28.80
2023-04-15T16:26:02.734Z,28.09
2023-04-15T16:28:32.796Z,27.72
2023-04-15T16:31:03.784Z,27.75
2023-04-15T16:33:34.749Z,27.42
2023-04-15T16:36:06.079Z,27.39
2023-04-15T16:38:36.672Z,27.68
2023-04-15T16:41:07.140Z,27.85
2023-04-15T16:43:37.700Z,27.77
2023-04-15T16:46:07.716Z,27.76
2023-04-15T16:48:38.241Z,27.80
2023-04-15T16:51:08.568Z,27.75
2023-04-15T16:53:38.670Z,27.71
2023-04-15T16:56:09.196Z,27.79
2023-04-15T16:58:42.743Z,27.70
2023-04-15T17:01:13.446Z,27.68
2023-04-15T17:03:44.198Z,27.59
2023-04-15T17:06:16.187Z,27.56
2023-04-15T17:08:46.599Z,27.39
2023-04-15T17:11:17.076Z,27.20
2023-04-15T17:13:48.277Z,27.08
2023-04-15T17:16:18.375Z,26.79
2023-04-15T17:18:48.952Z,26.49
2023-04-15T17:21:19.212Z,26.39
2023-04-15T17:23:49.649Z,26.02
2023-04-15T17:26:20.690Z,25.63
2023-04-15T17:28:51.325Z,25.22
2023-04-15T17:31:21.834Z,24.76
2023-04-15T17:33:59.854Z,24.26
2023-04-15T17:36:37.555Z,23.79
2023-04-15T17:39:07.838Z,23.64
2023-04-15T17:41:38.233Z,23.59
2023-04-15T17:44:08.647Z,23.41
2023-04-15T17:46:38.953Z,23.36
2023-04-15T17:49:09.286Z,23.27
2023-04-15T17:51:39.168Z,23.15
2023-04-15T17:54:09.911Z,23.08
2023-04-15T17:56:39.903Z,23.04
2023-04-15T17:59:11.042Z,23.03
2023-04-15T18:01:43.621Z,23.02
2023-04-15T18:04:14.265Z,22.96
2023-04-15T18:06:44.317Z,22.86
2023-04-15T18:09:14.720Z,22.77
2023-04-15T18:11:46.199Z,22.69
2023-04-15T18:14:30.807Z,22.78
2023-04-15T18:17:04.428Z,22.90
2023-04-15T18:19:34.799Z,22.93
2023-04-15T18:22:05.170Z,22.78
2023-04-15T18:24:35.592Z,22.64
2023-04-15T18:27:05.942Z,22.68
2023-04-15T18:29:36.354Z,22.60
2023-04-15T18:32:06.904Z,22.44
2023-04-15T18:34:36.941Z,22.36
2023-04-15T18:37:06.686Z,22.41
2023-04-15T18:39:37.196Z,22.37
2023-04-15T18:42:07.696Z,22.50
2023-04-15T18:44:38.087Z,22.47
2023-04-15T18:47:08.022Z,22.60
2023-04-15T18:49:38.338Z,22.55
2023-04-15T18:52:08.370Z,22.55
2023-04-15T18:54:39.183Z,22.52
2023-04-15T18:57:09.487Z,22.52
2023-04-15T18:59:39.791Z,22.51
2023-04-15T19:02:10.316Z,22.26
2023-04-15T19:04:40.773Z,22.09
2023-04-15T19:07:10.922Z,22.03
2023-04-15T19:09:42.230Z,21.98
2023-04-15T19:12:12.524Z,22.15
2023-04-15T19:14:43.203Z,22.25
2023-04-15T19:17:13.576Z,22.47
2023-04-15T19:19:44.237Z,22.53
2023-04-15T19:22:14.527Z,22.58
2023-04-15T19:24:44.966Z,22.61
2023-04-15T19:27:15.295Z,22.56
2023-04-15T19:29:45.267Z,22.53
2023-04-15T19:32:15.621Z,22.58
2023-04-15T19:34:45.959Z,22.53
2023-04-15T19:37:15.987Z,22.52
2023-04-15T19:39:46.301Z,22.53
2023-04-15T19:42:16.199Z,22.49
2023-04-15T19:44:46.580Z,22.39
2023-04-15T19:47:16.713Z,22.23
2023-04-15T19:49:47.078Z,22.27
2023-04-15T19:52:16.833Z,22.29
2023-04-15T19:54:47.277Z,22.20
2023-04-15T19:57:17.762Z,22.20
2023-04-15T19:59:48.106Z,22.19
2023-04-15T20:02:18.088Z,22.10
2023-04-15T20:04:48.542Z,22.05
2023-04-15T20:07:18.486Z,21.98
2023-04-15T20:09:49.127Z,22.01
2023-04-15T20:12:51.282Z,21.99
2023-04-15T20:15:11.271Z,22.08
2023-04-15T20:17:41.799Z,21.98
2023-04-15T20:20:12.411Z,21.95
2023-04-15T20:22:42.588Z,21.93
2023-04-15T20:25:12.956Z,21.88
2023-04-15T20:27:42.868Z,21.79
2023-04-15T20:30:13.362Z,21.60
2023-04-15T20:32:43.597Z,21.42
2023-04-15T20:35:14.184Z,21.25
2023-04-15T20:37:47.443Z,21.21
2023-04-15T20:40:17.545Z,21.18
2023-04-15T20:42:47.855Z,21.22
2023-04-15T20:45:17.990Z,21.24
2023-04-15T20:47:48.498Z,21.25
2023-04-15T20:50:18.535Z,21.33
2023-04-15T20:52:48.926Z,21.40
2023-04-15T20:55:18.930Z,21.29
2023-04-15T20:57:49.848Z,21.16
2023-04-15T21:00:21.308Z,21.13
2023-04-15T21:02:53.122Z,21.17
2023-04-15T21:05:23.792Z,21.12
2023-04-15T21:07:55.249Z,21.09
2023-04-15T21:10:26.373Z,21.08
2023-04-15T21:12:56.847Z,21.00
2023-04-15T21:15:26.921Z,21.01
2023-04-15T21:17:57.311Z,20.93
2023-04-15T21:20:27.076Z,20.94
2023-04-15T21:22:57.473Z,20.94
2023-04-15T21:25:27.312Z,20.94
2023-04-15T21:27:57.732Z,20.91
2023-04-15T21:30:27.704Z,20.88
2023-04-15T21:32:58.424Z,20.90
2023-04-15T21:35:29.947Z,20.89
2023-04-15T21:38:00.354Z,20.82
2023-04-15T21:40:30.158Z,20.75
2023-04-15T21:43:00.506Z,20.76
2023-04-15T21:45:30.508Z,20.75
2023-04-15T21:48:07.884Z,20.77
2023-04-15T21:50:41.600Z,20.72
2023-04-15T21:53:12.244Z,20.70
2023-04-15T21:55:42.155Z,20.73
2023-04-15T21:58:12.551Z,20.73
2023-04-15T22:00:42.562Z,20.75
2023-04-15T22:03:13.355Z,20.75
2023-04-15T22:05:47.502Z,20.78
2023-04-15T22:08:17.838Z,20.77
2023-04-15T22:10:47.924Z,20.77
2023-04-15T22:13:18.669Z,20.82
2023-04-15T22:15:48.755Z,20.82
2023-04-15T22:18:19.226Z,20.80
2023-04-15T22:20:49.176Z,20.81
2023-04-15T22:23:21.570Z,20.79
2023-04-15T22:25:51.533Z,20.81
2023-04-15T22:28:21.426Z,20.78
2023-04-15T22:30:51.773Z,20.80
2023-04-15T22:33:21.741Z,20.79
2023-04-15T22:35:52.184Z,20.81
2023-04-15T22:38:22.284Z,20.84
2023-04-15T22:40:55.057Z,20.81
2023-04-15T22:43:25.019Z,20.77
2023-04-15T22:45:55.941Z,20.75
2023-04-15T22:48:25.856Z,20.68
2023-04-15T22:50:56.219Z,20.59
2023-04-15T22:53:26.089Z,20.53
2023-04-15T22:55:56.479Z,20.40
2023-04-15T22:58:26.407Z,20.35
2023-04-15T23:00:56.902Z,20.38
2023-04-15T23:03:27.133Z,20.35
2023-04-15T23:05:58.683Z,20.36
2023-04-15T23:08:28.398Z,20.22
2023-04-15T23:10:58.733Z,20.16
2023-04-15T23:13:28.502Z,20.20
2023-04-15T23:15:58.933Z,20.29
2023-04-15T23:18:28.849Z,20.25
2023-04-15T23:20:59.197Z,20.27
2023-04-15T23:23:29.108Z,20.16
2023-04-15T23:25:59.525Z,20.10
2023-04-15T23:28:29.437Z,20.12
2023-04-15T23:31:00.425Z,20.15
2023-04-15T23:33:30.732Z,20.17
2023-04-15T23:36:01.355Z,20.13
2023-04-15T23:38:31.923Z,20.10
2023-04-15T23:41:02.153Z,20.06
2023-04-15T23:43:32.555Z,19.98
2023-04-15T23:46:02.507Z,20.01
2023-04-15T23:48:33.185Z,20.11
2023-04-15T23:51:03.212Z,20.05
2023-04-15T23:53:33.539Z,19.95
2023-04-15T23:56:03.501Z,19.86
2023-04-15T23:58:34.585Z,19.78
