createdAt,value
2018-04-22T00:00:11.963Z,100
2018-04-22T00:01:14.792Z,100
2018-04-22T00:02:17.303Z,100
2018-04-22T00:03:19.738Z,100
2018-04-22T00:04:22.174Z,100
2018-04-22T00:05:24.889Z,100
2018-04-22T00:06:27.340Z,100
2018-04-22T00:07:29.770Z,100
2018-04-22T00:08:32.213Z,100
2018-04-22T00:09:34.643Z,100
2018-04-22T00:10:37.151Z,100
2018-04-22T00:11:39.949Z,100
2018-04-22T00:12:42.387Z,100
2018-04-22T00:13:45.112Z,100
2018-04-22T00:14:47.552Z,100
2018-04-22T00:15:49.988Z,100
2018-04-22T00:16:52.941Z,100
2018-04-22T00:17:55.775Z,100
2018-04-22T00:18:58.233Z,100
2018-04-22T00:20:00.755Z,100
2018-04-22T00:21:03.490Z,100
2018-04-22T00:22:06.506Z,100
2018-04-22T00:23:08.958Z,100
2018-04-22T00:24:11.378Z,100
2018-04-22T00:25:13.822Z,100
2018-04-22T00:26:16.372Z,100
2018-04-22T00:27:19.103Z,100
2018-04-22T00:28:21.546Z,100
2018-04-22T00:29:23.991Z,100
2018-04-22T00:30:26.707Z,100
2018-04-22T00:31:29.146Z,100
2018-04-22T00:32:31.594Z,100
2018-04-22T00:33:34.024Z,100
2018-04-22T00:34:36.453Z,100
2018-04-22T00:35:38.967Z,100
2018-04-22T00:36:41.399Z,100
2018-04-22T00:37:43.837Z,100
2018-04-22T00:38:46.272Z,100
2018-04-22T00:39:48.696Z,100
2018-04-22T00:40:52.003Z,100
2018-04-22T00:41:54.735Z,100
2018-04-22T00:42:57.171Z,100
2018-04-22T00:43:59.769Z,100
2018-04-22T00:45:02.499Z,100
2018-04-22T00:46:04.932Z,100
2018-04-22T00:47:07.367Z,100
2018-04-22T00:48:09.810Z,100
2018-04-22T00:49:12.410Z,100
2018-04-22T00:50:15.016Z,100
2018-04-22T00:51:17.452Z,100
2018-04-22T00:52:19.947Z,100
2018-04-22T00:53:22.700Z,100
2018-04-22T00:54:25.131Z,100
2018-04-22T00:55:28.244Z,100
2018-04-22T00:56:30.681Z,100
2018-04-22T00:57:33.411Z,100
2018-04-22T00:58:35.910Z,100
2018-04-22T00:59:38.340Z,100
2018-04-22T01:00:40.848Z,100
2018-04-22T01:01:43.571Z,100
2018-04-22T01:02:45.999Z,100
2018-04-22T01:03:48.445Z,100
2018-04-22T01:04:50.875Z,100
2018-04-22T01:05:53.398Z,100
2018-04-22T01:06:55.840Z,100
2018-04-22T01:07:58.277Z,100
2018-04-22T01:09:00.714Z,100
2018-04-22T01:10:03.155Z,100
2018-04-22T01:11:05.596Z,100
2018-04-22T01:12:08.031Z,100
2018-04-22T01:13:10.494Z,100
2018-04-22T01:14:12.897Z,100
2018-04-22T01:15:15.460Z,100
2018-04-22T01:16:17.891Z,100
2018-04-22T01:17:20.376Z,100
2018-04-22T01:18:22.803Z,100
2018-04-22T01:19:25.230Z,100
2018-04-22T01:20:27.956Z,100
2018-04-22T01:21:30.473Z,100
2018-04-22T01:22:32.901Z,100
2018-04-22T01:23:35.632Z,100
2018-04-22T01:24:38.379Z,100
2018-04-22T01:25:41.108Z,100
2018-04-22T01:26:43.546Z,100
2018-04-22T01:27:45.985Z,100
2018-04-22T01:28:48.709Z,100
2018-04-22T01:29:51.725Z,100
2018-04-22T01:30:54.164Z,100
2018-04-22T01:31:56.597Z,100
2018-04-22T01:32:59.039Z,100
2018-04-22T01:34:01.478Z,100
2018-04-22T01:35:03.915Z,100
2018-04-22T01:36:06.923Z,100
2018-04-22T01:37:09.372Z,100
2018-04-22T01:38:12.182Z,100
2018-04-22T01:39:14.616Z,100
2018-04-22T01:40:17.340Z,100
2018-04-22T01:41:20.055Z,100
2018-04-22T01:42:22.906Z,100
2018-04-22T01:43:25.348Z,100
2018-04-22T01:44:27.791Z,100
2018-04-22T01:45:30.217Z,100
2018-04-22T01:46:33.230Z,100
2018-04-22T01:47:35.953Z,100
2018-04-22T01:48:38.372Z,100
2018-04-22T01:49:40.825Z,100
2018-04-22T01:50:43.255Z,100
2018-04-22T01:51:45.975Z,100
2018-04-22T01:52:48.418Z,100
2018-04-22T01:53:50.843Z,100
2018-04-22T01:54:53.281Z,100
2018-04-22T01:55:55.729Z,100
2018-04-22T01:56:58.431Z,100
2018-04-22T01:58:00.924Z,100
2018-04-22T01:59:03.311Z,100
2018-04-22T02:00:05.744Z,100
2018-04-22T02:01:08.175Z,100
2018-04-22T02:02:11.194Z,100
2018-04-22T02:03:13.619Z,100
2018-04-22T02:04:16.360Z,100
2018-04-22T02:05:18.787Z,100
2018-04-22T02:06:21.223Z,100
2018-04-22T02:07:23.664Z,100
2018-04-22T02:08:26.093Z,100
2018-04-22T02:09:28.522Z,100
2018-04-22T02:10:31.359Z,100
2018-04-22T02:11:34.077Z,100
2018-04-22T02:12:36.898Z,100
2018-04-22T02:13:39.322Z,100
2018-04-22T02:14:41.764Z,100
2018-04-22T02:15:44.193Z,100
2018-04-22T02:16:46.932Z,100
2018-04-22T02:17:49.369Z,100
2018-04-22T02:18:51.818Z,100
2018-04-22T02:19:54.235Z,100
2018-04-22T02:20:56.679Z,100
2018-04-22T02:21:59.116Z,100
2018-04-22T02:23:01.841Z,100
2018-04-22T02:24:04.557Z,100
2018-04-22T02:25:07.272Z,100
2018-04-22T02:26:09.708Z,100
2018-04-22T02:27:12.252Z,100
2018-04-22T02:28:14.901Z,100
2018-04-22T02:29:18.018Z,100
2018-04-22T02:30:20.454Z,100
2018-04-22T02:31:22.884Z,100
2018-04-22T02:32:25.921Z,100
2018-04-22T02:33:28.746Z,100
2018-04-22T02:34:31.516Z,100
2018-04-22T02:35:34.333Z,100
2018-04-22T02:36:36.773Z,100
2018-04-22T02:37:39.209Z,100
2018-04-22T02:38:41.653Z,100
2018-04-22T02:39:44.094Z,100
2018-04-22T02:40:46.809Z,100
2018-04-22T02:41:49.541Z,100
2018-04-22T02:42:52.560Z,100
2018-04-22T02:43:55.004Z,100
2018-04-22T02:44:57.868Z,100
2018-04-22T02:46:00.316Z,100
2018-04-22T02:47:02.759Z,100
2018-04-22T02:48:05.206Z,100
2018-04-22T02:49:08.214Z,100
2018-04-22T02:50:10.956Z,100
2018-04-22T02:51:13.381Z,100
2018-04-22T02:52:15.817Z,100
2018-04-22T02:53:18.271Z,100
2018-04-22T02:54:20.708Z,100
2018-04-22T02:55:23.136Z,100
2018-04-22T02:56:25.567Z,100
2018-04-22T02:57:28.010Z,100
2018-04-22T02:58:30.841Z,100
2018-04-22T02:59:33.275Z,100
2018-04-22T03:00:36.015Z,100
2018-04-22T03:01:38.442Z,100
2018-04-22T03:02:41.159Z,100
2018-04-22T03:03:43.594Z,100
2018-04-22T03:04:46.023Z,100
2018-04-22T03:05:48.852Z,100
2018-04-22T03:06:51.295Z,100
2018-04-22T03:07:53.728Z,100
2018-04-22T03:08:56.172Z,100
2018-04-22T03:09:58.610Z,100
2018-04-22T03:11:01.047Z,100
2018-04-22T03:12:03.492Z,100
2018-04-22T03:13:05.939Z,100
2018-04-22T03:14:08.370Z,100
2018-04-22T03:15:10.815Z,100
2018-04-22T03:16:13.259Z,100
2018-04-22T03:17:15.691Z,100
2018-04-22T03:18:18.130Z,100
2018-04-22T03:19:20.552Z,100
2018-04-22T03:20:22.986Z,100
2018-04-22T03:21:25.428Z,100
2018-04-22T03:22:27.863Z,100
2018-04-22T03:23:30.302Z,100
2018-04-22T03:24:32.730Z,100
2018-04-22T03:25:35.173Z,100
2018-04-22T03:26:37.885Z,100
2018-04-22T03:27:40.602Z,100
2018-04-22T03:28:43.344Z,100
2018-04-22T03:29:45.773Z,100
2018-04-22T03:30:48.210Z,100
2018-04-22T03:31:50.655Z,100
2018-04-22T03:32:53.369Z,100
2018-04-22T03:33:55.809Z,100
2018-04-22T03:34:58.252Z,100
2018-04-22T03:36:00.675Z,100
2018-04-22T03:37:03.129Z,100
2018-04-22T03:38:05.844Z,100
2018-04-22T03:39:08.676Z,100
2018-04-22T03:40:11.411Z,100
2018-04-22T03:41:13.848Z,100
2018-04-22T03:42:16.286Z,100
2018-04-22T03:43:19.010Z,100
2018-04-22T03:44:21.829Z,100
2018-04-22T03:45:24.272Z,100
2018-04-22T03:46:27.368Z,100
2018-04-22T03:47:29.815Z,100
2018-04-22T03:48:32.251Z,100
2018-04-22T03:49:34.975Z,100
2018-04-22T03:50:37.785Z,100
2018-04-22T03:51:40.616Z,100
2018-04-22T03:52:43.054Z,100
2018-04-22T03:53:45.498Z,100
2018-04-22T03:54:48.209Z,100
2018-04-22T03:55:50.929Z,100
2018-04-22T03:56:53.366Z,100
2018-04-22T03:57:55.801Z,100
2018-04-22T03:58:58.231Z,100
2018-04-22T04:00:00.661Z,100
2018-04-22T04:01:03.099Z,100
2018-04-22T04:02:05.852Z,100
2018-04-22T04:03:08.286Z,100
2018-04-22T04:04:10.729Z,100
2018-04-22T04:05:13.164Z,100
2018-04-22T04:06:15.596Z,100
2018-04-22T04:07:18.316Z,100
2018-04-22T04:08:21.168Z,100
2018-04-22T04:09:23.590Z,100
2018-04-22T04:10:26.323Z,100
2018-04-22T04:11:28.754Z,100
2018-04-22T04:12:31.866Z,100
2018-04-22T04:13:34.301Z,100
2018-04-22T04:14:36.729Z,100
2018-04-22T04:15:39.165Z,100
2018-04-22T04:16:41.609Z,100
2018-04-22T04:17:44.321Z,100
2018-04-22T04:18:46.753Z,100
2018-04-22T04:19:49.201Z,100
2018-04-22T04:20:51.631Z,100
2018-04-22T04:21:54.071Z,100
2018-04-22T04:22:56.513Z,100
2018-04-22T04:23:58.936Z,100
2018-04-22T04:25:01.383Z,100
2018-04-22T04:26:03.828Z,100
2018-04-22T04:27:06.254Z,100
2018-04-22T04:28:08.686Z,100
2018-04-22T04:29:11.121Z,100
2018-04-22T04:30:13.951Z,100
2018-04-22T04:31:16.391Z,100
2018-04-22T04:32:19.115Z,100
2018-04-22T04:33:21.539Z,100
2018-04-22T04:34:23.986Z,100
2018-04-22T04:35:26.706Z,100
2018-04-22T04:36:29.433Z,100
2018-04-22T04:37:31.855Z,100
2018-04-22T04:38:34.288Z,100
2018-04-22T04:39:36.722Z,100
2018-04-22T04:40:39.166Z,100
2018-04-22T04:41:41.598Z,100
2018-04-22T04:42:44.316Z,100
2018-04-22T04:43:46.747Z,100
2018-04-22T04:44:49.470Z,100
2018-04-22T04:45:51.904Z,100
2018-04-22T04:46:54.633Z,100
2018-04-22T04:47:57.349Z,100
2018-04-22T04:49:00.084Z,100
2018-04-22T04:50:02.521Z,100
2018-04-22T04:51:05.551Z,100
2018-04-22T04:52:07.970Z,100
2018-04-22T04:53:10.403Z,100
2018-04-22T04:54:12.842Z,100
2018-04-22T04:55:15.285Z,100
2018-04-22T04:56:17.707Z,100
2018-04-22T04:57:20.149Z,100
2018-04-22T04:58:22.581Z,100
2018-04-22T04:59:25.313Z,100
2018-04-22T05:00:28.038Z,100
2018-04-22T05:01:30.488Z,100
2018-04-22T05:02:32.912Z,100
2018-04-22T05:03:35.354Z,100
2018-04-22T05:04:38.093Z,100
2018-04-22T05:05:40.520Z,100
2018-04-22T05:06:42.963Z,100
2018-04-22T05:07:45.395Z,100
2018-04-22T05:08:47.815Z,100
2018-04-22T05:09:50.643Z,100
2018-04-22T05:10:53.072Z,100
2018-04-22T05:11:55.896Z,100
2018-04-22T05:12:58.323Z,100
2018-04-22T05:14:00.765Z,100
2018-04-22T05:15:03.196Z,100
2018-04-22T05:16:05.639Z,100
2018-04-22T05:17:08.073Z,100
2018-04-22T05:18:10.518Z,100
2018-04-22T05:19:13.538Z,100
2018-04-22T05:20:16.270Z,100
2018-04-22T05:21:18.702Z,100
2018-04-22T05:22:21.138Z,100
2018-04-22T05:23:23.569Z,100
2018-04-22T05:24:25.999Z,100
2018-04-22T05:25:28.450Z,100
2018-04-22T05:26:30.890Z,100
2018-04-22T05:27:33.322Z,100
2018-04-22T05:28:35.757Z,100
2018-04-22T05:29:38.204Z,100
2018-04-22T05:30:40.923Z,100
2018-04-22T05:31:43.400Z,100
2018-04-22T05:32:46.121Z,100
2018-04-22T05:33:48.570Z,100
2018-04-22T05:34:51.306Z,100
2018-04-22T05:35:53.730Z,100
2018-04-22T05:36:56.156Z,100
2018-04-22T05:37:58.590Z,100
2018-04-22T05:39:01.313Z,100
2018-04-22T05:40:03.763Z,100
2018-04-22T05:41:06.193Z,100
2018-04-22T05:42:08.912Z,100
2018-04-22T05:43:11.634Z,100
2018-04-22T05:44:14.077Z,100
2018-04-22T05:45:16.509Z,100
2018-04-22T05:46:19.258Z,100
2018-04-22T05:47:21.681Z,100
2018-04-22T05:48:24.124Z,100
2018-04-22T05:49:26.944Z,100
2018-04-22T05:50:29.381Z,100
2018-04-22T05:51:31.807Z,100
2018-04-22T05:52:34.246Z,100
2018-04-22T05:53:36.687Z,100
2018-04-22T05:54:39.113Z,100
2018-04-22T05:55:41.840Z,100
2018-04-22T05:56:44.291Z,100
2018-04-22T05:57:46.792Z,100
2018-04-22T05:58:49.229Z,100
2018-04-22T05:59:51.948Z,100
2018-04-22T06:00:54.397Z,100
2018-04-22T06:01:56.822Z,100
2018-04-22T06:02:59.256Z,100
2018-04-22T06:04:01.684Z,100
2018-04-22T06:05:04.126Z,100
2018-04-22T06:06:06.861Z,100
2018-04-22T06:07:09.868Z,100
2018-04-22T06:08:12.301Z,100
2018-04-22T06:09:15.129Z,100
2018-04-22T06:10:17.850Z,100
2018-04-22T06:11:20.281Z,100
2018-04-22T06:12:22.721Z,100
2018-04-22T06:13:25.437Z,100
2018-04-22T06:14:27.875Z,100
2018-04-22T06:15:30.328Z,100
2018-04-22T06:16:32.754Z,100
2018-04-22T06:17:35.491Z,100
2018-04-22T06:18:37.932Z,100
2018-04-22T06:19:40.362Z,100
2018-04-22T06:20:42.811Z,100
2018-04-22T06:21:45.254Z,100
2018-04-22T06:22:48.120Z,100
2018-04-22T06:23:50.840Z,100
2018-04-22T06:24:53.284Z,100
2018-04-22T06:25:56.020Z,100
2018-04-22T06:26:58.747Z,100
2018-04-22T06:28:01.183Z,100
2018-04-22T06:29:03.907Z,100
2018-04-22T06:30:06.350Z,100
2018-04-22T06:31:09.177Z,100
2018-04-22T06:32:11.606Z,100
2018-04-22T06:33:14.047Z,100
2018-04-22T06:34:16.791Z,100
2018-04-22T06:35:19.241Z,100
2018-04-22T06:36:21.690Z,100
2018-04-22T06:37:24.124Z,100
2018-04-22T06:38:26.556Z,100
2018-04-22T06:39:29.003Z,100
2018-04-22T06:40:31.734Z,100
2018-04-22T06:41:34.456Z,100
2018-04-22T06:42:36.904Z,100
2018-04-22T06:43:39.677Z,100
2018-04-22T06:44:42.828Z,100
2018-04-22T06:45:45.271Z,100
2018-04-22T06:46:47.720Z,100
2018-04-22T06:47:50.150Z,100
2018-04-22T06:48:52.913Z,100
2018-04-22T06:49:55.351Z,100
2018-04-22T06:50:57.783Z,100
2018-04-22T06:52:00.540Z,98
2018-04-22T06:53:02.990Z,97
2018-04-22T06:54:05.715Z,96
2018-04-22T06:55:08.156Z,94
2018-04-22T06:56:10.597Z,92
2018-04-22T06:57:13.029Z,91
2018-04-22T06:58:15.465Z,91
2018-04-22T06:59:17.995Z,90
2018-04-22T07:00:20.732Z,89
2018-04-22T07:01:23.737Z,89
2018-04-22T07:02:26.190Z,89
2018-04-22T07:03:29.000Z,90
2018-04-22T07:04:31.729Z,90
2018-04-22T07:05:34.182Z,88
2018-04-22T07:06:36.625Z,88
2018-04-22T07:07:39.075Z,88
2018-04-22T07:08:41.798Z,89
2018-04-22T07:09:44.245Z,88
2018-04-22T07:10:46.688Z,87
2018-04-22T07:11:49.419Z,86
2018-04-22T07:12:51.862Z,85
2018-04-22T07:13:54.867Z,84
2018-04-22T07:14:57.320Z,84
2018-04-22T07:16:00.039Z,83
2018-04-22T07:17:02.488Z,82
2018-04-22T07:18:04.925Z,82
2018-04-22T07:19:07.401Z,83
2018-04-22T07:20:09.818Z,85
2018-04-22T07:21:12.261Z,85
2018-04-22T07:22:15.088Z,84
2018-04-22T07:23:17.523Z,83
2018-04-22T07:24:19.972Z,81
2018-04-22T07:25:22.719Z,81
2018-04-22T07:26:25.161Z,82
2018-04-22T07:27:27.612Z,81
2018-04-22T07:28:30.335Z,81
2018-04-22T07:29:32.777Z,82
2018-04-22T07:30:35.527Z,80
2018-04-22T07:31:37.970Z,80
2018-04-22T07:32:40.979Z,81
2018-04-22T07:33:43.424Z,79
2018-04-22T07:34:46.249Z,80
2018-04-22T07:35:48.989Z,79
2018-04-22T07:36:51.451Z,76
2018-04-22T07:37:54.167Z,74
2018-04-22T07:38:56.627Z,75
2018-04-22T07:39:59.077Z,73
2018-04-22T07:41:01.515Z,75
2018-04-22T07:42:03.955Z,78
2018-04-22T07:43:06.401Z,75
2018-04-22T07:44:08.851Z,75
2018-04-22T07:45:11.303Z,69
2018-04-22T07:46:13.742Z,69
2018-04-22T07:47:16.200Z,68
2018-04-22T07:48:18.648Z,67
2018-04-22T07:49:21.473Z,65
2018-04-22T07:50:24.198Z,63
2018-04-22T07:51:26.645Z,63
2018-04-22T07:52:29.077Z,64
2018-04-22T07:53:31.556Z,64
2018-04-22T07:54:33.978Z,64
2018-04-22T07:55:36.417Z,64
2018-04-22T07:56:38.864Z,63
2018-04-22T07:57:41.316Z,62
2018-04-22T07:58:43.768Z,61
2018-04-22T07:59:46.525Z,61
2018-04-22T08:00:48.963Z,62
2018-04-22T08:01:51.408Z,61
2018-04-22T08:02:54.169Z,63
2018-04-22T08:03:56.613Z,62
2018-04-22T08:04:59.059Z,61
2018-04-22T08:06:01.789Z,60
2018-04-22T08:07:04.526Z,58
2018-04-22T08:08:06.970Z,58
2018-04-22T08:09:09.414Z,57
2018-04-22T08:10:11.855Z,58
2018-04-22T08:11:14.593Z,57
2018-04-22T08:12:17.037Z,57
2018-04-22T08:13:19.483Z,55
2018-04-22T08:14:21.928Z,55
2018-04-22T08:15:24.376Z,57
2018-04-22T08:16:26.822Z,58
2018-04-22T08:17:29.260Z,58
2018-04-22T08:18:31.709Z,58
2018-04-22T08:19:34.817Z,56
2018-04-22T08:20:37.561Z,55
2018-04-22T08:21:40.001Z,57
2018-04-22T08:22:42.449Z,58
2018-04-22T08:23:44.893Z,57
2018-04-22T08:24:47.346Z,57
2018-04-22T08:25:50.360Z,56
2018-04-22T08:26:52.801Z,55
2018-04-22T08:27:55.925Z,56
2018-04-22T08:28:58.390Z,56
2018-04-22T08:30:00.821Z,58
2018-04-22T08:31:03.879Z,63
2018-04-22T08:32:06.319Z,66
2018-04-22T08:33:09.058Z,64
2018-04-22T08:34:11.796Z,63
2018-04-22T08:35:14.248Z,66
2018-04-22T08:36:17.077Z,65
2018-04-22T08:37:19.541Z,63
2018-04-22T08:38:21.973Z,63
2018-04-22T08:39:24.425Z,62
2018-04-22T08:40:26.879Z,63
2018-04-22T08:41:29.326Z,60
2018-04-22T08:42:31.778Z,59
2018-04-22T08:43:34.229Z,60
2018-04-22T08:44:36.671Z,59
2018-04-22T08:45:39.132Z,59
2018-04-22T08:46:41.571Z,59
2018-04-22T08:47:44.016Z,58
2018-04-22T08:48:46.466Z,59
2018-04-22T08:49:48.909Z,59
2018-04-22T08:50:51.357Z,58
2018-04-22T08:51:53.800Z,59
2018-04-22T08:52:56.269Z,57
2018-04-22T08:53:58.718Z,56
2018-04-22T08:55:01.166Z,56
2018-04-22T08:56:04.186Z,56
2018-04-22T08:57:06.632Z,57
2018-04-22T08:58:09.081Z,59
2018-04-22T08:59:11.538Z,57
2018-04-22T09:00:13.977Z,57
2018-04-22T09:01:16.717Z,58
2018-04-22T09:02:19.167Z,58
2018-04-22T09:03:21.624Z,57
2018-04-22T09:04:24.069Z,56
2018-04-22T09:05:26.521Z,55
2018-04-22T09:06:29.303Z,55
2018-04-22T09:07:31.762Z,54
2018-04-22T09:08:34.209Z,56
2018-04-22T09:09:36.670Z,57
2018-04-22T09:10:42.182Z,57
2018-04-22T09:11:44.936Z,57
2018-04-22T09:12:47.391Z,54
2018-04-22T09:13:50.130Z,54
2018-04-22T09:14:52.583Z,54
2018-04-22T09:15:55.052Z,54
2018-04-22T09:16:57.818Z,54
2018-04-22T09:18:00.365Z,53
2018-04-22T09:19:02.912Z,55
2018-04-22T09:20:05.386Z,54
2018-04-22T09:21:08.235Z,55
2018-04-22T09:22:10.694Z,53
2018-04-22T09:23:13.145Z,53
2018-04-22T09:24:15.597Z,53
2018-04-22T09:25:18.335Z,54
2018-04-22T09:26:20.746Z,54
2018-04-22T09:27:23.158Z,54
2018-04-22T09:28:25.577Z,52
2018-04-22T09:29:27.974Z,53
2018-04-22T09:30:30.388Z,52
2018-04-22T09:31:32.796Z,54
2018-04-22T09:32:35.200Z,52
2018-04-22T09:33:37.888Z,52
2018-04-22T09:34:40.295Z,52
2018-04-22T09:35:42.693Z,53
2018-04-22T09:36:45.108Z,53
2018-04-22T09:37:48.198Z,54
2018-04-22T09:38:51.176Z,50
2018-04-22T09:39:53.592Z,52
2018-04-22T09:40:55.981Z,50
2018-04-22T09:41:58.397Z,55
2018-04-22T09:43:00.806Z,53
2018-04-22T09:44:03.204Z,51
2018-04-22T09:45:05.612Z,52
2018-04-22T09:46:08.022Z,52
2018-04-22T09:47:10.706Z,52
2018-04-22T09:48:13.116Z,53
2018-04-22T09:49:15.516Z,49
2018-04-22T09:50:17.907Z,49
2018-04-22T09:51:20.624Z,50
2018-04-22T09:52:23.028Z,49
2018-04-22T09:53:25.489Z,51
2018-04-22T09:54:27.837Z,49
2018-04-22T09:55:30.249Z,51
2018-04-22T09:56:32.662Z,51
2018-04-22T09:57:35.344Z,52
2018-04-22T09:58:37.747Z,51
2018-04-22T09:59:40.155Z,51
2018-04-22T10:00:42.554Z,51
2018-04-22T10:01:44.953Z,50
2018-04-22T10:02:47.357Z,49
2018-04-22T10:03:50.056Z,49
2018-04-22T10:04:52.829Z,49
2018-04-22T10:05:55.582Z,51
2018-04-22T10:06:58.661Z,51
2018-04-22T10:08:01.099Z,49
2018-04-22T10:09:03.481Z,50
2018-04-22T10:10:06.186Z,47
2018-04-22T10:11:08.585Z,46
2018-04-22T10:12:10.993Z,47
2018-04-22T10:13:13.403Z,48
2018-04-22T10:14:15.800Z,49
2018-04-22T10:15:18.504Z,47
2018-04-22T10:16:21.182Z,48
2018-04-22T10:17:23.593Z,49
2018-04-22T10:18:26.013Z,48
2018-04-22T10:19:28.412Z,48
2018-04-22T10:20:30.818Z,49
2018-04-22T10:21:33.894Z,48
2018-04-22T10:22:36.596Z,46
2018-04-22T10:23:39.558Z,46
2018-04-22T10:24:42.266Z,48
2018-04-22T10:25:44.957Z,46
2018-04-22T10:26:47.365Z,47
2018-04-22T10:27:49.771Z,46
2018-04-22T10:28:52.179Z,46
2018-04-22T10:29:54.959Z,45
2018-04-22T10:30:57.379Z,45
2018-04-22T10:31:59.771Z,46
2018-04-22T10:33:02.185Z,44
2018-04-22T10:34:04.866Z,45
2018-04-22T10:35:07.561Z,46
2018-04-22T10:36:09.973Z,47
2018-04-22T10:37:12.668Z,45
2018-04-22T10:38:15.077Z,45
2018-04-22T10:39:17.490Z,44
2018-04-22T10:40:20.175Z,45
2018-04-22T10:41:22.589Z,44
2018-04-22T10:42:25.291Z,44
2018-04-22T10:43:27.988Z,45
2018-04-22T10:44:31.335Z,45
2018-04-22T10:45:33.742Z,45
2018-04-22T10:46:36.147Z,45
2018-04-22T10:47:38.554Z,45
2018-04-22T10:48:41.242Z,45
2018-04-22T10:49:43.938Z,44
2018-04-22T10:50:46.616Z,46
2018-04-22T10:51:49.321Z,45
2018-04-22T10:52:52.008Z,47
2018-04-22T10:53:54.422Z,47
2018-04-22T10:54:57.782Z,46
2018-04-22T10:56:00.187Z,46
2018-04-22T10:57:02.901Z,47
2018-04-22T10:58:05.356Z,45
2018-04-22T10:59:08.156Z,46
2018-04-22T11:00:10.506Z,45
2018-04-22T11:01:12.911Z,43
2018-04-22T11:02:15.887Z,43
2018-04-22T11:03:18.578Z,44
2018-04-22T11:04:21.533Z,44
2018-04-22T11:05:23.952Z,43
2018-04-22T11:06:26.345Z,43
2018-04-22T11:07:28.755Z,42
2018-04-22T11:08:31.167Z,42
2018-04-22T11:09:33.870Z,42
2018-04-22T11:10:36.273Z,43
2018-04-22T11:11:39.077Z,43
2018-04-22T11:12:41.860Z,47
2018-04-22T11:13:44.270Z,43
2018-04-22T11:14:46.677Z,42
2018-04-22T11:15:49.083Z,42
2018-04-22T11:16:51.490Z,44
2018-04-22T11:17:54.186Z,43
2018-04-22T11:18:56.593Z,44
2018-04-22T11:19:59.002Z,42
2018-04-22T11:21:01.410Z,42
2018-04-22T11:22:04.157Z,45
2018-04-22T11:23:06.506Z,44
2018-04-22T11:24:08.911Z,43
2018-04-22T11:25:11.321Z,43
2018-04-22T11:26:14.017Z,41
2018-04-22T11:27:16.701Z,43
2018-04-22T11:28:19.391Z,43
2018-04-22T11:29:21.804Z,43
2018-04-22T11:30:24.515Z,42
2018-04-22T11:31:27.207Z,40
2018-04-22T11:32:29.605Z,42
2018-04-22T11:33:35.337Z,40
2018-04-22T11:34:39.771Z,41
2018-04-22T11:35:43.408Z,40
2018-04-22T11:36:46.965Z,42
2018-04-22T11:37:50.697Z,40
2018-04-22T11:38:53.229Z,42
2018-04-22T11:39:56.477Z,40
2018-04-22T11:40:59.283Z,40
2018-04-22T11:42:02.295Z,39
2018-04-22T11:43:05.061Z,39
2018-04-22T11:44:08.062Z,39
2018-04-22T11:45:10.871Z,39
2018-04-22T11:46:14.293Z,38
2018-04-22T11:47:16.903Z,38
2018-04-22T11:48:20.828Z,38
2018-04-22T11:49:24.341Z,39
2018-04-22T11:50:27.767Z,38
2018-04-22T11:51:30.926Z,37
2018-04-22T11:52:33.723Z,37
2018-04-22T11:53:36.720Z,37
2018-04-22T11:54:39.690Z,39
2018-04-22T11:55:42.686Z,39
2018-04-22T11:56:46.511Z,38
2018-04-22T11:57:50.411Z,41
2018-04-22T11:59:01.777Z,41
2018-04-22T12:00:10.262Z,39
2018-04-22T12:01:13.419Z,38
2018-04-22T12:02:16.705Z,39
2018-04-22T12:03:20.016Z,39
2018-04-22T12:04:23.165Z,39
2018-04-22T12:05:26.242Z,38
2018-04-22T12:06:29.661Z,33
2018-04-22T12:07:34.539Z,35
2018-04-22T12:08:38.202Z,36
2018-04-22T12:09:42.489Z,38
2018-04-22T12:10:48.493Z,39
2018-04-22T12:11:52.381Z,37
2018-04-22T12:12:57.506Z,37
2018-04-22T12:14:02.031Z,36
2018-04-22T12:15:05.351Z,37
2018-04-22T12:16:08.760Z,38
2018-04-22T12:17:11.447Z,38
2018-04-22T12:18:14.421Z,38
2018-04-22T12:19:17.718Z,37
2018-04-22T12:20:22.307Z,36
2018-04-22T12:21:25.437Z,36
2018-04-22T12:22:29.477Z,36
2018-04-22T12:23:32.863Z,36
2018-04-22T12:24:36.136Z,36
2018-04-22T12:25:39.898Z,37
2018-04-22T12:26:42.960Z,35
2018-04-22T12:27:46.006Z,36
2018-04-22T12:28:49.508Z,35
2018-04-22T12:29:52.902Z,36
2018-04-22T12:30:56.036Z,37
2018-04-22T12:31:59.166Z,35
2018-04-22T12:33:02.518Z,36
2018-04-22T12:34:05.653Z,34
2018-04-22T12:35:09.015Z,35
2018-04-22T12:36:12.197Z,35
2018-04-22T12:37:15.290Z,34
2018-04-22T12:38:18.260Z,33
2018-04-22T12:39:21.397Z,31
2018-04-22T12:40:24.473Z,27
2018-04-22T12:41:27.377Z,26
2018-04-22T12:42:29.974Z,26
2018-04-22T12:43:32.598Z,27
2018-04-22T12:44:35.744Z,28
2018-04-22T12:45:39.960Z,26
2018-04-22T12:46:43.063Z,24
2018-04-22T12:47:46.020Z,25
2018-04-22T12:48:49.179Z,25
2018-04-22T12:49:52.008Z,25
2018-04-22T12:50:54.962Z,25
2018-04-22T12:51:58.238Z,26
2018-04-22T12:53:01.034Z,25
2018-04-22T12:54:03.948Z,25
2018-04-22T12:55:06.784Z,25
2018-04-22T12:56:09.517Z,25
2018-04-22T12:57:12.262Z,25
2018-04-22T12:58:14.768Z,25
2018-04-22T12:59:18.407Z,25
2018-04-22T13:00:22.483Z,25
2018-04-22T13:01:25.098Z,25
2018-04-22T13:02:27.659Z,26
2018-04-22T13:03:30.225Z,25
2018-04-22T13:04:32.961Z,25
2018-04-22T13:05:35.462Z,25
2018-04-22T13:06:38.069Z,25
2018-04-22T13:07:40.528Z,25
2018-04-22T13:08:42.992Z,24
2018-04-22T13:09:45.464Z,25
2018-04-22T13:10:47.920Z,25
2018-04-22T13:11:50.674Z,25
2018-04-22T13:12:53.131Z,24
2018-04-22T13:13:55.883Z,24
2018-04-22T13:14:58.360Z,24
2018-04-22T13:16:01.162Z,24
2018-04-22T13:17:03.944Z,24
2018-04-22T13:18:06.407Z,23
2018-04-22T13:19:08.881Z,24
2018-04-22T13:20:11.438Z,23
2018-04-22T13:21:13.974Z,23
2018-04-22T13:22:16.757Z,22
2018-04-22T13:23:19.630Z,22
2018-04-22T13:24:22.103Z,21
2018-04-22T13:25:25.134Z,21
2018-04-22T13:26:27.600Z,20
2018-04-22T13:27:30.103Z,20
2018-04-22T13:28:32.974Z,21
2018-04-22T13:29:35.432Z,21
2018-04-22T13:30:38.601Z,21
2018-04-22T13:31:41.211Z,21
2018-04-22T13:32:44.041Z,21
2018-04-22T13:33:46.791Z,22
2018-04-22T13:34:49.578Z,22
2018-04-22T13:35:52.046Z,22
2018-04-22T13:36:54.520Z,23
2018-04-22T13:37:57.262Z,22
2018-04-22T13:38:59.763Z,23
2018-04-22T13:40:03.584Z,23
2018-04-22T13:41:06.049Z,23
2018-04-22T13:42:08.537Z,23
2018-04-22T13:43:11.023Z,23
2018-04-22T13:44:13.779Z,23
2018-04-22T13:45:16.256Z,24
2018-04-22T13:46:19.002Z,24
2018-04-22T13:47:21.451Z,25
2018-04-22T13:48:24.230Z,25
2018-04-22T13:49:27.123Z,24
2018-04-22T13:50:29.872Z,25
2018-04-22T13:51:32.329Z,25
2018-04-22T13:52:34.795Z,25
2018-04-22T13:53:38.924Z,26
2018-04-22T13:54:41.975Z,28
2018-04-22T13:55:44.636Z,26
2018-04-22T13:56:47.105Z,26
2018-04-22T13:57:49.566Z,26
2018-04-22T13:58:52.030Z,27
2018-04-22T13:59:54.787Z,27
2018-04-22T14:00:57.248Z,28
2018-04-22T14:01:59.717Z,28
2018-04-22T14:03:02.489Z,29
2018-04-22T14:04:04.942Z,29
2018-04-22T14:05:07.697Z,30
2018-04-22T14:06:10.166Z,29
2018-04-22T14:07:12.636Z,29
2018-04-22T14:08:15.107Z,29
2018-04-22T14:09:17.872Z,30
2018-04-22T14:10:20.348Z,30
2018-04-22T14:11:22.815Z,30
2018-04-22T14:12:25.272Z,29
2018-04-22T14:13:27.735Z,29
2018-04-22T14:14:30.193Z,29
2018-04-22T14:15:32.658Z,30
2018-04-22T14:16:35.124Z,32
2018-04-22T14:17:37.883Z,30
2018-04-22T14:18:40.330Z,30
2018-04-22T14:19:42.809Z,28
2018-04-22T14:20:45.283Z,29
2018-04-22T14:21:47.743Z,28
2018-04-22T14:22:50.774Z,28
2018-04-22T14:23:53.233Z,27
2018-04-22T14:24:55.695Z,28
2018-04-22T14:25:58.163Z,27
2018-04-22T14:27:00.635Z,27
2018-04-22T14:28:03.099Z,28
2018-04-22T14:29:05.558Z,28
2018-04-22T14:30:08.315Z,28
2018-04-22T14:31:11.068Z,28
2018-04-22T14:32:13.528Z,27
2018-04-22T14:33:15.991Z,27
2018-04-22T14:34:18.445Z,27
2018-04-22T14:35:20.899Z,27
2018-04-22T14:36:23.662Z,27
2018-04-22T14:37:26.111Z,27
2018-04-22T14:38:28.575Z,26