createdAt,value
2022-10-15T00:00:26.119Z,25.26
2022-10-15T00:00:57.632Z,25.27
2022-10-15T00:01:29.158Z,25.25
2022-10-15T00:02:00.579Z,25.27
2022-10-15T00:02:31.937Z,25.27
2022-10-15T00:03:03.376Z,25.25
2022-10-15T00:03:34.723Z,25.26
2022-10-15T00:04:06.124Z,25.25
2022-10-15T00:04:37.546Z,25.25
2022-10-15T00:05:08.915Z,25.25
2022-10-15T00:05:40.290Z,25.25
2022-10-15T00:06:11.698Z,25.25
2022-10-15T00:06:43.080Z,25.25
2022-10-15T00:07:14.549Z,25.23
2022-10-15T00:07:45.936Z,25.26
2022-10-15T00:08:17.487Z,25.24
2022-10-15T00:08:48.937Z,25.26
2022-10-15T00:09:20.339Z,25.26
2022-10-15T00:09:51.793Z,25.26
2022-10-15T00:10:23.183Z,25.26
2022-10-15T00:10:54.540Z,25.26
2022-10-15T00:11:26.111Z,25.23
2022-10-15T00:11:57.447Z,25.25
2022-10-15T00:12:28.873Z,25.25
2022-10-15T00:13:00.297Z,25.25
2022-10-15T00:13:31.771Z,25.25
2022-10-15T00:14:03.115Z,25.23
2022-10-15T00:14:34.508Z,25.25
2022-10-15T00:15:06.072Z,25.24
2022-10-15T00:15:37.430Z,25.25
2022-10-15T00:16:08.828Z,25.25
2022-10-15T00:16:40.235Z,25.24
2022-10-15T00:17:11.611Z,25.24
2022-10-15T00:17:43.043Z,25.24
2022-10-15T00:18:14.419Z,25.25
2022-10-15T00:18:45.787Z,25.25
2022-10-15T00:19:17.209Z,25.24
2022-10-15T00:19:48.599Z,25.24
2022-10-15T00:20:20.095Z,25.25
2022-10-15T00:20:51.445Z,25.25
2022-10-15T00:21:22.850Z,25.26
2022-10-15T00:21:54.329Z,25.24
2022-10-15T00:22:26.003Z,25.24
2022-10-15T00:22:57.636Z,25.24
2022-10-15T00:23:29.033Z,25.24
2022-10-15T00:24:00.453Z,25.26
2022-10-15T00:24:31.841Z,25.24
2022-10-15T00:25:03.232Z,25.25
2022-10-15T00:25:34.752Z,25.23
2022-10-15T00:26:06.178Z,25.25
2022-10-15T00:26:37.546Z,25.25
2022-10-15T00:27:08.920Z,25.24
2022-10-15T00:27:40.329Z,25.24
2022-10-15T00:28:11.684Z,25.24
2022-10-15T00:28:43.112Z,25.22
2022-10-15T00:29:14.575Z,25.22
2022-10-15T00:29:45.981Z,25.22
2022-10-15T00:30:17.352Z,25.22
2022-10-15T00:30:48.833Z,25.22
2022-10-15T00:31:20.213Z,25.24
2022-10-15T00:31:51.638Z,25.22
2022-10-15T00:32:23.203Z,25.22
2022-10-15T00:32:54.873Z,25.22
2022-10-15T00:33:26.271Z,25.22
2022-10-15T00:33:57.645Z,25.21
2022-10-15T00:34:29.079Z,25.22
2022-10-15T00:35:00.433Z,25.23
2022-10-15T00:35:31.820Z,25.22
2022-10-15T00:36:03.256Z,25.22
2022-10-15T00:36:34.677Z,25.23
2022-10-15T00:37:06.067Z,25.23
2022-10-15T00:37:37.447Z,25.22
2022-10-15T00:38:08.848Z,25.22
2022-10-15T00:38:40.271Z,25.22
2022-10-15T00:39:11.658Z,25.22
2022-10-15T00:39:43.028Z,25.22
2022-10-15T00:40:14.433Z,25.22
2022-10-15T00:40:45.878Z,25.23
2022-10-15T00:41:17.256Z,25.22
2022-10-15T00:41:48.616Z,25.22
2022-10-15T00:42:20.162Z,25.23
2022-10-15T00:42:51.730Z,25.22
2022-10-15T00:43:23.210Z,25.22
2022-10-15T00:43:54.677Z,25.23
2022-10-15T00:44:26.076Z,25.21
2022-10-15T00:44:57.485Z,25.22
2022-10-15T00:45:28.920Z,25.22
2022-10-15T00:46:00.347Z,25.22
2022-10-15T00:46:31.760Z,25.22
2022-10-15T00:47:03.229Z,25.20
2022-10-15T00:47:34.682Z,25.21
2022-10-15T00:48:06.101Z,25.21
2022-10-15T00:48:37.464Z,25.20
2022-10-15T00:49:08.812Z,25.21
2022-10-15T00:49:40.223Z,25.20
2022-10-15T00:50:11.614Z,25.20
2022-10-15T00:50:42.993Z,25.20
2022-10-15T00:51:14.401Z,25.20
2022-10-15T00:51:45.798Z,25.20
2022-10-15T00:52:17.286Z,25.20
2022-10-15T00:52:48.752Z,25.20
2022-10-15T00:53:20.097Z,25.20
2022-10-15T00:53:51.455Z,25.21
2022-10-15T00:54:22.814Z,25.19
2022-10-15T00:54:54.248Z,25.21
2022-10-15T00:55:25.666Z,25.19
2022-10-15T00:55:57.122Z,25.21
2022-10-15T00:56:28.482Z,25.20
2022-10-15T00:56:59.958Z,25.21
2022-10-15T00:57:31.289Z,25.21
2022-10-15T00:58:02.941Z,25.20
2022-10-15T00:58:34.374Z,25.21
2022-10-15T00:59:05.794Z,25.20
2022-10-15T00:59:37.145Z,25.19
2022-10-15T01:00:08.503Z,25.20
2022-10-15T01:00:39.921Z,25.18
2022-10-15T01:01:11.366Z,25.19
2022-10-15T01:01:42.810Z,25.20
2022-10-15T01:02:14.215Z,25.17
2022-10-15T01:02:45.580Z,25.18
2022-10-15T01:03:16.977Z,25.19
2022-10-15T01:03:48.317Z,25.18
2022-10-15T01:04:19.686Z,25.18
2022-10-15T01:04:51.073Z,25.19
2022-10-15T01:05:22.460Z,25.19
2022-10-15T01:05:53.822Z,25.18
2022-10-15T01:06:25.245Z,25.18
2022-10-15T01:06:56.631Z,25.18
2022-10-15T01:07:28.049Z,25.18
2022-10-15T01:07:59.409Z,25.20
2022-10-15T01:08:30.851Z,25.19
2022-10-15T01:09:02.378Z,25.18
2022-10-15T01:09:33.795Z,25.19
2022-10-15T01:10:05.220Z,25.18
2022-10-15T01:10:36.584Z,25.18
2022-10-15T01:11:07.924Z,25.18
2022-10-15T01:11:39.352Z,25.18
2022-10-15T01:12:10.724Z,25.18
2022-10-15T01:12:42.116Z,25.18
2022-10-15T01:13:13.584Z,25.18
2022-10-15T01:13:45.008Z,25.17
2022-10-15T01:14:16.384Z,25.17
2022-10-15T01:14:47.762Z,25.19
2022-10-15T01:15:19.104Z,25.18
2022-10-15T01:15:50.444Z,25.18
2022-10-15T01:16:21.835Z,25.18
2022-10-15T01:16:53.187Z,25.17
2022-10-15T01:17:25.006Z,25.18
2022-10-15T01:17:56.577Z,25.17
2022-10-15T01:18:27.948Z,25.18
2022-10-15T01:18:59.431Z,25.18
2022-10-15T01:19:30.797Z,25.18
2022-10-15T01:20:02.178Z,25.18
2022-10-15T01:20:33.651Z,25.18
2022-10-15T01:21:05.074Z,25.19
2022-10-15T01:21:36.411Z,25.18
2022-10-15T01:22:07.750Z,25.17
2022-10-15T01:22:39.142Z,25.17
2022-10-15T01:23:10.570Z,25.17
2022-10-15T01:23:42.002Z,25.17
2022-10-15T01:24:13.375Z,25.16
2022-10-15T01:24:44.779Z,25.16
2022-10-15T01:25:52.340Z,25.17
2022-10-15T01:26:23.679Z,25.15
2022-10-15T01:26:55.054Z,25.15
2022-10-15T01:27:26.851Z,25.16
2022-10-15T01:27:58.440Z,25.15
2022-10-15T01:28:29.814Z,25.14
2022-10-15T01:29:01.221Z,25.16
2022-10-15T01:29:32.648Z,25.15
2022-10-15T01:30:04.040Z,25.16
2022-10-15T01:30:35.487Z,25.15
2022-10-15T01:31:06.824Z,25.15
2022-10-15T01:31:38.164Z,25.16
2022-10-15T01:32:09.564Z,25.15
2022-10-15T01:32:40.971Z,25.16
2022-10-15T01:33:12.391Z,25.17
2022-10-15T01:33:43.763Z,25.15
2022-10-15T01:34:50.124Z,25.16
2022-10-15T01:35:21.494Z,25.15
2022-10-15T01:35:52.888Z,25.15
2022-10-15T01:36:24.232Z,25.15
2022-10-15T01:36:55.631Z,25.16
2022-10-15T01:37:27.074Z,25.14
2022-10-15T01:37:58.469Z,25.15
2022-10-15T01:38:29.910Z,25.16
2022-10-15T01:39:01.257Z,25.15
2022-10-15T01:39:32.584Z,25.14
2022-10-15T01:40:03.987Z,25.15
2022-10-15T01:40:35.370Z,25.16
2022-10-15T01:41:07.235Z,25.16
2022-10-15T01:41:38.590Z,25.16
2022-10-15T01:42:09.948Z,25.15
2022-10-15T01:42:41.309Z,25.15
2022-10-15T01:43:12.841Z,25.16
2022-10-15T01:43:44.272Z,25.15
2022-10-15T01:44:15.640Z,25.16
2022-10-15T01:44:47.022Z,25.14
2022-10-15T01:45:18.385Z,25.15
2022-10-15T01:45:49.758Z,25.16
2022-10-15T01:46:21.151Z,25.15
2022-10-15T01:46:52.523Z,25.15
2022-10-15T01:47:24.159Z,25.14
2022-10-15T01:47:55.701Z,25.16
2022-10-15T01:48:27.096Z,25.14
2022-10-15T01:48:58.500Z,25.15
2022-10-15T01:49:29.884Z,25.15
2022-10-15T01:50:01.240Z,25.15
2022-10-15T01:50:32.647Z,25.14
2022-10-15T01:51:03.991Z,25.15
2022-10-15T01:51:35.397Z,25.13
2022-10-15T01:52:06.786Z,25.14
2022-10-15T01:52:38.109Z,25.14
2022-10-15T01:53:09.483Z,25.13
2022-10-15T01:53:40.926Z,25.13
2022-10-15T01:54:12.325Z,25.14
2022-10-15T01:54:43.664Z,25.14
2022-10-15T01:55:15.055Z,25.15
2022-10-15T01:55:46.431Z,25.13
2022-10-15T01:56:17.853Z,25.13
2022-10-15T01:56:49.246Z,25.14
2022-10-15T01:57:20.956Z,25.14
2022-10-15T01:57:52.649Z,25.14
2022-10-15T01:58:24.074Z,25.14
2022-10-15T01:58:55.460Z,25.13
2022-10-15T01:59:26.877Z,25.15
2022-10-15T01:59:58.325Z,25.14
2022-10-15T02:00:29.769Z,25.14
2022-10-15T02:01:01.205Z,25.14
2022-10-15T02:01:32.728Z,25.14
2022-10-15T02:02:04.232Z,25.14
2022-10-15T02:02:35.645Z,25.15
2022-10-15T02:03:07.025Z,25.13
2022-10-15T02:03:38.367Z,25.15
2022-10-15T02:04:09.730Z,25.14
2022-10-15T02:04:41.099Z,25.13
2022-10-15T02:05:12.465Z,25.14
2022-10-15T02:05:43.874Z,25.15
2022-10-15T02:06:15.291Z,25.15
2022-10-15T02:06:46.641Z,25.14
2022-10-15T02:07:18.152Z,25.13
2022-10-15T02:07:49.707Z,25.14
2022-10-15T02:08:21.136Z,25.14
2022-10-15T02:08:52.583Z,25.14
2022-10-15T02:09:24.016Z,25.13
2022-10-15T02:09:55.490Z,25.12
2022-10-15T02:10:26.842Z,25.13
2022-10-15T02:10:58.195Z,25.14
2022-10-15T02:11:29.814Z,25.13
2022-10-15T02:12:01.315Z,25.13
2022-10-15T02:12:32.723Z,25.13
2022-10-15T02:13:04.049Z,25.13
2022-10-15T02:13:35.371Z,25.15
2022-10-15T02:14:06.711Z,25.13
2022-10-15T02:14:38.155Z,25.14
2022-10-15T02:15:09.579Z,25.13
2022-10-15T02:15:41.020Z,25.13
2022-10-15T02:16:12.366Z,25.15
2022-10-15T02:16:43.711Z,25.14
2022-10-15T02:17:15.116Z,25.13
2022-10-15T02:17:46.466Z,25.13
2022-10-15T02:18:17.845Z,25.12
2022-10-15T02:18:49.235Z,25.12
2022-10-15T02:19:20.581Z,25.12
2022-10-15T02:19:52.115Z,25.12
2022-10-15T02:20:23.527Z,25.13
2022-10-15T02:20:54.899Z,25.12
2022-10-15T02:21:26.290Z,25.11
2022-10-15T02:21:57.642Z,25.12
2022-10-15T02:22:29.012Z,25.10
2022-10-15T02:23:00.388Z,25.10
2022-10-15T02:23:31.798Z,25.12
2022-10-15T02:24:03.169Z,25.11
2022-10-15T02:24:34.572Z,25.12
2022-10-15T02:25:06.045Z,25.12
2022-10-15T02:25:37.432Z,25.12
2022-10-15T02:26:08.885Z,25.12
2022-10-15T02:26:40.180Z,25.12
2022-10-15T02:27:11.605Z,25.11
2022-10-15T02:27:42.997Z,25.10
2022-10-15T02:28:14.896Z,25.11
2022-10-15T02:28:46.361Z,25.09
2022-10-15T02:29:17.915Z,25.10
2022-10-15T02:29:49.332Z,25.10
2022-10-15T02:30:20.771Z,25.09
2022-10-15T02:30:52.207Z,25.09
2022-10-15T02:31:23.645Z,25.09
2022-10-15T02:31:55.028Z,25.09
2022-10-15T02:32:26.653Z,25.09
2022-10-15T02:32:58.324Z,25.10
2022-10-15T02:33:29.655Z,25.11
2022-10-15T02:34:01.022Z,25.12
2022-10-15T02:34:32.390Z,25.10
2022-10-15T02:35:03.969Z,25.12
2022-10-15T02:35:35.375Z,25.10
2022-10-15T02:36:06.800Z,25.10
2022-10-15T02:36:38.187Z,25.10
2022-10-15T02:37:09.643Z,25.11
2022-10-15T02:37:41.100Z,25.10
2022-10-15T02:38:43.768Z,25.12
2022-10-15T02:39:15.214Z,25.12
2022-10-15T02:39:46.615Z,25.13
2022-10-15T02:40:18.023Z,25.12
2022-10-15T02:40:49.431Z,25.10
2022-10-15T02:41:20.883Z,25.12
2022-10-15T02:41:52.301Z,25.12
2022-10-15T02:42:23.947Z,25.11
2022-10-15T02:42:55.547Z,25.12
2022-10-15T02:43:27.015Z,25.12
2022-10-15T02:43:58.349Z,25.11
2022-10-15T02:44:29.723Z,25.10
2022-10-15T02:45:01.065Z,25.12
2022-10-15T02:45:32.543Z,25.12
2022-10-15T02:46:03.872Z,25.10
2022-10-15T02:46:35.322Z,25.12
2022-10-15T02:47:06.738Z,25.12
2022-10-15T02:47:38.071Z,25.11
2022-10-15T02:48:09.457Z,25.13
2022-10-15T02:48:40.944Z,25.10
2022-10-15T02:49:12.298Z,25.10
2022-10-15T02:49:43.682Z,25.12
2022-10-15T02:50:15.063Z,25.12
2022-10-15T02:50:46.458Z,25.12
2022-10-15T02:51:17.940Z,25.12
2022-10-15T02:51:49.407Z,25.12
2022-10-15T02:52:21.094Z,25.10
2022-10-15T02:52:52.752Z,25.09
2022-10-15T02:53:24.109Z,25.10
2022-10-15T02:53:55.518Z,25.09
2022-10-15T02:54:26.888Z,25.10
2022-10-15T02:54:58.259Z,25.09
2022-10-15T02:55:29.659Z,25.09
2022-10-15T02:56:01.164Z,25.10
2022-10-15T02:56:32.582Z,25.10
2022-10-15T02:57:03.958Z,25.12
2022-10-15T02:57:35.390Z,25.12
2022-10-15T02:58:06.813Z,25.10
2022-10-15T02:58:38.186Z,25.12
2022-10-15T02:59:09.616Z,25.12
2022-10-15T02:59:41.004Z,25.09
2022-10-15T03:00:12.451Z,25.12
2022-10-15T03:00:43.840Z,25.11
2022-10-15T03:01:15.443Z,25.10
2022-10-15T03:01:46.874Z,25.09
2022-10-15T03:02:19.345Z,25.09
2022-10-15T03:02:50.756Z,25.09
2022-10-15T03:03:22.481Z,25.09
2022-10-15T03:03:54.170Z,25.09
2022-10-15T03:04:25.624Z,25.08
2022-10-15T03:04:57.029Z,25.09
2022-10-15T03:05:59.759Z,25.09
2022-10-15T03:06:31.226Z,25.08
2022-10-15T03:07:02.608Z,25.10
2022-10-15T03:07:34.023Z,25.09
2022-10-15T03:08:05.456Z,25.10
2022-10-15T03:08:36.886Z,25.09
2022-10-15T03:09:08.285Z,25.08
2022-10-15T03:09:39.726Z,25.09
2022-10-15T03:10:11.133Z,25.10
2022-10-15T03:10:42.589Z,25.09
2022-10-15T03:11:14.072Z,25.09
2022-10-15T03:11:45.595Z,25.09
2022-10-15T03:12:17.048Z,25.08
2022-10-15T03:12:48.456Z,25.07
2022-10-15T03:13:19.891Z,25.09
2022-10-15T03:13:51.320Z,25.08
2022-10-15T03:14:22.725Z,25.08
2022-10-15T03:14:54.157Z,25.07
2022-10-15T03:15:25.558Z,25.08
2022-10-15T03:15:57.016Z,25.08
2022-10-15T03:16:28.461Z,25.07
2022-10-15T03:16:59.872Z,25.06
2022-10-15T03:17:31.308Z,25.06
2022-10-15T03:18:02.758Z,25.06
2022-10-15T03:18:36.823Z,25.06
2022-10-15T03:19:11.344Z,25.07
2022-10-15T03:19:42.742Z,25.06
2022-10-15T03:20:16.972Z,25.06
2022-10-15T03:20:48.389Z,25.06
2022-10-15T03:21:19.909Z,25.05
2022-10-15T03:21:51.266Z,25.06
2022-10-15T03:22:22.681Z,25.05
2022-10-15T03:22:54.089Z,25.05
2022-10-15T03:23:25.649Z,25.05
2022-10-15T03:23:57.046Z,25.06
2022-10-15T03:24:28.537Z,25.06
2022-10-15T03:24:59.981Z,25.05
2022-10-15T03:25:31.425Z,25.06
2022-10-15T03:26:02.986Z,25.06
2022-10-15T03:26:34.411Z,25.06
2022-10-15T03:27:05.894Z,25.06
2022-10-15T03:27:37.323Z,25.06
2022-10-15T03:28:08.794Z,25.06
2022-10-15T03:28:40.317Z,25.06
2022-10-15T03:29:11.763Z,25.06
2022-10-15T03:29:43.246Z,25.06
2022-10-15T03:30:14.703Z,25.05
2022-10-15T03:30:46.136Z,25.05
2022-10-15T03:31:17.656Z,25.04
2022-10-15T03:31:49.060Z,25.05
2022-10-15T03:32:20.467Z,25.06
2022-10-15T03:32:51.929Z,25.06
2022-10-15T03:33:25.149Z,25.03
2022-10-15T03:33:56.871Z,25.05
2022-10-15T03:34:28.331Z,25.06
2022-10-15T03:34:59.728Z,25.04
2022-10-15T03:35:31.141Z,25.04
2022-10-15T03:36:02.629Z,25.05
2022-10-15T03:36:34.074Z,25.05
2022-10-15T03:37:05.585Z,25.05
2022-10-15T03:37:37.088Z,25.04
2022-10-15T03:38:08.494Z,25.04
2022-10-15T03:38:39.899Z,25.05
2022-10-15T03:39:11.387Z,25.05
2022-10-15T03:39:42.838Z,25.04
2022-10-15T03:40:14.767Z,25.02
2022-10-15T03:40:46.277Z,25.04
2022-10-15T03:41:17.665Z,25.04
2022-10-15T03:41:49.208Z,25.04
2022-10-15T03:42:20.764Z,25.04
2022-10-15T03:42:52.361Z,25.04
2022-10-15T03:43:23.805Z,25.03
2022-10-15T03:43:55.236Z,25.04
2022-10-15T03:44:26.685Z,25.04
2022-10-15T03:44:58.083Z,25.04
2022-10-15T03:45:29.490Z,25.04
2022-10-15T03:46:00.970Z,25.03
2022-10-15T03:46:32.401Z,25.04
2022-10-15T03:47:03.922Z,25.04
2022-10-15T03:47:35.307Z,25.03
2022-10-15T03:48:06.721Z,25.03
2022-10-15T03:48:38.218Z,25.04
2022-10-15T03:49:09.615Z,25.04
2022-10-15T03:49:41.067Z,25.03
2022-10-15T03:50:12.472Z,25.04
2022-10-15T03:51:23.609Z,25.03
2022-10-15T03:51:57.048Z,25.04
2022-10-15T03:52:28.531Z,25.04
2022-10-15T03:52:59.960Z,25.04
2022-10-15T03:53:31.408Z,25.04
2022-10-15T03:54:02.897Z,25.05
2022-10-15T03:54:34.317Z,25.04
2022-10-15T03:55:05.751Z,25.05
2022-10-15T03:55:37.196Z,25.04
2022-10-15T03:56:08.645Z,25.04
2022-10-15T03:56:40.232Z,25.03
2022-10-15T03:57:11.610Z,25.05
2022-10-15T03:57:43.056Z,25.05
2022-10-15T03:58:14.515Z,25.05
2022-10-15T03:58:45.963Z,25.05
2022-10-15T03:59:17.405Z,25.04
2022-10-15T03:59:48.798Z,25.05
2022-10-15T04:00:20.266Z,25.05
2022-10-15T04:00:51.760Z,25.06
2022-10-15T04:01:23.297Z,25.06
2022-10-15T04:01:54.798Z,25.06
2022-10-15T04:02:26.596Z,25.05
2022-10-15T04:02:58.314Z,25.06
2022-10-15T04:03:29.756Z,25.06
2022-10-15T04:04:01.201Z,25.05
2022-10-15T04:04:32.617Z,25.05
2022-10-15T04:05:04.058Z,25.06
2022-10-15T04:05:35.474Z,25.06
2022-10-15T04:06:07.032Z,25.08
2022-10-15T04:06:38.454Z,25.05
2022-10-15T04:07:09.919Z,25.08
2022-10-15T04:07:41.319Z,25.08
2022-10-15T04:08:12.791Z,25.09
2022-10-15T04:08:44.319Z,25.08
2022-10-15T04:09:15.757Z,25.07
2022-10-15T04:09:47.235Z,25.08
2022-10-15T04:10:18.649Z,25.07
2022-10-15T04:10:50.004Z,25.07
2022-10-15T04:11:21.428Z,25.06
2022-10-15T04:11:52.827Z,25.08
2022-10-15T04:12:24.459Z,25.07
2022-10-15T04:12:56.052Z,25.07
2022-10-15T04:13:27.538Z,25.08
2022-10-15T04:13:58.945Z,25.09
2022-10-15T04:14:30.356Z,25.08
2022-10-15T04:15:01.771Z,25.08
2022-10-15T04:15:33.156Z,25.08
2022-10-15T04:16:04.591Z,25.07
2022-10-15T04:16:36.059Z,25.07
2022-10-15T04:17:07.539Z,25.06
2022-10-15T04:17:38.923Z,25.07
2022-10-15T04:18:10.350Z,25.06
2022-10-15T04:18:41.822Z,25.08
2022-10-15T04:19:13.193Z,25.06
2022-10-15T04:19:44.628Z,25.06
2022-10-15T04:20:16.018Z,25.07
2022-10-15T04:20:47.489Z,25.06
2022-10-15T04:21:18.897Z,25.08
2022-10-15T04:21:50.299Z,25.06
2022-10-15T04:22:22.022Z,25.08
2022-10-15T04:22:53.625Z,25.06
2022-10-15T04:23:25.038Z,25.07
2022-10-15T04:23:56.472Z,25.06
2022-10-15T04:24:27.924Z,25.06
2022-10-15T04:24:59.355Z,25.06
2022-10-15T04:25:30.968Z,25.04
2022-10-15T04:26:02.371Z,25.06
2022-10-15T04:26:33.807Z,25.06
2022-10-15T04:27:05.259Z,25.06
2022-10-15T04:27:36.788Z,25.06
2022-10-15T04:28:08.365Z,25.05
2022-10-15T04:28:39.890Z,25.05
2022-10-15T04:29:11.346Z,25.05
2022-10-15T04:29:42.842Z,25.06
2022-10-15T04:30:14.319Z,25.06
2022-10-15T04:30:45.704Z,25.06
2022-10-15T04:31:17.151Z,25.06
2022-10-15T04:31:48.590Z,25.05
2022-10-15T04:32:20.030Z,25.06
2022-10-15T04:32:51.578Z,25.05
2022-10-15T04:33:22.996Z,25.05
2022-10-15T04:33:54.465Z,25.04
2022-10-15T04:34:25.884Z,25.05
2022-10-15T04:34:57.283Z,25.06
2022-10-15T04:35:28.681Z,25.06
2022-10-15T04:36:00.054Z,25.05
2022-10-15T04:36:31.466Z,25.05
2022-10-15T04:37:02.889Z,25.04
2022-10-15T04:37:34.389Z,25.05
2022-10-15T04:38:05.841Z,25.05
2022-10-15T04:38:37.240Z,25.05
2022-10-15T04:39:10.921Z,25.05
2022-10-15T04:39:45.170Z,25.06
2022-10-15T04:40:16.563Z,25.06
2022-10-15T04:40:48.011Z,25.05
2022-10-15T04:41:19.430Z,25.05
2022-10-15T04:41:53.585Z,25.05
2022-10-15T04:42:25.025Z,25.06
2022-10-15T04:42:56.491Z,25.06
2022-10-15T04:43:27.961Z,25.08
2022-10-15T04:43:59.367Z,25.07
2022-10-15T04:44:30.751Z,25.06
2022-10-15T04:45:02.450Z,25.05
2022-10-15T04:45:33.965Z,25.05
2022-10-15T04:46:05.353Z,25.05
2022-10-15T04:46:36.777Z,25.03
2022-10-15T04:47:08.219Z,25.04
2022-10-15T04:47:39.709Z,25.05
2022-10-15T04:48:11.208Z,25.05
2022-10-15T04:48:43.429Z,25.04
2022-10-15T04:49:15.063Z,25.03
2022-10-15T04:49:46.574Z,25.04
2022-10-15T04:50:17.961Z,25.04
2022-10-15T04:50:49.410Z,25.04
2022-10-15T04:51:20.858Z,25.04
2022-10-15T04:51:52.297Z,25.03
2022-10-15T04:52:23.733Z,25.04
2022-10-15T04:52:55.204Z,25.04
2022-10-15T04:53:26.637Z,25.04
2022-10-15T04:53:58.035Z,25.04
2022-10-15T04:54:29.453Z,25.03
2022-10-15T04:55:00.863Z,25.04
2022-10-15T04:55:32.260Z,25.03
2022-10-15T04:56:03.747Z,25.04
2022-10-15T04:56:35.111Z,25.04
2022-10-15T04:57:06.605Z,25.03
2022-10-15T04:57:38.095Z,25.01
2022-10-15T04:58:09.505Z,24.99
2022-10-15T04:58:41.020Z,25.02
2022-10-15T04:59:12.476Z,25.03
2022-10-15T04:59:43.946Z,25.02
2022-10-15T05:00:15.377Z,25.01
2022-10-15T05:00:46.811Z,25.02
2022-10-15T05:01:18.252Z,25.02
2022-10-15T05:01:49.658Z,25.01
2022-10-15T05:02:21.134Z,25.01
2022-10-15T05:02:52.556Z,25.02
2022-10-15T05:03:24.013Z,25.01
2022-10-15T05:03:55.462Z,25.02
2022-10-15T05:04:26.900Z,25.02
2022-10-15T05:04:58.317Z,25.02
2022-10-15T05:05:29.716Z,25.03
2022-10-15T05:06:01.203Z,25.02
2022-10-15T05:06:32.591Z,25.02
2022-10-15T05:07:04.038Z,24.95
2022-10-15T05:07:35.540Z,24.97
2022-10-15T05:08:07.193Z,24.97
2022-10-15T05:08:38.618Z,25.00
2022-10-15T05:09:10.100Z,24.98
2022-10-15T05:09:46.011Z,25.00
2022-10-15T05:10:17.832Z,24.99
2022-10-15T05:10:49.215Z,25.01
2022-10-15T05:11:20.678Z,25.01
2022-10-15T05:11:52.098Z,25.01
2022-10-15T05:12:23.530Z,25.02
2022-10-15T05:12:56.761Z,25.01
2022-10-15T05:13:28.599Z,25.02
2022-10-15T05:13:59.977Z,25.03
2022-10-15T05:14:31.441Z,25.02
2022-10-15T05:15:02.925Z,25.02
2022-10-15T05:15:34.340Z,25.02
2022-10-15T05:16:05.788Z,25.01
2022-10-15T05:16:37.275Z,25.02
2022-10-15T05:17:08.751Z,25.02
2022-10-15T05:17:40.144Z,25.03
2022-10-15T05:18:11.564Z,25.02
2022-10-15T05:18:42.955Z,25.04
2022-10-15T05:19:14.382Z,25.02
2022-10-15T05:19:45.838Z,25.03
2022-10-15T05:20:17.261Z,25.03
2022-10-15T05:20:48.673Z,25.02
2022-10-15T05:21:20.169Z,25.04
2022-10-15T05:21:51.572Z,25.02
2022-10-15T05:22:23.358Z,25.02
2022-10-15T05:22:54.900Z,25.03
2022-10-15T05:23:26.341Z,25.02
2022-10-15T05:23:57.730Z,25.02
2022-10-15T05:24:29.166Z,25.02
2022-10-15T05:25:00.669Z,25.02
2022-10-15T05:25:32.073Z,25.03
2022-10-15T05:26:03.557Z,25.03
2022-10-15T05:26:34.962Z,25.03
2022-10-15T05:27:06.392Z,25.02
2022-10-15T05:27:37.822Z,25.03
2022-10-15T05:28:09.249Z,25.03
2022-10-15T05:28:40.732Z,25.03
2022-10-15T05:29:12.222Z,25.03
2022-10-15T05:29:43.728Z,25.02
2022-10-15T05:30:15.158Z,25.03
2022-10-15T05:30:46.564Z,25.04
2022-10-15T05:31:19.238Z,25.03
2022-10-15T05:31:50.815Z,25.04
2022-10-15T05:32:55.225Z,25.04
2022-10-15T05:33:26.628Z,25.05
2022-10-15T05:33:58.063Z,25.04
2022-10-15T05:34:29.500Z,25.04
2022-10-15T05:35:00.970Z,25.04
2022-10-15T05:35:32.525Z,25.05
2022-10-15T05:36:04.061Z,25.05
2022-10-15T05:36:35.533Z,25.04
2022-10-15T05:37:07.001Z,25.05
2022-10-15T05:37:38.446Z,25.04
2022-10-15T05:38:09.871Z,25.06
2022-10-15T05:38:41.292Z,25.05
2022-10-15T05:39:12.698Z,25.05
2022-10-15T05:39:44.123Z,25.06
2022-10-15T05:40:18.335Z,25.06
2022-10-15T05:40:52.669Z,25.05
2022-10-15T05:41:24.142Z,25.05
2022-10-15T05:41:55.546Z,25.06
2022-10-15T05:42:26.953Z,25.05
2022-10-15T05:42:58.447Z,25.05
2022-10-15T05:43:29.831Z,25.05
2022-10-15T05:44:01.356Z,25.05
2022-10-15T05:44:32.763Z,25.04
2022-10-15T05:45:04.397Z,25.05
2022-10-15T05:45:35.850Z,25.06
2022-10-15T05:46:07.265Z,25.05
2022-10-15T05:46:38.712Z,25.04
2022-10-15T05:47:10.109Z,25.05
2022-10-15T05:47:41.513Z,25.05
2022-10-15T05:48:12.915Z,25.06
2022-10-15T05:48:44.384Z,25.05
2022-10-15T05:49:15.800Z,25.05
2022-10-15T05:49:47.210Z,25.05
2022-10-15T05:50:18.650Z,25.05
2022-10-15T05:50:50.087Z,25.05
2022-10-15T05:51:21.528Z,25.05
2022-10-15T05:51:52.953Z,25.05
2022-10-15T05:52:24.808Z,25.05
2022-10-15T05:52:56.394Z,25.04
2022-10-15T05:53:27.837Z,25.04
2022-10-15T05:53:59.243Z,25.05
2022-10-15T05:54:30.719Z,25.05
2022-10-15T05:55:02.164Z,25.05
2022-10-15T05:55:33.734Z,25.05
2022-10-15T05:56:05.203Z,25.04
2022-10-15T05:56:36.593Z,25.05
2022-10-15T05:57:08.072Z,25.04
2022-10-15T05:57:39.539Z,25.05
2022-10-15T05:58:11.002Z,25.05
2022-10-15T05:58:42.387Z,25.05
2022-10-15T05:59:13.789Z,25.03
2022-10-15T05:59:45.277Z,25.03
2022-10-15T06:00:16.678Z,25.04
2022-10-15T06:00:48.131Z,25.03
2022-10-15T06:01:19.601Z,25.04
2022-10-15T06:01:51.099Z,25.03
2022-10-15T06:02:22.923Z,25.04
2022-10-15T06:02:54.745Z,25.02
2022-10-15T06:03:26.175Z,25.03
2022-10-15T06:03:57.576Z,25.02
2022-10-15T06:04:31.802Z,25.02
2022-10-15T06:05:06.165Z,25.02
2022-10-15T06:05:37.580Z,25.01
2022-10-15T06:06:09.003Z,25.02
2022-10-15T06:06:40.520Z,25.03
2022-10-15T06:07:11.905Z,25.02
2022-10-15T06:07:43.295Z,25.02
2022-10-15T06:08:14.743Z,25.02
2022-10-15T06:08:46.130Z,25.02
2022-10-15T06:09:17.670Z,25.01
2022-10-15T06:09:49.073Z,25.01
2022-10-15T06:10:23.329Z,25.01
2022-10-15T06:10:54.719Z,25.01
2022-10-15T06:11:26.124Z,25.01
2022-10-15T06:11:57.608Z,25.02
2022-10-15T06:12:29.037Z,25.01
2022-10-15T06:13:00.464Z,25.00
2022-10-15T06:13:31.876Z,25.01
2022-10-15T06:14:03.312Z,25.01
2022-10-15T06:14:34.763Z,25.01
2022-10-15T06:15:06.177Z,25.01
2022-10-15T06:15:37.575Z,25.01
2022-10-15T06:16:09.031Z,25.01
2022-10-15T06:16:40.462Z,25.02
2022-10-15T06:17:12.147Z,25.01
2022-10-15T06:17:43.597Z,25.01
2022-10-15T06:18:15.234Z,25.00
2022-10-15T06:18:46.622Z,25.01
2022-10-15T06:19:18.094Z,25.01
2022-10-15T06:19:49.534Z,25.02
2022-10-15T06:20:20.945Z,25.01
2022-10-15T06:20:52.327Z,25.01
2022-10-15T06:21:23.726Z,25.01
2022-10-15T06:21:55.251Z,24.99
2022-10-15T06:22:26.739Z,25.00
2022-10-15T06:22:58.216Z,25.00
2022-10-15T06:23:29.682Z,24.99
2022-10-15T06:24:01.700Z,25.00
2022-10-15T06:24:34.579Z,25.00
2022-10-15T06:25:05.935Z,25.02
2022-10-15T06:25:37.319Z,24.99
2022-10-15T06:26:08.717Z,25.00
2022-10-15T06:26:40.195Z,24.99
2022-10-15T06:27:11.667Z,25.00
2022-10-15T06:27:43.362Z,24.99
2022-10-15T06:28:14.791Z,25.00
2022-10-15T06:28:46.256Z,25.00
2022-10-15T06:29:17.743Z,25.01
2022-10-15T06:29:49.148Z,24.99
2022-10-15T06:30:20.606Z,25.01
2022-10-15T06:30:52.016Z,25.00
2022-10-15T06:31:23.424Z,25.00
2022-10-15T06:31:54.903Z,25.01
2022-10-15T06:32:26.387Z,25.00
2022-10-15T06:32:57.933Z,25.02
2022-10-15T06:33:29.337Z,25.02
2022-10-15T06:34:00.716Z,25.02
2022-10-15T06:34:32.119Z,25.01
2022-10-15T06:35:03.557Z,25.01
2022-10-15T06:35:34.966Z,24.99
2022-10-15T06:36:06.404Z,25.01
2022-10-15T06:36:37.813Z,25.01
2022-10-15T06:37:09.368Z,25.00
2022-10-15T06:37:40.835Z,25.00
2022-10-15T06:38:12.242Z,25.00
2022-10-15T06:38:43.727Z,25.01
2022-10-15T06:39:15.178Z,25.01
2022-10-15T06:39:46.563Z,24.95
2022-10-15T06:40:18.105Z,24.95
2022-10-15T06:40:49.507Z,24.98
2022-10-15T06:41:20.926Z,25.01
2022-10-15T06:41:52.389Z,25.01
2022-10-15T06:42:23.860Z,24.99
2022-10-15T06:42:55.431Z,24.98
2022-10-15T06:43:28.830Z,24.96
2022-10-15T06:44:04.109Z,24.97
2022-10-15T06:44:35.714Z,24.91
2022-10-15T06:45:07.140Z,24.96
2022-10-15T06:45:38.553Z,24.96
2022-10-15T06:46:09.997Z,24.97
2022-10-15T06:46:41.469Z,24.98
2022-10-15T06:47:12.860Z,24.99
2022-10-15T06:47:44.307Z,25.00
2022-10-15T06:48:15.805Z,25.01
2022-10-15T06:48:47.208Z,25.01
2022-10-15T06:49:18.682Z,25.01