createdAt,value
2023-01-21T00:00:03.439Z,15.90
2023-01-21T00:02:30.217Z,17.70
2023-01-21T00:04:56.942Z,15.17
2023-01-21T00:07:23.782Z,22.20
2023-01-21T00:09:50.444Z,16.97
2023-01-21T00:12:17.234Z,21.47
2023-01-21T00:14:44.207Z,18.60
2023-01-21T00:17:10.870Z,19.53
2023-01-21T00:19:37.666Z,22.70
2023-01-21T00:22:04.669Z,19.40
2023-01-21T00:24:31.357Z,19.17
2023-01-21T00:26:58.149Z,17.93
2023-01-21T00:29:25.846Z,19.33
2023-01-21T00:31:52.669Z,17.60
2023-01-21T00:34:19.376Z,22.63
2023-01-21T00:36:46.038Z,21.60
2023-01-21T00:39:12.748Z,20.43
2023-01-21T00:41:39.553Z,17.33
2023-01-21T00:44:06.249Z,15.80
2023-01-21T00:46:33.016Z,12.00
2023-01-21T00:49:00.333Z,8.00
2023-01-21T00:51:27.634Z,7.57
2023-01-21T00:53:54.416Z,7.80
2023-01-21T00:56:21.223Z,9.57
2023-01-21T00:58:48.225Z,8.90
2023-01-21T01:01:17.308Z,7.20
2023-01-21T01:03:44.345Z,8.40
2023-01-21T01:06:16.251Z,8.10
2023-01-21T01:08:43.844Z,7.13
2023-01-21T01:11:10.881Z,9.57
2023-01-21T01:13:37.798Z,8.60
2023-01-21T01:16:04.905Z,7.93
2023-01-21T01:18:33.672Z,9.37
2023-01-21T01:21:00.593Z,9.37
2023-01-21T01:23:27.384Z,10.20
2023-01-21T01:26:01.866Z,10.07
2023-01-21T01:28:28.847Z,9.00
2023-01-21T01:30:57.052Z,11.00
2023-01-21T01:33:24.143Z,12.57
2023-01-21T01:35:50.921Z,9.37
2023-01-21T01:38:20.149Z,10.70
2023-01-21T01:40:48.029Z,9.07
2023-01-21T01:43:19.551Z,9.87
2023-01-21T01:45:47.151Z,11.13
2023-01-21T01:48:23.285Z,10.20
2023-01-21T01:50:50.072Z,11.37
2023-01-21T01:53:16.845Z,10.33
2023-01-21T01:55:43.612Z,10.90
2023-01-21T01:58:12.128Z,11.07
2023-01-21T02:00:38.953Z,11.03
2023-01-21T02:03:24.508Z,13.77
2023-01-21T02:05:51.551Z,11.50
2023-01-21T02:08:18.305Z,11.50
2023-01-21T02:10:45.006Z,13.90
2023-01-21T02:13:11.696Z,10.47
2023-01-21T02:16:07.129Z,12.17
2023-01-21T02:18:59.232Z,15.73
2023-01-21T02:21:34.951Z,14.80
2023-01-21T02:24:30.733Z,15.80
2023-01-21T02:27:10.230Z,15.90
2023-01-21T02:29:49.660Z,22.37
2023-01-21T02:32:37.431Z,14.57
2023-01-21T02:35:30.664Z,13.87
2023-01-21T02:38:17.193Z,14.10
2023-01-21T02:40:53.101Z,15.53
2023-01-21T02:43:36.541Z,14.70
2023-01-21T02:46:16.416Z,15.80
2023-01-21T02:48:48.094Z,13.30
2023-01-21T02:51:14.818Z,12.50
2023-01-21T02:53:41.620Z,14.43
2023-01-21T02:56:10.028Z,15.57
2023-01-21T02:58:38.968Z,12.80
2023-01-21T03:01:05.703Z,17.30
2023-01-21T03:03:40.366Z,17.60
2023-01-21T03:06:43.193Z,16.33
2023-01-21T03:09:18.914Z,14.97
2023-01-21T03:11:49.125Z,18.43
2023-01-21T03:14:39.417Z,18.67
2023-01-21T03:17:41.673Z,16.57
2023-01-21T03:20:12.609Z,21.60
2023-01-21T03:22:39.378Z,18.60
2023-01-21T03:25:07.946Z,22.57
2023-01-21T03:27:34.889Z,23.30
2023-01-21T03:30:04.860Z,19.87
2023-01-21T03:32:31.683Z,20.00
2023-01-21T03:34:58.378Z,20.80
2023-01-21T03:37:31.883Z,21.83
2023-01-21T03:40:04.469Z,21.80
2023-01-21T03:42:31.213Z,21.17
2023-01-21T03:44:58.190Z,22.20
2023-01-21T03:47:31.748Z,26.43
2023-01-21T03:50:09.345Z,21.90
2023-01-21T03:52:38.655Z,24.33
2023-01-21T03:55:06.284Z,26.83
2023-01-21T03:57:32.946Z,24.07
2023-01-21T03:59:59.820Z,24.67
2023-01-21T04:02:26.549Z,25.57
2023-01-21T04:04:53.369Z,27.67
2023-01-21T04:07:20.072Z,22.80
2023-01-21T04:09:46.850Z,26.30
2023-01-21T04:12:13.708Z,29.10
2023-01-21T04:14:40.383Z,25.57
2023-01-21T04:17:07.169Z,25.30
2023-01-21T04:19:33.891Z,24.50
2023-01-21T04:22:00.641Z,23.67
2023-01-21T04:24:27.313Z,24.63
2023-01-21T04:26:54.037Z,23.27
2023-01-21T04:29:21.085Z,25.80
2023-01-21T04:31:48.369Z,24.93
2023-01-21T04:34:16.693Z,26.60
2023-01-21T04:36:43.545Z,27.47
2023-01-21T04:39:11.398Z,36.13
2023-01-21T04:41:38.132Z,28.77
2023-01-21T04:44:04.950Z,31.73
2023-01-21T04:46:31.616Z,28.10
2023-01-21T04:48:58.326Z,32.80
2023-01-21T04:51:25.044Z,30.80
2023-01-21T04:53:51.730Z,33.17
2023-01-21T04:56:18.482Z,37.10
2023-01-21T04:58:45.217Z,39.27
2023-01-21T05:01:12.135Z,32.40
2023-01-21T05:03:38.898Z,30.70
2023-01-21T05:06:05.873Z,33.10
2023-01-21T05:08:32.558Z,30.27
2023-01-21T05:10:59.324Z,29.77
2023-01-21T05:13:26.071Z,25.30
2023-01-21T05:15:52.917Z,30.57
2023-01-21T05:18:19.621Z,27.23
2023-01-21T05:20:46.377Z,32.63
2023-01-21T05:23:13.080Z,32.57
2023-01-21T05:25:39.952Z,29.93
2023-01-21T05:28:06.630Z,27.30
2023-01-21T05:30:33.429Z,27.03
2023-01-21T05:33:00.181Z,29.83
2023-01-21T05:35:27.169Z,25.30
2023-01-21T05:37:53.984Z,26.57
2023-01-21T05:40:20.753Z,28.67
2023-01-21T05:42:47.540Z,32.00
2023-01-21T05:45:14.589Z,31.40
2023-01-21T05:47:41.260Z,30.57
2023-01-21T05:50:09.175Z,26.23
2023-01-21T05:52:35.937Z,29.20
2023-01-21T05:55:03.130Z,25.87
2023-01-21T05:57:30.217Z,24.70
2023-01-21T05:59:57.134Z,24.33
2023-01-21T06:02:24.394Z,26.20
2023-01-21T06:04:51.197Z,24.63
2023-01-21T06:07:18.029Z,25.63
2023-01-21T06:09:44.817Z,21.63
2023-01-21T06:12:11.481Z,28.67
2023-01-21T06:14:38.213Z,23.20
2023-01-21T06:17:05.031Z,26.10
2023-01-21T06:19:32.006Z,23.37
2023-01-21T06:21:58.793Z,25.53
2023-01-21T06:24:25.472Z,27.70
2023-01-21T06:26:53.273Z,22.53
2023-01-21T06:29:19.957Z,25.77
2023-01-21T06:31:46.799Z,25.70
2023-01-21T06:34:13.785Z,25.80
2023-01-21T06:36:42.640Z,23.77
2023-01-21T06:39:10.759Z,24.67
2023-01-21T06:41:37.555Z,24.37
2023-01-21T06:44:04.666Z,28.20
2023-01-21T06:46:31.397Z,31.30
2023-01-21T06:48:58.116Z,23.27
2023-01-21T06:51:24.901Z,29.83
2023-01-21T06:53:51.636Z,22.33
2023-01-21T06:56:18.345Z,21.53
2023-01-21T06:58:45.056Z,25.27
2023-01-21T07:01:11.857Z,26.40
2023-01-21T07:03:38.584Z,25.53
2023-01-21T07:06:05.591Z,25.77
2023-01-21T07:08:32.271Z,25.90
2023-01-21T07:10:58.990Z,27.50
2023-01-21T07:13:25.686Z,27.37
2023-01-21T07:15:52.504Z,24.20
2023-01-21T07:18:19.319Z,30.07
2023-01-21T07:20:46.043Z,25.10
2023-01-21T07:23:12.787Z,24.70
2023-01-21T07:25:39.493Z,28.07
2023-01-21T07:28:06.264Z,27.30
2023-01-21T07:30:32.963Z,24.47
2023-01-21T07:33:05.688Z,30.87
2023-01-21T07:35:32.538Z,22.37
2023-01-21T07:37:59.198Z,21.73
2023-01-21T07:40:25.865Z,25.90
2023-01-21T07:42:53.164Z,22.10
2023-01-21T07:45:20.900Z,26.53
2023-01-21T07:47:47.715Z,28.60
2023-01-21T07:50:14.673Z,25.93
2023-01-21T07:52:41.341Z,20.80
2023-01-21T07:55:09.975Z,26.40
2023-01-21T07:57:37.785Z,25.87
2023-01-21T08:00:04.922Z,23.17
2023-01-21T08:02:31.703Z,24.50
2023-01-21T08:04:58.475Z,18.90
2023-01-21T08:07:25.123Z,29.63
2023-01-21T08:09:51.868Z,31.97
2023-01-21T08:12:18.521Z,22.37
2023-01-21T08:14:45.176Z,21.83
2023-01-21T08:17:11.889Z,22.37
2023-01-21T08:19:38.608Z,23.40
2023-01-21T08:22:05.279Z,25.77
2023-01-21T08:24:31.957Z,26.13
2023-01-21T08:26:59.378Z,23.97
2023-01-21T08:29:26.445Z,22.23
2023-01-21T08:31:53.287Z,24.20
2023-01-21T08:34:20.000Z,21.30
2023-01-21T08:36:47.545Z,18.53
2023-01-21T08:39:15.670Z,22.10
2023-01-21T08:41:44.163Z,21.63
2023-01-21T08:44:10.857Z,20.87
2023-01-21T08:46:37.580Z,20.90
2023-01-21T08:49:05.103Z,20.30
2023-01-21T08:51:31.842Z,20.60
2023-01-21T08:53:58.536Z,20.90
2023-01-21T08:56:25.491Z,24.33
2023-01-21T08:58:56.785Z,19.57
2023-01-21T09:01:24.763Z,25.67
2023-01-21T09:03:58.884Z,18.63
2023-01-21T09:06:27.653Z,18.53
2023-01-21T09:08:54.718Z,17.67
2023-01-21T09:11:21.764Z,21.10
2023-01-21T09:13:48.503Z,19.60
2023-01-21T09:16:16.927Z,24.93
2023-01-21T09:18:43.753Z,18.43
2023-01-21T09:21:10.663Z,29.97
2023-01-21T09:23:37.744Z,22.93
2023-01-21T09:26:10.072Z,21.90
2023-01-21T09:28:37.741Z,31.07
2023-01-21T09:31:09.082Z,24.00
2023-01-21T09:33:37.667Z,22.07
2023-01-21T09:36:06.185Z,24.87
2023-01-21T09:38:33.125Z,21.33
2023-01-21T09:41:41.580Z,22.80
2023-01-21T09:44:43.883Z,17.13
2023-01-21T09:47:32.242Z,24.87
2023-01-21T09:50:03.857Z,23.40
2023-01-21T09:52:36.949Z,19.67
2023-01-21T09:55:04.430Z,23.33
2023-01-21T09:57:54.184Z,21.70
2023-01-21T10:00:33.764Z,18.43
2023-01-21T10:03:12.360Z,16.63
2023-01-21T10:05:48.107Z,20.07
2023-01-21T10:08:36.624Z,20.67
2023-01-21T10:11:15.949Z,22.70
2023-01-21T10:13:44.567Z,18.97
2023-01-21T10:16:20.162Z,19.17
2023-01-21T10:18:48.097Z,21.30
2023-01-21T10:21:23.678Z,20.80
2023-01-21T10:23:57.502Z,25.03
2023-01-21T10:26:24.183Z,26.20
2023-01-21T10:28:51.372Z,19.90
2023-01-21T10:31:22.606Z,18.50
2023-01-21T10:33:49.631Z,20.80
2023-01-21T10:36:41.167Z,23.10
2023-01-21T10:39:19.684Z,21.57
2023-01-21T10:41:51.536Z,29.53
2023-01-21T10:44:49.115Z,21.87
2023-01-21T10:47:31.587Z,22.90
2023-01-21T10:50:07.650Z,20.07
2023-01-21T10:52:41.655Z,21.83
2023-01-21T10:55:48.855Z,24.00
2023-01-21T10:58:32.838Z,16.33
2023-01-21T11:01:02.100Z,17.00
2023-01-21T11:03:43.735Z,22.97
2023-01-21T11:06:14.219Z,16.00
2023-01-21T11:08:41.231Z,23.30
2023-01-21T11:11:08.027Z,14.90
2023-01-21T11:13:35.144Z,17.97
2023-01-21T11:16:02.056Z,22.90
2023-01-21T11:18:42.660Z,19.20
2023-01-21T11:21:17.281Z,22.60
2023-01-21T11:23:54.899Z,15.47
2023-01-21T11:26:30.917Z,21.00
2023-01-21T11:29:17.134Z,20.73
2023-01-21T11:31:45.377Z,16.10
2023-01-21T11:34:14.513Z,19.53
2023-01-21T11:37:00.620Z,17.37
2023-01-21T11:39:28.960Z,20.50
2023-01-21T11:41:57.445Z,21.93
2023-01-21T11:44:24.221Z,21.07
2023-01-21T11:46:51.131Z,19.53
2023-01-21T11:49:26.130Z,21.43
2023-01-21T11:52:15.845Z,23.57
2023-01-21T11:54:42.695Z,16.20
2023-01-21T11:57:28.173Z,15.83
2023-01-21T11:59:56.883Z,17.07
2023-01-21T12:02:40.438Z,18.23
2023-01-21T12:05:19.868Z,18.20
2023-01-21T12:07:48.596Z,19.60
2023-01-21T12:10:38.499Z,17.40
2023-01-21T12:13:15.581Z,16.97
2023-01-21T12:15:57.602Z,18.20
2023-01-21T12:18:47.024Z,18.70
2023-01-21T12:21:25.669Z,15.57
2023-01-21T12:24:14.121Z,15.77
2023-01-21T12:26:42.156Z,14.40
2023-01-21T12:29:19.511Z,13.97
2023-01-21T12:32:23.577Z,14.80
2023-01-21T12:35:02.657Z,15.60
2023-01-21T12:37:46.739Z,13.50
2023-01-21T12:40:34.276Z,14.30
2023-01-21T12:43:05.841Z,20.53
2023-01-21T12:45:38.369Z,18.00
2023-01-21T12:48:26.752Z,11.77
2023-01-21T12:50:56.593Z,13.83
2023-01-21T12:53:46.150Z,15.93
2023-01-21T12:56:37.778Z,17.43
2023-01-21T12:59:14.644Z,17.00
2023-01-21T13:02:18.038Z,15.97
2023-01-21T13:05:01.786Z,15.70
2023-01-21T13:07:46.867Z,20.40
2023-01-21T13:10:19.789Z,17.57
2023-01-21T13:12:49.899Z,20.57
2023-01-21T13:15:24.133Z,16.80
2023-01-21T13:17:53.915Z,17.00
2023-01-21T13:20:21.398Z,17.37
2023-01-21T13:23:22.318Z,14.50
2023-01-21T13:26:01.103Z,16.10
2023-01-21T13:29:06.757Z,19.20
2023-01-21T13:31:49.493Z,14.67
2023-01-21T13:34:20.277Z,16.10
2023-01-21T13:37:04.889Z,15.30
2023-01-21T13:39:48.184Z,22.60
2023-01-21T13:42:48.608Z,13.20
2023-01-21T13:46:00.826Z,16.73
2023-01-21T13:48:40.543Z,16.70
2023-01-21T13:51:23.468Z,18.43
2023-01-21T13:54:10.664Z,18.27
2023-01-21T13:57:21.999Z,14.10
2023-01-21T13:59:54.239Z,14.60
2023-01-21T14:02:39.840Z,21.07
2023-01-21T14:05:06.510Z,18.67
2023-01-21T14:07:48.792Z,11.97
2023-01-21T14:10:27.617Z,19.03
2023-01-21T14:13:00.393Z,15.87
2023-01-21T14:15:54.838Z,14.70
2023-01-21T14:18:36.966Z,13.43
2023-01-21T14:21:09.439Z,12.00
2023-01-21T14:24:02.795Z,14.43
2023-01-21T14:26:53.258Z,12.77
2023-01-21T14:29:26.538Z,11.47
2023-01-21T14:32:05.207Z,14.77
2023-01-21T14:34:35.073Z,14.53
2023-01-21T14:37:10.035Z,10.83
2023-01-21T14:39:36.672Z,12.07
2023-01-21T14:42:10.892Z,13.13
2023-01-21T14:44:44.472Z,10.57
2023-01-21T14:47:17.169Z,14.10
2023-01-21T14:49:48.254Z,13.17
2023-01-21T14:52:20.155Z,12.23
2023-01-21T14:54:46.878Z,12.37
2023-01-21T14:57:22.201Z,13.57
2023-01-21T14:59:48.888Z,13.00
2023-01-21T15:02:33.619Z,17.30
2023-01-21T15:05:14.289Z,12.60
2023-01-21T15:07:44.399Z,15.90
2023-01-21T15:10:15.799Z,17.97
2023-01-21T15:12:44.556Z,20.30
2023-01-21T15:15:26.634Z,19.70
2023-01-21T15:17:53.255Z,18.37
2023-01-21T15:20:58.116Z,13.60
2023-01-21T15:23:31.048Z,17.90
2023-01-21T15:26:07.729Z,20.87
2023-01-21T15:28:47.454Z,33.50
2023-01-21T15:31:20.426Z,16.70
2023-01-21T15:33:47.169Z,42.70
2023-01-21T15:36:20.381Z,18.27
2023-01-21T15:38:47.263Z,27.23
2023-01-21T15:41:38.848Z,17.70
2023-01-21T15:44:17.405Z,18.27
2023-01-21T15:47:25.385Z,19.30
2023-01-21T15:50:19.254Z,13.90
2023-01-21T15:53:08.991Z,17.60
2023-01-21T15:56:09.872Z,26.00
2023-01-21T15:58:39.748Z,20.80
2023-01-21T16:01:09.463Z,18.77
2023-01-21T16:03:43.280Z,24.10
2023-01-21T16:06:20.062Z,14.10
2023-01-21T16:09:02.993Z,20.77
2023-01-21T16:12:12.334Z,20.20
2023-01-21T16:15:06.365Z,24.83
2023-01-21T16:18:04.970Z,23.37
2023-01-21T16:20:32.593Z,23.60
2023-01-21T16:23:00.192Z,12.67
2023-01-21T16:25:26.929Z,14.67
2023-01-21T16:27:54.188Z,13.37
2023-01-21T16:30:29.074Z,11.93
2023-01-21T16:33:15.572Z,14.97
2023-01-21T16:35:53.298Z,15.43
2023-01-21T16:38:25.789Z,15.63
2023-01-21T16:41:18.236Z,17.23
2023-01-21T16:44:02.294Z,18.37
2023-01-21T16:46:34.820Z,21.17
2023-01-21T16:49:01.755Z,20.63
2023-01-21T16:51:33.576Z,21.50
2023-01-21T16:54:38.606Z,17.97
2023-01-21T16:57:27.570Z,16.43
2023-01-21T16:59:55.986Z,14.60
2023-01-21T17:02:33.026Z,14.67
2023-01-21T17:05:02.191Z,14.60
2023-01-21T17:07:43.804Z,13.30
2023-01-21T17:10:24.563Z,20.43
2023-01-21T17:13:05.034Z,15.93
2023-01-21T17:15:41.751Z,23.97
2023-01-21T17:18:20.766Z,22.47
2023-01-21T17:21:10.825Z,18.00
2023-01-21T17:23:47.784Z,14.40
2023-01-21T17:26:19.427Z,21.17
2023-01-21T17:29:26.533Z,18.27
2023-01-21T17:32:06.772Z,13.00
2023-01-21T17:34:34.841Z,18.37
2023-01-21T17:37:01.590Z,16.90
2023-01-21T17:39:46.671Z,12.70
2023-01-21T17:42:26.461Z,11.10
2023-01-21T17:45:00.797Z,15.50
2023-01-21T17:47:38.940Z,11.97
2023-01-21T17:50:33.334Z,15.27
2023-01-21T17:53:04.609Z,15.50
2023-01-21T17:55:38.574Z,12.87
2023-01-21T17:58:26.010Z,12.70
2023-01-21T18:00:52.784Z,15.13
2023-01-21T18:03:19.903Z,14.37
2023-01-21T18:05:46.588Z,12.90
2023-01-21T18:08:13.952Z,14.17
2023-01-21T18:10:40.677Z,15.30
2023-01-21T18:13:07.579Z,13.83
2023-01-21T18:15:34.257Z,14.70
2023-01-21T18:18:01.055Z,19.20
2023-01-21T18:20:29.247Z,12.03
2023-01-21T18:22:56.876Z,16.10
2023-01-21T18:25:24.250Z,14.90
2023-01-21T18:27:56.916Z,15.03
2023-01-21T18:30:28.317Z,17.17
2023-01-21T18:32:55.303Z,15.17
2023-01-21T18:35:31.057Z,17.23
2023-01-21T18:37:57.721Z,18.73
2023-01-21T18:40:24.435Z,13.00
2023-01-21T18:42:52.655Z,15.17
2023-01-21T18:45:20.792Z,13.30
2023-01-21T18:47:48.218Z,16.50
2023-01-21T18:50:16.816Z,16.40
2023-01-21T18:52:43.570Z,13.40
2023-01-21T18:55:10.476Z,19.50
2023-01-21T18:57:37.166Z,13.80
2023-01-21T19:00:25.415Z,17.20
2023-01-21T19:02:53.533Z,15.87
2023-01-21T19:05:21.370Z,17.40
2023-01-21T19:07:48.122Z,19.20
2023-01-21T19:10:17.145Z,18.30
2023-01-21T19:12:44.392Z,13.60
2023-01-21T19:15:22.134Z,13.13
2023-01-21T19:17:49.059Z,15.50
2023-01-21T19:20:20.684Z,15.50
2023-01-21T19:22:47.503Z,14.77
2023-01-21T19:25:14.427Z,19.47
2023-01-21T19:27:42.747Z,13.33
2023-01-21T19:30:30.743Z,17.80
2023-01-21T19:32:58.192Z,19.20
2023-01-21T19:35:31.236Z,19.30
2023-01-21T19:37:57.918Z,19.53
2023-01-21T19:40:27.065Z,16.17
2023-01-21T19:42:53.846Z,20.57
2023-01-21T19:45:20.617Z,20.80
2023-01-21T19:47:48.633Z,18.13
2023-01-21T19:50:20.125Z,16.27
2023-01-21T19:52:47.182Z,18.07
2023-01-21T19:55:18.885Z,14.33
2023-01-21T19:57:46.360Z,13.27
2023-01-21T20:00:20.877Z,16.33
2023-01-21T20:02:47.829Z,18.80
2023-01-21T20:05:14.947Z,18.03
2023-01-21T20:07:42.689Z,18.63
2023-01-21T20:10:22.849Z,17.03
2023-01-21T20:12:49.696Z,19.50
2023-01-21T20:15:17.990Z,16.77
2023-01-21T20:17:48.929Z,18.20
2023-01-21T20:20:20.623Z,14.53
2023-01-21T20:22:47.432Z,22.03
2023-01-21T20:25:25.036Z,19.07
2023-01-21T20:27:55.198Z,19.80
2023-01-21T20:30:25.247Z,16.63
2023-01-21T20:32:52.011Z,15.70
2023-01-21T20:35:19.307Z,16.70
2023-01-21T20:37:49.868Z,17.93
2023-01-21T20:40:24.189Z,18.70
2023-01-21T20:42:51.320Z,20.43
2023-01-21T20:45:19.046Z,19.20
2023-01-21T20:47:50.751Z,18.87
2023-01-21T20:50:22.612Z,22.80
2023-01-21T20:52:49.630Z,17.07
2023-01-21T20:55:20.977Z,15.83
2023-01-21T20:57:48.023Z,16.43
2023-01-21T21:00:17.228Z,18.70
2023-01-21T21:02:44.100Z,15.80
2023-01-21T21:05:11.654Z,18.60
2023-01-21T21:07:38.476Z,16.87
2023-01-21T21:10:05.825Z,16.23
2023-01-21T21:12:32.515Z,13.63
2023-01-21T21:14:59.237Z,17.70
2023-01-21T21:17:25.951Z,16.40
2023-01-21T21:19:52.606Z,17.90
2023-01-21T21:22:19.339Z,18.00
2023-01-21T21:24:46.089Z,15.40
2023-01-21T21:27:12.837Z,19.77
2023-01-21T21:29:39.498Z,12.40
2023-01-21T21:32:07.005Z,17.80
2023-01-21T21:34:34.478Z,13.23
2023-01-21T21:37:01.244Z,20.40
2023-01-21T21:39:27.935Z,11.90
2023-01-21T21:42:15.819Z,20.10
2023-01-21T21:44:43.357Z,15.73
2023-01-21T21:47:29.096Z,17.00
2023-01-21T21:49:55.765Z,17.17
2023-01-21T21:52:23.032Z,13.53
2023-01-21T21:54:49.858Z,16.13
2023-01-21T21:57:16.930Z,16.00
2023-01-21T21:59:43.719Z,12.00
2023-01-21T22:02:11.519Z,14.23
2023-01-21T22:04:38.258Z,16.43
2023-01-21T22:07:04.987Z,13.97
2023-01-21T22:09:33.984Z,15.17
2023-01-21T22:12:01.247Z,15.80
2023-01-21T22:14:27.971Z,14.50
2023-01-21T22:16:54.646Z,17.00
2023-01-21T22:19:21.404Z,20.27
2023-01-21T22:21:48.142Z,18.87
2023-01-21T22:24:15.690Z,17.80
2023-01-21T22:26:42.368Z,18.63
2023-01-21T22:29:09.322Z,16.70
2023-01-21T22:31:36.355Z,13.87
2023-01-21T22:34:03.212Z,17.50
2023-01-21T22:36:30.565Z,16.17
2023-01-21T22:38:57.420Z,14.57
2023-01-21T22:41:24.210Z,16.00
2023-01-21T22:43:51.091Z,13.30
2023-01-21T22:46:19.838Z,17.60
2023-01-21T22:48:46.931Z,13.87
2023-01-21T22:51:15.665Z,16.60
2023-01-21T22:53:45.515Z,17.63
2023-01-21T22:56:13.294Z,15.83
2023-01-21T22:58:40.039Z,19.27
2023-01-21T23:01:06.942Z,19.03
2023-01-21T23:03:33.740Z,13.07
2023-01-21T23:06:07.927Z,18.20
2023-01-21T23:08:37.028Z,16.27
2023-01-21T23:11:06.024Z,12.23
2023-01-21T23:13:33.522Z,15.70
2023-01-21T23:16:00.499Z,13.87
2023-01-21T23:18:27.983Z,15.53
2023-01-21T23:20:55.221Z,17.87
2023-01-21T23:23:21.912Z,17.30
2023-01-21T23:25:48.831Z,15.13
2023-01-21T23:28:15.597Z,17.07
2023-01-21T23:30:42.405Z,15.43
2023-01-21T23:33:10.646Z,17.37
2023-01-21T23:35:37.370Z,17.63
2023-01-21T23:38:04.078Z,16.57
2023-01-21T23:40:30.733Z,13.20
2023-01-21T23:42:57.878Z,13.47
2023-01-21T23:45:24.642Z,14.43
2023-01-21T23:47:51.358Z,18.90
2023-01-21T23:50:18.398Z,19.87
2023-01-21T23:52:45.336Z,18.23
2023-01-21T23:55:12.099Z,17.50
2023-01-21T23:57:38.798Z,15.37
