createdAt,value
2023-02-13T00:01:41.906Z,11.80
2023-02-13T00:04:11.635Z,9.60
2023-02-13T00:06:39.947Z,11.00
2023-02-13T00:09:11.030Z,10.07
2023-02-13T00:11:39.403Z,9.90
2023-02-13T00:14:07.627Z,9.07
2023-02-13T00:16:36.174Z,10.97
2023-02-13T00:19:04.580Z,10.87
2023-02-13T00:21:34.158Z,10.33
2023-02-13T00:24:02.523Z,11.30
2023-02-13T00:26:30.794Z,10.27
2023-02-13T00:28:59.275Z,12.77
2023-02-13T00:31:27.608Z,9.70
2023-02-13T00:33:55.939Z,10.90
2023-02-13T00:36:25.032Z,10.73
2023-02-13T00:38:55.125Z,11.80
2023-02-13T00:41:23.476Z,10.90
2023-02-13T00:43:51.866Z,12.00
2023-02-13T00:46:20.269Z,11.50
2023-02-13T00:48:48.560Z,10.60
2023-02-13T00:51:17.159Z,12.77
2023-02-13T00:53:45.345Z,11.60
2023-02-13T00:56:14.962Z,13.43
2023-02-13T00:58:43.292Z,13.43
2023-02-13T01:01:11.774Z,10.57
2023-02-13T01:03:40.155Z,11.63
2023-02-13T01:06:08.705Z,12.90
2023-02-13T01:08:36.966Z,13.33
2023-02-13T01:11:05.197Z,13.10
2023-02-13T01:13:34.807Z,11.63
2023-02-13T01:16:03.071Z,11.60
2023-02-13T01:18:31.440Z,12.27
2023-02-13T01:21:01.167Z,11.67
2023-02-13T01:23:31.734Z,11.23
2023-02-13T01:26:00.176Z,11.50
2023-02-13T01:28:28.554Z,10.27
2023-02-13T01:30:59.112Z,10.80
2023-02-13T01:33:28.859Z,11.07
2023-02-13T01:35:57.112Z,11.37
2023-02-13T01:38:25.381Z,11.00
2023-02-13T01:40:54.745Z,12.13
2023-02-13T01:43:23.704Z,9.83
2023-02-13T01:45:53.797Z,11.50
2023-02-13T01:48:25.353Z,10.47
2023-02-13T01:50:57.553Z,10.80
2023-02-13T01:53:28.019Z,10.87
2023-02-13T01:56:00.663Z,10.00
2023-02-13T01:58:31.575Z,10.33
2023-02-13T02:01:00.137Z,12.70
2023-02-13T02:03:32.810Z,10.80
2023-02-13T02:06:01.656Z,10.57
2023-02-13T02:08:30.402Z,9.80
2023-02-13T02:10:59.625Z,12.03
2023-02-13T02:13:27.993Z,10.40
2023-02-13T02:15:56.226Z,11.50
2023-02-13T02:18:25.237Z,9.90
2023-02-13T02:21:14.797Z,10.60
2023-02-13T02:24:00.699Z,9.77
2023-02-13T02:26:43.846Z,11.07
2023-02-13T02:29:19.632Z,9.87
2023-02-13T02:32:05.439Z,9.80
2023-02-13T02:34:38.644Z,8.80
2023-02-13T02:37:13.434Z,10.27
2023-02-13T02:39:45.904Z,10.73
2023-02-13T02:42:20.444Z,9.80
2023-02-13T02:44:53.129Z,9.50
2023-02-13T02:47:44.376Z,9.07
2023-02-13T02:50:25.552Z,8.43
2023-02-13T02:52:59.494Z,8.70
2023-02-13T02:55:33.876Z,8.77
2023-02-13T02:58:23.219Z,9.73
2023-02-13T03:01:09.749Z,8.47
2023-02-13T03:03:57.366Z,7.60
2023-02-13T03:06:28.009Z,8.17
2023-02-13T03:09:15.255Z,8.27
2023-02-13T03:12:01.625Z,9.17
2023-02-13T03:14:30.155Z,8.20
2023-02-13T03:17:29.147Z,7.20
2023-02-13T03:20:21.613Z,8.80
2023-02-13T03:22:56.949Z,8.20
2023-02-13T03:25:34.344Z,8.37
2023-02-13T03:28:24.567Z,7.90
2023-02-13T03:30:58.969Z,7.27
2023-02-13T03:33:41.078Z,8.00
2023-02-13T03:36:31.369Z,8.00
2023-02-13T03:39:03.144Z,6.37
2023-02-13T03:41:32.368Z,7.23
2023-02-13T03:44:03.704Z,7.60
2023-02-13T03:46:33.164Z,8.37
2023-02-13T03:49:21.166Z,7.37
2023-02-13T03:51:52.644Z,7.20
2023-02-13T03:54:37.720Z,6.63
2023-02-13T03:57:23.547Z,6.57
2023-02-13T03:59:51.958Z,5.63
2023-02-13T04:02:22.846Z,6.57
2023-02-13T04:04:52.931Z,6.70
2023-02-13T04:07:30.757Z,7.03
2023-02-13T04:10:00.463Z,7.23
2023-02-13T04:12:32.493Z,6.00
2023-02-13T04:15:04.728Z,5.70
2023-02-13T04:17:35.354Z,5.53
2023-02-13T04:20:03.859Z,6.20
2023-02-13T04:22:33.467Z,4.87
2023-02-13T04:25:01.954Z,5.37
2023-02-13T04:27:30.580Z,5.47
2023-02-13T04:29:58.805Z,5.70
2023-02-13T04:32:27.101Z,5.10
2023-02-13T04:34:55.329Z,5.73
2023-02-13T04:37:25.616Z,5.03
2023-02-13T04:39:55.295Z,5.00
2023-02-13T04:42:24.205Z,6.50
2023-02-13T04:44:52.464Z,6.10
2023-02-13T04:47:20.680Z,5.83
2023-02-13T04:49:48.933Z,5.77
2023-02-13T04:52:17.136Z,5.37
2023-02-13T04:54:45.612Z,5.57
2023-02-13T04:57:15.429Z,6.30
2023-02-13T04:59:43.711Z,6.47
2023-02-13T05:02:12.007Z,6.70
2023-02-13T05:04:40.379Z,5.00
2023-02-13T05:07:08.675Z,5.97
2023-02-13T05:09:36.959Z,5.23
2023-02-13T05:12:05.283Z,5.67
2023-02-13T05:14:34.998Z,6.17
2023-02-13T05:17:03.261Z,6.90
2023-02-13T05:19:31.566Z,4.90
2023-02-13T05:22:17.873Z,4.93
2023-02-13T05:24:46.643Z,5.40
2023-02-13T05:27:14.940Z,5.33
2023-02-13T05:29:47.322Z,4.80
2023-02-13T05:32:15.826Z,4.20
2023-02-13T05:34:44.080Z,4.43
2023-02-13T05:37:12.349Z,4.37
2023-02-13T05:39:40.954Z,4.40
2023-02-13T05:42:10.633Z,5.60
2023-02-13T05:44:38.859Z,4.13
2023-02-13T05:47:08.593Z,4.33
2023-02-13T05:49:36.843Z,4.43
2023-02-13T05:52:05.306Z,5.23
2023-02-13T05:54:33.825Z,4.90
2023-02-13T05:57:02.378Z,4.80
2023-02-13T05:59:30.655Z,4.63
2023-02-13T06:02:11.675Z,4.10
2023-02-13T06:04:41.333Z,4.67
2023-02-13T06:07:09.632Z,4.20
2023-02-13T06:09:37.937Z,4.90
2023-02-13T06:12:06.362Z,5.27
2023-02-13T06:14:34.999Z,4.63
2023-02-13T06:17:03.579Z,5.10
2023-02-13T06:19:33.243Z,4.43
2023-02-13T06:22:01.985Z,5.00
2023-02-13T06:24:30.298Z,5.03
2023-02-13T06:26:59.391Z,6.13
2023-02-13T06:29:27.705Z,4.73
2023-02-13T06:31:56.007Z,4.53
2023-02-13T06:34:24.302Z,5.50
2023-02-13T06:36:53.967Z,5.17
2023-02-13T06:39:22.227Z,4.90
2023-02-13T06:41:50.774Z,4.90
2023-02-13T06:44:19.001Z,4.63
2023-02-13T06:46:47.338Z,4.00
2023-02-13T06:49:15.895Z,4.10
2023-02-13T06:51:44.169Z,4.87
2023-02-13T06:54:14.053Z,4.20
2023-02-13T06:56:42.384Z,4.40
2023-02-13T06:59:10.732Z,4.00
2023-02-13T07:01:39.044Z,3.70
2023-02-13T07:04:07.468Z,3.90
2023-02-13T07:06:36.085Z,3.37
2023-02-13T07:09:04.784Z,4.13
2023-02-13T07:11:34.426Z,4.13
2023-02-13T07:14:02.764Z,4.10
2023-02-13T07:16:31.328Z,4.30
2023-02-13T07:18:59.610Z,4.13
2023-02-13T07:21:28.075Z,4.30
2023-02-13T07:23:56.495Z,4.00
2023-02-13T07:26:26.443Z,5.23
2023-02-13T07:29:10.226Z,5.17
2023-02-13T07:31:39.792Z,4.23
2023-02-13T07:34:08.669Z,4.77
2023-02-13T07:36:36.920Z,4.90
2023-02-13T07:39:05.269Z,4.67
2023-02-13T07:41:33.942Z,4.97
2023-02-13T07:44:03.602Z,6.20
2023-02-13T07:46:31.916Z,4.53
2023-02-13T07:49:00.312Z,5.87
2023-02-13T07:51:29.172Z,5.60
2023-02-13T07:53:57.781Z,5.50
2023-02-13T07:56:26.180Z,5.00
2023-02-13T07:58:54.454Z,5.10
2023-02-13T08:01:24.380Z,4.80
2023-02-13T08:03:53.107Z,5.30
2023-02-13T08:06:22.024Z,6.20
2023-02-13T08:09:10.463Z,7.33
2023-02-13T08:11:55.997Z,5.23
2023-02-13T08:14:24.626Z,5.77
2023-02-13T08:16:55.185Z,8.40
2023-02-13T08:19:23.531Z,5.77
2023-02-13T08:21:51.823Z,6.30
2023-02-13T08:24:20.377Z,7.00
2023-02-13T08:26:48.957Z,6.70
2023-02-13T08:29:18.304Z,5.30
2023-02-13T08:31:47.183Z,6.37
2023-02-13T08:34:16.830Z,6.40
2023-02-13T08:36:45.393Z,7.43
2023-02-13T08:39:13.768Z,8.37
2023-02-13T08:41:42.390Z,6.40
2023-02-13T08:44:11.394Z,7.47
2023-02-13T08:46:40.104Z,8.60
2023-02-13T08:49:08.389Z,7.53
2023-02-13T08:51:38.409Z,7.97
2023-02-13T08:54:06.689Z,6.47
2023-02-13T08:56:35.694Z,5.20
2023-02-13T08:59:03.961Z,8.50
2023-02-13T09:01:32.441Z,6.80
2023-02-13T09:04:00.807Z,5.67
2023-02-13T09:06:30.267Z,7.10
2023-02-13T09:08:59.991Z,5.17
2023-02-13T09:11:28.270Z,8.27
2023-02-13T09:13:56.969Z,4.93
2023-02-13T09:16:25.292Z,6.07
2023-02-13T09:18:53.908Z,5.73
2023-02-13T09:21:23.673Z,5.43
2023-02-13T09:23:53.015Z,5.33
2023-02-13T09:26:22.594Z,5.53
2023-02-13T09:28:51.260Z,5.80
2023-02-13T09:31:20.483Z,4.77
2023-02-13T09:33:49.921Z,4.60
2023-02-13T09:36:20.129Z,5.20
2023-02-13T09:38:49.054Z,4.80
2023-02-13T09:41:18.608Z,5.17
2023-02-13T09:43:50.357Z,5.77
2023-02-13T09:46:20.516Z,5.57
2023-02-13T09:48:50.381Z,5.30
2023-02-13T09:51:20.208Z,4.33
2023-02-13T09:53:50.672Z,4.90
2023-02-13T09:56:22.568Z,4.90
2023-02-13T09:58:57.292Z,5.73
2023-02-13T10:01:28.664Z,7.17
2023-02-13T10:04:07.287Z,5.07
2023-02-13T10:06:49.734Z,5.80
2023-02-13T10:09:23.278Z,5.60
2023-02-13T10:12:15.114Z,5.40
2023-02-13T10:14:51.542Z,5.60
2023-02-13T10:17:22.101Z,5.10
2023-02-13T10:19:52.185Z,5.90
2023-02-13T10:22:22.146Z,5.90
2023-02-13T10:24:52.537Z,5.60
2023-02-13T10:27:23.626Z,5.83
2023-02-13T10:30:07.124Z,5.43
2023-02-13T10:32:39.672Z,5.20
2023-02-13T10:35:18.017Z,5.10
2023-02-13T10:37:50.932Z,5.83
2023-02-13T10:40:20.832Z,7.10
2023-02-13T10:42:52.124Z,6.13
2023-02-13T10:45:32.522Z,4.50
2023-02-13T10:48:07.638Z,5.07
2023-02-13T10:50:39.536Z,5.60
2023-02-13T10:53:13.797Z,6.60
2023-02-13T10:56:03.169Z,7.20
2023-02-13T10:58:36.139Z,6.47
2023-02-13T11:01:08.650Z,6.27
2023-02-13T11:03:36.907Z,5.47
2023-02-13T11:06:08.037Z,5.53
2023-02-13T11:08:40.636Z,6.27
2023-02-13T11:11:23.925Z,5.73
2023-02-13T11:14:09.177Z,6.70
2023-02-13T11:16:42.968Z,5.80
2023-02-13T11:19:18.024Z,5.83
2023-02-13T11:21:47.483Z,5.40
2023-02-13T11:24:23.647Z,6.70
2023-02-13T11:26:56.179Z,5.90
2023-02-13T11:29:26.374Z,5.93
2023-02-13T11:32:05.785Z,6.50
2023-02-13T11:34:35.001Z,5.83
2023-02-13T11:37:18.138Z,4.93
2023-02-13T11:39:48.248Z,4.10
2023-02-13T11:42:18.118Z,5.80
2023-02-13T11:44:50.328Z,6.80
2023-02-13T11:47:31.740Z,5.07
2023-02-13T11:50:00.167Z,5.97
2023-02-13T11:52:30.117Z,6.23
2023-02-13T11:54:59.445Z,5.57
2023-02-13T11:57:30.906Z,6.50
2023-02-13T11:59:59.712Z,6.33
2023-02-13T12:02:30.448Z,5.40
2023-02-13T12:05:13.728Z,6.60
2023-02-13T12:07:42.556Z,6.13
2023-02-13T12:10:18.315Z,5.50
2023-02-13T12:12:48.411Z,6.07
2023-02-13T12:15:18.882Z,6.10
2023-02-13T12:17:50.054Z,6.60
2023-02-13T12:20:19.127Z,6.57
2023-02-13T12:22:57.479Z,8.00
2023-02-13T12:25:41.500Z,7.07
2023-02-13T12:28:13.088Z,6.60
2023-02-13T12:30:48.211Z,6.00
2023-02-13T12:33:24.322Z,8.83
2023-02-13T12:35:58.348Z,6.77
2023-02-13T12:38:31.900Z,4.97
2023-02-13T12:41:16.028Z,5.37
2023-02-13T12:43:55.811Z,6.70
2023-02-13T12:46:29.753Z,5.70
2023-02-13T12:49:03.904Z,6.27
2023-02-13T12:51:39.048Z,5.30
2023-02-13T12:54:17.002Z,5.30
2023-02-13T12:56:57.062Z,8.80
2023-02-13T12:59:30.670Z,6.10
2023-02-13T13:02:17.760Z,6.50
2023-02-13T13:04:53.536Z,6.67
2023-02-13T13:07:30.184Z,5.90
2023-02-13T13:10:03.346Z,7.03
2023-02-13T13:12:35.649Z,6.40
2023-02-13T13:15:08.810Z,7.13
2023-02-13T13:17:43.569Z,6.90
2023-02-13T13:20:28.027Z,5.07
2023-02-13T13:22:58.444Z,7.50
2023-02-13T13:25:27.610Z,7.10
2023-02-13T13:27:59.831Z,7.60
2023-02-13T13:30:30.221Z,5.37
2023-02-13T13:33:02.010Z,6.53
2023-02-13T13:35:32.366Z,7.20
2023-02-13T13:38:06.596Z,8.30
2023-02-13T13:40:41.877Z,7.00
2023-02-13T13:43:15.751Z,6.80
2023-02-13T13:45:47.961Z,7.13
2023-02-13T13:48:21.761Z,7.50
2023-02-13T13:50:51.899Z,6.40
2023-02-13T13:53:25.834Z,6.97
2023-02-13T13:56:00.985Z,6.80
2023-02-13T13:58:34.153Z,5.83
2023-02-13T14:01:18.530Z,8.27
2023-02-13T14:03:47.545Z,6.93
2023-02-13T14:06:18.266Z,7.10
2023-02-13T14:08:57.251Z,4.50
2023-02-13T14:11:33.722Z,6.80
2023-02-13T14:14:02.540Z,7.07
2023-02-13T14:16:41.118Z,6.40
2023-02-13T14:19:24.639Z,7.67
2023-02-13T14:21:54.541Z,8.30
2023-02-13T14:24:26.499Z,8.20
2023-02-13T14:27:05.086Z,8.97
2023-02-13T14:29:35.394Z,7.47
2023-02-13T14:32:30.493Z,7.40
2023-02-13T14:35:00.916Z,9.93
2023-02-13T14:37:48.985Z,9.00
2023-02-13T14:40:34.874Z,7.63
2023-02-13T14:43:08.891Z,10.40
2023-02-13T14:45:42.760Z,8.20
2023-02-13T14:48:15.331Z,8.10
2023-02-13T14:50:47.342Z,8.27
2023-02-13T14:53:22.536Z,7.40
2023-02-13T14:55:52.454Z,7.67
2023-02-13T14:58:24.952Z,9.10
2023-02-13T15:00:56.229Z,10.17
2023-02-13T15:03:27.380Z,8.90
2023-02-13T15:05:56.494Z,7.33
2023-02-13T15:08:27.350Z,9.87
2023-02-13T15:10:56.435Z,8.63
2023-02-13T15:13:27.567Z,9.10
2023-02-13T15:15:59.427Z,7.80
2023-02-13T15:18:28.875Z,9.03
2023-02-13T15:20:58.842Z,9.40
2023-02-13T15:23:30.733Z,8.87
2023-02-13T15:26:00.671Z,9.20
2023-02-13T15:28:29.374Z,10.23
2023-02-13T15:31:00.152Z,8.77
2023-02-13T15:33:29.577Z,9.80
2023-02-13T15:36:00.256Z,9.90
2023-02-13T15:38:31.550Z,8.47
2023-02-13T15:41:02.554Z,8.13
2023-02-13T15:43:35.715Z,7.17
2023-02-13T15:46:06.229Z,8.63
2023-02-13T15:48:35.632Z,8.07
2023-02-13T15:51:04.660Z,9.10
2023-02-13T15:53:34.315Z,7.90
2023-02-13T15:56:04.350Z,8.70
2023-02-13T15:58:33.670Z,9.07
2023-02-13T16:01:04.819Z,8.10
2023-02-13T16:03:33.797Z,8.97
2023-02-13T16:06:02.721Z,8.23
2023-02-13T16:08:32.729Z,8.97
2023-02-13T16:11:22.569Z,7.40
2023-02-13T16:14:11.942Z,8.27
2023-02-13T16:16:45.395Z,8.97
2023-02-13T16:19:27.049Z,8.33
2023-02-13T16:21:56.431Z,7.90
2023-02-13T16:24:25.271Z,9.30
2023-02-13T16:26:55.460Z,7.57
2023-02-13T16:29:24.351Z,8.90
2023-02-13T16:31:53.701Z,7.83
2023-02-13T16:34:26.567Z,7.53
2023-02-13T16:36:55.066Z,8.80
2023-02-13T16:39:27.877Z,9.33
2023-02-13T16:41:57.684Z,8.00
2023-02-13T16:44:27.470Z,8.17
2023-02-13T16:46:57.712Z,10.80
2023-02-13T16:49:27.168Z,8.37
2023-02-13T16:52:00.368Z,8.73
2023-02-13T16:54:33.916Z,9.20
2023-02-13T16:57:05.456Z,8.00
2023-02-13T16:59:51.654Z,8.90
2023-02-13T17:02:24.864Z,9.30
2023-02-13T17:04:55.183Z,8.40
2023-02-13T17:07:25.473Z,7.67
2023-02-13T17:09:54.314Z,7.93
2023-02-13T17:12:24.381Z,8.37
2023-02-13T17:14:53.011Z,7.40
2023-02-13T17:17:22.363Z,7.10
2023-02-13T17:19:51.145Z,8.70
2023-02-13T17:22:30.229Z,8.77
2023-02-13T17:24:58.560Z,9.60
2023-02-13T17:27:28.233Z,9.33
2023-02-13T17:29:56.577Z,8.87
2023-02-13T17:32:26.726Z,8.67
2023-02-13T17:34:55.192Z,7.57
2023-02-13T17:37:24.742Z,7.40
2023-02-13T17:39:53.543Z,7.80
2023-02-13T17:42:23.315Z,8.40
2023-02-13T17:44:53.370Z,7.50
2023-02-13T17:47:22.110Z,9.37
2023-02-13T17:49:50.619Z,8.43
2023-02-13T17:52:20.597Z,8.80
2023-02-13T17:54:49.413Z,7.97
2023-02-13T17:57:19.161Z,7.57
2023-02-13T17:59:47.550Z,9.20
2023-02-13T18:02:18.254Z,9.10
2023-02-13T18:04:46.819Z,10.73
2023-02-13T18:07:16.226Z,9.33
2023-02-13T18:09:45.236Z,10.10
2023-02-13T18:12:14.853Z,10.20
2023-02-13T18:14:43.564Z,10.03
2023-02-13T18:17:12.097Z,11.40
2023-02-13T18:19:42.057Z,20.53
2023-02-13T18:22:11.045Z,10.20
2023-02-13T18:24:40.297Z,9.80
2023-02-13T18:27:08.767Z,12.37
2023-02-13T18:29:37.508Z,10.80
2023-02-13T18:32:09.792Z,9.90
2023-02-13T18:34:38.818Z,10.70
2023-02-13T18:37:08.831Z,10.90
2023-02-13T18:39:38.185Z,10.77
2023-02-13T18:42:06.785Z,11.57
2023-02-13T18:44:35.023Z,11.10
2023-02-13T18:47:03.430Z,12.20
2023-02-13T18:49:31.728Z,11.93
2023-02-13T18:52:00.960Z,12.80
2023-02-13T18:54:32.847Z,13.43
2023-02-13T18:57:01.087Z,14.73
2023-02-13T18:59:29.515Z,14.13
2023-02-13T19:01:58.077Z,12.87
2023-02-13T19:04:26.349Z,14.60
2023-02-13T19:06:54.568Z,13.17
2023-02-13T19:09:22.957Z,13.77
2023-02-13T19:12:03.330Z,12.83
2023-02-13T19:14:33.752Z,13.40
2023-02-13T19:17:02.018Z,16.37
2023-02-13T19:19:30.318Z,16.30
2023-02-13T19:21:58.883Z,15.60
2023-02-13T19:24:27.150Z,12.80
2023-02-13T19:26:55.456Z,12.77
2023-02-13T19:29:23.945Z,11.70
2023-02-13T19:31:53.757Z,10.10
2023-02-13T19:34:22.053Z,10.67
2023-02-13T19:36:50.417Z,10.00
2023-02-13T19:39:19.121Z,10.73
2023-02-13T19:41:47.762Z,9.37
2023-02-13T19:44:16.604Z,11.17
2023-02-13T19:46:45.153Z,9.10
2023-02-13T19:49:15.133Z,7.80
2023-02-13T19:51:46.076Z,8.80
2023-02-13T19:54:14.729Z,8.17
2023-02-13T19:56:43.652Z,8.90
2023-02-13T19:59:13.600Z,9.00
2023-02-13T20:01:43.125Z,9.00
2023-02-13T20:04:11.742Z,9.00
2023-02-13T20:06:41.471Z,7.93
2023-02-13T20:09:12.148Z,8.83
2023-02-13T20:11:41.407Z,10.30
2023-02-13T20:14:14.261Z,9.77
2023-02-13T20:16:43.298Z,12.50
2023-02-13T20:19:11.872Z,10.50
2023-02-13T20:21:42.570Z,10.60
2023-02-13T20:24:11.593Z,10.03
2023-02-13T20:26:40.458Z,9.07
2023-02-13T20:29:08.867Z,10.43
2023-02-13T20:31:39.795Z,9.80
2023-02-13T20:34:08.561Z,9.47
2023-02-13T20:36:37.091Z,10.00
2023-02-13T20:39:10.486Z,9.37
2023-02-13T20:41:40.026Z,11.40
2023-02-13T20:44:09.141Z,9.83
2023-02-13T20:46:38.642Z,10.30
2023-02-13T20:49:07.025Z,11.07
2023-02-13T20:51:35.568Z,11.67
2023-02-13T20:54:04.288Z,11.53
2023-02-13T20:56:34.014Z,11.10
2023-02-13T20:59:03.294Z,12.87
2023-02-13T21:01:32.559Z,12.60
2023-02-13T21:04:01.054Z,12.73
2023-02-13T21:06:30.512Z,12.00
2023-02-13T21:09:00.859Z,11.27
2023-02-13T21:11:29.952Z,10.23
2023-02-13T21:13:59.947Z,9.97
2023-02-13T21:16:31.212Z,10.83
2023-02-13T21:19:00.596Z,9.20
2023-02-13T21:21:29.775Z,9.07
2023-02-13T21:24:01.005Z,9.97
2023-02-13T21:26:29.370Z,8.23
2023-02-13T21:29:00.583Z,8.93
2023-02-13T21:31:30.728Z,9.93
2023-02-13T21:34:00.362Z,7.50
2023-02-13T21:36:31.157Z,7.97
2023-02-13T21:38:59.513Z,7.30
2023-02-13T21:41:28.252Z,8.20
2023-02-13T21:43:56.871Z,8.77
2023-02-13T21:46:44.632Z,8.67
2023-02-13T21:49:14.948Z,8.50
2023-02-13T21:51:43.241Z,7.40
2023-02-13T21:54:11.881Z,7.47
2023-02-13T21:56:41.497Z,7.93
2023-02-13T21:59:09.816Z,7.10
2023-02-13T22:01:39.133Z,7.10
2023-02-13T22:04:09.125Z,9.47
2023-02-13T22:06:40.066Z,5.90
2023-02-13T22:09:10.064Z,6.93
2023-02-13T22:11:38.623Z,7.00
2023-02-13T22:14:07.846Z,5.70
2023-02-13T22:16:36.986Z,6.00
2023-02-13T22:19:06.339Z,5.80
2023-02-13T22:21:35.417Z,6.23
2023-02-13T22:24:05.450Z,6.60
2023-02-13T22:26:34.282Z,6.40
2023-02-13T22:29:03.545Z,6.20
2023-02-13T22:31:31.995Z,6.10
2023-02-13T22:34:04.984Z,6.40
2023-02-13T22:36:34.180Z,7.27
2023-02-13T22:39:02.486Z,6.37
2023-02-13T22:41:32.142Z,6.77
2023-02-13T22:44:00.330Z,7.97
2023-02-13T22:46:29.686Z,6.20
2023-02-13T22:48:58.142Z,5.53
2023-02-13T22:51:27.364Z,7.20
2023-02-13T22:53:56.232Z,6.97
2023-02-13T22:56:24.633Z,6.60
2023-02-13T22:58:54.320Z,6.27
2023-02-13T23:01:23.776Z,6.30
2023-02-13T23:03:52.091Z,5.80
2023-02-13T23:06:21.779Z,5.97
2023-02-13T23:08:53.278Z,5.97
2023-02-13T23:11:39.880Z,7.17
2023-02-13T23:14:09.991Z,6.10
2023-02-13T23:16:57.137Z,6.50
2023-02-13T23:19:27.840Z,6.60
2023-02-13T23:21:56.188Z,5.20
2023-02-13T23:24:42.081Z,5.90
2023-02-13T23:27:10.283Z,6.90
2023-02-13T23:29:40.198Z,6.20
2023-02-13T23:32:08.632Z,6.97
2023-02-13T23:34:38.174Z,6.37
2023-02-13T23:37:06.350Z,6.10
2023-02-13T23:39:34.616Z,6.33
2023-02-13T23:42:02.863Z,8.10
2023-02-13T23:44:31.095Z,7.03
2023-02-13T23:47:00.677Z,7.30
2023-02-13T23:49:29.100Z,7.20
2023-02-13T23:51:57.342Z,7.50
2023-02-13T23:54:25.897Z,7.30
2023-02-13T23:56:55.328Z,7.53
2023-02-13T23:59:31.141Z,8.20
