createdAt,value
2017-04-30T00:00:04.000Z,17.5
2017-04-30T00:20:03.000Z,17.3
2017-04-30T00:40:03.000Z,17.2
2017-04-30T00:50:03.000Z,17.1
2017-04-30T01:00:05.000Z,17
2017-04-30T01:20:03.000Z,17
2017-04-30T01:40:03.000Z,16.5
2017-04-30T01:50:03.000Z,16.8
2017-04-30T02:00:03.000Z,17
2017-04-30T02:20:03.000Z,16.6
2017-04-30T02:40:03.000Z,16.4
2017-04-30T02:50:03.000Z,16.3
2017-04-30T03:00:03.000Z,16.2
2017-04-30T03:20:03.000Z,16
2017-04-30T03:40:07.000Z,15.9
2017-04-30T03:50:03.000Z,15.9
2017-04-30T04:00:03.000Z,15.9
2017-04-30T04:20:04.000Z,15.9
2017-04-30T04:40:04.000Z,15.8
2017-04-30T04:50:04.000Z,15.8
2017-04-30T05:00:04.000Z,16.2
2017-04-30T05:20:04.000Z,16.1
2017-04-30T05:40:04.000Z,16
2017-04-30T05:50:04.000Z,16.6
2017-04-30T06:00:04.000Z,16.6
2017-04-30T06:20:04.000Z,16.7
2017-04-30T06:40:04.000Z,16.8
2017-04-30T06:50:04.000Z,16.8
2017-04-30T07:00:04.000Z,16.9
2017-04-30T07:20:04.000Z,17.2
2017-04-30T07:40:04.000Z,16.8
2017-04-30T07:50:04.000Z,17.3
2017-04-30T08:00:04.000Z,17.4
2017-04-30T08:20:04.000Z,17.9
2017-04-30T08:40:04.000Z,18.2
2017-04-30T08:50:04.000Z,18.2
2017-04-30T09:00:04.000Z,18.4
2017-04-30T09:10:04.000Z,18.6
2017-04-30T09:20:04.000Z,19.1
2017-04-30T09:40:04.000Z,19.7
2017-04-30T10:00:04.000Z,19.8
2017-04-30T10:10:04.000Z,19.8
2017-04-30T10:20:04.000Z,19.4
2017-04-30T10:40:04.000Z,19.9
2017-04-30T11:00:04.000Z,19.9
2017-04-30T11:10:04.000Z,19.9
2017-04-30T11:20:05.000Z,20
2017-04-30T11:40:05.000Z,20
2017-04-30T12:00:06.000Z,20
2017-04-30T12:10:05.000Z,20.1
2017-04-30T12:20:05.000Z,20.1
2017-04-30T12:40:05.000Z,20.2
2017-04-30T13:00:05.000Z,20.2
2017-04-30T13:10:05.000Z,20.3
2017-04-30T13:20:05.000Z,20.3
2017-04-30T13:40:05.000Z,20.2
2017-04-30T14:00:05.000Z,20.4
2017-04-30T14:10:05.000Z,20
2017-04-30T14:20:05.000Z,20.4
2017-04-30T14:40:05.000Z,20.5
2017-04-30T15:00:05.000Z,20.5
2017-04-30T15:10:05.000Z,20.5
2017-04-30T15:20:05.000Z,20.5
2017-04-30T15:40:05.000Z,20.5
2017-04-30T16:00:05.000Z,20.5
2017-04-30T16:10:05.000Z,20.5
2017-04-30T16:20:05.000Z,20.5
2017-04-30T16:40:05.000Z,20.5
2017-04-30T17:10:05.000Z,20.5
2017-04-30T17:20:06.000Z,20.5
2017-04-30T17:40:06.000Z,20.6
2017-04-30T18:00:05.000Z,20.5
2017-04-30T18:10:06.000Z,20.6
2017-04-30T18:20:06.000Z,20.5
2017-04-30T18:40:06.000Z,20.3
2017-04-30T19:00:06.000Z,20.6
2017-04-30T19:10:06.000Z,20.6
2017-04-30T19:20:06.000Z,20.6
2017-04-30T19:40:06.000Z,20.9
2017-04-30T20:00:06.000Z,20.6
2017-04-30T20:20:06.000Z,20.6
2017-04-30T20:30:06.000Z,20.6
2017-04-30T20:40:06.000Z,20.6
2017-04-30T21:00:06.000Z,20.3
2017-04-30T21:20:06.000Z,20.8
2017-04-30T21:30:07.000Z,20.7
2017-04-30T21:40:06.000Z,20.7
2017-04-30T22:00:06.000Z,20.6
2017-04-30T22:20:06.000Z,20.6
2017-04-30T22:30:06.000Z,20.7
2017-04-30T22:40:06.000Z,20.7
2017-04-30T23:00:06.000Z,20.2
2017-04-30T23:20:06.000Z,20.5
2017-04-30T23:30:06.000Z,20.5
2017-04-30T23:40:06.000Z,20.6
