createdAt,value
2023-03-17T00:01:08.709Z,48.05
2023-03-17T00:03:40.734Z,46.40
2023-03-17T00:06:14.571Z,46.71
2023-03-17T00:08:41.259Z,46.59
2023-03-17T00:11:12.762Z,45.90
2023-03-17T00:13:39.508Z,45.88
2023-03-17T00:16:12.420Z,46.35
2023-03-17T00:18:38.884Z,46.04
2023-03-17T00:21:05.722Z,46.73
2023-03-17T00:23:32.052Z,46.67
2023-03-17T00:25:58.589Z,46.92
2023-03-17T00:28:27.044Z,46.88
2023-03-17T00:30:59.558Z,47.87
2023-03-17T00:33:28.513Z,47.80
2023-03-17T00:35:57.193Z,47.62
2023-03-17T00:38:23.878Z,45.98
2023-03-17T00:40:50.548Z,47.02
2023-03-17T00:43:17.928Z,45.38
2023-03-17T00:45:44.416Z,45.99
2023-03-17T00:48:19.673Z,46.45
2023-03-17T00:50:47.544Z,46.75
2023-03-17T00:53:17.019Z,45.79
2023-03-17T00:55:44.783Z,47.06
2023-03-17T00:58:19.947Z,47.42
2023-03-17T01:00:46.280Z,46.40
2023-03-17T01:03:12.845Z,46.72
2023-03-17T01:05:40.729Z,47.78
2023-03-17T01:08:07.300Z,48.36
2023-03-17T01:10:33.801Z,49.18
2023-03-17T01:13:00.445Z,49.47
2023-03-17T01:15:30.309Z,50.63
2023-03-17T01:17:56.979Z,48.52
2023-03-17T01:20:26.118Z,48.94
2023-03-17T01:22:52.421Z,49.17
2023-03-17T01:25:19.867Z,50.20
2023-03-17T01:27:47.646Z,48.08
2023-03-17T01:30:14.201Z,48.13
2023-03-17T01:32:40.728Z,48.01
2023-03-17T01:35:07.330Z,48.60
2023-03-17T01:37:33.667Z,50.10
2023-03-17T01:40:00.205Z,48.84
2023-03-17T01:42:26.526Z,49.55
2023-03-17T01:44:57.590Z,49.31
2023-03-17T01:47:26.090Z,48.95
2023-03-17T01:49:52.724Z,47.84
2023-03-17T01:52:21.584Z,48.99
2023-03-17T01:54:56.744Z,48.55
2023-03-17T01:57:27.652Z,48.14
2023-03-17T02:00:05.506Z,47.63
2023-03-17T02:02:35.734Z,48.09
2023-03-17T02:05:04.518Z,48.40
2023-03-17T02:07:31.453Z,47.85
2023-03-17T02:09:58.598Z,46.94
2023-03-17T02:12:27.278Z,47.72
2023-03-17T02:14:53.713Z,47.70
2023-03-17T02:17:21.534Z,48.69
2023-03-17T02:19:48.985Z,47.24
2023-03-17T02:22:17.109Z,47.17
2023-03-17T02:24:47.823Z,47.38
2023-03-17T02:27:25.862Z,48.35
2023-03-17T02:29:52.167Z,47.33
2023-03-17T02:32:19.257Z,46.68
2023-03-17T02:34:47.068Z,47.83
2023-03-17T02:37:14.270Z,47.55
2023-03-17T02:39:40.831Z,45.63
2023-03-17T02:42:07.681Z,45.99
2023-03-17T02:44:34.378Z,46.19
2023-03-17T02:47:02.045Z,45.77
2023-03-17T02:49:30.606Z,46.01
2023-03-17T02:51:57.236Z,46.49
2023-03-17T02:54:23.614Z,46.27
2023-03-17T02:56:50.015Z,45.79
2023-03-17T02:59:16.450Z,45.09
2023-03-17T03:01:43.018Z,45.21
2023-03-17T03:04:09.433Z,45.46
2023-03-17T03:06:36.363Z,45.52
2023-03-17T03:09:03.278Z,45.67
2023-03-17T03:11:30.342Z,46.32
2023-03-17T03:13:56.943Z,46.11
2023-03-17T03:16:24.074Z,46.16
2023-03-17T03:18:50.733Z,46.45
2023-03-17T03:21:17.372Z,46.88
2023-03-17T03:23:43.809Z,47.58
2023-03-17T03:26:10.376Z,46.75
2023-03-17T03:28:37.004Z,46.54
2023-03-17T03:31:03.497Z,47.23
2023-03-17T03:33:29.866Z,47.48
2023-03-17T03:35:56.434Z,47.81
2023-03-17T03:38:23.234Z,46.97
2023-03-17T03:40:49.650Z,47.52
2023-03-17T03:43:22.884Z,48.95
2023-03-17T03:45:50.740Z,50.77
2023-03-17T03:48:17.446Z,51.69
2023-03-17T03:50:43.911Z,50.47
2023-03-17T03:53:10.428Z,51.41
2023-03-17T03:55:37.134Z,52.84
2023-03-17T03:58:03.523Z,52.75
2023-03-17T04:00:30.127Z,53.80
2023-03-17T04:02:56.677Z,54.39
2023-03-17T04:05:23.026Z,55.52
2023-03-17T04:07:49.447Z,55.88
2023-03-17T04:10:16.779Z,55.33
2023-03-17T04:12:43.522Z,56.73
2023-03-17T04:15:13.784Z,55.96
2023-03-17T04:17:40.083Z,56.80
2023-03-17T04:20:06.931Z,56.88
2023-03-17T04:22:33.721Z,56.97
2023-03-17T04:25:00.494Z,52.53
2023-03-17T04:27:26.937Z,49.55
2023-03-17T04:29:53.221Z,49.49
2023-03-17T04:32:19.896Z,49.96
2023-03-17T04:34:46.252Z,50.17
2023-03-17T04:37:12.662Z,50.75
2023-03-17T04:39:39.191Z,52.00
2023-03-17T04:42:06.100Z,53.53
2023-03-17T04:44:32.873Z,56.13
2023-03-17T04:46:59.264Z,56.07
2023-03-17T04:49:25.946Z,57.37
2023-03-17T04:51:52.662Z,57.22
2023-03-17T04:54:19.026Z,58.60
2023-03-17T04:56:45.567Z,59.63
2023-03-17T04:59:11.891Z,61.45
2023-03-17T05:01:39.256Z,61.31
2023-03-17T05:04:05.850Z,62.99
2023-03-17T05:06:32.277Z,64.29
2023-03-17T05:08:58.656Z,64.90
2023-03-17T05:11:25.038Z,64.50
2023-03-17T05:13:51.438Z,64.24
2023-03-17T05:16:17.846Z,65.26
2023-03-17T05:18:44.805Z,64.95
2023-03-17T05:21:11.131Z,64.54
2023-03-17T05:23:37.486Z,64.27
2023-03-17T05:26:04.022Z,64.94
2023-03-17T05:28:30.553Z,65.62
2023-03-17T05:30:57.195Z,66.34
2023-03-17T05:33:24.004Z,65.58
2023-03-17T05:35:50.606Z,66.05
2023-03-17T05:38:17.450Z,67.34
2023-03-17T05:40:44.698Z,68.09
2023-03-17T05:43:11.356Z,67.66
2023-03-17T05:45:38.150Z,67.58
2023-03-17T05:48:04.823Z,67.51
2023-03-17T05:50:31.574Z,67.84
2023-03-17T05:52:58.065Z,68.80
2023-03-17T05:55:24.492Z,68.67
2023-03-17T05:57:50.867Z,68.80
2023-03-17T06:00:18.054Z,68.69
2023-03-17T06:02:44.772Z,68.43
2023-03-17T06:05:13.481Z,68.10
2023-03-17T06:07:51.620Z,68.12
2023-03-17T06:10:20.020Z,68.69
2023-03-17T06:12:46.523Z,68.04
2023-03-17T06:15:12.985Z,67.65
2023-03-17T06:17:39.478Z,66.58
2023-03-17T06:20:06.306Z,66.93
2023-03-17T06:22:32.818Z,67.73
2023-03-17T06:24:59.240Z,66.90
2023-03-17T06:27:25.700Z,67.85
2023-03-17T06:29:52.089Z,67.61
2023-03-17T06:32:20.876Z,67.52
2023-03-17T06:34:47.896Z,67.31
2023-03-17T06:37:14.430Z,67.58
2023-03-17T06:39:41.002Z,68.21
2023-03-17T06:42:07.501Z,68.25
2023-03-17T06:44:37.958Z,67.71
2023-03-17T06:47:04.592Z,67.42
2023-03-17T06:49:33.394Z,67.14
2023-03-17T06:51:59.942Z,67.13
2023-03-17T06:54:26.556Z,67.32
2023-03-17T06:56:53.362Z,66.66
2023-03-17T06:59:21.813Z,60.33
2023-03-17T07:01:49.523Z,56.37
2023-03-17T07:04:16.193Z,52.11
2023-03-17T07:06:44.060Z,47.74
2023-03-17T07:09:10.407Z,46.24
2023-03-17T07:11:36.753Z,45.26
2023-03-17T07:14:03.462Z,45.99
2023-03-17T07:16:29.908Z,45.04
2023-03-17T07:18:56.374Z,43.11
2023-03-17T07:21:23.396Z,42.23
2023-03-17T07:23:49.743Z,42.96
2023-03-17T07:26:16.955Z,41.52
2023-03-17T07:28:43.656Z,41.38
2023-03-17T07:31:10.520Z,42.38
2023-03-17T07:33:38.035Z,42.08
2023-03-17T07:36:05.041Z,42.18
2023-03-17T07:38:31.535Z,42.16
2023-03-17T07:40:58.351Z,41.94
2023-03-17T07:43:25.180Z,42.03
2023-03-17T07:45:51.591Z,41.36
2023-03-17T07:48:19.216Z,41.36
2023-03-17T07:50:45.629Z,41.45
2023-03-17T07:53:12.099Z,41.20
2023-03-17T07:55:38.434Z,42.47
2023-03-17T07:58:06.323Z,42.29
2023-03-17T08:00:33.096Z,41.09
2023-03-17T08:03:09.811Z,41.52
2023-03-17T08:05:37.788Z,42.16
2023-03-17T08:08:04.319Z,40.85
2023-03-17T08:10:32.337Z,41.50
2023-03-17T08:12:58.996Z,41.92
2023-03-17T08:15:25.474Z,41.89
2023-03-17T08:17:52.805Z,42.10
2023-03-17T08:20:21.908Z,41.01
2023-03-17T08:22:48.297Z,41.76
2023-03-17T08:25:14.777Z,40.67
2023-03-17T08:27:41.207Z,41.52
2023-03-17T08:30:08.326Z,41.54
2023-03-17T08:32:35.239Z,39.89
2023-03-17T08:35:03.138Z,40.03
2023-03-17T08:37:29.474Z,38.93
2023-03-17T08:39:56.778Z,39.76
2023-03-17T08:42:24.114Z,40.02
2023-03-17T08:44:50.443Z,39.51
2023-03-17T08:47:17.524Z,39.31
2023-03-17T08:49:44.944Z,39.47
2023-03-17T08:52:11.344Z,39.38
2023-03-17T08:54:38.103Z,38.07
2023-03-17T08:57:04.675Z,38.40
2023-03-17T08:59:31.268Z,39.10
2023-03-17T09:01:57.782Z,39.17
2023-03-17T09:04:24.442Z,38.56
2023-03-17T09:07:02.912Z,39.46
2023-03-17T09:09:34.141Z,37.98
2023-03-17T09:12:02.203Z,36.77
2023-03-17T09:14:29.565Z,38.36
2023-03-17T09:16:56.592Z,36.37
2023-03-17T09:19:23.541Z,35.13
2023-03-17T09:21:51.175Z,35.32
2023-03-17T09:24:19.020Z,35.50
2023-03-17T09:26:45.330Z,34.46
2023-03-17T09:29:12.371Z,34.14
2023-03-17T09:31:39.375Z,32.65
2023-03-17T09:34:06.821Z,33.50
2023-03-17T09:36:33.685Z,33.93
2023-03-17T09:39:00.118Z,33.11
2023-03-17T09:41:32.834Z,33.07
2023-03-17T09:44:40.552Z,31.55
2023-03-17T09:47:30.393Z,30.15
2023-03-17T09:50:05.285Z,28.82
2023-03-17T09:52:34.314Z,29.21
2023-03-17T09:55:03.698Z,29.28
2023-03-17T09:57:36.147Z,29.30
2023-03-17T10:00:05.121Z,29.73
2023-03-17T10:02:33.581Z,29.17
2023-03-17T10:05:17.360Z,28.20
2023-03-17T10:07:56.990Z,28.99
2023-03-17T10:11:03.428Z,29.84
2023-03-17T10:13:51.115Z,30.36
2023-03-17T10:16:35.996Z,30.01
2023-03-17T10:19:10.715Z,30.30
2023-03-17T10:21:46.939Z,30.60
2023-03-17T10:24:14.552Z,30.48
2023-03-17T10:26:46.160Z,29.92
2023-03-17T10:29:23.377Z,30.41
2023-03-17T10:31:51.413Z,30.96
2023-03-17T10:34:33.270Z,30.07
2023-03-17T10:37:05.299Z,29.78
2023-03-17T10:39:32.951Z,30.81
2023-03-17T10:42:11.787Z,31.41
2023-03-17T10:45:03.901Z,31.37
2023-03-17T10:47:38.189Z,30.33
2023-03-17T10:50:20.487Z,31.51
2023-03-17T10:52:52.072Z,31.53
2023-03-17T10:55:22.939Z,31.30
2023-03-17T10:58:05.385Z,31.71
2023-03-17T11:00:34.647Z,28.91
2023-03-17T11:03:10.949Z,29.49
2023-03-17T11:05:39.042Z,29.79
2023-03-17T11:08:18.029Z,29.57
2023-03-17T11:10:45.271Z,29.44
2023-03-17T11:13:17.102Z,30.30
2023-03-17T11:15:50.404Z,30.05
2023-03-17T11:18:23.001Z,29.69
2023-03-17T11:21:32.410Z,29.76
2023-03-17T11:24:07.444Z,30.27
2023-03-17T11:26:49.391Z,29.97
2023-03-17T11:29:42.538Z,27.08
2023-03-17T11:32:34.353Z,27.26
2023-03-17T11:35:28.494Z,27.28
2023-03-17T11:38:16.465Z,28.77
2023-03-17T11:41:01.723Z,28.36
2023-03-17T11:43:42.322Z,29.03
2023-03-17T11:46:12.818Z,29.51
2023-03-17T11:48:59.302Z,30.01
2023-03-17T11:51:33.701Z,29.64
2023-03-17T11:54:00.116Z,29.38
2023-03-17T11:56:39.247Z,30.14
2023-03-17T11:59:15.688Z,29.99
2023-03-17T12:01:53.929Z,30.62
2023-03-17T12:04:30.371Z,30.52
2023-03-17T12:07:22.326Z,30.39
2023-03-17T12:10:03.397Z,29.58
2023-03-17T12:12:45.190Z,30.16
2023-03-17T12:15:22.573Z,31.08
2023-03-17T12:17:56.147Z,28.91
2023-03-17T12:20:38.008Z,29.55
2023-03-17T12:23:23.032Z,30.35
2023-03-17T12:25:57.387Z,29.61
2023-03-17T12:28:32.518Z,29.19
2023-03-17T12:31:10.228Z,29.08
2023-03-17T12:33:48.139Z,30.13
2023-03-17T12:36:16.411Z,29.79
2023-03-17T12:39:00.466Z,29.77
2023-03-17T12:42:01.314Z,30.36
2023-03-17T12:44:41.603Z,28.30
2023-03-17T12:47:26.774Z,27.84
2023-03-17T12:50:04.935Z,28.72
2023-03-17T12:52:40.769Z,27.98
2023-03-17T12:55:14.220Z,28.88
2023-03-17T12:57:43.447Z,29.44
2023-03-17T13:00:29.117Z,29.71
2023-03-17T13:03:22.535Z,29.88
2023-03-17T13:05:53.029Z,29.48
2023-03-17T13:08:28.302Z,30.85
2023-03-17T13:11:32.907Z,30.55
2023-03-17T13:14:37.233Z,30.90
2023-03-17T13:17:24.759Z,29.91
2023-03-17T13:20:07.230Z,31.48
2023-03-17T13:22:37.720Z,31.45
2023-03-17T13:25:47.145Z,30.13
2023-03-17T13:28:13.414Z,31.33
2023-03-17T13:30:40.633Z,31.44
2023-03-17T13:33:10.136Z,31.51
2023-03-17T13:35:42.431Z,31.39
2023-03-17T13:38:32.835Z,30.98
2023-03-17T13:41:23.808Z,32.00
2023-03-17T13:44:28.479Z,32.29
2023-03-17T13:46:55.206Z,31.57
2023-03-17T13:49:30.427Z,32.89
2023-03-17T13:52:07.029Z,32.55
2023-03-17T13:54:40.712Z,31.71
2023-03-17T13:57:28.760Z,32.35
2023-03-17T14:00:25.583Z,31.87
2023-03-17T14:03:25.649Z,30.84
2023-03-17T14:05:53.257Z,31.27
2023-03-17T14:08:33.899Z,31.61
2023-03-17T14:11:16.036Z,31.24
2023-03-17T14:13:55.232Z,31.23
2023-03-17T14:16:27.935Z,31.42
2023-03-17T14:19:10.861Z,31.54
2023-03-17T14:21:37.303Z,31.02
2023-03-17T14:24:28.741Z,30.98
2023-03-17T14:26:55.362Z,30.92
2023-03-17T14:29:27.320Z,30.96
2023-03-17T14:32:07.413Z,31.06
2023-03-17T14:34:33.952Z,30.94
2023-03-17T14:37:01.718Z,31.12
2023-03-17T14:39:29.025Z,31.79
2023-03-17T14:42:00.400Z,32.07
2023-03-17T14:44:27.377Z,32.08
2023-03-17T14:47:06.013Z,32.21
2023-03-17T14:49:33.058Z,31.64
2023-03-17T14:51:59.660Z,32.62
2023-03-17T14:54:35.370Z,32.48
2023-03-17T14:57:06.943Z,32.59
2023-03-17T14:59:38.854Z,32.94
2023-03-17T15:02:23.556Z,32.80
2023-03-17T15:04:58.709Z,32.35
2023-03-17T15:07:45.334Z,32.94
2023-03-17T15:10:17.678Z,33.50
2023-03-17T15:12:45.884Z,35.21
2023-03-17T15:15:22.842Z,34.92
2023-03-17T15:17:55.588Z,33.61
2023-03-17T15:20:22.813Z,33.34
2023-03-17T15:22:56.260Z,33.68
2023-03-17T15:25:31.841Z,34.99
2023-03-17T15:27:58.672Z,35.90
2023-03-17T15:30:27.443Z,36.39
2023-03-17T15:33:01.242Z,36.31
2023-03-17T15:35:27.942Z,36.06
2023-03-17T15:37:54.886Z,36.27
2023-03-17T15:40:21.595Z,35.54
2023-03-17T15:42:47.908Z,34.78
2023-03-17T15:45:18.101Z,34.94
2023-03-17T15:47:46.356Z,34.33
2023-03-17T15:50:18.012Z,34.93
2023-03-17T15:52:45.623Z,36.23
2023-03-17T15:55:20.248Z,35.40
2023-03-17T15:57:54.789Z,35.93
2023-03-17T16:00:23.223Z,35.61
2023-03-17T16:02:53.293Z,35.41
2023-03-17T16:05:22.985Z,35.62
2023-03-17T16:07:49.773Z,36.69
2023-03-17T16:10:17.298Z,37.40
2023-03-17T16:12:43.744Z,37.68
2023-03-17T16:15:23.112Z,37.45
2023-03-17T16:17:53.509Z,38.58
2023-03-17T16:20:36.512Z,37.78
2023-03-17T16:23:24.716Z,37.69
2023-03-17T16:25:52.655Z,38.28
2023-03-17T16:28:27.495Z,38.23
2023-03-17T16:30:55.118Z,38.71
2023-03-17T16:33:29.064Z,39.32
2023-03-17T16:35:55.486Z,39.21
2023-03-17T16:38:26.144Z,37.85
2023-03-17T16:40:55.190Z,38.81
2023-03-17T16:43:27.467Z,39.71
2023-03-17T16:45:56.980Z,39.54
2023-03-17T16:48:23.716Z,40.49
2023-03-17T16:50:50.508Z,41.53
2023-03-17T16:53:17.189Z,41.61
2023-03-17T16:55:44.570Z,42.42
2023-03-17T16:58:43.449Z,41.15
2023-03-17T17:01:14.742Z,41.08
2023-03-17T17:03:41.225Z,41.13
2023-03-17T17:06:08.373Z,41.99
2023-03-17T17:08:34.870Z,41.82
2023-03-17T17:11:01.295Z,40.19
2023-03-17T17:13:28.033Z,42.43
2023-03-17T17:15:55.278Z,42.76
2023-03-17T17:18:22.394Z,43.18
2023-03-17T17:20:49.895Z,43.11
2023-03-17T17:23:21.420Z,43.08
2023-03-17T17:25:48.313Z,42.93
2023-03-17T17:28:16.912Z,44.27
2023-03-17T17:30:43.645Z,45.56
2023-03-17T17:33:10.003Z,45.43
2023-03-17T17:35:37.427Z,45.03
2023-03-17T17:38:04.423Z,45.40
2023-03-17T17:40:31.966Z,45.15
2023-03-17T17:42:58.646Z,46.45
2023-03-17T17:45:25.301Z,47.00
2023-03-17T17:47:52.009Z,46.15
2023-03-17T17:50:26.346Z,42.78
2023-03-17T17:52:52.915Z,44.35
2023-03-17T17:55:20.046Z,43.04
2023-03-17T17:57:46.484Z,42.04
2023-03-17T18:00:16.805Z,42.87
2023-03-17T18:02:43.729Z,42.04
2023-03-17T18:05:10.565Z,42.31
2023-03-17T18:07:36.934Z,42.22
2023-03-17T18:10:05.252Z,41.25
2023-03-17T18:12:32.075Z,41.77
2023-03-17T18:14:58.724Z,42.68
2023-03-17T18:17:25.191Z,43.95
2023-03-17T18:19:52.271Z,45.93
2023-03-17T18:22:19.799Z,47.25
2023-03-17T18:24:46.360Z,49.02
2023-03-17T18:27:15.261Z,47.99
2023-03-17T18:29:41.742Z,48.30
2023-03-17T18:32:08.490Z,48.48
2023-03-17T18:34:40.748Z,49.26
2023-03-17T18:37:07.212Z,51.22
2023-03-17T18:39:33.762Z,51.48
2023-03-17T18:42:00.492Z,52.38
2023-03-17T18:44:26.918Z,53.24
2023-03-17T18:46:53.481Z,51.59
2023-03-17T18:49:20.230Z,53.57
2023-03-17T18:51:46.649Z,54.42
2023-03-17T18:54:13.630Z,54.40
2023-03-17T18:56:39.963Z,55.25
2023-03-17T18:59:06.276Z,54.31
2023-03-17T19:01:32.998Z,53.10
2023-03-17T19:03:59.432Z,55.52
2023-03-17T19:06:25.871Z,54.81
2023-03-17T19:08:52.307Z,53.46
2023-03-17T19:11:19.787Z,54.87
2023-03-17T19:13:46.106Z,56.57
2023-03-17T19:16:13.412Z,57.46
2023-03-17T19:18:42.026Z,57.83
2023-03-17T19:21:10.253Z,56.79
2023-03-17T19:23:36.850Z,57.67
2023-03-17T19:26:03.376Z,56.89
2023-03-17T19:28:29.668Z,58.85
2023-03-17T19:30:56.016Z,57.29
2023-03-17T19:33:22.902Z,58.03
2023-03-17T19:35:55.409Z,58.77
2023-03-17T19:38:22.982Z,58.95
2023-03-17T19:40:49.722Z,59.22
2023-03-17T19:43:28.868Z,60.23
2023-03-17T19:46:02.563Z,59.90
2023-03-17T19:48:28.901Z,59.82
2023-03-17T19:50:55.203Z,59.41
2023-03-17T19:53:21.605Z,62.78
2023-03-17T19:55:48.031Z,63.22
2023-03-17T19:58:14.472Z,61.88
2023-03-17T20:00:41.642Z,64.21
2023-03-17T20:03:08.076Z,63.56
2023-03-17T20:05:34.954Z,63.50
2023-03-17T20:08:01.638Z,62.67
2023-03-17T20:10:28.615Z,63.10
2023-03-17T20:12:54.973Z,63.09
2023-03-17T20:15:21.574Z,62.94
2023-03-17T20:17:48.005Z,63.95
2023-03-17T20:20:14.846Z,64.61
2023-03-17T20:22:41.221Z,66.25
2023-03-17T20:25:08.230Z,65.89
2023-03-17T20:27:34.547Z,64.65
2023-03-17T20:30:01.293Z,65.20
2023-03-17T20:32:27.835Z,65.04
2023-03-17T20:34:54.191Z,65.07
2023-03-17T20:37:20.718Z,65.01
2023-03-17T20:39:47.051Z,65.37
2023-03-17T20:42:13.550Z,65.63
2023-03-17T20:44:42.677Z,66.08
2023-03-17T20:47:09.187Z,66.00
2023-03-17T20:49:35.944Z,64.97
2023-03-17T20:52:02.474Z,65.41
2023-03-17T20:54:28.839Z,65.64
2023-03-17T20:56:55.282Z,64.87
2023-03-17T20:59:21.779Z,65.35
2023-03-17T21:01:48.147Z,65.11
2023-03-17T21:04:14.597Z,65.12
2023-03-17T21:06:41.808Z,66.72
2023-03-17T21:09:08.795Z,66.14
2023-03-17T21:11:36.022Z,67.10
2023-03-17T21:14:02.920Z,66.86
2023-03-17T21:16:29.420Z,66.93
2023-03-17T21:18:56.113Z,67.69
2023-03-17T21:21:23.574Z,67.71
2023-03-17T21:23:50.037Z,68.39
2023-03-17T21:26:16.504Z,68.84
2023-03-17T21:28:43.323Z,67.74
2023-03-17T21:31:11.610Z,68.25
2023-03-17T21:33:38.225Z,68.16
2023-03-17T21:36:05.871Z,68.64
2023-03-17T21:38:32.596Z,69.93
2023-03-17T21:41:17.391Z,69.96
2023-03-17T21:43:43.946Z,69.38
2023-03-17T21:46:10.396Z,69.13
2023-03-17T21:48:36.722Z,69.93
2023-03-17T21:51:03.332Z,69.56
2023-03-17T21:53:29.752Z,71.29
2023-03-17T21:55:56.151Z,70.92
2023-03-17T21:58:22.453Z,70.45
2023-03-17T22:00:49.092Z,70.66
2023-03-17T22:03:15.990Z,71.11
2023-03-17T22:05:42.603Z,70.92
2023-03-17T22:08:08.934Z,70.98
2023-03-17T22:10:35.352Z,71.23
2023-03-17T22:13:01.763Z,71.45
2023-03-17T22:15:28.447Z,71.84
2023-03-17T22:17:55.196Z,72.19
2023-03-17T22:20:21.596Z,72.58
2023-03-17T22:22:48.072Z,73.41
2023-03-17T22:25:14.489Z,72.65
2023-03-17T22:27:40.938Z,72.49
2023-03-17T22:30:07.836Z,71.29
2023-03-17T22:32:34.439Z,68.34
2023-03-17T22:35:00.831Z,65.49
2023-03-17T22:37:27.206Z,61.42
2023-03-17T22:39:53.900Z,59.87
2023-03-17T22:42:20.601Z,59.87
2023-03-17T22:44:46.946Z,63.05
2023-03-17T22:47:13.337Z,63.65
2023-03-17T22:49:39.696Z,64.71
2023-03-17T22:52:06.604Z,65.82
2023-03-17T22:54:33.206Z,67.12
2023-03-17T22:56:59.533Z,66.01
2023-03-17T22:59:26.079Z,67.09
2023-03-17T23:01:52.463Z,68.00
2023-03-17T23:04:18.836Z,67.84
2023-03-17T23:06:45.438Z,67.48
2023-03-17T23:09:11.899Z,67.56
2023-03-17T23:11:38.334Z,69.20
2023-03-17T23:14:04.740Z,69.56
2023-03-17T23:16:31.282Z,69.60
2023-03-17T23:18:57.957Z,69.89
2023-03-17T23:21:30.920Z,69.23
2023-03-17T23:23:58.096Z,69.48
2023-03-17T23:26:24.757Z,69.26
2023-03-17T23:28:51.660Z,68.69
2023-03-17T23:31:19.041Z,68.89
2023-03-17T23:33:46.774Z,69.90
2023-03-17T23:36:13.223Z,69.94
2023-03-17T23:38:43.464Z,69.64
2023-03-17T23:41:10.937Z,69.51
2023-03-17T23:43:39.406Z,70.15
2023-03-17T23:46:05.896Z,68.84
2023-03-17T23:48:32.786Z,69.30
2023-03-17T23:50:59.395Z,69.70
2023-03-17T23:53:26.052Z,69.72
2023-03-17T23:55:52.370Z,70.59
2023-03-17T23:58:18.944Z,70.47
