createdAt,value
2022-09-29T00:00:08.690Z,79.14
2022-09-29T00:02:51.654Z,79.16
2022-09-29T00:05:34.902Z,79.27
2022-09-29T00:08:18.897Z,78.83
2022-09-29T00:11:01.780Z,79.02
2022-09-29T00:13:45.128Z,79.18
2022-09-29T00:16:29.507Z,79.23
2022-09-29T00:19:12.360Z,79.15
2022-09-29T00:21:55.276Z,79.15
2022-09-29T00:24:38.158Z,79.24
2022-09-29T00:27:21.552Z,79.15
2022-09-29T00:30:04.850Z,79.04
2022-09-29T00:32:49.081Z,79.27
2022-09-29T00:35:31.969Z,79.31
2022-09-29T00:38:14.769Z,79.49
2022-09-29T00:40:58.033Z,79.50
2022-09-29T00:43:54.556Z,79.36
2022-09-29T00:46:44.646Z,79.63
2022-09-29T00:49:36.557Z,79.58
2022-09-29T00:52:22.708Z,79.66
2022-09-29T00:55:12.027Z,79.88
2022-09-29T00:57:58.708Z,79.87
2022-09-29T01:00:41.696Z,79.81
2022-09-29T01:03:30.049Z,79.79
2022-09-29T01:06:19.779Z,79.79
2022-09-29T01:09:05.190Z,79.72
2022-09-29T01:11:48.248Z,79.64
2022-09-29T01:14:32.881Z,79.66
2022-09-29T01:17:15.802Z,79.88
2022-09-29T01:20:09.100Z,79.66
2022-09-29T01:23:33.743Z,79.81
2022-09-29T01:26:47.026Z,79.85
2022-09-29T01:30:02.276Z,79.98
2022-09-29T01:32:55.990Z,80.00
2022-09-29T01:35:48.515Z,80.02
2022-09-29T01:38:43.955Z,80.16
2022-09-29T01:41:35.435Z,80.17
2022-09-29T01:44:25.547Z,80.27
2022-09-29T01:47:11.727Z,80.18
2022-09-29T01:50:02.800Z,80.06
2022-09-29T01:52:49.288Z,80.20
2022-09-29T01:55:36.500Z,80.21
2022-09-29T01:58:24.836Z,80.14
2022-09-29T02:01:13.767Z,80.08
2022-09-29T02:04:02.392Z,80.09
2022-09-29T02:06:51.034Z,80.24
2022-09-29T02:09:40.365Z,80.24
2022-09-29T02:12:29.306Z,80.03
2022-09-29T02:15:20.131Z,79.94
2022-09-29T02:18:10.774Z,80.13
2022-09-29T02:20:53.721Z,80.26
2022-09-29T02:23:38.048Z,80.00
2022-09-29T02:26:22.171Z,80.06
2022-09-29T02:29:06.399Z,80.26
2022-09-29T02:31:50.334Z,80.26
2022-09-29T02:34:41.319Z,80.34
2022-09-29T02:37:36.756Z,80.27
2022-09-29T02:40:33.749Z,80.30
2022-09-29T02:43:29.095Z,80.33
2022-09-29T02:46:25.687Z,80.41
2022-09-29T02:49:32.294Z,80.43
2022-09-29T02:52:26.470Z,80.50
2022-09-29T02:55:17.327Z,80.41
2022-09-29T02:58:08.367Z,80.38
2022-09-29T03:00:51.459Z,80.33
2022-09-29T03:03:34.612Z,80.48
2022-09-29T03:06:21.597Z,80.25
2022-09-29T03:09:04.600Z,80.21
2022-09-29T03:11:47.520Z,80.29
2022-09-29T03:14:31.808Z,80.31
2022-09-29T03:17:14.748Z,80.34
2022-09-29T03:19:57.750Z,80.42
2022-09-29T03:22:40.623Z,80.44
2022-09-29T03:25:24.192Z,80.39
2022-09-29T03:28:07.028Z,80.23
2022-09-29T03:30:51.201Z,80.23
2022-09-29T03:33:34.125Z,80.20
2022-09-29T03:36:17.060Z,80.06
2022-09-29T03:38:59.976Z,80.22
2022-09-29T03:41:42.802Z,80.23
2022-09-29T03:44:25.706Z,80.29
2022-09-29T03:47:09.916Z,80.30
2022-09-29T03:49:52.781Z,80.08
2022-09-29T03:52:35.677Z,79.92
2022-09-29T03:55:18.568Z,80.04
2022-09-29T03:58:01.415Z,79.83
2022-09-29T04:00:44.629Z,79.83
2022-09-29T04:03:28.839Z,79.95
2022-09-29T04:06:11.691Z,80.17
2022-09-29T04:08:54.559Z,80.00
2022-09-29T04:11:37.456Z,80.07
2022-09-29T04:14:20.301Z,80.08
2022-09-29T04:17:03.163Z,80.07
2022-09-29T04:19:47.402Z,80.22
2022-09-29T04:22:30.226Z,80.15
2022-09-29T04:25:13.056Z,80.16
2022-09-29T04:27:55.921Z,80.13
2022-09-29T04:30:38.799Z,79.90
2022-09-29T04:33:21.640Z,79.80
2022-09-29T04:36:06.628Z,79.79
2022-09-29T04:38:51.523Z,80.07
2022-09-29T04:41:36.099Z,80.11
2022-09-29T04:44:20.276Z,80.24
2022-09-29T04:47:03.164Z,80.12
2022-09-29T04:49:46.011Z,80.14
2022-09-29T04:52:30.237Z,80.20
2022-09-29T04:55:13.650Z,80.32
2022-09-29T04:57:56.546Z,80.12
2022-09-29T05:00:39.467Z,80.02
2022-09-29T05:03:23.573Z,79.83
2022-09-29T05:06:07.017Z,79.90
2022-09-29T05:08:51.237Z,79.83
2022-09-29T05:11:34.405Z,79.82
2022-09-29T05:14:17.269Z,79.90
2022-09-29T05:17:00.371Z,79.86
2022-09-29T05:19:43.187Z,79.87
2022-09-29T05:22:26.148Z,80.03
2022-09-29T05:25:11.413Z,79.80
2022-09-29T05:27:54.365Z,79.78
2022-09-29T05:30:37.210Z,79.77
2022-09-29T05:33:20.047Z,79.58
2022-09-29T05:36:06.787Z,79.68
2022-09-29T05:38:49.710Z,79.53
2022-09-29T05:41:34.112Z,79.52
2022-09-29T05:44:17.582Z,79.52
2022-09-29T05:47:00.484Z,79.49
2022-09-29T05:49:43.320Z,79.51
2022-09-29T05:52:26.159Z,79.57
2022-09-29T05:55:11.063Z,79.77
2022-09-29T05:57:55.333Z,79.71
2022-09-29T06:00:38.187Z,79.24
2022-09-29T06:03:21.068Z,79.10
2022-09-29T06:06:08.657Z,79.48
2022-09-29T06:08:52.368Z,79.43
2022-09-29T06:11:35.529Z,79.39
2022-09-29T06:14:20.095Z,79.46
2022-09-29T06:17:02.937Z,80.13
2022-09-29T06:19:45.822Z,79.65
2022-09-29T06:22:28.714Z,79.54
2022-09-29T06:25:11.514Z,79.73
2022-09-29T06:27:54.389Z,79.82
2022-09-29T06:30:38.549Z,80.17
2022-09-29T06:33:21.772Z,80.01
2022-09-29T06:36:30.201Z,79.94
2022-09-29T06:39:15.093Z,80.01
2022-09-29T06:41:58.227Z,80.04
2022-09-29T06:44:41.060Z,79.98
2022-09-29T06:47:25.544Z,80.03
2022-09-29T06:50:16.282Z,80.00
2022-09-29T06:53:06.405Z,79.84
2022-09-29T06:55:53.692Z,80.19
2022-09-29T06:58:36.916Z,80.16
2022-09-29T07:01:19.879Z,80.17
2022-09-29T07:04:04.243Z,80.20
2022-09-29T07:06:47.258Z,80.54
2022-09-29T07:09:30.132Z,80.59
2022-09-29T07:12:12.996Z,80.63
2022-09-29T07:14:56.419Z,80.31
2022-09-29T07:17:39.291Z,80.25
2022-09-29T07:20:23.526Z,80.39
2022-09-29T07:23:06.441Z,80.50
2022-09-29T07:25:51.942Z,80.60
2022-09-29T07:28:36.284Z,80.69
2022-09-29T07:31:21.758Z,80.84
2022-09-29T07:34:04.671Z,80.81
2022-09-29T07:36:48.879Z,80.83
2022-09-29T07:39:31.808Z,80.77
2022-09-29T07:42:14.612Z,80.86
2022-09-29T07:44:57.694Z,80.59
2022-09-29T07:47:40.552Z,80.67
2022-09-29T07:50:23.382Z,80.65
2022-09-29T07:53:07.707Z,80.72
2022-09-29T07:55:50.917Z,81.01
2022-09-29T07:58:35.067Z,80.87
2022-09-29T08:01:20.134Z,81.10
2022-09-29T08:04:03.545Z,80.63
2022-09-29T08:06:46.721Z,80.58
2022-09-29T08:09:39.947Z,80.25
2022-09-29T08:12:25.337Z,79.98
2022-09-29T08:15:10.495Z,79.76
2022-09-29T08:17:53.739Z,79.66
2022-09-29T08:20:36.984Z,79.61
2022-09-29T08:23:19.785Z,79.72
2022-09-29T08:26:04.896Z,79.63
2022-09-29T08:28:58.740Z,79.20
2022-09-29T08:31:45.008Z,79.48
2022-09-29T08:34:27.887Z,79.19
2022-09-29T08:37:11.539Z,78.25
2022-09-29T08:39:54.492Z,78.49
2022-09-29T08:42:49.315Z,78.37
2022-09-29T08:45:39.162Z,77.66
2022-09-29T08:48:26.147Z,77.49
2022-09-29T08:51:25.574Z,77.90
2022-09-29T08:54:33.280Z,77.99
2022-09-29T08:57:21.322Z,78.22
2022-09-29T09:00:08.807Z,78.37
2022-09-29T09:03:15.101Z,78.36
2022-09-29T09:06:15.465Z,77.94
2022-09-29T09:09:25.437Z,77.54
2022-09-29T09:12:28.913Z,76.63
2022-09-29T09:15:27.319Z,76.68
2022-09-29T09:18:32.847Z,76.52
2022-09-29T09:21:19.439Z,76.09
2022-09-29T09:24:09.737Z,74.20
2022-09-29T09:26:53.435Z,74.41
2022-09-29T09:29:41.310Z,72.36
2022-09-29T09:32:31.176Z,73.30
2022-09-29T09:35:31.122Z,72.37
2022-09-29T09:38:17.813Z,71.59
2022-09-29T09:41:02.475Z,72.35
2022-09-29T09:43:50.185Z,71.82
2022-09-29T09:46:41.303Z,71.30
2022-09-29T09:49:31.306Z,70.37
2022-09-29T09:52:20.110Z,71.00
2022-09-29T09:55:05.903Z,70.03
2022-09-29T09:58:03.107Z,69.72
2022-09-29T10:00:51.628Z,68.40
2022-09-29T10:03:35.296Z,68.79
2022-09-29T10:06:19.801Z,69.56
2022-09-29T10:09:02.729Z,70.60
2022-09-29T10:11:46.504Z,69.75
2022-09-29T10:14:29.748Z,68.93
2022-09-29T10:17:17.738Z,68.70
2022-09-29T10:20:02.236Z,68.54
2022-09-29T10:22:51.113Z,68.18
2022-09-29T10:25:34.884Z,66.91
2022-09-29T10:28:17.794Z,67.50
2022-09-29T10:31:00.905Z,67.52
2022-09-29T10:33:50.192Z,67.71
2022-09-29T10:36:35.322Z,67.48
2022-09-29T10:39:33.621Z,66.26
2022-09-29T10:42:25.102Z,66.63
2022-09-29T10:45:14.080Z,67.21
2022-09-29T10:48:13.952Z,64.97
2022-09-29T10:53:47.251Z,66.66
2022-09-29T10:56:31.574Z,66.89
2022-09-29T10:59:15.353Z,66.99
2022-09-29T11:02:01.821Z,66.40
2022-09-29T11:04:48.101Z,66.27
2022-09-29T11:07:34.245Z,66.68
2022-09-29T11:10:29.645Z,66.51
2022-09-29T11:13:36.392Z,66.69
2022-09-29T11:16:24.438Z,65.72
2022-09-29T11:19:11.049Z,66.23
2022-09-29T11:22:19.929Z,66.09
2022-09-29T11:25:30.369Z,65.97
2022-09-29T11:28:25.382Z,66.04
2022-09-29T11:31:31.546Z,65.72
2022-09-29T11:34:37.354Z,65.20
2022-09-29T11:37:39.595Z,65.23
2022-09-29T11:40:31.553Z,65.96
2022-09-29T11:43:29.899Z,66.39
2022-09-29T11:46:27.092Z,66.02
2022-09-29T11:49:24.151Z,65.58
2022-09-29T11:52:35.475Z,64.95
2022-09-29T11:55:35.456Z,65.04
2022-09-29T11:58:32.488Z,64.92
2022-09-29T12:01:30.744Z,64.87
2022-09-29T12:04:34.232Z,64.27
2022-09-29T12:07:30.803Z,64.58
2022-09-29T12:10:33.808Z,64.46
2022-09-29T12:13:26.373Z,64.99
2022-09-29T12:16:13.619Z,64.87
2022-09-29T12:19:02.878Z,65.19
2022-09-29T12:21:50.513Z,64.58
2022-09-29T12:24:37.532Z,64.90
2022-09-29T12:27:26.088Z,64.72
2022-09-29T12:30:19.782Z,64.85
2022-09-29T12:33:09.033Z,64.86
2022-09-29T12:36:04.413Z,64.96
2022-09-29T12:38:48.464Z,65.01
2022-09-29T12:41:36.931Z,65.18
2022-09-29T12:44:28.834Z,65.49
2022-09-29T12:47:20.813Z,65.27
2022-09-29T12:50:10.747Z,65.39
2022-09-29T12:53:00.090Z,65.35
2022-09-29T12:55:49.270Z,65.29
2022-09-29T12:58:40.248Z,65.18
2022-09-29T13:01:27.955Z,65.62
2022-09-29T13:04:34.690Z,65.28
2022-09-29T13:07:47.676Z,65.31
2022-09-29T13:10:44.355Z,65.46
2022-09-29T13:13:54.094Z,65.58
2022-09-29T13:16:51.374Z,65.46
2022-09-29T13:20:07.498Z,65.45
2022-09-29T13:23:11.625Z,65.82
2022-09-29T13:26:07.040Z,65.60
2022-09-29T13:28:54.309Z,65.69
2022-09-29T13:31:43.374Z,65.76
2022-09-29T13:34:32.111Z,66.11
2022-09-29T13:37:17.906Z,66.34
2022-09-29T13:40:09.085Z,66.83
2022-09-29T13:42:56.769Z,66.70
2022-09-29T13:45:46.762Z,66.96
2022-09-29T13:48:50.647Z,66.99
2022-09-29T13:51:52.707Z,67.12
2022-09-29T13:54:43.063Z,67.73
2022-09-29T13:57:27.933Z,67.53
2022-09-29T14:00:21.987Z,67.24
2022-09-29T14:03:08.739Z,67.59
2022-09-29T14:06:39.677Z,67.89
2022-09-29T14:09:23.403Z,67.94
2022-09-29T14:12:10.762Z,67.84
2022-09-29T14:14:58.135Z,67.59
2022-09-29T14:17:50.933Z,67.70
2022-09-29T14:20:37.258Z,68.00
2022-09-29T14:23:52.983Z,68.67
2022-09-29T14:26:48.609Z,69.42
2022-09-29T14:29:35.263Z,69.04
2022-09-29T14:32:22.015Z,69.16
2022-09-29T14:35:16.697Z,69.35
2022-09-29T14:38:04.710Z,69.17
2022-09-29T14:40:59.301Z,69.40
2022-09-29T14:43:46.079Z,69.62
2022-09-29T14:47:15.504Z,69.82
2022-09-29T14:50:54.245Z,70.01
2022-09-29T14:54:00.364Z,70.22
2022-09-29T14:56:53.265Z,70.39
2022-09-29T14:59:48.728Z,70.26
2022-09-29T15:02:34.297Z,70.08
2022-09-29T15:05:30.784Z,70.02
2022-09-29T15:08:29.135Z,70.31
2022-09-29T15:11:30.729Z,70.30
2022-09-29T15:14:25.319Z,70.41
2022-09-29T15:17:18.726Z,70.42
2022-09-29T15:20:09.835Z,70.56
2022-09-29T15:23:12.451Z,70.67
2022-09-29T15:28:46.136Z,70.46
2022-09-29T15:31:34.252Z,70.53
2022-09-29T15:34:21.461Z,70.99
2022-09-29T15:37:06.323Z,71.10
2022-09-29T15:39:53.605Z,71.33
2022-09-29T15:42:39.934Z,71.29
2022-09-29T15:45:27.347Z,71.39
2022-09-29T15:48:16.393Z,71.56
2022-09-29T15:51:01.932Z,71.65
2022-09-29T15:53:46.851Z,71.75
2022-09-29T15:56:31.758Z,71.87
2022-09-29T15:59:19.327Z,71.74
2022-09-29T16:02:06.558Z,71.94
2022-09-29T16:04:53.495Z,71.94
2022-09-29T16:07:39.356Z,71.87
2022-09-29T16:10:25.179Z,72.07
2022-09-29T16:13:22.360Z,72.30
2022-09-29T16:16:08.156Z,72.31
2022-09-29T16:18:52.981Z,72.40
2022-09-29T16:21:37.310Z,72.79
2022-09-29T16:24:21.624Z,72.50
2022-09-29T16:27:05.097Z,72.58
2022-09-29T16:30:07.243Z,72.81
2022-09-29T16:32:57.188Z,72.79
2022-09-29T16:35:49.256Z,72.90
2022-09-29T16:38:35.591Z,72.72
2022-09-29T16:41:27.687Z,72.85
2022-09-29T16:44:17.672Z,73.03
2022-09-29T16:47:04.899Z,72.75
2022-09-29T16:49:51.002Z,72.82
2022-09-29T16:52:44.096Z,72.95
2022-09-29T16:55:29.316Z,73.09
2022-09-29T16:58:15.100Z,73.12
2022-09-29T17:00:58.623Z,73.20
2022-09-29T17:03:43.211Z,73.08
2022-09-29T17:06:26.101Z,73.22
2022-09-29T17:09:17.332Z,73.31
2022-09-29T17:12:00.282Z,73.31
2022-09-29T17:14:45.326Z,73.05
2022-09-29T17:17:29.535Z,72.87
2022-09-29T17:20:16.816Z,72.97
2022-09-29T17:23:00.964Z,72.90
2022-09-29T17:25:46.485Z,73.13
2022-09-29T17:28:32.140Z,73.19
2022-09-29T17:31:17.305Z,73.58
2022-09-29T17:34:00.194Z,73.74
2022-09-29T17:36:45.548Z,73.73
2022-09-29T17:39:28.911Z,73.89
2022-09-29T17:42:12.051Z,73.95
2022-09-29T17:44:54.883Z,73.93
2022-09-29T17:47:37.889Z,73.78
2022-09-29T17:50:26.167Z,73.85
2022-09-29T17:53:11.625Z,74.01
2022-09-29T17:55:57.234Z,73.85
2022-09-29T17:58:40.248Z,74.05
2022-09-29T18:01:26.278Z,74.09
2022-09-29T18:04:10.399Z,74.17
2022-09-29T18:06:53.231Z,74.21
2022-09-29T18:09:40.179Z,74.12
2022-09-29T18:12:23.044Z,74.16
2022-09-29T18:15:06.979Z,74.36
2022-09-29T18:17:49.869Z,74.44
2022-09-29T18:20:36.014Z,74.47
2022-09-29T18:23:21.368Z,74.50
2022-09-29T18:26:07.547Z,74.47
2022-09-29T18:28:51.515Z,74.49
2022-09-29T18:31:35.284Z,74.56
2022-09-29T18:34:20.332Z,74.44
2022-09-29T18:37:04.772Z,74.44
2022-09-29T18:39:47.641Z,74.15
2022-09-29T18:42:32.388Z,74.42
2022-09-29T18:45:22.960Z,74.50
2022-09-29T18:48:07.956Z,74.67
2022-09-29T18:50:52.292Z,74.80
2022-09-29T18:53:35.556Z,74.99
2022-09-29T18:56:18.449Z,74.96
2022-09-29T18:59:05.658Z,75.22
2022-09-29T19:01:49.458Z,74.90
2022-09-29T19:04:33.056Z,75.00
2022-09-29T19:07:15.933Z,75.08
2022-09-29T19:09:59.318Z,74.78
2022-09-29T19:12:45.427Z,74.82
2022-09-29T19:15:33.096Z,75.13
2022-09-29T19:18:23.605Z,75.20
2022-09-29T19:21:12.076Z,75.13
2022-09-29T19:23:55.411Z,75.12
2022-09-29T19:26:38.705Z,74.92
2022-09-29T19:29:21.859Z,75.08
2022-09-29T19:32:06.230Z,74.81
2022-09-29T19:34:49.390Z,74.76
2022-09-29T19:37:33.113Z,74.93
2022-09-29T19:40:19.802Z,74.99
2022-09-29T19:43:05.067Z,74.98
2022-09-29T19:45:48.447Z,75.51
2022-09-29T19:48:32.650Z,75.37
2022-09-29T19:51:34.435Z,75.54
2022-09-29T19:54:19.502Z,75.88
2022-09-29T19:57:05.593Z,75.75
2022-09-29T19:59:48.455Z,75.76
2022-09-29T20:02:31.370Z,75.67
2022-09-29T20:05:16.436Z,75.73
2022-09-29T20:07:59.321Z,75.81
2022-09-29T20:10:42.516Z,76.05
2022-09-29T20:13:25.456Z,76.31
2022-09-29T20:16:08.792Z,76.56
2022-09-29T20:18:51.691Z,76.45
2022-09-29T20:21:40.520Z,76.14
2022-09-29T20:24:25.380Z,76.22
2022-09-29T20:27:08.266Z,76.37
2022-09-29T20:29:51.413Z,76.43
2022-09-29T20:32:34.619Z,75.98
2022-09-29T20:35:17.584Z,76.26
2022-09-29T20:38:03.554Z,76.40
2022-09-29T20:40:47.151Z,76.49
2022-09-29T20:43:30.370Z,76.79
2022-09-29T20:46:14.483Z,76.83
2022-09-29T20:48:59.200Z,76.85
2022-09-29T20:51:41.846Z,77.63
2022-09-29T20:54:26.102Z,77.21
2022-09-29T20:57:08.930Z,77.27
2022-09-29T20:59:51.754Z,77.41
2022-09-29T21:02:34.778Z,77.37
2022-09-29T21:05:17.834Z,77.27
2022-09-29T21:08:00.667Z,77.26
2022-09-29T21:10:44.829Z,77.63
2022-09-29T21:13:27.708Z,77.56
2022-09-29T21:16:10.643Z,77.73
2022-09-29T21:18:54.537Z,77.79
2022-09-29T21:21:38.055Z,77.80
2022-09-29T21:24:21.028Z,77.93
2022-09-29T21:27:05.308Z,77.77
2022-09-29T21:29:48.148Z,77.78
2022-09-29T21:32:31.006Z,77.60
2022-09-29T21:35:13.906Z,77.59
2022-09-29T21:37:56.765Z,77.47
2022-09-29T21:40:39.624Z,77.40
2022-09-29T21:43:23.822Z,77.43
2022-09-29T21:46:08.837Z,77.62
2022-09-29T21:48:52.631Z,77.78
2022-09-29T21:51:37.856Z,77.70
2022-09-29T21:54:22.991Z,77.83
2022-09-29T21:57:06.903Z,77.79
2022-09-29T21:59:51.231Z,77.93
2022-09-29T22:02:34.228Z,77.75
2022-09-29T22:05:17.206Z,77.61
2022-09-29T22:08:00.146Z,77.69
2022-09-29T22:10:43.034Z,77.59
2022-09-29T22:13:27.449Z,77.60
2022-09-29T22:16:13.875Z,78.02
2022-09-29T22:19:21.354Z,77.74
2022-09-29T22:22:01.065Z,77.91
2022-09-29T22:24:44.042Z,77.88
2022-09-29T22:27:27.168Z,77.99
2022-09-29T22:30:11.468Z,77.99
2022-09-29T22:32:55.657Z,78.20
2022-09-29T22:35:39.312Z,78.13
2022-09-29T22:38:22.189Z,78.17
2022-09-29T22:41:09.700Z,78.36
2022-09-29T22:43:53.572Z,78.41
2022-09-29T22:46:36.858Z,78.20
2022-09-29T22:49:21.771Z,78.20
2022-09-29T22:52:04.874Z,78.29
2022-09-29T22:54:47.711Z,78.54
2022-09-29T22:57:30.822Z,78.48
2022-09-29T23:00:14.206Z,78.42
2022-09-29T23:02:57.087Z,78.54
2022-09-29T23:05:41.401Z,78.49
2022-09-29T23:08:24.382Z,78.48
2022-09-29T23:11:08.478Z,78.72
2022-09-29T23:13:52.841Z,78.82
2022-09-29T23:16:35.858Z,78.86
2022-09-29T23:19:19.845Z,78.86
2022-09-29T23:22:04.036Z,79.02
2022-09-29T23:24:46.888Z,78.87
2022-09-29T23:27:31.747Z,78.88
2022-09-29T23:30:14.634Z,78.97
2022-09-29T23:32:57.519Z,79.03
2022-09-29T23:35:40.348Z,79.07
2022-09-29T23:38:42.131Z,79.24
2022-09-29T23:41:27.166Z,79.27
2022-09-29T23:44:11.417Z,79.25
2022-09-29T23:46:55.544Z,79.25
2022-09-29T23:49:38.925Z,79.46
2022-09-29T23:52:23.914Z,79.35
2022-09-29T23:55:08.800Z,79.40
2022-09-29T23:57:51.647Z,79.74
