createdAt,value
2023-05-25T00:00:29.167Z,8.15
2023-05-25T00:02:56.492Z,8.20
2023-05-25T00:05:27.536Z,7.90
2023-05-25T00:07:58.272Z,8.18
2023-05-25T00:10:25.240Z,8.43
2023-05-25T00:12:52.173Z,8.68
2023-05-25T00:15:19.307Z,7.70
2023-05-25T00:17:49.085Z,8.20
2023-05-25T00:20:16.270Z,8.85
2023-05-25T00:22:45.172Z,8.50
2023-05-25T00:25:12.710Z,8.35
2023-05-25T00:27:39.634Z,8.25
2023-05-25T00:30:07.796Z,7.65
2023-05-25T00:32:34.962Z,8.02
2023-05-25T00:35:01.951Z,8.23
2023-05-25T00:37:28.930Z,8.18
2023-05-25T00:39:55.921Z,7.25
2023-05-25T00:42:23.806Z,7.93
2023-05-25T00:44:50.833Z,7.95
2023-05-25T00:47:17.930Z,8.43
2023-05-25T00:49:44.978Z,8.10
2023-05-25T00:52:13.448Z,8.13
2023-05-25T00:54:40.609Z,8.30
2023-05-25T00:57:08.392Z,8.10
2023-05-25T00:59:52.106Z,8.23
2023-05-25T01:02:20.250Z,8.40
2023-05-25T01:04:53.989Z,7.70
2023-05-25T01:07:27.875Z,8.38
2023-05-25T01:10:00.414Z,8.07
2023-05-25T01:12:32.025Z,7.28
2023-05-25T01:15:02.015Z,7.55
2023-05-25T01:17:29.313Z,7.10
2023-05-25T01:20:09.461Z,7.55
2023-05-25T01:22:57.396Z,7.05
2023-05-25T01:25:36.788Z,7.72
2023-05-25T01:28:36.250Z,7.65
2023-05-25T01:31:03.471Z,6.85
2023-05-25T01:33:32.120Z,7.13
2023-05-25T01:36:00.984Z,7.90
2023-05-25T01:38:28.016Z,7.93
2023-05-25T01:40:54.922Z,8.60
2023-05-25T01:43:22.781Z,8.38
2023-05-25T01:45:50.312Z,8.60
2023-05-25T01:48:37.756Z,8.50
2023-05-25T01:51:30.015Z,8.45
2023-05-25T01:54:03.078Z,8.80
2023-05-25T01:56:32.839Z,8.93
2023-05-25T01:59:03.225Z,9.05
2023-05-25T02:01:32.745Z,9.05
2023-05-25T02:04:00.664Z,9.32
2023-05-25T02:06:27.855Z,9.23
2023-05-25T02:08:54.812Z,8.20
2023-05-25T02:11:21.897Z,8.63
2023-05-25T02:13:48.831Z,8.80
2023-05-25T02:16:15.861Z,8.93
2023-05-25T02:18:44.820Z,9.50
2023-05-25T02:21:12.549Z,11.57
2023-05-25T02:23:39.731Z,10.95
2023-05-25T02:26:06.702Z,10.27
2023-05-25T02:28:33.741Z,9.20
2023-05-25T02:31:00.768Z,9.02
2023-05-25T02:33:27.759Z,8.75
2023-05-25T02:35:54.735Z,9.02
2023-05-25T02:38:21.655Z,8.75
2023-05-25T02:40:48.648Z,8.38
2023-05-25T02:43:15.617Z,8.45
2023-05-25T02:45:42.796Z,9.05
2023-05-25T02:48:09.880Z,9.15
2023-05-25T02:50:37.186Z,9.23
2023-05-25T02:53:04.561Z,9.23
2023-05-25T02:55:31.464Z,9.43
2023-05-25T02:58:00.063Z,9.10
2023-05-25T03:00:27.221Z,8.60
2023-05-25T03:02:54.212Z,9.07
2023-05-25T03:05:21.304Z,9.10
2023-05-25T03:07:48.318Z,8.13
2023-05-25T03:10:15.427Z,8.32
2023-05-25T03:12:42.432Z,8.82
2023-05-25T03:15:12.070Z,8.77
2023-05-25T03:17:39.184Z,9.48
2023-05-25T03:20:07.049Z,9.85
2023-05-25T03:22:34.003Z,8.70
2023-05-25T03:25:00.962Z,8.52
2023-05-25T03:27:27.922Z,8.98
2023-05-25T03:29:54.823Z,8.70
2023-05-25T03:32:23.374Z,8.30
2023-05-25T03:34:50.526Z,8.07
2023-05-25T03:37:17.810Z,8.60
2023-05-25T03:39:44.759Z,9.00
2023-05-25T03:42:11.721Z,8.27
2023-05-25T03:44:40.516Z,7.93
2023-05-25T03:47:08.159Z,8.50
2023-05-25T03:49:35.140Z,7.88
2023-05-25T03:52:02.055Z,8.73
2023-05-25T03:54:28.989Z,8.90
2023-05-25T03:56:56.911Z,7.68
2023-05-25T03:59:25.583Z,8.57
2023-05-25T04:01:52.647Z,7.93
2023-05-25T04:04:19.770Z,8.40
2023-05-25T04:06:49.086Z,8.52
2023-05-25T04:09:16.256Z,8.32
2023-05-25T04:11:43.999Z,8.32
2023-05-25T04:14:11.208Z,8.30
2023-05-25T04:16:38.327Z,7.78
2023-05-25T04:19:05.643Z,8.30
2023-05-25T04:21:32.870Z,8.85
2023-05-25T04:23:59.908Z,7.57
2023-05-25T04:26:27.050Z,7.70
2023-05-25T04:28:55.965Z,7.18
2023-05-25T04:31:24.796Z,7.65
2023-05-25T04:33:51.794Z,7.13
2023-05-25T04:36:18.766Z,7.72
2023-05-25T04:38:48.022Z,7.50
2023-05-25T04:41:15.641Z,7.50
2023-05-25T04:43:57.261Z,7.35
2023-05-25T04:46:32.690Z,7.38
2023-05-25T04:48:59.708Z,6.78
2023-05-25T04:51:26.627Z,6.70
2023-05-25T04:53:53.674Z,6.25
2023-05-25T04:56:22.365Z,6.40
2023-05-25T04:58:49.294Z,6.22
2023-05-25T05:01:16.776Z,6.10
2023-05-25T05:03:43.757Z,6.95
2023-05-25T05:06:10.907Z,6.75
2023-05-25T05:08:37.938Z,6.30
2023-05-25T05:11:05.072Z,6.10
2023-05-25T05:13:32.048Z,6.43
2023-05-25T05:15:59.109Z,6.20
2023-05-25T05:18:26.074Z,6.05
2023-05-25T05:20:52.991Z,5.88
2023-05-25T05:23:19.979Z,6.20
2023-05-25T05:25:47.027Z,5.88
2023-05-25T05:28:14.085Z,5.70
2023-05-25T05:30:41.220Z,6.13
2023-05-25T05:33:08.186Z,6.43
2023-05-25T05:35:35.167Z,6.95
2023-05-25T05:38:02.256Z,6.95
2023-05-25T05:40:29.224Z,13.05
2023-05-25T05:42:56.202Z,7.90
2023-05-25T05:45:23.174Z,6.25
2023-05-25T05:47:50.142Z,5.72
2023-05-25T05:50:17.066Z,5.82
2023-05-25T05:52:44.131Z,5.88
2023-05-25T05:55:11.220Z,5.38
2023-05-25T05:57:38.176Z,6.03
2023-05-25T06:00:07.121Z,5.45
2023-05-25T06:02:34.188Z,5.45
2023-05-25T06:05:01.708Z,5.20
2023-05-25T06:07:30.996Z,4.93
2023-05-25T06:09:58.052Z,5.00
2023-05-25T06:12:24.960Z,5.35
2023-05-25T06:14:52.241Z,4.68
2023-05-25T06:17:19.363Z,5.25
2023-05-25T06:19:46.298Z,5.07
2023-05-25T06:22:13.223Z,4.57
2023-05-25T06:24:40.201Z,4.90
2023-05-25T06:27:07.180Z,4.53
2023-05-25T06:29:34.345Z,4.53
2023-05-25T06:32:02.202Z,4.32
2023-05-25T06:34:29.893Z,4.88
2023-05-25T06:36:57.239Z,3.90
2023-05-25T06:39:24.427Z,4.10
2023-05-25T06:41:51.513Z,3.80
2023-05-25T06:44:19.048Z,3.70
2023-05-25T06:46:46.380Z,3.78
2023-05-25T06:49:13.320Z,3.78
2023-05-25T06:51:40.273Z,3.90
2023-05-25T06:54:08.757Z,3.47
2023-05-25T06:56:36.031Z,3.40
2023-05-25T06:59:03.198Z,3.63
2023-05-25T07:01:30.279Z,3.75
2023-05-25T07:03:57.263Z,4.00
2023-05-25T07:06:24.351Z,3.45
2023-05-25T07:08:51.308Z,4.00
2023-05-25T07:11:20.841Z,3.85
2023-05-25T07:13:48.432Z,4.00
2023-05-25T07:16:15.531Z,3.63
2023-05-25T07:18:42.752Z,3.55
2023-05-25T07:21:12.806Z,3.35
2023-05-25T07:23:42.724Z,3.58
2023-05-25T07:26:09.655Z,3.45
2023-05-25T07:28:36.619Z,3.90
2023-05-25T07:31:03.610Z,3.78
2023-05-25T07:33:31.020Z,4.03
2023-05-25T07:35:58.035Z,3.70
2023-05-25T07:38:25.009Z,4.07
2023-05-25T07:40:52.720Z,3.50
2023-05-25T07:43:19.764Z,4.15
2023-05-25T07:45:46.832Z,3.65
2023-05-25T07:48:13.862Z,3.88
2023-05-25T07:50:40.824Z,3.63
2023-05-25T07:53:07.758Z,3.80
2023-05-25T07:55:34.684Z,3.55
2023-05-25T07:58:01.670Z,4.05
2023-05-25T08:00:28.595Z,3.55
2023-05-25T08:02:56.826Z,3.97
2023-05-25T08:05:23.890Z,3.30
2023-05-25T08:07:50.950Z,3.58
2023-05-25T08:10:18.037Z,3.28
2023-05-25T08:12:49.625Z,3.42
2023-05-25T08:15:17.853Z,3.33
2023-05-25T08:17:45.065Z,3.75
2023-05-25T08:20:12.629Z,3.45
2023-05-25T08:22:39.577Z,4.18
2023-05-25T08:25:07.056Z,3.47
2023-05-25T08:27:35.941Z,3.58
2023-05-25T08:30:05.922Z,3.60
2023-05-25T08:32:33.112Z,3.60
2023-05-25T08:35:00.133Z,3.67
2023-05-25T08:37:27.045Z,3.20
2023-05-25T08:39:54.047Z,3.17
2023-05-25T08:42:21.200Z,3.20
2023-05-25T08:44:48.186Z,3.45
2023-05-25T08:47:17.301Z,3.25
2023-05-25T08:49:45.627Z,3.80
2023-05-25T08:52:15.225Z,3.05
2023-05-25T08:54:57.706Z,3.28
2023-05-25T08:57:32.065Z,3.20
2023-05-25T09:00:12.391Z,3.13
2023-05-25T09:02:56.793Z,3.03
2023-05-25T09:05:24.239Z,3.47
2023-05-25T09:07:55.002Z,3.20
2023-05-25T09:10:24.028Z,3.78
2023-05-25T09:12:52.627Z,3.13
2023-05-25T09:15:19.913Z,3.13
2023-05-25T09:17:46.977Z,3.30
2023-05-25T09:20:15.784Z,3.72
2023-05-25T09:22:44.038Z,3.50
2023-05-25T09:25:11.825Z,3.75
2023-05-25T09:27:39.289Z,3.15
2023-05-25T09:30:06.996Z,3.35
2023-05-25T09:32:34.096Z,3.55
2023-05-25T09:35:13.180Z,3.22
2023-05-25T09:37:42.211Z,3.55
2023-05-25T09:40:11.049Z,3.40
2023-05-25T09:42:38.616Z,3.33
2023-05-25T09:45:07.091Z,3.65
2023-05-25T09:47:36.934Z,3.13
2023-05-25T09:50:04.478Z,3.47
2023-05-25T09:52:31.775Z,3.60
2023-05-25T09:54:58.733Z,3.38
2023-05-25T09:57:28.038Z,3.75
2023-05-25T09:59:55.082Z,3.30
2023-05-25T10:02:22.493Z,3.47
2023-05-25T10:04:49.587Z,3.47
2023-05-25T10:07:17.476Z,3.60
2023-05-25T10:09:46.549Z,3.10
2023-05-25T10:12:17.909Z,3.75
2023-05-25T10:14:46.509Z,3.38
2023-05-25T10:17:17.063Z,3.25
2023-05-25T10:20:00.810Z,3.67
2023-05-25T10:22:36.016Z,3.60
2023-05-25T10:25:12.096Z,4.00
2023-05-25T10:27:47.504Z,3.85
2023-05-25T10:30:15.464Z,3.80
2023-05-25T10:32:44.365Z,3.53
2023-05-25T10:35:12.287Z,3.50
2023-05-25T10:37:40.211Z,3.80
2023-05-25T10:40:10.905Z,3.88
2023-05-25T10:45:09.089Z,3.55
2023-05-25T10:47:39.059Z,3.00
2023-05-25T10:50:06.680Z,3.63
2023-05-25T10:52:34.540Z,3.50
2023-05-25T10:55:04.046Z,3.60
2023-05-25T10:57:31.068Z,4.18
2023-05-25T11:00:08.972Z,4.05
2023-05-25T11:02:50.708Z,3.42
2023-05-25T11:05:26.995Z,3.55
2023-05-25T11:08:06.447Z,3.58
2023-05-25T11:10:53.181Z,3.58
2023-05-25T11:13:35.287Z,3.75
2023-05-25T11:16:13.140Z,3.60
2023-05-25T11:18:48.758Z,3.95
2023-05-25T11:21:35.882Z,4.00
2023-05-25T11:24:13.223Z,4.40
2023-05-25T11:26:57.256Z,4.50
2023-05-25T11:29:25.939Z,3.78
2023-05-25T11:31:56.755Z,3.70
2023-05-25T11:34:26.156Z,3.97
2023-05-25T11:37:02.648Z,3.50
2023-05-25T11:39:30.794Z,3.67
2023-05-25T11:42:04.409Z,3.88
2023-05-25T11:44:33.877Z,4.32
2023-05-25T11:47:14.900Z,4.00
2023-05-25T11:49:44.305Z,3.90
2023-05-25T11:52:11.390Z,3.78
2023-05-25T11:54:41.158Z,3.75
2023-05-25T11:57:24.636Z,4.13
2023-05-25T11:59:54.995Z,3.78
2023-05-25T12:02:22.943Z,3.72
2023-05-25T12:04:55.619Z,3.40
2023-05-25T12:07:23.725Z,4.18
2023-05-25T12:09:50.778Z,3.97
2023-05-25T12:12:18.194Z,4.00
2023-05-25T12:14:51.672Z,3.60
2023-05-25T12:17:21.266Z,3.80
2023-05-25T12:19:48.717Z,3.85
2023-05-25T12:22:16.497Z,3.95
2023-05-25T12:24:43.567Z,3.60
2023-05-25T12:27:22.743Z,3.60
2023-05-25T12:29:50.335Z,3.63
2023-05-25T12:32:17.388Z,4.32
2023-05-25T12:34:44.305Z,3.50
2023-05-25T12:37:22.331Z,3.78
2023-05-25T12:39:50.802Z,3.95
2023-05-25T12:42:18.107Z,4.00
2023-05-25T12:44:46.792Z,3.90
2023-05-25T12:47:15.041Z,3.78
2023-05-25T12:49:44.426Z,3.72
2023-05-25T12:52:12.283Z,3.53
2023-05-25T12:54:46.536Z,4.00
2023-05-25T12:57:15.262Z,3.65
2023-05-25T12:59:44.098Z,3.40
2023-05-25T13:02:13.874Z,3.63
2023-05-25T13:04:42.122Z,3.80
2023-05-25T13:07:10.182Z,3.90
2023-05-25T13:09:37.861Z,4.00
2023-05-25T13:12:05.238Z,3.88
2023-05-25T13:14:33.476Z,4.00
2023-05-25T13:17:00.532Z,3.55
2023-05-25T13:19:27.625Z,3.80
2023-05-25T13:21:56.097Z,3.80
2023-05-25T13:24:23.197Z,4.35
2023-05-25T13:26:51.160Z,4.45
2023-05-25T13:29:18.663Z,4.13
2023-05-25T13:31:47.093Z,4.38
2023-05-25T13:34:14.244Z,4.25
2023-05-25T13:36:41.314Z,3.78
2023-05-25T13:39:10.883Z,4.35
2023-05-25T13:41:37.859Z,3.78
2023-05-25T13:44:04.861Z,3.83
2023-05-25T13:46:35.137Z,3.70
2023-05-25T13:49:03.661Z,3.90
2023-05-25T13:51:30.981Z,4.20
2023-05-25T13:53:57.898Z,4.57
2023-05-25T13:56:24.950Z,4.10
2023-05-25T13:58:52.178Z,4.25
2023-05-25T14:01:19.320Z,4.82
2023-05-25T14:03:46.755Z,5.88
2023-05-25T14:06:13.903Z,5.22
2023-05-25T14:08:40.884Z,5.53
2023-05-25T14:11:07.830Z,6.97
2023-05-25T14:13:36.601Z,7.60
2023-05-25T14:16:03.985Z,8.40
2023-05-25T14:18:31.032Z,8.40
2023-05-25T14:20:58.160Z,7.80
2023-05-25T14:23:25.083Z,8.52
2023-05-25T14:25:52.139Z,8.50
2023-05-25T14:28:19.158Z,8.80
2023-05-25T14:30:46.182Z,7.38
2023-05-25T14:33:14.750Z,6.60
2023-05-25T14:35:44.983Z,6.10
2023-05-25T14:38:12.193Z,5.95
2023-05-25T14:40:39.166Z,5.13
2023-05-25T14:43:06.129Z,5.10
2023-05-25T14:45:33.070Z,5.30
2023-05-25T14:48:15.199Z,5.60
2023-05-25T14:50:44.633Z,5.40
2023-05-25T14:53:12.021Z,5.28
2023-05-25T14:55:38.944Z,4.90
2023-05-25T14:58:05.920Z,5.03
2023-05-25T15:00:33.002Z,5.05
2023-05-25T15:03:00.106Z,4.80
2023-05-25T15:05:27.216Z,5.80
2023-05-25T15:07:54.229Z,5.10
2023-05-25T15:10:21.215Z,4.65
2023-05-25T15:12:48.149Z,5.07
2023-05-25T15:15:15.469Z,5.28
2023-05-25T15:17:42.570Z,4.70
2023-05-25T15:20:10.203Z,4.70
2023-05-25T15:22:41.516Z,5.05
2023-05-25T15:25:09.379Z,4.75
2023-05-25T15:27:37.496Z,4.80
2023-05-25T15:30:07.274Z,5.13
2023-05-25T15:32:34.489Z,4.95
2023-05-25T15:35:01.630Z,4.88
2023-05-25T15:37:29.784Z,4.68
2023-05-25T15:39:56.966Z,5.20
2023-05-25T15:42:23.984Z,5.18
2023-05-25T15:44:50.971Z,5.15
2023-05-25T15:47:17.925Z,5.53
2023-05-25T15:49:44.920Z,4.85
2023-05-25T15:52:11.950Z,5.20
2023-05-25T15:54:39.751Z,5.68
2023-05-25T15:57:06.756Z,4.95
2023-05-25T15:59:33.726Z,4.88
2023-05-25T16:02:00.877Z,5.15
2023-05-25T16:04:28.003Z,4.90
2023-05-25T16:06:57.909Z,5.80
2023-05-25T16:09:26.019Z,6.60
2023-05-25T16:11:53.001Z,6.13
2023-05-25T16:14:20.089Z,5.57
2023-05-25T16:16:47.068Z,5.80
2023-05-25T16:19:14.449Z,5.45
2023-05-25T16:21:41.520Z,5.50
2023-05-25T16:24:08.711Z,4.90
2023-05-25T16:26:36.102Z,5.10
2023-05-25T16:29:03.097Z,5.30
2023-05-25T16:31:30.098Z,4.88
2023-05-25T16:33:57.245Z,4.93
2023-05-25T16:36:26.010Z,5.18
2023-05-25T16:38:53.765Z,5.10
2023-05-25T16:41:22.235Z,4.68
2023-05-25T16:43:49.124Z,5.03
2023-05-25T16:46:16.179Z,5.28
2023-05-25T16:48:43.233Z,4.72
2023-05-25T16:51:15.170Z,5.18
2023-05-25T16:53:43.554Z,5.03
2023-05-25T16:56:10.566Z,4.93
2023-05-25T16:58:37.616Z,4.00
2023-05-25T17:01:04.749Z,4.88
2023-05-25T17:03:31.943Z,5.13
2023-05-25T17:05:58.976Z,4.40
2023-05-25T17:08:26.014Z,4.43
2023-05-25T17:10:53.693Z,4.60
2023-05-25T17:13:21.340Z,4.25
2023-05-25T17:15:48.896Z,4.45
2023-05-25T17:18:16.284Z,4.78
2023-05-25T17:20:43.441Z,4.60
2023-05-25T17:23:10.433Z,4.10
2023-05-25T17:25:39.194Z,4.53
2023-05-25T17:28:06.442Z,4.60
2023-05-25T17:30:33.429Z,4.20
2023-05-25T17:33:01.871Z,4.28
2023-05-25T17:35:31.884Z,4.05
2023-05-25T17:37:58.927Z,4.78
2023-05-25T17:40:25.843Z,4.43
2023-05-25T17:42:52.781Z,4.20
2023-05-25T17:45:19.865Z,4.00
2023-05-25T17:47:46.843Z,3.85
2023-05-25T17:50:13.813Z,4.70
2023-05-25T17:52:41.025Z,3.55
2023-05-25T17:55:08.393Z,4.18
2023-05-25T17:57:35.714Z,4.03
2023-05-25T18:00:02.988Z,4.13
2023-05-25T18:02:30.604Z,4.43
2023-05-25T18:04:57.765Z,4.65
2023-05-25T18:07:25.330Z,4.00
2023-05-25T18:09:52.342Z,4.28
2023-05-25T18:12:19.303Z,4.18
2023-05-25T18:14:46.392Z,3.92
2023-05-25T18:17:13.475Z,3.75
2023-05-25T18:19:40.383Z,3.35
2023-05-25T18:22:07.930Z,4.03
2023-05-25T18:24:34.909Z,4.43
2023-05-25T18:27:03.792Z,3.85
2023-05-25T18:29:32.284Z,3.83
2023-05-25T18:31:59.255Z,3.60
2023-05-25T18:34:26.322Z,3.53
2023-05-25T18:36:53.459Z,3.55
2023-05-25T18:39:29.395Z,3.72
2023-05-25T18:42:01.991Z,3.47
2023-05-25T18:44:29.274Z,3.55
2023-05-25T18:46:58.822Z,3.65
2023-05-25T18:49:26.492Z,3.50
2023-05-25T18:51:58.860Z,3.58
2023-05-25T18:54:25.794Z,3.25
2023-05-25T18:56:52.814Z,3.42
2023-05-25T18:59:19.820Z,3.33
2023-05-25T19:01:46.886Z,3.58
2023-05-25T19:04:13.950Z,3.78
2023-05-25T19:06:41.137Z,3.92
2023-05-25T19:09:08.080Z,3.33
2023-05-25T19:11:35.002Z,3.22
2023-05-25T19:14:01.942Z,3.55
2023-05-25T19:16:29.099Z,3.55
2023-05-25T19:18:56.098Z,4.05
2023-05-25T19:21:23.298Z,4.10
2023-05-25T19:23:50.331Z,3.60
2023-05-25T19:26:17.268Z,3.58
2023-05-25T19:28:44.525Z,3.90
2023-05-25T19:31:11.551Z,3.47
2023-05-25T19:33:38.600Z,4.00
2023-05-25T19:36:05.752Z,3.90
2023-05-25T19:38:41.116Z,4.20
2023-05-25T19:41:09.164Z,3.22
2023-05-25T19:43:36.256Z,3.72
2023-05-25T19:46:03.513Z,3.30
2023-05-25T19:48:30.500Z,3.35
2023-05-25T19:50:57.752Z,3.10
2023-05-25T19:53:24.783Z,3.05
2023-05-25T19:55:51.764Z,3.40
2023-05-25T19:58:18.714Z,3.20
2023-05-25T20:00:45.919Z,3.50
2023-05-25T20:03:16.165Z,3.55
2023-05-25T20:05:43.878Z,2.88
2023-05-25T20:08:11.099Z,2.95
2023-05-25T20:10:39.673Z,2.92
2023-05-25T20:13:07.649Z,2.90
2023-05-25T20:15:35.207Z,3.25
2023-05-25T20:18:02.848Z,2.75
2023-05-25T20:20:29.870Z,3.00
2023-05-25T20:22:56.875Z,2.60
2023-05-25T20:25:23.818Z,2.90
2023-05-25T20:27:50.750Z,2.70
2023-05-25T20:30:17.820Z,2.80
2023-05-25T20:32:44.756Z,2.38
2023-05-25T20:35:13.067Z,2.47
2023-05-25T20:37:40.094Z,2.33
2023-05-25T20:40:07.548Z,2.60
2023-05-25T20:42:36.167Z,2.45
2023-05-25T20:45:05.009Z,3.08
2023-05-25T20:47:32.023Z,2.75
2023-05-25T20:49:59.106Z,2.10
2023-05-25T20:52:26.042Z,2.70
2023-05-25T20:54:53.010Z,2.90
2023-05-25T20:57:19.926Z,2.67
2023-05-25T20:59:46.903Z,2.70
2023-05-25T21:02:13.885Z,2.50
2023-05-25T21:04:40.823Z,2.55
2023-05-25T21:07:07.968Z,2.83
2023-05-25T21:09:34.923Z,2.72
2023-05-25T21:12:03.594Z,3.00
2023-05-25T21:14:30.587Z,2.47
2023-05-25T21:16:57.560Z,2.50
2023-05-25T21:19:24.643Z,2.13
2023-05-25T21:21:51.846Z,2.42
2023-05-25T21:24:19.713Z,2.53
2023-05-25T21:26:46.620Z,2.17
2023-05-25T21:29:13.604Z,2.08
2023-05-25T21:31:40.875Z,2.70
2023-05-25T21:34:07.893Z,2.00
2023-05-25T21:36:34.880Z,1.98
2023-05-25T21:39:01.936Z,2.25
2023-05-25T21:41:28.821Z,2.15
2023-05-25T21:43:56.098Z,1.88
2023-05-25T21:46:23.041Z,1.40
2023-05-25T21:48:49.973Z,1.73
2023-05-25T21:51:17.357Z,1.73
2023-05-25T21:53:44.303Z,1.60
2023-05-25T21:56:11.320Z,1.77
2023-05-25T21:58:38.459Z,1.30
2023-05-25T22:01:05.654Z,1.67
2023-05-25T22:03:32.714Z,1.65
2023-05-25T22:05:59.622Z,1.48
2023-05-25T22:08:26.568Z,1.42
2023-05-25T22:10:53.464Z,1.60
2023-05-25T22:13:20.367Z,1.45
2023-05-25T22:15:47.453Z,1.60
2023-05-25T22:18:14.505Z,1.77
2023-05-25T22:20:42.060Z,1.30
2023-05-25T22:23:12.109Z,1.25
2023-05-25T22:25:39.049Z,1.40
2023-05-25T22:28:06.120Z,1.10
2023-05-25T22:30:33.167Z,1.70
2023-05-25T22:33:00.351Z,1.30
2023-05-25T22:35:27.368Z,1.45
2023-05-25T22:37:54.366Z,1.10
2023-05-25T22:40:21.243Z,1.30
2023-05-25T22:42:50.437Z,1.40
2023-05-25T22:45:18.396Z,1.20
2023-05-25T22:47:45.406Z,1.15
2023-05-25T22:50:13.059Z,1.13
2023-05-25T22:52:41.622Z,1.48
2023-05-25T22:55:09.937Z,1.42
2023-05-25T22:57:36.935Z,1.20
2023-05-25T23:00:04.926Z,1.33
2023-05-25T23:02:31.899Z,1.25
2023-05-25T23:04:58.897Z,1.33
2023-05-25T23:07:26.275Z,1.10
2023-05-25T23:09:53.228Z,0.93
2023-05-25T23:12:20.236Z,1.27
2023-05-25T23:14:47.244Z,1.08
2023-05-25T23:17:14.277Z,1.33
2023-05-25T23:19:41.208Z,1.10
2023-05-25T23:22:08.180Z,1.00
2023-05-25T23:24:35.136Z,1.00
2023-05-25T23:27:02.788Z,1.20
2023-05-25T23:29:29.796Z,1.38
2023-05-25T23:31:56.827Z,1.05
2023-05-25T23:34:23.831Z,0.90
2023-05-25T23:36:54.110Z,1.00
2023-05-25T23:39:21.677Z,1.00
2023-05-25T23:41:48.607Z,0.93
2023-05-25T23:44:16.200Z,0.98
2023-05-25T23:46:43.139Z,1.20
2023-05-25T23:49:10.140Z,0.88
2023-05-25T23:51:37.670Z,1.17
2023-05-25T23:54:04.692Z,1.30
2023-05-25T23:56:32.718Z,1.00
2023-05-25T23:58:59.739Z,1.30
