createdAt,value
2022-08-26T00:01:46.623Z,6.90
2022-08-26T00:04:13.568Z,8.00
2022-08-26T00:06:42.472Z,6.00
2022-08-26T00:09:16.078Z,6.20
2022-08-26T00:11:44.861Z,6.80
2022-08-26T00:14:13.534Z,5.90
2022-08-26T00:16:47.875Z,6.10
2022-08-26T00:19:17.691Z,7.00
2022-08-26T00:21:46.585Z,6.30
2022-08-26T00:24:18.631Z,5.40
2022-08-26T00:26:45.882Z,6.90
2022-08-26T00:29:13.460Z,7.60
2022-08-26T00:31:40.457Z,6.80
2022-08-26T00:34:09.525Z,6.90
2022-08-26T00:36:37.455Z,5.90
2022-08-26T00:39:09.197Z,6.30
2022-08-26T00:41:39.702Z,5.80
2022-08-26T00:44:07.723Z,6.20
2022-08-26T00:46:39.372Z,6.10
2022-08-26T00:49:21.898Z,6.70
2022-08-26T00:51:52.989Z,6.20
2022-08-26T00:54:22.441Z,8.40
2022-08-26T00:57:00.833Z,12.20
2022-08-26T00:59:32.705Z,11.90
2022-08-26T01:02:02.820Z,9.70
2022-08-26T01:04:32.972Z,8.90
2022-08-26T01:07:00.345Z,7.40
2022-08-26T01:09:28.313Z,8.50
2022-08-26T01:12:00.267Z,9.50
2022-08-26T01:14:32.055Z,9.00
2022-08-26T01:17:01.727Z,9.30
2022-08-26T01:19:43.028Z,8.40
2022-08-26T01:22:57.062Z,7.60
2022-08-26T01:25:28.333Z,7.60
2022-08-26T01:27:59.028Z,6.80
2022-08-26T01:30:28.354Z,6.00
2022-08-26T01:32:58.831Z,5.30
2022-08-26T01:35:25.845Z,6.70
2022-08-26T01:37:55.536Z,6.90
2022-08-26T01:40:32.213Z,7.10
2022-08-26T01:43:01.999Z,7.00
2022-08-26T01:45:32.687Z,6.40
2022-08-26T01:48:03.969Z,6.70
2022-08-26T01:50:34.239Z,7.20
2022-08-26T01:53:08.867Z,7.90
2022-08-26T01:55:41.198Z,7.60
2022-08-26T01:58:22.212Z,8.80
2022-08-26T02:00:50.611Z,10.10
2022-08-26T02:03:21.123Z,11.90
2022-08-26T02:06:00.742Z,7.80
2022-08-26T02:08:42.991Z,7.20
2022-08-26T02:11:11.081Z,5.70
2022-08-26T02:13:41.431Z,6.10
2022-08-26T02:16:11.390Z,5.40
2022-08-26T02:18:40.929Z,5.30
2022-08-26T02:21:10.557Z,4.50
2022-08-26T02:23:39.858Z,4.60
2022-08-26T02:26:19.308Z,4.80
2022-08-26T02:28:53.001Z,4.30
2022-08-26T02:31:20.026Z,3.70
2022-08-26T02:33:47.810Z,4.00
2022-08-26T02:36:20.598Z,4.30
2022-08-26T02:38:47.432Z,3.80
2022-08-26T02:41:15.110Z,3.70
2022-08-26T02:43:42.329Z,3.50
2022-08-26T02:46:10.045Z,3.40
2022-08-26T02:48:38.079Z,3.20
2022-08-26T02:51:05.034Z,3.10
2022-08-26T02:53:35.672Z,3.60
2022-08-26T02:56:06.809Z,4.90
2022-08-26T02:58:34.343Z,4.50
2022-08-26T03:01:01.740Z,5.10
2022-08-26T03:03:32.870Z,4.80
2022-08-26T03:06:00.557Z,4.00
2022-08-26T03:08:27.368Z,4.10
2022-08-26T03:10:54.307Z,3.90
2022-08-26T03:13:21.246Z,3.50
2022-08-26T03:15:48.555Z,4.50
2022-08-26T03:18:15.782Z,4.80
2022-08-26T03:20:42.942Z,4.40
2022-08-26T03:23:11.904Z,5.00
2022-08-26T03:25:39.464Z,4.30
2022-08-26T03:28:06.512Z,3.80
2022-08-26T03:30:44.191Z,4.50
2022-08-26T03:33:14.130Z,4.50
2022-08-26T03:35:43.327Z,5.30
2022-08-26T03:38:10.891Z,5.00
2022-08-26T03:40:38.732Z,4.90
2022-08-26T03:43:09.820Z,5.50
2022-08-26T03:45:37.467Z,5.10
2022-08-26T03:48:05.425Z,5.10
2022-08-26T03:50:34.254Z,4.90
2022-08-26T03:53:01.710Z,5.20
2022-08-26T03:55:32.149Z,4.40
2022-08-26T03:58:00.247Z,4.60
2022-08-26T04:00:27.731Z,4.00
2022-08-26T04:02:54.591Z,4.10
2022-08-26T04:05:22.909Z,3.90
2022-08-26T04:07:51.460Z,4.90
2022-08-26T04:10:22.673Z,5.10
2022-08-26T04:12:58.860Z,4.90
2022-08-26T04:15:27.331Z,4.50
2022-08-26T04:17:54.350Z,4.40
2022-08-26T04:20:23.090Z,4.30
2022-08-26T04:22:50.877Z,4.60
2022-08-26T04:25:18.316Z,5.20
2022-08-26T04:27:45.571Z,4.10
2022-08-26T04:30:15.715Z,3.80
2022-08-26T04:32:44.264Z,4.30
2022-08-26T04:35:11.567Z,4.10
2022-08-26T04:37:39.738Z,3.50
2022-08-26T04:40:10.932Z,4.30
2022-08-26T04:42:38.414Z,4.90
2022-08-26T04:45:10.248Z,4.70
2022-08-26T04:47:38.602Z,6.10
2022-08-26T04:50:07.776Z,5.50
2022-08-26T04:52:36.068Z,6.50
2022-08-26T04:55:04.334Z,5.70
2022-08-26T04:57:33.753Z,5.20
2022-08-26T05:00:00.677Z,4.30
2022-08-26T05:02:27.541Z,4.30
2022-08-26T05:04:55.182Z,4.90
2022-08-26T05:07:22.353Z,4.40
2022-08-26T05:09:49.388Z,4.20
2022-08-26T05:12:16.857Z,5.00
2022-08-26T05:14:46.443Z,3.60
2022-08-26T05:17:15.044Z,4.00
2022-08-26T05:19:42.849Z,3.90
2022-08-26T05:22:10.558Z,4.40
2022-08-26T05:24:40.906Z,4.00
2022-08-26T05:27:11.523Z,3.00
2022-08-26T05:29:40.019Z,5.10
2022-08-26T05:32:07.179Z,4.60
2022-08-26T05:34:34.407Z,3.70
2022-08-26T05:37:01.766Z,4.30
2022-08-26T05:39:31.188Z,4.10
2022-08-26T05:41:58.934Z,4.10
2022-08-26T05:44:26.701Z,4.80
2022-08-26T05:46:53.373Z,3.60
2022-08-26T05:49:20.286Z,3.30
2022-08-26T05:51:49.300Z,3.00
2022-08-26T05:54:21.852Z,3.30
2022-08-26T05:56:50.850Z,3.40
2022-08-26T05:59:21.380Z,3.00
2022-08-26T06:01:53.076Z,3.50
2022-08-26T06:04:20.106Z,3.10
2022-08-26T06:06:47.040Z,3.70
2022-08-26T06:09:13.756Z,3.70
2022-08-26T06:11:40.556Z,3.50
2022-08-26T06:14:07.936Z,2.50
2022-08-26T06:16:38.099Z,3.20
2022-08-26T06:19:10.676Z,3.10
2022-08-26T06:21:41.001Z,3.20
2022-08-26T06:24:30.348Z,2.70
2022-08-26T06:27:03.646Z,2.60
2022-08-26T06:29:33.739Z,2.70
2022-08-26T06:32:02.055Z,3.50
2022-08-26T06:34:30.320Z,2.80
2022-08-26T06:37:01.987Z,2.60
2022-08-26T06:39:31.132Z,2.60
2022-08-26T06:41:59.589Z,2.60
2022-08-26T06:44:26.819Z,3.10
2022-08-26T06:46:54.227Z,2.90
2022-08-26T06:49:25.809Z,2.60
2022-08-26T06:51:59.200Z,2.30
2022-08-26T06:54:29.667Z,2.70
2022-08-26T06:56:57.207Z,3.20
2022-08-26T06:59:24.827Z,3.10
2022-08-26T07:01:51.628Z,2.70
2022-08-26T07:04:20.298Z,3.80
2022-08-26T07:06:52.789Z,3.90
2022-08-26T07:09:22.534Z,3.30
2022-08-26T07:11:50.751Z,3.00
2022-08-26T07:14:19.287Z,3.30
2022-08-26T07:16:51.627Z,3.30
2022-08-26T07:19:27.493Z,3.10
2022-08-26T07:22:01.437Z,2.60
2022-08-26T07:24:28.395Z,3.10
2022-08-26T07:27:01.168Z,2.90
2022-08-26T07:29:28.707Z,5.00
2022-08-26T07:31:56.322Z,3.30
2022-08-26T07:34:24.594Z,3.10
2022-08-26T07:36:53.922Z,3.00
2022-08-26T07:39:22.252Z,3.30
2022-08-26T07:41:49.838Z,3.20
2022-08-26T07:44:17.636Z,3.60
2022-08-26T07:46:44.963Z,4.40
2022-08-26T07:49:21.645Z,3.50
2022-08-26T07:51:49.300Z,19.00
2022-08-26T07:54:16.456Z,6.90
2022-08-26T07:56:44.346Z,3.60
2022-08-26T07:59:13.621Z,3.10
2022-08-26T08:01:44.870Z,3.80
2022-08-26T08:04:17.829Z,3.50
2022-08-26T08:06:45.414Z,3.80
2022-08-26T08:09:14.597Z,3.70
2022-08-26T08:11:44.333Z,3.60
2022-08-26T08:14:12.494Z,3.80
2022-08-26T08:16:45.928Z,3.20
2022-08-26T08:19:14.914Z,3.10
2022-08-26T08:21:43.064Z,3.80
2022-08-26T08:24:10.926Z,3.10
2022-08-26T08:26:38.573Z,3.50
2022-08-26T08:29:08.181Z,3.20
2022-08-26T08:34:27.690Z,3.30
2022-08-26T08:36:56.130Z,3.00
2022-08-26T08:39:24.514Z,3.60
2022-08-26T08:42:11.693Z,2.80
2022-08-26T08:44:44.821Z,3.30
2022-08-26T08:47:25.128Z,3.10
2022-08-26T08:49:55.281Z,3.50
2022-08-26T08:52:34.586Z,3.60
2022-08-26T08:55:05.246Z,3.90
2022-08-26T08:58:06.294Z,3.40
2022-08-26T09:00:45.872Z,3.10
2022-08-26T09:03:54.193Z,3.30
2022-08-26T09:06:21.219Z,3.40
2022-08-26T09:08:50.037Z,4.30
2022-08-26T09:11:19.917Z,3.70
2022-08-26T09:13:50.846Z,3.20
2022-08-26T09:16:32.484Z,5.60
2022-08-26T09:19:04.402Z,7.50
2022-08-26T09:21:32.378Z,4.60
2022-08-26T09:23:59.969Z,5.30
2022-08-26T09:26:47.408Z,4.60
2022-08-26T09:29:17.832Z,3.50
2022-08-26T09:31:45.454Z,4.40
2022-08-26T09:34:24.856Z,3.40
2022-08-26T09:36:57.553Z,5.60
2022-08-26T09:39:27.098Z,3.40
2022-08-26T09:42:11.114Z,4.10
2022-08-26T09:45:03.041Z,3.30
2022-08-26T09:47:29.621Z,2.70
2022-08-26T09:50:21.306Z,3.40
2022-08-26T09:53:02.802Z,3.30
2022-08-26T09:55:29.662Z,2.90
2022-08-26T09:57:58.210Z,3.10
2022-08-26T10:00:29.878Z,2.30
2022-08-26T10:03:03.711Z,2.60
2022-08-26T10:05:40.062Z,2.80
2022-08-26T10:08:15.986Z,2.70
2022-08-26T10:10:45.173Z,2.40
2022-08-26T10:13:17.352Z,2.30
2022-08-26T10:16:22.814Z,2.30
2022-08-26T10:18:56.861Z,2.70
2022-08-26T10:21:44.397Z,2.30
2022-08-26T10:24:22.021Z,2.50
2022-08-26T10:27:10.147Z,2.30
2022-08-26T10:29:47.497Z,2.70
2022-08-26T10:32:41.371Z,2.30
2022-08-26T10:35:12.920Z,3.10
2022-08-26T10:37:48.068Z,2.20
2022-08-26T10:40:24.144Z,2.90
2022-08-26T10:43:10.933Z,2.70
2022-08-26T10:45:46.509Z,2.70
2022-08-26T10:48:35.883Z,4.00
2022-08-26T10:51:03.876Z,3.60
2022-08-26T10:54:00.596Z,2.40
2022-08-26T10:56:58.621Z,2.70
2022-08-26T10:59:48.518Z,2.40
2022-08-26T11:02:30.863Z,3.10
2022-08-26T11:05:05.029Z,2.70
2022-08-26T11:07:47.884Z,2.40
2022-08-26T11:10:16.152Z,2.20
2022-08-26T11:12:44.753Z,2.50
2022-08-26T11:15:33.002Z,2.50
2022-08-26T11:18:06.849Z,2.30
2022-08-26T11:20:45.117Z,2.50
2022-08-26T11:23:12.711Z,2.20
2022-08-26T11:26:04.820Z,2.50
2022-08-26T11:28:43.980Z,2.40
2022-08-26T11:31:39.950Z,4.50
2022-08-26T11:34:12.497Z,11.00
2022-08-26T11:36:45.258Z,4.50
2022-08-26T11:39:54.468Z,2.30
2022-08-26T11:42:45.903Z,10.70
2022-08-26T11:45:12.896Z,3.80
2022-08-26T11:47:39.937Z,5.50
2022-08-26T11:50:27.970Z,4.30
2022-08-26T11:53:03.837Z,2.60
2022-08-26T11:55:36.513Z,18.70
2022-08-26T11:58:06.616Z,13.80
2022-08-26T12:00:49.760Z,3.80
2022-08-26T12:03:31.428Z,2.70
2022-08-26T12:05:59.040Z,3.10
2022-08-26T12:08:30.552Z,2.80
2022-08-26T12:11:12.945Z,2.60
2022-08-26T12:13:42.058Z,2.40
2022-08-26T12:16:09.610Z,2.60
2022-08-26T12:18:38.537Z,5.80
2022-08-26T12:21:21.817Z,5.10
2022-08-26T12:23:51.756Z,3.10
2022-08-26T12:26:26.613Z,3.90
2022-08-26T12:29:01.640Z,4.40
2022-08-26T12:31:43.681Z,6.10
2022-08-26T12:34:18.162Z,13.00
2022-08-26T12:36:54.869Z,25.40
2022-08-26T12:39:34.988Z,6.10
2022-08-26T12:42:04.235Z,3.40
2022-08-26T12:44:59.470Z,3.30
2022-08-26T12:47:44.013Z,3.50
2022-08-26T12:50:18.857Z,10.30
2022-08-26T12:53:31.433Z,6.90
2022-08-26T12:56:03.064Z,5.20
2022-08-26T12:58:31.210Z,3.10
2022-08-26T13:01:21.889Z,3.10
2022-08-26T13:03:49.249Z,2.30
2022-08-26T13:06:16.384Z,3.20
2022-08-26T13:08:44.598Z,3.90
2022-08-26T13:11:32.924Z,2.70
2022-08-26T13:14:07.186Z,2.50
2022-08-26T13:16:35.703Z,2.40
2022-08-26T13:19:06.425Z,2.80
2022-08-26T13:21:43.291Z,3.90
2022-08-26T13:24:14.556Z,7.10
2022-08-26T13:26:43.665Z,3.50
2022-08-26T13:29:11.550Z,3.00
2022-08-26T13:31:40.806Z,3.40
2022-08-26T13:34:11.044Z,2.40
2022-08-26T13:36:38.098Z,2.70
2022-08-26T13:39:05.967Z,3.00
2022-08-26T13:41:32.949Z,3.00
2022-08-26T13:43:59.804Z,2.30
2022-08-26T13:46:27.732Z,2.30
2022-08-26T13:48:56.078Z,3.00
2022-08-26T13:51:23.589Z,2.40
2022-08-26T13:53:50.632Z,3.00
2022-08-26T13:56:18.296Z,2.50
2022-08-26T13:58:46.321Z,2.80
2022-08-26T14:01:15.064Z,2.40
2022-08-26T14:03:43.057Z,5.10
2022-08-26T14:06:10.291Z,3.80
2022-08-26T14:08:38.327Z,3.00
2022-08-26T14:11:05.149Z,3.10
2022-08-26T14:13:31.962Z,2.70
2022-08-26T14:16:00.816Z,2.30
2022-08-26T14:18:32.555Z,2.30
2022-08-26T14:20:59.837Z,2.60
2022-08-26T14:23:27.131Z,2.10
2022-08-26T14:25:54.329Z,2.40
2022-08-26T14:28:21.412Z,2.60
2022-08-26T14:30:54.962Z,2.90
2022-08-26T14:33:25.652Z,2.90
2022-08-26T14:36:13.087Z,2.90
2022-08-26T14:38:39.910Z,11.10
2022-08-26T14:41:07.038Z,3.10
2022-08-26T14:43:33.872Z,4.10
2022-08-26T14:46:00.832Z,3.40
2022-08-26T14:48:27.713Z,2.40
2022-08-26T14:50:55.134Z,2.60
2022-08-26T14:53:40.642Z,2.80
2022-08-26T14:56:08.689Z,2.60
2022-08-26T14:58:35.638Z,2.50
2022-08-26T15:01:04.271Z,2.10
2022-08-26T15:03:31.236Z,2.50
2022-08-26T15:05:59.316Z,2.40
2022-08-26T15:08:26.219Z,2.70
2022-08-26T15:10:53.136Z,2.50
2022-08-26T15:13:19.836Z,2.80
2022-08-26T15:15:46.754Z,2.40
2022-08-26T15:18:13.588Z,2.50
2022-08-26T15:20:40.515Z,2.70
2022-08-26T15:23:07.473Z,2.30
2022-08-26T15:25:34.554Z,2.50
2022-08-26T15:28:01.970Z,2.10
2022-08-26T15:30:28.942Z,2.20
2022-08-26T15:32:56.069Z,2.40
2022-08-26T15:35:23.733Z,2.00
2022-08-26T15:40:22.465Z,3.10
2022-08-26T15:42:57.571Z,2.90
2022-08-26T15:45:28.305Z,3.20
2022-08-26T15:48:01.510Z,2.90
2022-08-26T15:50:29.891Z,2.80
2022-08-26T15:52:59.003Z,2.30
2022-08-26T15:55:26.038Z,3.20
2022-08-26T15:57:52.913Z,3.00
2022-08-26T16:00:20.111Z,8.00
2022-08-26T16:02:47.813Z,4.70
2022-08-26T16:05:14.753Z,12.40
2022-08-26T16:07:41.590Z,12.00
2022-08-26T16:10:08.879Z,10.40
2022-08-26T16:12:35.594Z,8.50
2022-08-26T16:15:02.439Z,11.60
2022-08-26T16:17:29.419Z,92.60
2022-08-26T16:19:56.648Z,55.20
2022-08-26T16:22:24.093Z,53.60
2022-08-26T16:24:57.183Z,71.50
2022-08-26T16:27:24.129Z,31.50
2022-08-26T16:29:51.179Z,17.10
2022-08-26T16:32:18.342Z,15.60
2022-08-26T16:34:56.379Z,7.60
2022-08-26T16:37:24.102Z,6.30
2022-08-26T16:39:51.098Z,2.80
2022-08-26T16:42:18.463Z,2.70
2022-08-26T16:44:45.584Z,2.50
2022-08-26T16:47:17.761Z,3.10
2022-08-26T16:49:44.598Z,2.90
2022-08-26T16:52:12.142Z,2.80
2022-08-26T16:54:41.634Z,2.50
2022-08-26T16:57:10.777Z,3.00
2022-08-26T16:59:39.052Z,3.10
2022-08-26T17:02:07.140Z,4.20
2022-08-26T17:04:33.994Z,3.40
2022-08-26T17:07:00.882Z,2.90
2022-08-26T17:09:27.849Z,4.00
2022-08-26T17:11:54.981Z,6.20
2022-08-26T17:14:21.954Z,5.50
2022-08-26T17:16:52.851Z,5.50
2022-08-26T17:19:20.840Z,5.70
2022-08-26T17:21:48.718Z,4.70
2022-08-26T17:24:16.270Z,4.80
2022-08-26T17:26:47.810Z,5.70
2022-08-26T17:29:17.110Z,5.70
2022-08-26T17:31:44.383Z,6.60
2022-08-26T17:34:11.337Z,7.10
2022-08-26T17:36:38.382Z,6.60
2022-08-26T17:39:05.345Z,15.10
2022-08-26T17:41:32.453Z,10.90
2022-08-26T17:43:59.334Z,12.90
2022-08-26T17:46:26.402Z,11.90
2022-08-26T17:48:53.460Z,12.30
2022-08-26T17:51:22.464Z,10.00
2022-08-26T17:53:50.899Z,10.40
2022-08-26T17:56:23.309Z,15.70
2022-08-26T17:58:51.800Z,16.10
2022-08-26T18:01:25.566Z,17.20
2022-08-26T18:06:29.915Z,12.30
2022-08-26T18:08:57.248Z,12.50
2022-08-26T18:11:24.206Z,9.50
2022-08-26T18:13:51.256Z,9.20
2022-08-26T18:16:19.537Z,9.80
2022-08-26T18:18:48.017Z,10.60
2022-08-26T18:21:18.444Z,15.50
2022-08-26T18:23:46.400Z,11.50
2022-08-26T18:26:31.584Z,12.10
2022-08-26T18:28:59.260Z,7.50
2022-08-26T18:31:26.884Z,6.60
2022-08-26T18:33:54.666Z,4.50
2022-08-26T18:36:25.610Z,4.70
2022-08-26T18:38:53.475Z,4.30
2022-08-26T18:41:22.504Z,5.80
2022-08-26T18:43:51.384Z,5.80
2022-08-26T18:46:21.743Z,5.30
2022-08-26T18:48:51.027Z,6.50
2022-08-26T18:51:21.644Z,5.70
2022-08-26T18:53:48.874Z,5.90
2022-08-26T18:56:18.545Z,7.40
2022-08-26T18:58:46.606Z,9.30
2022-08-26T19:01:14.923Z,8.70
2022-08-26T19:03:42.524Z,36.20
2022-08-26T19:06:15.174Z,31.50
2022-08-26T19:08:44.493Z,17.40
2022-08-26T19:11:13.993Z,10.50
2022-08-26T19:13:42.256Z,10.10
2022-08-26T19:16:20.634Z,10.00
2022-08-26T19:18:49.737Z,8.50
2022-08-26T19:21:17.170Z,7.50
2022-08-26T19:23:44.109Z,6.70
2022-08-26T19:26:12.004Z,5.50
2022-08-26T19:28:40.277Z,5.00
2022-08-26T19:31:09.918Z,5.70
2022-08-26T19:33:38.952Z,4.50
2022-08-26T19:36:06.665Z,4.90
2022-08-26T19:38:34.208Z,4.50
2022-08-26T19:41:01.341Z,4.10
2022-08-26T19:43:28.318Z,4.90
2022-08-26T19:45:59.079Z,5.00
2022-08-26T19:48:26.074Z,5.40
2022-08-26T19:50:52.816Z,6.10
2022-08-26T19:53:19.572Z,5.80
2022-08-26T19:55:46.524Z,5.50
2022-08-26T19:58:14.171Z,5.40
2022-08-26T20:00:41.822Z,4.90
2022-08-26T20:03:08.984Z,5.00
2022-08-26T20:05:41.768Z,4.90
2022-08-26T20:08:09.090Z,4.00
2022-08-26T20:10:49.278Z,3.90
2022-08-26T20:13:16.544Z,3.90
2022-08-26T20:15:44.019Z,3.60
2022-08-26T20:18:29.272Z,4.00
2022-08-26T20:21:15.372Z,3.70
2022-08-26T20:23:43.347Z,3.90
2022-08-26T20:26:10.287Z,4.00
2022-08-26T20:28:37.458Z,4.00
2022-08-26T20:31:05.003Z,4.10
2022-08-26T20:33:32.067Z,3.90
2022-08-26T20:36:14.548Z,3.40
2022-08-26T20:38:41.487Z,3.80
2022-08-26T20:41:08.454Z,4.00
2022-08-26T20:43:35.504Z,4.40
2022-08-26T20:46:02.510Z,4.00
2022-08-26T20:48:35.366Z,3.20
2022-08-26T20:51:03.333Z,3.10
2022-08-26T20:53:31.148Z,3.70
2022-08-26T20:56:04.145Z,3.30
2022-08-26T20:58:30.849Z,3.60
2022-08-26T21:00:58.274Z,3.70
2022-08-26T21:03:25.211Z,3.60
2022-08-26T21:05:52.159Z,3.50
2022-08-26T21:08:19.104Z,4.30
2022-08-26T21:10:50.440Z,3.80
2022-08-26T21:13:19.122Z,3.40
2022-08-26T21:15:46.093Z,3.50
2022-08-26T21:18:13.038Z,3.50
2022-08-26T21:20:39.802Z,3.90
2022-08-26T21:23:06.573Z,3.50
2022-08-26T21:25:33.391Z,3.70
2022-08-26T21:28:00.192Z,4.00
2022-08-26T21:30:27.055Z,3.80
2022-08-26T21:32:53.798Z,4.00
2022-08-26T21:35:20.643Z,3.90
2022-08-26T21:37:47.896Z,3.50
2022-08-26T21:40:14.783Z,3.70
2022-08-26T21:42:41.814Z,3.50
2022-08-26T21:45:09.430Z,3.40
2022-08-26T21:47:36.630Z,2.90
2022-08-26T21:50:04.305Z,3.00
2022-08-26T21:52:31.227Z,3.80
2022-08-26T21:54:59.930Z,3.30
2022-08-26T21:57:28.549Z,3.30
2022-08-26T21:59:56.702Z,3.30
2022-08-26T22:02:24.286Z,3.30
2022-08-26T22:04:51.125Z,3.30
2022-08-26T22:07:19.242Z,3.40
2022-08-26T22:09:46.721Z,3.20
2022-08-26T22:12:14.168Z,3.40
2022-08-26T22:14:41.036Z,3.60
2022-08-26T22:17:08.060Z,3.00
2022-08-26T22:19:46.116Z,3.50
2022-08-26T22:22:14.624Z,3.60
2022-08-26T22:24:42.828Z,3.50
2022-08-26T22:27:11.396Z,3.20
2022-08-26T22:29:38.694Z,3.30
2022-08-26T22:32:06.294Z,3.10
2022-08-26T22:34:33.611Z,3.30
2022-08-26T22:37:02.609Z,3.20
2022-08-26T22:39:30.540Z,2.80
2022-08-26T22:41:57.497Z,3.40
2022-08-26T22:44:24.231Z,3.40
2022-08-26T22:46:53.648Z,2.80
2022-08-26T22:49:21.109Z,3.00
2022-08-26T22:51:48.351Z,3.20
2022-08-26T22:54:16.209Z,3.50
2022-08-26T22:56:44.720Z,3.90
2022-08-26T22:59:13.095Z,3.10
2022-08-26T23:01:42.804Z,3.00
2022-08-26T23:04:10.553Z,3.20
2022-08-26T23:06:39.256Z,3.10
2022-08-26T23:09:07.479Z,3.00
2022-08-26T23:11:34.721Z,3.10
2022-08-26T23:14:06.371Z,3.00
2022-08-26T23:16:38.003Z,2.80
2022-08-26T23:19:10.393Z,3.20
2022-08-26T23:21:38.340Z,3.30
2022-08-26T23:24:07.102Z,3.10
2022-08-26T23:26:34.929Z,3.50
2022-08-26T23:29:02.672Z,3.00
2022-08-26T23:31:29.556Z,2.50
2022-08-26T23:34:14.894Z,2.60
2022-08-26T23:36:42.969Z,3.60
2022-08-26T23:39:11.687Z,3.10
2022-08-26T23:41:38.705Z,3.00
2022-08-26T23:44:05.860Z,3.30
2022-08-26T23:46:33.998Z,2.80
2022-08-26T23:49:01.389Z,3.00
2022-08-26T23:51:46.678Z,2.70
2022-08-26T23:54:15.693Z,3.10
2022-08-26T23:56:43.005Z,3.00
2022-08-26T23:59:09.864Z,2.80
