createdAt,value
2023-03-08T00:00:47.483Z,100.00
2023-03-08T00:03:35.844Z,100.00
2023-03-08T00:06:22.724Z,100.00
2023-03-08T00:09:09.201Z,100.00
2023-03-08T00:11:56.062Z,100.00
2023-03-08T00:14:42.965Z,100.00
2023-03-08T00:17:29.433Z,100.00
2023-03-08T00:20:17.784Z,100.00
2023-03-08T00:23:04.268Z,100.00
2023-03-08T00:25:53.291Z,100.00
2023-03-08T00:28:40.957Z,100.00
2023-03-08T00:31:27.539Z,100.00
2023-03-08T00:34:14.297Z,100.00
2023-03-08T00:37:02.396Z,100.00
2023-03-08T00:39:53.288Z,100.00
2023-03-08T00:42:41.694Z,100.00
2023-03-08T00:45:28.803Z,100.00
2023-03-08T00:48:15.797Z,100.00
2023-03-08T00:51:02.954Z,100.00
2023-03-08T00:53:51.361Z,100.00
2023-03-08T00:56:38.039Z,100.00
2023-03-08T00:59:25.025Z,100.00
2023-03-08T01:02:12.397Z,100.00
2023-03-08T01:04:59.494Z,100.00
2023-03-08T01:07:46.204Z,100.00
2023-03-08T01:10:34.522Z,100.00
2023-03-08T01:13:22.796Z,100.00
2023-03-08T01:16:16.610Z,100.00
2023-03-08T01:19:03.389Z,100.00
2023-03-08T01:21:50.031Z,100.00
2023-03-08T01:24:36.763Z,100.00
2023-03-08T01:27:25.033Z,100.00
2023-03-08T01:30:12.707Z,100.00
2023-03-08T01:33:00.575Z,100.00
2023-03-08T01:35:47.394Z,100.00
2023-03-08T01:38:35.198Z,100.00
2023-03-08T01:41:25.996Z,100.00
2023-03-08T01:44:18.319Z,100.00
2023-03-08T01:47:06.162Z,100.00
2023-03-08T01:50:11.654Z,100.00
2023-03-08T01:53:01.133Z,100.00
2023-03-08T01:55:48.457Z,100.00
2023-03-08T01:58:36.327Z,100.00
2023-03-08T02:01:24.381Z,100.00
2023-03-08T02:04:14.195Z,100.00
2023-03-08T02:07:01.181Z,100.00
2023-03-08T02:09:49.150Z,100.00
2023-03-08T02:12:35.924Z,100.00
2023-03-08T02:15:23.260Z,100.00
2023-03-08T02:18:16.399Z,100.00
2023-03-08T02:21:04.456Z,100.00
2023-03-08T02:23:54.558Z,100.00
2023-03-08T02:26:40.935Z,100.00
2023-03-08T02:29:27.756Z,100.00
2023-03-08T02:32:15.858Z,100.00
2023-03-08T02:35:02.273Z,100.00
2023-03-08T02:37:49.291Z,100.00
2023-03-08T02:40:37.316Z,100.00
2023-03-08T02:43:24.093Z,100.00
2023-03-08T02:46:12.365Z,100.00
2023-03-08T02:48:59.149Z,100.00
2023-03-08T02:51:46.902Z,100.00
2023-03-08T02:54:34.001Z,100.00
2023-03-08T02:57:22.817Z,100.00
2023-03-08T03:00:12.417Z,100.00
2023-03-08T03:02:59.173Z,100.00
2023-03-08T03:05:47.632Z,100.00
2023-03-08T03:08:38.806Z,100.00
2023-03-08T03:11:25.886Z,100.00
2023-03-08T03:14:14.405Z,100.00
2023-03-08T03:17:03.303Z,100.00
2023-03-08T03:19:50.525Z,100.00
2023-03-08T03:22:37.338Z,100.00
2023-03-08T03:25:26.190Z,100.00
2023-03-08T03:28:12.893Z,100.00
2023-03-08T03:31:02.098Z,100.00
2023-03-08T03:33:49.789Z,100.00
2023-03-08T03:36:37.068Z,100.00
2023-03-08T03:39:24.384Z,100.00
2023-03-08T03:42:12.654Z,100.00
2023-03-08T03:45:06.703Z,100.00
2023-03-08T03:47:54.983Z,100.00
2023-03-08T03:50:42.064Z,100.00
2023-03-08T03:53:34.568Z,100.00
2023-03-08T03:56:23.458Z,100.00
2023-03-08T03:59:13.136Z,100.00
2023-03-08T04:02:00.055Z,100.00
2023-03-08T04:04:56.184Z,100.00
2023-03-08T04:07:46.306Z,100.00
2023-03-08T04:10:33.272Z,100.00
2023-03-08T04:13:22.175Z,100.00
2023-03-08T04:16:13.270Z,100.00
2023-03-08T04:19:01.264Z,100.00
2023-03-08T04:21:51.931Z,100.00
2023-03-08T04:24:42.181Z,100.00
2023-03-08T04:27:34.320Z,100.00
2023-03-08T04:30:21.293Z,100.00
2023-03-08T04:33:09.402Z,100.00
2023-03-08T04:36:04.525Z,100.00
2023-03-08T04:38:53.886Z,100.00
2023-03-08T04:41:41.703Z,100.00
2023-03-08T04:44:39.116Z,100.00
2023-03-08T04:47:26.970Z,100.00
2023-03-08T04:50:14.364Z,100.00
2023-03-08T04:53:01.254Z,100.00
2023-03-08T04:55:50.425Z,100.00
2023-03-08T04:58:39.297Z,100.00
2023-03-08T05:01:26.126Z,100.00
2023-03-08T05:04:13.977Z,100.00
2023-03-08T05:07:01.520Z,100.00
2023-03-08T05:09:52.173Z,100.00
2023-03-08T05:12:39.950Z,100.00
2023-03-08T05:15:26.809Z,100.00
2023-03-08T05:18:13.617Z,100.00
2023-03-08T05:21:01.927Z,100.00
2023-03-08T05:23:49.763Z,100.00
2023-03-08T05:26:40.112Z,100.00
2023-03-08T05:29:29.704Z,100.00
2023-03-08T05:32:16.678Z,100.00
2023-03-08T05:35:04.008Z,100.00
2023-03-08T05:37:54.286Z,100.00
2023-03-08T05:40:41.071Z,100.00
2023-03-08T05:43:28.248Z,100.00
2023-03-08T05:46:18.755Z,100.00
2023-03-08T05:49:06.308Z,100.00
2023-03-08T05:51:54.972Z,100.00
2023-03-08T05:54:43.784Z,100.00
2023-03-08T05:57:36.522Z,100.00
2023-03-08T06:00:24.230Z,100.00
2023-03-08T06:03:16.226Z,100.00
2023-03-08T06:06:04.950Z,100.00
2023-03-08T06:08:52.052Z,100.00
2023-03-08T06:11:38.647Z,100.00
2023-03-08T06:14:26.348Z,100.00
2023-03-08T06:17:13.278Z,100.00
2023-03-08T06:20:04.943Z,100.00
2023-03-08T06:22:53.920Z,100.00
2023-03-08T06:25:40.706Z,100.00
2023-03-08T06:28:28.791Z,100.00
2023-03-08T06:31:18.532Z,100.00
2023-03-08T06:34:05.720Z,100.00
2023-03-08T06:36:56.795Z,100.00
2023-03-08T06:39:43.862Z,100.00
2023-03-08T06:42:40.706Z,100.00
2023-03-08T06:45:29.687Z,100.00
2023-03-08T06:48:16.602Z,100.00
2023-03-08T06:51:04.675Z,100.00
2023-03-08T06:53:53.386Z,100.00
2023-03-08T06:56:42.669Z,100.00
2023-03-08T06:59:29.784Z,100.00
2023-03-08T07:02:16.665Z,100.00
2023-03-08T07:05:03.373Z,100.00
2023-03-08T07:07:50.163Z,100.00
2023-03-08T07:10:38.330Z,100.00
2023-03-08T07:13:25.110Z,98.69
2023-03-08T07:16:14.352Z,99.99
2023-03-08T07:19:03.047Z,98.58
2023-03-08T07:21:49.563Z,97.80
2023-03-08T07:24:36.350Z,98.65
2023-03-08T07:27:24.872Z,98.72
2023-03-08T07:30:13.935Z,99.13
2023-03-08T07:33:00.708Z,98.23
2023-03-08T07:35:47.852Z,97.89
2023-03-08T07:38:34.592Z,97.98
2023-03-08T07:41:21.374Z,96.16
2023-03-08T07:44:09.523Z,94.98
2023-03-08T07:46:56.223Z,94.19
2023-03-08T07:49:43.070Z,92.29
2023-03-08T07:52:30.362Z,91.73
2023-03-08T07:55:17.719Z,90.95
2023-03-08T07:58:04.819Z,90.07
2023-03-08T08:00:52.811Z,87.39
2023-03-08T08:03:39.800Z,86.39
2023-03-08T08:06:26.647Z,85.92
2023-03-08T08:09:14.862Z,84.92
2023-03-08T08:12:01.236Z,87.00
2023-03-08T08:14:47.986Z,87.03
2023-03-08T08:17:36.367Z,86.71
2023-03-08T08:20:23.097Z,87.23
2023-03-08T08:23:09.854Z,87.57
2023-03-08T08:25:57.230Z,87.92
2023-03-08T08:28:45.091Z,88.59
2023-03-08T08:31:32.122Z,87.57
2023-03-08T08:34:20.434Z,89.46
2023-03-08T08:37:07.264Z,88.27
2023-03-08T08:39:54.418Z,88.37
2023-03-08T08:42:40.868Z,89.98
2023-03-08T08:45:27.646Z,87.54
2023-03-08T08:48:14.791Z,87.97
2023-03-08T08:51:02.910Z,85.85
2023-03-08T08:53:49.697Z,86.84
2023-03-08T08:56:42.675Z,83.52
2023-03-08T08:59:29.317Z,81.01
2023-03-08T09:02:16.006Z,82.31
2023-03-08T09:05:03.750Z,82.40
2023-03-08T09:07:54.879Z,77.12
2023-03-08T09:10:42.034Z,80.17
2023-03-08T09:13:28.952Z,77.31
2023-03-08T09:16:20.757Z,78.10
2023-03-08T09:19:08.866Z,76.97
2023-03-08T09:21:55.407Z,76.27
2023-03-08T09:24:43.455Z,74.80
2023-03-08T09:27:30.287Z,74.61
2023-03-08T09:30:17.814Z,76.23
2023-03-08T09:33:04.760Z,74.71
2023-03-08T09:35:57.699Z,75.47
2023-03-08T09:38:44.713Z,73.12
2023-03-08T09:41:49.888Z,72.65
2023-03-08T09:44:51.407Z,74.89
2023-03-08T09:47:46.731Z,68.96
2023-03-08T09:50:43.807Z,70.26
2023-03-08T09:53:35.526Z,70.84
2023-03-08T09:56:27.865Z,70.89
2023-03-08T09:59:20.681Z,71.13
2023-03-08T10:02:21.955Z,70.14
2023-03-08T10:05:18.074Z,71.84
2023-03-08T10:08:08.976Z,73.06
2023-03-08T10:11:01.387Z,70.77
2023-03-08T10:13:51.153Z,70.00
2023-03-08T10:16:44.656Z,67.73
2023-03-08T10:19:37.036Z,67.92
2023-03-08T10:22:28.219Z,70.82
2023-03-08T10:25:23.320Z,66.42
2023-03-08T10:28:14.947Z,69.29
2023-03-08T10:31:04.470Z,65.95
2023-03-08T10:34:04.744Z,65.16
2023-03-08T10:36:53.611Z,67.78
2023-03-08T10:39:53.146Z,65.13
2023-03-08T10:42:45.928Z,64.50
2023-03-08T10:45:33.657Z,66.48
2023-03-08T10:48:22.505Z,65.31
2023-03-08T10:51:18.228Z,63.67
2023-03-08T10:54:07.344Z,65.75
2023-03-08T10:56:57.335Z,65.59
2023-03-08T10:59:51.236Z,63.41
2023-03-08T11:02:37.781Z,65.06
2023-03-08T11:05:27.407Z,63.18
2023-03-08T11:08:21.048Z,64.22
2023-03-08T11:11:11.163Z,64.28
2023-03-08T11:13:58.041Z,60.09
2023-03-08T11:16:59.112Z,62.52
2023-03-08T11:20:10.737Z,63.36
2023-03-08T11:23:24.236Z,61.95
2023-03-08T11:26:21.025Z,60.57
2023-03-08T11:29:18.861Z,62.29
2023-03-08T11:32:21.090Z,62.34
2023-03-08T11:35:22.301Z,63.05
2023-03-08T11:38:16.695Z,59.59
2023-03-08T11:41:12.240Z,58.79
2023-03-08T11:44:21.171Z,61.47
2023-03-08T11:47:45.158Z,58.91
2023-03-08T11:50:35.260Z,61.24
2023-03-08T11:53:33.701Z,59.02
2023-03-08T11:56:43.789Z,62.29
2023-03-08T11:59:35.489Z,64.82
2023-03-08T12:02:24.832Z,60.86
2023-03-08T12:05:15.947Z,62.31
2023-03-08T12:08:07.409Z,61.07
2023-03-08T12:10:58.082Z,56.71
2023-03-08T12:13:49.763Z,59.05
2023-03-08T12:16:44.107Z,59.21
2023-03-08T12:19:38.244Z,57.17
2023-03-08T12:22:46.168Z,59.91
2023-03-08T12:25:35.465Z,60.02
2023-03-08T12:28:27.776Z,60.17
2023-03-08T12:31:28.472Z,57.20
2023-03-08T12:34:28.149Z,60.99
2023-03-08T12:37:23.114Z,61.27
2023-03-08T12:40:30.441Z,60.33
2023-03-08T12:43:31.689Z,60.32
2023-03-08T12:46:20.137Z,59.75
2023-03-08T12:49:21.399Z,60.51
2023-03-08T12:52:24.685Z,58.68
2023-03-08T12:55:21.050Z,56.98
2023-03-08T12:58:17.372Z,60.90
2023-03-08T13:01:06.672Z,59.31
2023-03-08T13:03:55.066Z,58.84
2023-03-08T13:07:01.786Z,59.05
2023-03-08T13:09:57.703Z,57.96
2023-03-08T13:13:08.074Z,59.64
2023-03-08T13:16:06.751Z,56.26
2023-03-08T13:19:18.476Z,56.99
2023-03-08T13:22:16.623Z,55.42
2023-03-08T13:25:09.603Z,56.49
2023-03-08T13:28:02.091Z,56.84
2023-03-08T13:30:52.729Z,58.31
2023-03-08T13:33:42.257Z,56.09
2023-03-08T13:36:31.668Z,56.83
2023-03-08T13:39:21.463Z,56.83
2023-03-08T13:42:10.878Z,57.87
2023-03-08T13:45:09.856Z,56.65
2023-03-08T13:47:59.577Z,56.06
2023-03-08T13:50:47.983Z,58.05
2023-03-08T13:53:40.446Z,57.40
2023-03-08T13:56:28.998Z,56.33
2023-03-08T13:59:21.023Z,58.25
2023-03-08T14:02:20.240Z,60.20
2023-03-08T14:05:17.833Z,61.29
2023-03-08T14:08:06.527Z,62.05
2023-03-08T14:10:58.535Z,61.05
2023-03-08T14:13:48.288Z,59.48
2023-03-08T14:16:36.955Z,59.20
2023-03-08T14:19:26.847Z,61.17
2023-03-08T14:22:23.153Z,59.50
2023-03-08T14:25:24.782Z,60.16
2023-03-08T14:28:35.457Z,60.71
2023-03-08T14:31:26.575Z,59.40
2023-03-08T14:34:20.194Z,61.43
2023-03-08T14:37:15.146Z,61.89
2023-03-08T14:40:21.915Z,62.82
2023-03-08T14:43:18.245Z,60.54
2023-03-08T14:46:09.310Z,62.49
2023-03-08T14:49:01.573Z,60.96
2023-03-08T14:51:48.186Z,64.40
2023-03-08T14:54:38.581Z,63.12
2023-03-08T14:57:27.482Z,64.50
2023-03-08T15:00:16.571Z,67.11
2023-03-08T15:03:04.787Z,69.25
2023-03-08T15:05:51.657Z,71.71
2023-03-08T15:08:38.650Z,71.41
2023-03-08T15:11:25.584Z,74.33
2023-03-08T15:14:13.605Z,74.40
2023-03-08T15:17:00.229Z,76.48
2023-03-08T15:19:48.106Z,77.42
2023-03-08T15:22:38.487Z,77.99
2023-03-08T15:25:27.875Z,78.90
2023-03-08T15:28:16.821Z,79.15
2023-03-08T15:31:03.498Z,79.59
2023-03-08T15:33:50.268Z,79.79
2023-03-08T15:36:38.576Z,78.13
2023-03-08T15:39:25.401Z,80.63
2023-03-08T15:42:12.512Z,80.06
2023-03-08T15:44:59.410Z,82.08
2023-03-08T15:47:55.996Z,83.46
2023-03-08T15:50:44.025Z,83.25
2023-03-08T15:53:35.710Z,82.54
2023-03-08T15:56:25.695Z,84.00
2023-03-08T15:59:12.401Z,83.25
2023-03-08T16:01:58.986Z,87.42
2023-03-08T16:04:48.184Z,84.26
2023-03-08T16:07:35.079Z,83.82
2023-03-08T16:10:23.518Z,85.79
2023-03-08T16:13:10.403Z,85.75
2023-03-08T16:15:59.520Z,85.66
2023-03-08T16:18:47.125Z,83.48
2023-03-08T16:21:33.769Z,85.92
2023-03-08T16:24:20.748Z,86.40
2023-03-08T16:27:09.058Z,86.33
2023-03-08T16:29:55.520Z,86.45
2023-03-08T16:32:42.754Z,87.06
2023-03-08T16:35:29.586Z,86.30
2023-03-08T16:38:16.335Z,87.93
2023-03-08T16:41:18.130Z,87.62
2023-03-08T16:44:07.873Z,88.84
2023-03-08T16:46:54.912Z,89.59
2023-03-08T16:49:41.519Z,90.99
2023-03-08T16:52:29.276Z,94.27
2023-03-08T16:55:16.237Z,94.31
2023-03-08T16:58:03.053Z,94.27
2023-03-08T17:00:51.350Z,94.75
2023-03-08T17:03:38.593Z,95.04
2023-03-08T17:06:30.438Z,100.00
2023-03-08T17:09:17.258Z,98.28
2023-03-08T17:12:04.254Z,100.00
2023-03-08T17:14:50.991Z,99.72
2023-03-08T17:17:41.101Z,100.00
2023-03-08T17:20:28.009Z,100.00
2023-03-08T17:23:14.705Z,100.00
2023-03-08T17:26:04.701Z,100.00
2023-03-08T17:28:51.643Z,100.00
2023-03-08T17:31:40.582Z,100.00
2023-03-08T17:34:29.008Z,100.00
2023-03-08T17:37:15.911Z,100.00
2023-03-08T17:40:02.537Z,100.00
2023-03-08T17:42:49.294Z,100.00
2023-03-08T17:45:36.248Z,100.00
2023-03-08T17:48:23.195Z,100.00
2023-03-08T17:51:13.964Z,100.00
2023-03-08T17:54:01.292Z,100.00
2023-03-08T17:56:49.288Z,100.00
2023-03-08T17:59:35.834Z,100.00
2023-03-08T18:02:22.961Z,100.00
2023-03-08T18:05:11.136Z,100.00
2023-03-08T18:07:59.475Z,100.00
2023-03-08T18:10:46.526Z,100.00
2023-03-08T18:13:33.580Z,100.00
2023-03-08T18:16:22.210Z,100.00
2023-03-08T18:19:08.893Z,100.00
2023-03-08T18:21:57.416Z,100.00
2023-03-08T18:24:45.606Z,100.00
2023-03-08T18:27:32.091Z,100.00
2023-03-08T18:30:19.316Z,100.00
2023-03-08T18:33:06.138Z,100.00
2023-03-08T18:35:58.145Z,100.00
2023-03-08T18:38:44.541Z,100.00
2023-03-08T18:41:33.748Z,100.00
2023-03-08T18:44:20.408Z,100.00
2023-03-08T18:47:07.035Z,100.00
2023-03-08T18:49:53.897Z,100.00
2023-03-08T18:52:40.758Z,100.00
2023-03-08T18:55:27.464Z,100.00
2023-03-08T18:58:15.666Z,100.00
2023-03-08T19:01:03.144Z,100.00
2023-03-08T19:03:50.012Z,100.00
2023-03-08T19:06:37.497Z,100.00
2023-03-08T19:09:24.447Z,100.00
2023-03-08T19:12:11.635Z,100.00
2023-03-08T19:14:59.525Z,100.00
2023-03-08T19:17:46.274Z,100.00
2023-03-08T19:20:36.157Z,100.00
2023-03-08T19:23:22.952Z,100.00
2023-03-08T19:26:30.682Z,100.00
2023-03-08T19:29:19.070Z,100.00
2023-03-08T19:32:09.296Z,100.00
2023-03-08T19:34:55.770Z,100.00
2023-03-08T19:37:43.197Z,100.00
2023-03-08T19:40:29.917Z,100.00
2023-03-08T19:43:16.753Z,100.00
2023-03-08T19:46:03.976Z,100.00
2023-03-08T19:48:51.931Z,100.00
2023-03-08T19:51:38.864Z,100.00
2023-03-08T19:54:26.731Z,100.00
2023-03-08T19:57:13.566Z,100.00
2023-03-08T20:00:01.360Z,100.00
2023-03-08T20:02:59.540Z,100.00
2023-03-08T20:05:48.822Z,100.00
2023-03-08T20:08:37.231Z,100.00
2023-03-08T20:11:24.230Z,100.00
2023-03-08T20:14:11.363Z,100.00
2023-03-08T20:16:59.196Z,100.00
2023-03-08T20:19:45.738Z,100.00
2023-03-08T20:22:33.992Z,100.00
2023-03-08T20:25:20.704Z,100.00
2023-03-08T20:28:08.508Z,100.00
2023-03-08T20:30:55.750Z,100.00
2023-03-08T20:33:42.276Z,100.00
2023-03-08T20:36:29.627Z,100.00
2023-03-08T20:39:18.361Z,100.00
2023-03-08T20:42:05.221Z,100.00
2023-03-08T20:44:52.028Z,100.00
2023-03-08T20:47:38.601Z,100.00
2023-03-08T20:50:26.918Z,100.00
2023-03-08T20:53:13.682Z,100.00
2023-03-08T20:56:06.232Z,100.00
2023-03-08T20:58:54.914Z,100.00
2023-03-08T21:01:43.236Z,100.00
2023-03-08T21:04:30.961Z,100.00
2023-03-08T21:07:18.290Z,100.00
2023-03-08T21:10:06.622Z,100.00
2023-03-08T21:12:55.678Z,100.00
2023-03-08T21:15:42.915Z,100.00
2023-03-08T21:18:29.616Z,100.00
2023-03-08T21:21:21.811Z,100.00
2023-03-08T21:24:12.344Z,100.00
2023-03-08T21:26:59.065Z,100.00
2023-03-08T21:29:47.178Z,100.00
2023-03-08T21:32:33.937Z,100.00
2023-03-08T21:35:20.680Z,100.00
2023-03-08T21:38:07.658Z,100.00
2023-03-08T21:40:54.508Z,100.00
2023-03-08T21:43:41.189Z,100.00
2023-03-08T21:46:29.523Z,100.00
2023-03-08T21:49:18.978Z,100.00
2023-03-08T21:52:06.076Z,100.00
2023-03-08T21:54:52.996Z,100.00
2023-03-08T21:57:42.619Z,100.00
2023-03-08T22:00:29.481Z,100.00
2023-03-08T22:03:17.830Z,100.00
2023-03-08T22:06:04.259Z,100.00
2023-03-08T22:08:51.741Z,100.00
2023-03-08T22:11:38.295Z,100.00
2023-03-08T22:14:25.139Z,100.00
2023-03-08T22:17:11.960Z,100.00
2023-03-08T22:20:00.028Z,100.00
2023-03-08T22:22:47.382Z,100.00
2023-03-08T22:25:34.025Z,100.00
2023-03-08T22:28:21.312Z,100.00
2023-03-08T22:31:12.660Z,100.00
2023-03-08T22:34:00.473Z,100.00
2023-03-08T22:36:49.195Z,100.00
2023-03-08T22:39:35.933Z,100.00
2023-03-08T22:42:22.989Z,100.00
2023-03-08T22:45:10.660Z,100.00
2023-03-08T22:48:00.597Z,100.00
2023-03-08T22:50:47.116Z,100.00
2023-03-08T22:53:35.446Z,100.00
2023-03-08T22:56:24.607Z,100.00
2023-03-08T22:59:11.625Z,100.00
2023-03-08T23:01:58.945Z,100.00
2023-03-08T23:04:45.853Z,100.00
2023-03-08T23:07:32.545Z,100.00
2023-03-08T23:10:21.493Z,100.00
2023-03-08T23:13:07.969Z,100.00
2023-03-08T23:15:54.701Z,100.00
2023-03-08T23:18:42.048Z,100.00
2023-03-08T23:21:31.992Z,100.00
2023-03-08T23:24:19.057Z,100.00
2023-03-08T23:27:07.177Z,100.00
2023-03-08T23:30:04.984Z,100.00
2023-03-08T23:32:52.578Z,100.00
2023-03-08T23:35:39.332Z,100.00
2023-03-08T23:38:26.202Z,100.00
2023-03-08T23:41:15.052Z,100.00
2023-03-08T23:44:03.956Z,100.00
2023-03-08T23:46:50.832Z,100.00
2023-03-08T23:49:37.604Z,100.00
2023-03-08T23:52:24.659Z,100.00
2023-03-08T23:55:12.791Z,100.00
2023-03-08T23:57:59.259Z,100.00
