createdAt,value
2023-03-31T00:01:09.662Z,99.90
2023-03-31T00:03:39.239Z,99.90
2023-03-31T00:06:07.109Z,99.90
2023-03-31T00:08:37.619Z,99.90
2023-03-31T00:11:07.764Z,99.90
2023-03-31T00:13:37.066Z,99.90
2023-03-31T00:16:10.055Z,99.90
2023-03-31T00:18:41.030Z,99.90
2023-03-31T00:21:24.952Z,99.90
2023-03-31T00:24:04.937Z,99.90
2023-03-31T00:26:33.717Z,99.90
2023-03-31T00:29:01.704Z,99.90
2023-03-31T00:31:29.792Z,99.90
2023-03-31T00:33:57.885Z,99.90
2023-03-31T00:36:31.992Z,99.90
2023-03-31T00:39:08.515Z,99.90
2023-03-31T00:41:39.532Z,99.90
2023-03-31T00:44:09.053Z,99.90
2023-03-31T00:47:18.308Z,99.90
2023-03-31T00:49:49.122Z,99.90
2023-03-31T00:52:19.735Z,99.90
2023-03-31T00:54:50.791Z,99.90
2023-03-31T00:57:46.941Z,99.90
2023-03-31T01:00:16.985Z,99.90
2023-03-31T01:02:58.257Z,99.90
2023-03-31T01:05:50.297Z,99.90
2023-03-31T01:08:19.225Z,99.90
2023-03-31T01:10:52.764Z,99.90
2023-03-31T01:13:21.614Z,99.90
2023-03-31T01:15:48.865Z,99.90
2023-03-31T01:18:46.400Z,99.90
2023-03-31T01:22:10.015Z,99.90
2023-03-31T01:24:52.024Z,99.90
2023-03-31T01:27:31.246Z,99.90
2023-03-31T01:30:12.461Z,99.90
2023-03-31T01:33:09.722Z,99.90
2023-03-31T01:35:51.177Z,99.90
2023-03-31T01:38:24.634Z,99.90
2023-03-31T01:40:51.976Z,99.90
2023-03-31T01:43:48.452Z,99.90
2023-03-31T01:46:41.372Z,99.90
2023-03-31T01:49:34.606Z,99.90
2023-03-31T01:52:20.646Z,99.90
2023-03-31T01:59:09.531Z,99.90
2023-03-31T02:01:51.796Z,99.90
2023-03-31T02:04:50.939Z,99.90
2023-03-31T02:07:25.053Z,99.90
2023-03-31T02:09:59.315Z,99.90
2023-03-31T02:12:31.327Z,99.90
2023-03-31T02:15:01.546Z,99.90
2023-03-31T02:17:32.997Z,99.90
2023-03-31T02:20:05.861Z,99.90
2023-03-31T02:22:37.780Z,99.90
2023-03-31T02:25:09.024Z,99.90
2023-03-31T02:27:43.242Z,99.90
2023-03-31T02:30:13.101Z,99.90
2023-03-31T02:32:42.648Z,99.90
2023-03-31T02:35:19.136Z,99.90
2023-03-31T02:37:47.066Z,99.90
2023-03-31T02:40:20.611Z,99.90
2023-03-31T02:42:48.842Z,99.90
2023-03-31T02:45:44.309Z,99.90
2023-03-31T02:48:17.788Z,99.90
2023-03-31T02:51:22.833Z,99.90
2023-03-31T02:53:56.177Z,99.90
2023-03-31T02:56:52.375Z,99.90
2023-03-31T02:59:25.639Z,99.90
2023-03-31T03:02:24.448Z,99.90
2023-03-31T03:05:13.936Z,99.90
2023-03-31T03:08:12.511Z,99.90
2023-03-31T03:10:54.960Z,99.90
2023-03-31T03:13:52.858Z,99.90
2023-03-31T03:16:44.617Z,99.90
2023-03-31T03:19:37.059Z,99.90
2023-03-31T03:22:04.720Z,99.90
2023-03-31T03:24:34.527Z,99.90
2023-03-31T03:27:02.880Z,99.90
2023-03-31T03:29:30.096Z,99.90
2023-03-31T03:31:57.399Z,99.90
2023-03-31T03:34:25.782Z,99.90
2023-03-31T03:36:53.124Z,99.90
2023-03-31T03:39:20.677Z,99.90
2023-03-31T03:41:48.064Z,99.90
2023-03-31T03:44:15.503Z,99.90
2023-03-31T03:46:42.759Z,99.90
2023-03-31T03:49:10.280Z,99.90
2023-03-31T03:51:37.676Z,99.90
2023-03-31T03:54:05.230Z,99.90
2023-03-31T03:56:32.467Z,99.90
2023-03-31T03:58:59.806Z,99.90
2023-03-31T04:01:27.046Z,99.90
2023-03-31T04:03:54.243Z,99.90
2023-03-31T04:06:21.693Z,99.90
2023-03-31T04:08:49.078Z,99.90
2023-03-31T04:11:19.185Z,99.90
2023-03-31T04:13:47.752Z,99.90
2023-03-31T04:16:25.793Z,99.90
2023-03-31T04:18:59.172Z,99.90
2023-03-31T04:21:26.461Z,99.90
2023-03-31T04:24:22.082Z,99.90
2023-03-31T04:26:50.971Z,99.90
2023-03-31T04:29:20.763Z,99.90
2023-03-31T04:31:48.418Z,99.90
2023-03-31T04:34:16.068Z,99.90
2023-03-31T04:36:47.929Z,99.90
2023-03-31T04:39:18.290Z,99.90
2023-03-31T04:41:45.663Z,99.90
2023-03-31T04:44:12.901Z,99.90
2023-03-31T04:46:40.617Z,99.90
2023-03-31T04:49:10.812Z,99.90
2023-03-31T04:51:38.144Z,99.90
2023-03-31T04:54:14.903Z,99.90
2023-03-31T04:56:43.085Z,99.90
2023-03-31T04:59:11.273Z,99.90
2023-03-31T05:01:38.762Z,99.90
2023-03-31T05:04:06.318Z,99.90
2023-03-31T05:06:34.334Z,99.90
2023-03-31T05:09:01.547Z,99.90
2023-03-31T05:11:32.046Z,99.90
2023-03-31T05:13:59.246Z,99.90
2023-03-31T05:16:26.817Z,99.90
2023-03-31T05:18:55.529Z,99.90
2023-03-31T05:21:23.119Z,99.90
2023-03-31T05:23:51.181Z,99.90
2023-03-31T05:26:18.733Z,99.90
2023-03-31T05:29:10.980Z,99.90
2023-03-31T05:31:38.318Z,99.90
2023-03-31T05:34:05.774Z,99.90
2023-03-31T05:36:32.999Z,99.90
2023-03-31T05:39:00.513Z,99.90
2023-03-31T05:41:33.992Z,99.90
2023-03-31T05:44:02.291Z,99.90
2023-03-31T05:46:29.497Z,99.90
2023-03-31T05:48:56.947Z,99.90
2023-03-31T05:51:24.221Z,99.90
2023-03-31T05:53:51.552Z,99.90
2023-03-31T05:56:18.709Z,99.90
2023-03-31T05:58:46.520Z,99.90
2023-03-31T06:01:19.897Z,99.90
2023-03-31T06:04:13.082Z,99.90
2023-03-31T06:06:44.501Z,99.90
2023-03-31T06:09:12.443Z,99.90
2023-03-31T06:12:02.232Z,99.90
2023-03-31T06:14:29.597Z,99.90
2023-03-31T06:17:21.835Z,99.90
2023-03-31T06:19:49.172Z,99.90
2023-03-31T06:22:26.040Z,99.90
2023-03-31T06:25:03.754Z,99.90
2023-03-31T06:27:31.454Z,99.90
2023-03-31T06:29:59.018Z,99.90
2023-03-31T06:32:26.268Z,99.90
2023-03-31T06:34:53.558Z,99.90
2023-03-31T06:38:23.765Z,99.90
2023-03-31T06:40:51.441Z,99.90
2023-03-31T06:43:18.881Z,99.90
2023-03-31T06:46:12.148Z,99.90
2023-03-31T06:48:39.603Z,99.90
2023-03-31T06:51:07.913Z,99.90
2023-03-31T06:53:36.224Z,99.90
2023-03-31T06:56:28.852Z,99.90
2023-03-31T06:58:57.213Z,99.90
2023-03-31T07:01:24.504Z,99.90
2023-03-31T07:03:57.844Z,99.90
2023-03-31T07:06:25.224Z,99.90
2023-03-31T07:08:52.954Z,99.90
2023-03-31T07:11:21.122Z,99.90
2023-03-31T07:13:48.533Z,99.90
2023-03-31T07:16:16.194Z,99.90
2023-03-31T07:18:43.447Z,99.90
2023-03-31T07:21:16.143Z,99.90
2023-03-31T07:23:43.291Z,99.90
2023-03-31T07:26:13.380Z,99.90
2023-03-31T07:28:42.468Z,99.90
2023-03-31T07:31:14.292Z,99.90
2023-03-31T07:34:40.764Z,99.90
2023-03-31T07:37:08.209Z,99.90
2023-03-31T07:39:37.104Z,99.90
2023-03-31T07:42:06.451Z,99.90
2023-03-31T07:44:42.983Z,99.90
2023-03-31T07:47:11.239Z,99.90
2023-03-31T07:52:20.030Z,99.90
2023-03-31T07:54:47.455Z,99.90
2023-03-31T07:57:16.862Z,99.90
2023-03-31T07:59:44.066Z,99.90
2023-03-31T08:02:13.739Z,99.90
2023-03-31T08:04:56.520Z,99.90
2023-03-31T08:07:23.792Z,99.90
2023-03-31T08:09:51.200Z,99.90
2023-03-31T08:12:18.539Z,99.90
2023-03-31T08:15:11.345Z,99.90
2023-03-31T08:17:38.985Z,99.90
2023-03-31T08:20:08.531Z,99.90
2023-03-31T08:22:39.584Z,99.90
2023-03-31T08:25:08.507Z,99.90
2023-03-31T08:27:37.877Z,99.90
2023-03-31T08:30:33.355Z,99.90
2023-03-31T08:33:00.801Z,99.90
2023-03-31T08:35:28.178Z,99.90
2023-03-31T08:37:55.444Z,99.90
2023-03-31T08:40:29.479Z,99.90
2023-03-31T08:43:08.945Z,99.90
2023-03-31T08:45:44.840Z,99.90
2023-03-31T08:48:32.248Z,99.90
2023-03-31T08:51:06.301Z,99.90
2023-03-31T08:56:23.064Z,99.90
2023-03-31T08:59:02.443Z,99.90
2023-03-31T09:01:56.812Z,99.90
2023-03-31T09:05:12.822Z,99.90
2023-03-31T09:08:25.607Z,99.90
2023-03-31T09:11:04.863Z,99.90
2023-03-31T09:13:47.148Z,99.90
2023-03-31T09:16:18.638Z,99.90
2023-03-31T09:18:47.187Z,99.90
2023-03-31T09:21:20.813Z,99.90
2023-03-31T09:24:17.045Z,99.90
2023-03-31T09:27:06.283Z,99.90
2023-03-31T09:29:45.949Z,99.90
2023-03-31T09:32:26.423Z,99.90
2023-03-31T09:34:58.239Z,99.90
2023-03-31T09:37:30.361Z,99.90
2023-03-31T09:40:01.529Z,99.90
2023-03-31T09:42:29.063Z,99.90
2023-03-31T09:44:57.058Z,99.90
2023-03-31T09:47:44.603Z,99.90
2023-03-31T09:50:12.509Z,99.90
2023-03-31T09:53:00.967Z,99.90
2023-03-31T09:55:49.756Z,99.90
2023-03-31T09:58:24.939Z,99.90
2023-03-31T10:01:07.130Z,99.90
2023-03-31T10:03:53.997Z,99.90
2023-03-31T10:06:23.935Z,99.90
2023-03-31T10:09:11.320Z,99.90
2023-03-31T10:11:39.395Z,99.90
2023-03-31T10:14:15.138Z,99.90
2023-03-31T10:16:48.357Z,99.90
2023-03-31T10:19:23.306Z,99.90
2023-03-31T10:22:29.893Z,99.90
2023-03-31T10:25:17.050Z,99.90
2023-03-31T10:27:56.425Z,99.90
2023-03-31T10:30:34.404Z,99.90
2023-03-31T10:33:19.140Z,99.90
2023-03-31T10:36:00.429Z,99.90
2023-03-31T10:38:35.612Z,99.90
2023-03-31T10:41:03.749Z,99.90
2023-03-31T10:43:54.424Z,99.90
2023-03-31T10:46:39.400Z,99.90
2023-03-31T10:49:26.853Z,99.90
2023-03-31T10:51:59.736Z,99.90
2023-03-31T10:54:27.552Z,99.90
2023-03-31T10:57:06.434Z,99.90
2023-03-31T10:59:50.919Z,99.90
2023-03-31T11:02:54.034Z,99.90
2023-03-31T11:05:41.706Z,99.90
2023-03-31T11:08:39.879Z,99.90
2023-03-31T11:11:16.302Z,99.90
2023-03-31T11:13:43.733Z,99.90
2023-03-31T11:16:37.570Z,99.90
2023-03-31T11:19:43.408Z,99.90
2023-03-31T11:22:35.325Z,99.90
2023-03-31T11:25:21.379Z,99.90
2023-03-31T11:27:52.157Z,99.90
2023-03-31T11:30:42.757Z,99.90
2023-03-31T11:33:51.110Z,99.90
2023-03-31T11:36:31.703Z,99.90
2023-03-31T11:39:17.552Z,99.70
2023-03-31T11:41:52.344Z,99.30
2023-03-31T11:44:24.820Z,99.50
2023-03-31T11:47:08.615Z,99.90
2023-03-31T11:49:41.614Z,99.30
2023-03-31T11:52:16.272Z,99.60
2023-03-31T11:55:07.423Z,99.50
2023-03-31T11:57:41.263Z,99.90
2023-03-31T12:00:25.587Z,99.90
2023-03-31T12:03:14.308Z,99.90
2023-03-31T12:06:09.572Z,98.10
2023-03-31T12:08:47.661Z,99.10
2023-03-31T12:11:30.081Z,97.80
2023-03-31T12:14:09.770Z,98.80
2023-03-31T12:16:47.472Z,98.30
2023-03-31T12:19:22.657Z,98.50
2023-03-31T12:22:03.183Z,98.50
2023-03-31T12:24:32.507Z,97.50
2023-03-31T12:27:16.060Z,96.70
2023-03-31T12:29:54.127Z,97.00
2023-03-31T12:32:31.611Z,97.20
2023-03-31T12:35:20.414Z,97.00
2023-03-31T12:38:09.557Z,96.70
2023-03-31T12:40:55.614Z,95.70
2023-03-31T12:43:51.345Z,95.60
2023-03-31T12:46:19.008Z,95.40
2023-03-31T12:49:12.869Z,96.10
2023-03-31T12:52:25.075Z,95.30
2023-03-31T12:55:23.121Z,94.80
2023-03-31T12:58:22.302Z,94.80
2023-03-31T13:01:22.240Z,94.40
2023-03-31T13:03:49.786Z,94.80
2023-03-31T13:06:26.458Z,94.00
2023-03-31T13:09:05.958Z,94.50
2023-03-31T13:11:49.423Z,93.60
2023-03-31T13:14:21.413Z,93.30
2023-03-31T13:16:50.720Z,94.40
2023-03-31T13:19:34.844Z,94.00
2023-03-31T13:22:04.819Z,94.40
2023-03-31T13:24:34.933Z,94.10
2023-03-31T13:27:34.617Z,94.00
2023-03-31T13:30:02.117Z,94.00
2023-03-31T13:32:29.928Z,93.90
2023-03-31T13:35:07.155Z,94.10
2023-03-31T13:37:37.863Z,94.10
2023-03-31T13:40:37.054Z,93.60
2023-03-31T13:43:29.382Z,93.80
2023-03-31T13:46:26.291Z,93.70
2023-03-31T13:49:30.722Z,93.40
2023-03-31T13:52:01.487Z,94.20
2023-03-31T13:54:51.162Z,94.00
2023-03-31T13:57:37.540Z,93.80
2023-03-31T14:00:33.313Z,94.30
2023-03-31T14:03:20.161Z,94.20
2023-03-31T14:06:12.944Z,94.60
2023-03-31T14:08:54.544Z,94.40
2023-03-31T14:11:32.710Z,94.10
2023-03-31T14:14:03.810Z,94.80
2023-03-31T14:16:56.968Z,94.70
2023-03-31T14:19:53.657Z,94.70
2023-03-31T14:22:59.249Z,94.70
2023-03-31T14:25:36.488Z,94.50
2023-03-31T14:28:41.900Z,94.40
2023-03-31T14:31:54.187Z,94.60
2023-03-31T14:34:34.492Z,94.10
2023-03-31T14:37:21.373Z,94.00
2023-03-31T14:39:52.959Z,93.90
2023-03-31T14:42:25.496Z,94.40
2023-03-31T14:44:57.660Z,94.10
2023-03-31T14:47:30.708Z,94.10
2023-03-31T14:50:34.227Z,94.30
2023-03-31T14:53:02.492Z,94.60
2023-03-31T14:55:54.212Z,94.40
2023-03-31T14:58:55.847Z,94.10
2023-03-31T15:01:28.319Z,94.50
2023-03-31T15:03:56.319Z,94.50
2023-03-31T15:06:27.091Z,94.40
2023-03-31T15:08:57.886Z,94.80
2023-03-31T15:11:28.187Z,94.60
2023-03-31T15:14:05.525Z,94.40
2023-03-31T15:16:45.513Z,94.30
2023-03-31T15:19:25.252Z,94.50
2023-03-31T15:22:10.788Z,94.40
2023-03-31T15:24:38.014Z,94.50
2023-03-31T15:27:38.031Z,94.70
2023-03-31T15:30:20.640Z,95.00
2023-03-31T15:32:48.028Z,94.70
2023-03-31T15:35:36.166Z,94.90
2023-03-31T15:38:06.051Z,95.10
2023-03-31T15:40:40.374Z,94.80
2023-03-31T15:43:26.481Z,94.70
2023-03-31T15:45:55.836Z,95.10
2023-03-31T15:48:49.738Z,95.00
2023-03-31T15:51:41.299Z,95.20
2023-03-31T15:54:40.273Z,95.10
2023-03-31T15:57:09.583Z,95.10
2023-03-31T15:59:55.903Z,94.90
2023-03-31T16:02:27.185Z,95.10
2023-03-31T16:04:58.003Z,95.10
2023-03-31T16:07:30.027Z,95.10
2023-03-31T16:10:16.445Z,95.10
2023-03-31T16:12:55.567Z,95.40
2023-03-31T16:15:35.574Z,96.20
2023-03-31T16:18:17.401Z,96.10
2023-03-31T16:20:54.215Z,95.80
2023-03-31T16:23:28.484Z,95.80
2023-03-31T16:26:00.132Z,95.90
2023-03-31T16:28:50.166Z,95.90
2023-03-31T16:31:39.904Z,96.20
2023-03-31T16:34:09.886Z,96.50
2023-03-31T16:36:37.491Z,96.70
2023-03-31T16:39:06.864Z,97.00
2023-03-31T16:41:36.130Z,97.50
2023-03-31T16:44:03.913Z,99.10
2023-03-31T16:46:31.459Z,99.90
2023-03-31T16:48:59.008Z,99.90
2023-03-31T16:51:26.462Z,99.90
2023-03-31T16:53:53.745Z,99.90
2023-03-31T16:56:22.494Z,99.90
2023-03-31T16:58:50.235Z,99.90
2023-03-31T17:01:18.056Z,99.90
2023-03-31T17:03:47.641Z,99.90
2023-03-31T17:06:15.589Z,99.90
2023-03-31T17:08:43.736Z,99.90
2023-03-31T17:11:14.552Z,99.90
2023-03-31T17:13:43.944Z,99.90
2023-03-31T17:16:22.001Z,99.90
2023-03-31T17:18:57.365Z,99.90
2023-03-31T17:21:26.504Z,99.90
2023-03-31T17:23:55.067Z,99.90
2023-03-31T17:26:24.703Z,99.90
2023-03-31T17:28:51.983Z,99.90
2023-03-31T17:31:21.269Z,99.90
2023-03-31T17:33:49.102Z,99.90
2023-03-31T17:36:18.008Z,99.90
2023-03-31T17:38:46.778Z,99.90
2023-03-31T17:41:22.996Z,99.90
2023-03-31T17:43:50.699Z,99.90
2023-03-31T17:46:19.640Z,99.90
2023-03-31T17:48:48.016Z,99.90
2023-03-31T17:51:18.260Z,99.90
2023-03-31T17:53:48.201Z,99.90
2023-03-31T17:56:17.697Z,99.90
2023-03-31T17:58:46.461Z,99.90
2023-03-31T18:01:14.956Z,99.90
2023-03-31T18:03:42.926Z,99.90
2023-03-31T18:06:12.998Z,99.90
2023-03-31T18:08:42.560Z,99.90
2023-03-31T18:11:13.466Z,99.90
2023-03-31T18:13:41.960Z,99.90
2023-03-31T18:16:17.314Z,99.90
2023-03-31T18:18:45.211Z,99.90
2023-03-31T18:21:14.809Z,99.90
2023-03-31T18:23:42.577Z,99.90
2023-03-31T18:26:14.105Z,99.90
2023-03-31T18:29:05.167Z,99.90
2023-03-31T18:31:33.280Z,99.90
2023-03-31T18:34:01.140Z,99.90
2023-03-31T18:36:32.024Z,99.90
2023-03-31T18:39:01.710Z,99.90
2023-03-31T18:41:31.006Z,99.90
2023-03-31T18:43:59.202Z,99.90
2023-03-31T18:46:27.425Z,99.90
2023-03-31T18:48:56.205Z,99.90
2023-03-31T18:51:24.551Z,99.90
2023-03-31T18:53:52.577Z,99.90
2023-03-31T18:56:23.693Z,99.90
2023-03-31T18:58:57.967Z,99.90
2023-03-31T19:01:31.846Z,99.90
2023-03-31T19:04:01.235Z,99.90
2023-03-31T19:06:31.761Z,99.90
2023-03-31T19:09:01.321Z,99.90
2023-03-31T19:11:29.683Z,99.90
2023-03-31T19:13:57.708Z,99.90
2023-03-31T19:16:27.323Z,99.90
2023-03-31T19:18:59.882Z,99.90
2023-03-31T19:21:33.065Z,99.90
2023-03-31T19:24:03.551Z,99.90
2023-03-31T19:26:31.717Z,99.90
2023-03-31T19:29:00.008Z,99.90
2023-03-31T19:31:28.585Z,99.90
2023-03-31T19:33:58.377Z,99.90
2023-03-31T19:36:26.642Z,99.90
2023-03-31T19:38:54.726Z,99.90
2023-03-31T19:41:23.025Z,99.90
2023-03-31T19:44:18.064Z,99.90
2023-03-31T19:46:48.583Z,99.90
2023-03-31T19:49:18.557Z,99.90
2023-03-31T19:51:48.419Z,99.90
2023-03-31T19:54:18.027Z,99.90
2023-03-31T19:56:47.916Z,99.90
2023-03-31T19:59:15.766Z,99.90
2023-03-31T20:01:43.977Z,99.90
2023-03-31T20:04:12.709Z,99.90
2023-03-31T20:06:41.422Z,99.90
2023-03-31T20:09:10.577Z,99.90
2023-03-31T20:11:39.060Z,99.90
2023-03-31T20:14:12.711Z,99.90
2023-03-31T20:16:41.374Z,99.90
2023-03-31T20:19:17.164Z,99.90
2023-03-31T20:21:46.334Z,99.90
2023-03-31T20:24:19.160Z,99.90
2023-03-31T20:26:49.166Z,99.90
2023-03-31T20:29:17.939Z,99.90
2023-03-31T20:31:47.405Z,99.90
2023-03-31T20:34:17.504Z,99.90
2023-03-31T20:36:49.510Z,99.90
2023-03-31T20:39:23.069Z,99.90
2023-03-31T20:41:51.484Z,99.90
2023-03-31T20:44:19.330Z,99.90
2023-03-31T20:46:47.693Z,99.90
2023-03-31T20:49:15.381Z,99.90
2023-03-31T20:51:43.190Z,99.90
2023-03-31T20:54:11.026Z,99.90
2023-03-31T20:56:46.015Z,99.90
2023-03-31T20:59:15.540Z,99.90
2023-03-31T21:01:43.213Z,99.90
2023-03-31T21:04:11.710Z,99.90
2023-03-31T21:06:42.608Z,99.90
2023-03-31T21:09:11.864Z,99.90
2023-03-31T21:11:42.891Z,99.90
2023-03-31T21:14:14.731Z,99.90
2023-03-31T21:16:42.891Z,99.90
2023-03-31T21:19:10.550Z,99.90
2023-03-31T21:21:41.431Z,99.90
2023-03-31T21:24:11.741Z,99.90
2023-03-31T21:26:39.690Z,99.90
2023-03-31T21:29:07.408Z,99.90
2023-03-31T21:31:34.858Z,99.90
2023-03-31T21:34:05.444Z,99.90
2023-03-31T21:36:32.890Z,99.90
2023-03-31T21:39:00.195Z,99.90
2023-03-31T21:41:30.203Z,99.90
2023-03-31T21:44:00.510Z,99.90
2023-03-31T21:46:31.401Z,99.90
2023-03-31T21:48:59.162Z,99.90
2023-03-31T21:51:27.199Z,99.90
2023-03-31T21:53:55.797Z,99.90
2023-03-31T21:56:24.941Z,99.90
2023-03-31T21:58:52.559Z,99.90
2023-03-31T22:01:21.874Z,99.90
2023-03-31T22:03:50.537Z,99.90
2023-03-31T22:06:18.094Z,99.90
2023-03-31T22:08:48.774Z,99.90
2023-03-31T22:11:16.221Z,99.90
2023-03-31T22:13:44.731Z,99.90
2023-03-31T22:16:17.027Z,99.90
2023-03-31T22:18:45.503Z,99.90
2023-03-31T22:21:25.687Z,99.90
2023-03-31T22:23:59.389Z,99.90
2023-03-31T22:26:28.950Z,99.90
2023-03-31T22:28:57.104Z,99.90
2023-03-31T22:31:26.367Z,99.90
2023-03-31T22:33:53.988Z,99.90
2023-03-31T22:36:21.418Z,99.90
2023-03-31T22:38:49.179Z,99.90
2023-03-31T22:41:16.887Z,99.90
2023-03-31T22:43:46.063Z,99.90
2023-03-31T22:46:14.614Z,99.90
2023-03-31T22:48:42.161Z,99.90
2023-03-31T22:51:12.143Z,99.90
2023-03-31T22:53:39.559Z,99.90
2023-03-31T22:56:10.696Z,99.90
2023-03-31T22:58:38.433Z,99.90
2023-03-31T23:01:07.101Z,99.90
2023-03-31T23:03:35.192Z,99.90
2023-03-31T23:06:06.323Z,99.90
2023-03-31T23:08:35.955Z,99.90
2023-03-31T23:11:06.094Z,99.90
2023-03-31T23:13:33.390Z,99.90
2023-03-31T23:16:13.478Z,99.90
2023-03-31T23:18:44.512Z,99.90
2023-03-31T23:21:12.238Z,99.90
2023-03-31T23:23:39.747Z,99.90
2023-03-31T23:26:07.395Z,99.90
2023-03-31T23:28:36.832Z,99.90
2023-03-31T23:31:05.667Z,99.90
2023-03-31T23:33:33.311Z,99.90
2023-03-31T23:36:04.754Z,99.90
2023-03-31T23:38:32.572Z,99.90
2023-03-31T23:41:01.000Z,99.90
2023-03-31T23:43:28.911Z,99.90
2023-03-31T23:45:56.594Z,99.90
2023-03-31T23:48:24.070Z,99.90
2023-03-31T23:50:51.549Z,99.90
2023-03-31T23:53:18.796Z,99.90
2023-03-31T23:55:59.890Z,99.90
2023-03-31T23:58:27.464Z,99.90
