createdAt,value
2023-07-18T00:01:51.765Z,99656.88
2023-07-18T00:04:18.974Z,99666.03
2023-07-18T00:06:46.840Z,99671.00
2023-07-18T00:09:14.102Z,99674.41
2023-07-18T00:11:49.392Z,99674.88
2023-07-18T00:14:18.307Z,99677.78
2023-07-18T00:16:52.337Z,99673.97
2023-07-18T00:19:20.919Z,99679.44
2023-07-18T00:21:49.177Z,99682.06
2023-07-18T00:24:17.694Z,99691.69
2023-07-18T00:26:45.294Z,99694.28
2023-07-18T00:29:12.722Z,99702.47
2023-07-18T00:31:40.252Z,99702.47
2023-07-18T00:34:07.770Z,99711.31
2023-07-18T00:36:35.103Z,99711.91
2023-07-18T00:39:02.713Z,99716.56
2023-07-18T00:41:30.981Z,99719.84
2023-07-18T00:43:58.553Z,99734.69
2023-07-18T00:46:26.141Z,99742.09
2023-07-18T00:48:53.455Z,99750.50
2023-07-18T00:51:25.403Z,99757.34
2023-07-18T00:53:54.359Z,99758.25
2023-07-18T00:56:23.122Z,99762.69
2023-07-18T00:58:50.853Z,99766.03
2023-07-18T01:01:30.244Z,99779.31
2023-07-18T01:03:57.841Z,99776.13
2023-07-18T01:06:34.464Z,99775.47
2023-07-18T01:09:01.892Z,99793.59
2023-07-18T01:11:29.477Z,99802.06
2023-07-18T01:13:57.915Z,99806.91
2023-07-18T01:16:27.439Z,99799.09
2023-07-18T01:18:55.326Z,99799.56
2023-07-18T01:21:28.976Z,99805.31
2023-07-18T01:23:56.522Z,99800.09
2023-07-18T01:26:25.285Z,99806.19
2023-07-18T01:28:52.903Z,99811.53
2023-07-18T01:31:20.492Z,99812.72
2023-07-18T01:33:49.224Z,99817.00
2023-07-18T01:36:18.811Z,99818.50
2023-07-18T01:38:46.430Z,99821.19
2023-07-18T01:41:13.684Z,99814.00
2023-07-18T01:43:41.162Z,99825.03
2023-07-18T01:46:08.541Z,99819.47
2023-07-18T01:48:36.260Z,99824.63
2023-07-18T01:51:05.127Z,99829.84
2023-07-18T01:53:32.519Z,99847.09
2023-07-18T01:56:00.559Z,99845.03
2023-07-18T01:58:28.008Z,99850.22
2023-07-18T02:00:55.414Z,99864.22
2023-07-18T02:03:22.957Z,99872.81
2023-07-18T02:05:50.343Z,99881.38
2023-07-18T02:08:18.781Z,99876.66
2023-07-18T02:10:46.298Z,99880.84
2023-07-18T02:13:13.841Z,99872.53
2023-07-18T02:15:46.895Z,99889.56
2023-07-18T02:18:14.332Z,99889.75
2023-07-18T02:20:41.814Z,99906.41
2023-07-18T02:23:09.133Z,99906.34
2023-07-18T02:25:36.686Z,99909.22
2023-07-18T02:28:04.105Z,99910.16
2023-07-18T02:30:31.813Z,99922.78
2023-07-18T02:32:59.124Z,99918.66
2023-07-18T02:35:27.816Z,99918.16
2023-07-18T02:37:56.453Z,99922.03
2023-07-18T02:40:24.045Z,99927.69
2023-07-18T02:42:51.281Z,99941.38
2023-07-18T02:45:19.016Z,99941.38
2023-07-18T02:47:47.334Z,99941.00
2023-07-18T02:50:14.880Z,99943.84
2023-07-18T02:52:44.506Z,99956.84
2023-07-18T02:55:13.829Z,99947.69
2023-07-18T02:57:41.632Z,99948.66
2023-07-18T03:00:21.564Z,99950.59
2023-07-18T03:02:50.799Z,99960.47
2023-07-18T03:05:18.578Z,99965.19
2023-07-18T03:07:48.076Z,99971.41
2023-07-18T03:10:15.670Z,99974.19
2023-07-18T03:12:45.087Z,99975.41
2023-07-18T03:15:12.649Z,99971.06
2023-07-18T03:17:39.932Z,99964.56
2023-07-18T03:20:14.970Z,99971.53
2023-07-18T03:22:42.399Z,99978.69
2023-07-18T03:25:12.743Z,99982.09
2023-07-18T03:27:42.595Z,99985.22
2023-07-18T03:30:13.409Z,99986.38
2023-07-18T03:32:43.727Z,99987.03
2023-07-18T03:35:13.037Z,99993.00
2023-07-18T03:37:40.622Z,99992.34
2023-07-18T03:40:11.528Z,99999.41
2023-07-18T03:42:39.110Z,99995.88
2023-07-18T03:45:06.983Z,100001.28
2023-07-18T03:47:34.509Z,100004.28
2023-07-18T03:50:01.892Z,100006.41
2023-07-18T03:52:29.853Z,100011.06
2023-07-18T03:55:02.010Z,100017.66
2023-07-18T03:57:29.586Z,100014.03
2023-07-18T03:59:58.441Z,100022.31
2023-07-18T04:02:26.374Z,100021.47
2023-07-18T04:04:54.192Z,100016.06
2023-07-18T04:07:21.904Z,100027.97
2023-07-18T04:09:49.306Z,100030.91
2023-07-18T04:12:18.225Z,100030.72
2023-07-18T04:14:45.332Z,100034.56
2023-07-18T04:17:12.817Z,100041.91
2023-07-18T04:19:40.291Z,100034.44
2023-07-18T04:22:07.764Z,100038.38
2023-07-18T04:24:35.886Z,100038.16
2023-07-18T04:27:03.159Z,100030.13
2023-07-18T04:29:31.645Z,100045.19
2023-07-18T04:32:00.092Z,100031.88
2023-07-18T04:34:28.112Z,100038.03
2023-07-18T04:36:55.159Z,100040.97
2023-07-18T04:39:22.617Z,100048.31
2023-07-18T04:41:55.585Z,100049.97
2023-07-18T04:44:26.192Z,100051.97
2023-07-18T04:46:56.498Z,100039.56
2023-07-18T04:49:23.992Z,100053.28
2023-07-18T04:51:52.789Z,100051.28
2023-07-18T04:54:21.175Z,100057.13
2023-07-18T04:56:48.352Z,100060.84
2023-07-18T04:59:15.616Z,100051.94
2023-07-18T05:01:42.750Z,100069.03
2023-07-18T05:04:12.177Z,100070.16
2023-07-18T05:06:39.443Z,100061.44
2023-07-18T05:09:07.033Z,100064.78
2023-07-18T05:11:35.485Z,100062.16
2023-07-18T05:14:02.975Z,100070.19
2023-07-18T05:16:30.375Z,100064.22
2023-07-18T05:18:57.735Z,100076.00
2023-07-18T05:21:25.200Z,100074.34
2023-07-18T05:23:52.735Z,100078.63
2023-07-18T05:26:20.208Z,100070.06
2023-07-18T05:28:53.463Z,100089.59
2023-07-18T05:31:21.348Z,100084.00
2023-07-18T05:33:49.539Z,100083.41
2023-07-18T05:36:17.797Z,100086.63
2023-07-18T05:38:46.635Z,100090.06
2023-07-18T05:41:13.836Z,100094.50
2023-07-18T05:43:42.251Z,100091.91
2023-07-18T05:46:10.962Z,100077.88
2023-07-18T05:48:38.504Z,100101.03
2023-07-18T05:51:06.032Z,100089.72
2023-07-18T05:53:33.394Z,100091.31
2023-07-18T05:56:00.875Z,100086.09
2023-07-18T05:58:28.296Z,100094.78
2023-07-18T06:00:55.865Z,100097.66
2023-07-18T06:03:30.236Z,100093.81
2023-07-18T06:05:57.391Z,100091.03
2023-07-18T06:08:26.852Z,100096.06
2023-07-18T06:11:00.531Z,100101.94
2023-07-18T06:13:28.706Z,100104.31
2023-07-18T06:15:57.014Z,100096.69
2023-07-18T06:18:25.684Z,100107.84
2023-07-18T06:20:52.848Z,100104.38
2023-07-18T06:23:20.246Z,100108.47
2023-07-18T06:25:47.904Z,100108.00
2023-07-18T06:28:15.285Z,100100.84
2023-07-18T06:30:55.881Z,100107.66
2023-07-18T06:33:25.410Z,100104.34
2023-07-18T06:35:57.180Z,100115.38
2023-07-18T06:38:26.266Z,100119.19
2023-07-18T06:40:54.526Z,100117.41
2023-07-18T06:43:22.113Z,100118.00
2023-07-18T06:45:49.728Z,100119.19
2023-07-18T06:48:29.285Z,100113.97
2023-07-18T06:51:08.145Z,100111.22
2023-07-18T06:53:35.374Z,100120.88
2023-07-18T06:56:02.858Z,100120.25
2023-07-18T06:58:30.312Z,100112.63
2023-07-18T07:00:58.065Z,100123.97
2023-07-18T07:03:26.233Z,100128.44
2023-07-18T07:05:55.336Z,100120.66
2023-07-18T07:08:24.444Z,100116.50
2023-07-18T07:11:03.682Z,100119.31
2023-07-18T07:13:31.157Z,100111.75
2023-07-18T07:16:05.403Z,100111.88
2023-07-18T07:18:33.308Z,100109.97
2023-07-18T07:21:01.763Z,100110.34
2023-07-18T07:23:31.667Z,100100.13
2023-07-18T07:25:59.708Z,100105.06
2023-07-18T07:28:27.216Z,100115.72
2023-07-18T07:30:55.919Z,100107.59
2023-07-18T07:33:23.472Z,100100.41
2023-07-18T07:35:51.057Z,100100.53
2023-07-18T07:38:20.377Z,100099.78
2023-07-18T07:40:47.823Z,100108.47
2023-07-18T07:43:15.271Z,100099.22
2023-07-18T07:45:44.814Z,100105.09
2023-07-18T07:48:12.270Z,100105.81
2023-07-18T07:50:40.788Z,100107.16
2023-07-18T07:53:08.278Z,100103.34
2023-07-18T07:55:35.609Z,100105.81
2023-07-18T07:58:03.021Z,100100.22
2023-07-18T08:00:30.515Z,100104.56
2023-07-18T08:02:58.194Z,100100.81
2023-07-18T08:05:26.547Z,100096.19
2023-07-18T08:07:54.378Z,100094.59
2023-07-18T08:10:21.958Z,100097.28
2023-07-18T08:12:50.691Z,100091.94
2023-07-18T08:15:20.987Z,100090.47
2023-07-18T08:17:48.465Z,100083.34
2023-07-18T08:20:15.922Z,100086.63
2023-07-18T08:22:47.825Z,100090.41
2023-07-18T08:25:19.394Z,100089.63
2023-07-18T08:27:46.780Z,100075.78
2023-07-18T08:30:14.468Z,100084.56
2023-07-18T08:32:41.940Z,100079.38
2023-07-18T08:35:10.807Z,100082.06
2023-07-18T08:37:38.350Z,100080.03
2023-07-18T08:40:06.689Z,100079.09
2023-07-18T08:42:35.228Z,100078.56
2023-07-18T08:45:15.335Z,100069.47
2023-07-18T08:47:46.662Z,100077.59
2023-07-18T08:50:14.066Z,100071.06
2023-07-18T08:52:41.803Z,100072.91
2023-07-18T08:55:10.609Z,100078.97
2023-07-18T08:57:40.682Z,100073.50
2023-07-18T09:00:09.297Z,100074.72
2023-07-18T09:02:38.840Z,100062.66
2023-07-18T09:05:06.684Z,100077.59
2023-07-18T09:07:37.712Z,100066.75
2023-07-18T09:10:05.745Z,100062.53
2023-07-18T09:12:37.007Z,100073.31
2023-07-18T09:15:04.694Z,100065.38
2023-07-18T09:17:33.782Z,100053.84
2023-07-18T09:20:08.887Z,100057.31
2023-07-18T09:22:37.839Z,100058.22
2023-07-18T09:25:05.793Z,100056.81
2023-07-18T09:27:39.261Z,100054.19
2023-07-18T09:30:09.889Z,100046.13
2023-07-18T09:32:38.112Z,100040.66
2023-07-18T09:35:06.214Z,100042.06
2023-07-18T09:37:47.130Z,100043.44
2023-07-18T09:40:19.284Z,100028.66
2023-07-18T09:42:48.649Z,100024.00
2023-07-18T09:45:18.532Z,100025.13
2023-07-18T09:47:46.973Z,100033.78
2023-07-18T09:50:15.392Z,100016.88
2023-07-18T09:52:51.799Z,100008.91
2023-07-18T09:55:29.764Z,100010.88
2023-07-18T09:58:00.970Z,100006.91
2023-07-18T10:00:31.505Z,100006.91
2023-07-18T10:02:59.217Z,100003.22
2023-07-18T10:05:27.811Z,100001.69
2023-07-18T10:07:55.819Z,99993.66
2023-07-18T10:10:24.414Z,99991.13
2023-07-18T10:13:01.241Z,99987.97
2023-07-18T10:15:30.135Z,99986.13
2023-07-18T10:18:16.904Z,99988.44
2023-07-18T10:20:59.173Z,99985.47
2023-07-18T10:23:44.483Z,99987.59
2023-07-18T10:26:12.062Z,99990.09
2023-07-18T10:28:49.670Z,99978.34
2023-07-18T10:31:40.420Z,99978.13
2023-07-18T10:34:15.590Z,99973.47
2023-07-18T10:36:56.663Z,99972.09
2023-07-18T10:39:45.498Z,99961.16
2023-07-18T10:42:22.184Z,99969.63
2023-07-18T10:44:53.528Z,99957.50
2023-07-18T10:47:21.280Z,99955.53
2023-07-18T10:49:49.175Z,99949.03
2023-07-18T10:52:18.024Z,99958.06
2023-07-18T10:54:56.261Z,99949.34
2023-07-18T10:57:35.676Z,99945.34
2023-07-18T11:00:06.725Z,99943.47
2023-07-18T11:02:43.256Z,99933.81
2023-07-18T11:05:15.905Z,99930.81
2023-07-18T11:07:45.493Z,99928.22
2023-07-18T11:10:15.019Z,99923.72
2023-07-18T11:12:43.821Z,99913.34
2023-07-18T11:15:13.666Z,99918.44
2023-07-18T11:17:43.553Z,99911.75
2023-07-18T11:20:13.440Z,99916.50
2023-07-18T11:22:42.100Z,99912.63
2023-07-18T11:25:11.556Z,99911.78
2023-07-18T11:27:39.942Z,99914.88
2023-07-18T11:30:10.935Z,99907.56
2023-07-18T11:32:41.714Z,99897.03
2023-07-18T11:35:12.065Z,99888.69
2023-07-18T11:37:44.461Z,99885.75
2023-07-18T11:40:12.728Z,99865.16
2023-07-18T11:42:52.348Z,99861.47
2023-07-18T11:45:24.482Z,99858.66
2023-07-18T11:47:56.930Z,99847.78
2023-07-18T11:50:29.733Z,99857.88
2023-07-18T11:52:59.133Z,99854.56
2023-07-18T11:55:28.759Z,99851.59
2023-07-18T11:57:57.287Z,99848.63
2023-07-18T12:00:24.572Z,99847.66
2023-07-18T12:02:53.741Z,99841.03
2023-07-18T12:05:21.604Z,99841.72
2023-07-18T12:07:49.894Z,99843.44
2023-07-18T12:10:18.352Z,99839.97
2023-07-18T12:12:45.904Z,99834.22
2023-07-18T12:15:15.160Z,99834.50
2023-07-18T12:17:43.123Z,99842.38
2023-07-18T12:20:11.327Z,99830.97
2023-07-18T12:22:39.429Z,99830.31
2023-07-18T12:25:08.087Z,99825.16
2023-07-18T12:27:35.570Z,99805.72
2023-07-18T12:30:02.860Z,99816.47
2023-07-18T12:32:42.806Z,99809.97
2023-07-18T12:35:10.807Z,99808.25
2023-07-18T12:37:38.446Z,99805.59
2023-07-18T12:40:06.927Z,99786.75
2023-07-18T12:42:34.600Z,99786.16
2023-07-18T12:45:02.260Z,99790.38
2023-07-18T12:47:29.790Z,99795.94
2023-07-18T12:49:57.571Z,99788.75
2023-07-18T12:52:25.200Z,99781.75
2023-07-18T12:54:52.605Z,99787.50
2023-07-18T12:57:20.082Z,99783.50
2023-07-18T12:59:48.731Z,99776.16
2023-07-18T13:02:16.582Z,99771.00
2023-07-18T13:04:44.016Z,99766.97
2023-07-18T13:07:11.711Z,99770.59
2023-07-18T13:09:40.057Z,99758.88
2023-07-18T13:12:08.429Z,99751.94
2023-07-18T13:14:35.877Z,99749.09
2023-07-18T13:17:03.393Z,99737.28
2023-07-18T13:19:37.878Z,99728.72
2023-07-18T13:22:05.583Z,99723.97
2023-07-18T13:24:40.701Z,99721.78
2023-07-18T13:27:08.035Z,99719.56
2023-07-18T13:29:36.992Z,99716.97
2023-07-18T13:32:05.493Z,99706.84
2023-07-18T13:34:32.942Z,99707.72
2023-07-18T13:37:00.282Z,99705.41
2023-07-18T13:39:27.832Z,99714.38
2023-07-18T13:41:55.409Z,99710.28
2023-07-18T13:44:22.775Z,99725.38
2023-07-18T13:46:52.069Z,99743.13
2023-07-18T13:49:21.751Z,99744.00
2023-07-18T13:51:51.143Z,99737.22
2023-07-18T13:54:18.707Z,99747.53
2023-07-18T13:56:47.132Z,99740.00
2023-07-18T13:59:14.647Z,99722.22
2023-07-18T14:01:41.761Z,99716.03
2023-07-18T14:04:09.422Z,99719.94
2023-07-18T14:06:36.992Z,99715.81
2023-07-18T14:09:05.487Z,99704.53
2023-07-18T14:11:33.133Z,99693.78
2023-07-18T14:14:01.687Z,99696.19
2023-07-18T14:16:42.768Z,99685.44
2023-07-18T14:19:10.123Z,99685.56
2023-07-18T14:21:37.653Z,99687.81
2023-07-18T14:24:07.464Z,99669.78
2023-07-18T14:26:35.033Z,99660.69
2023-07-18T14:29:02.799Z,99662.97
2023-07-18T14:31:31.362Z,99661.81
2023-07-18T14:34:06.245Z,99655.13
2023-07-18T14:36:35.271Z,99651.69
2023-07-18T14:39:05.866Z,99652.84
2023-07-18T14:41:33.199Z,99650.91
2023-07-18T14:44:00.573Z,99643.19
2023-07-18T14:46:28.378Z,99636.38
2023-07-18T14:48:57.618Z,99635.19
2023-07-18T14:51:25.087Z,99645.25
2023-07-18T14:53:58.804Z,99636.31
2023-07-18T14:56:38.837Z,99640.06
2023-07-18T14:59:06.951Z,99632.97
2023-07-18T15:01:39.051Z,99633.03
2023-07-18T15:04:06.815Z,99626.00
2023-07-18T15:06:35.481Z,99633.88
2023-07-18T15:09:02.903Z,99629.72
2023-07-18T15:11:30.570Z,99625.91
2023-07-18T15:13:57.877Z,99624.50
2023-07-18T15:16:26.515Z,99620.16
2023-07-18T15:18:53.699Z,99618.59
2023-07-18T15:21:20.873Z,99619.16
2023-07-18T15:23:48.176Z,99612.06
2023-07-18T15:26:16.080Z,99596.63
2023-07-18T15:28:43.688Z,99598.06
2023-07-18T15:31:11.306Z,99602.56
2023-07-18T15:33:38.759Z,99594.44
2023-07-18T15:36:06.286Z,99601.97
2023-07-18T15:38:34.579Z,99588.91
2023-07-18T15:41:02.156Z,99604.28
2023-07-18T15:43:31.466Z,99588.47
2023-07-18T15:45:59.113Z,99569.63
2023-07-18T15:48:28.158Z,99563.22
2023-07-18T15:50:55.605Z,99557.69
2023-07-18T15:53:23.205Z,99564.31
2023-07-18T15:55:52.946Z,99566.91
2023-07-18T15:58:21.819Z,99572.59
2023-07-18T16:00:50.641Z,99574.31
2023-07-18T16:03:20.330Z,99577.22
2023-07-18T16:05:48.106Z,99590.50
2023-07-18T16:08:16.331Z,99583.69
2023-07-18T16:10:43.442Z,99596.72
2023-07-18T16:13:10.976Z,99586.56
2023-07-18T16:15:38.521Z,99581.59
2023-07-18T16:18:06.986Z,99574.97
2023-07-18T16:20:34.523Z,99568.16
2023-07-18T16:23:01.890Z,99557.91
2023-07-18T16:25:29.336Z,99547.41
2023-07-18T16:27:56.744Z,99547.22
2023-07-18T16:30:25.284Z,99541.28
2023-07-18T16:32:55.713Z,99537.53
2023-07-18T16:35:24.563Z,99541.06
2023-07-18T16:37:52.198Z,99547.16
2023-07-18T16:40:22.095Z,99544.56
2023-07-18T16:42:49.776Z,99535.03
2023-07-18T16:45:17.316Z,99526.94
2023-07-18T16:47:45.873Z,99538.09
2023-07-18T16:50:13.067Z,99542.78
2023-07-18T16:52:41.607Z,99529.53
2023-07-18T16:55:09.916Z,99525.25
2023-07-18T16:57:39.308Z,99510.72
2023-07-18T17:00:07.563Z,99514.63
2023-07-18T17:02:35.730Z,99503.41
2023-07-18T17:05:10.066Z,99508.00
2023-07-18T17:07:38.104Z,99501.06
2023-07-18T17:10:06.196Z,99502.56
2023-07-18T17:12:34.102Z,99510.09
2023-07-18T17:15:02.042Z,99495.53
2023-07-18T17:17:31.150Z,99501.84
2023-07-18T17:20:07.570Z,99506.38
2023-07-18T17:22:36.404Z,99508.75
2023-07-18T17:25:05.176Z,99505.13
2023-07-18T17:27:34.403Z,99499.72
2023-07-18T17:30:06.494Z,99486.53
2023-07-18T17:32:34.373Z,99486.66
2023-07-18T17:35:04.015Z,99480.63
2023-07-18T17:37:31.773Z,99481.78
2023-07-18T17:40:02.042Z,99481.53
2023-07-18T17:42:30.173Z,99469.31
2023-07-18T17:44:58.485Z,99467.06
2023-07-18T17:47:26.290Z,99466.59
2023-07-18T17:49:59.243Z,99474.13
2023-07-18T17:52:28.796Z,99463.44
2023-07-18T17:54:56.617Z,99456.97
2023-07-18T17:57:27.069Z,99460.16
2023-07-18T17:59:55.690Z,99462.59
2023-07-18T18:02:23.534Z,99459.66
2023-07-18T18:04:51.191Z,99458.25
2023-07-18T18:07:19.206Z,99465.81
2023-07-18T18:09:46.804Z,99455.09
2023-07-18T18:12:14.260Z,99458.22
2023-07-18T18:14:51.312Z,99451.34
2023-07-18T18:17:18.812Z,99444.44
2023-07-18T18:19:47.805Z,99448.28
2023-07-18T18:22:22.350Z,99454.16
2023-07-18T18:24:49.984Z,99455.03
2023-07-18T18:27:17.486Z,99445.38
2023-07-18T18:29:44.661Z,99455.28
2023-07-18T18:32:13.206Z,99448.38
2023-07-18T18:34:52.996Z,99443.94
2023-07-18T18:37:29.182Z,99448.88
2023-07-18T18:39:57.532Z,99449.22
2023-07-18T18:42:26.656Z,99455.63
2023-07-18T18:45:01.249Z,99461.69
2023-07-18T18:47:28.774Z,99458.09
2023-07-18T18:49:58.555Z,99466.38
2023-07-18T18:52:26.875Z,99460.25
2023-07-18T18:55:08.535Z,99469.16
2023-07-18T18:57:42.116Z,99468.78
2023-07-18T19:00:11.396Z,99468.38
2023-07-18T19:02:41.160Z,99460.84
2023-07-18T19:05:09.787Z,99463.19
2023-07-18T19:07:37.733Z,99461.03
2023-07-18T19:10:07.020Z,99456.66
2023-07-18T19:12:38.966Z,99471.63
2023-07-18T19:15:07.191Z,99477.28
2023-07-18T19:17:35.165Z,99478.75
2023-07-18T19:20:03.382Z,99479.28
2023-07-18T19:22:32.515Z,99476.88
2023-07-18T19:25:00.357Z,99464.88
2023-07-18T19:27:27.861Z,99462.81
2023-07-18T19:29:55.784Z,99463.56
2023-07-18T19:32:24.737Z,99458.19
2023-07-18T19:34:52.905Z,99449.72
2023-07-18T19:37:21.072Z,99454.63
2023-07-18T19:39:50.320Z,99451.84
2023-07-18T19:42:18.526Z,99446.63
2023-07-18T19:44:48.402Z,99449.28
2023-07-18T19:47:16.382Z,99446.59
2023-07-18T19:49:45.386Z,99451.00
2023-07-18T19:52:13.365Z,99447.69
2023-07-18T19:54:41.026Z,99450.75
2023-07-18T19:57:09.884Z,99455.63
2023-07-18T19:59:39.746Z,99459.94
2023-07-18T20:02:07.621Z,99460.47
2023-07-18T20:04:35.953Z,99453.50
2023-07-18T20:07:04.845Z,99450.97
2023-07-18T20:09:32.292Z,99463.50
2023-07-18T20:12:02.043Z,99463.47
2023-07-18T20:14:29.836Z,99463.78
2023-07-18T20:16:59.420Z,99452.66
2023-07-18T20:19:28.857Z,99455.00
2023-07-18T20:21:56.255Z,99449.59
2023-07-18T20:24:23.636Z,99452.16
2023-07-18T20:26:52.213Z,99458.31
2023-07-18T20:29:19.675Z,99453.34
2023-07-18T20:31:47.356Z,99454.56
2023-07-18T20:34:15.919Z,99449.53
2023-07-18T20:36:43.633Z,99454.16
2023-07-18T20:39:11.229Z,99447.94
2023-07-18T20:41:38.893Z,99441.47
2023-07-18T20:44:07.036Z,99440.59
2023-07-18T20:46:37.547Z,99442.31
2023-07-18T20:49:08.320Z,99437.94
2023-07-18T20:51:36.825Z,99432.84
2023-07-18T20:54:06.678Z,99434.47
2023-07-18T20:56:35.316Z,99425.66
2023-07-18T20:59:06.807Z,99421.53
2023-07-18T21:01:35.403Z,99423.59
2023-07-18T21:04:03.122Z,99412.47
2023-07-18T21:06:30.578Z,99424.94
2023-07-18T21:09:01.555Z,99419.56
2023-07-18T21:11:29.013Z,99399.56
2023-07-18T21:13:56.384Z,99408.06
2023-07-18T21:16:23.966Z,99402.72
2023-07-18T21:18:53.426Z,99392.50
2023-07-18T21:21:21.173Z,99389.63
2023-07-18T21:23:49.055Z,99386.09
2023-07-18T21:26:18.021Z,99385.75
2023-07-18T21:29:01.919Z,99387.09
2023-07-18T21:31:33.844Z,99375.03
2023-07-18T21:34:02.566Z,99371.75
2023-07-18T21:36:31.423Z,99375.75
2023-07-18T21:38:59.731Z,99368.44
2023-07-18T21:41:30.598Z,99363.47
2023-07-18T21:43:58.791Z,99365.53
2023-07-18T21:46:26.683Z,99364.19
2023-07-18T21:48:55.087Z,99364.06
2023-07-18T21:51:23.616Z,99354.81
2023-07-18T21:53:50.706Z,99375.91
2023-07-18T21:56:18.252Z,99369.34
2023-07-18T21:58:45.758Z,99369.38
2023-07-18T22:01:13.005Z,99376.63
2023-07-18T22:03:41.631Z,99374.06
2023-07-18T22:06:11.113Z,99378.72
2023-07-18T22:08:40.572Z,99362.16
2023-07-18T22:11:09.153Z,99373.34
2023-07-18T22:13:36.630Z,99361.19
2023-07-18T22:16:11.738Z,99364.41
2023-07-18T22:18:43.242Z,99359.34
2023-07-18T22:21:10.804Z,99365.31
2023-07-18T22:23:38.911Z,99369.13
2023-07-18T22:28:42.213Z,99362.81
2023-07-18T22:31:12.327Z,99360.25
2023-07-18T22:33:42.345Z,99358.09
2023-07-18T22:36:10.080Z,99360.41
2023-07-18T22:38:37.318Z,99362.66
2023-07-18T22:41:04.771Z,99366.91
2023-07-18T22:43:32.228Z,99361.84
2023-07-18T22:45:59.635Z,99351.44
2023-07-18T22:48:29.157Z,99346.09
2023-07-18T22:50:59.097Z,99351.69
2023-07-18T22:53:26.857Z,99349.09
2023-07-18T22:55:54.017Z,99339.16
2023-07-18T22:58:21.755Z,99348.31
2023-07-18T23:00:51.033Z,99350.91
2023-07-18T23:03:18.717Z,99341.41
2023-07-18T23:05:45.902Z,99350.50
2023-07-18T23:08:14.361Z,99337.28
2023-07-18T23:10:41.899Z,99335.50
2023-07-18T23:13:09.284Z,99329.25
2023-07-18T23:15:36.867Z,99327.44
2023-07-18T23:18:09.858Z,99321.50
2023-07-18T23:20:37.560Z,99324.66
2023-07-18T23:23:06.618Z,99322.78
2023-07-18T23:25:33.997Z,99321.69
2023-07-18T23:28:01.826Z,99314.53
2023-07-18T23:30:29.667Z,99314.03
2023-07-18T23:32:57.136Z,99319.53
2023-07-18T23:35:27.876Z,99309.63
2023-07-18T23:37:57.397Z,99301.94
2023-07-18T23:40:24.663Z,99303.97
2023-07-18T23:42:53.130Z,99304.19
2023-07-18T23:45:20.916Z,99304.91
2023-07-18T23:47:48.144Z,99294.56
2023-07-18T23:50:15.496Z,99293.59
2023-07-18T23:52:42.967Z,99292.72
2023-07-18T23:55:10.440Z,99300.19
2023-07-18T23:57:38.040Z,99292.41
