createdAt,value
2022-11-16T02:30:15.904Z,100.00
2022-11-16T02:32:47.416Z,100.00
2022-11-16T02:35:18.035Z,100.00
2022-11-16T02:37:48.533Z,100.00
2022-11-16T02:40:20.322Z,100.00
2022-11-16T02:42:50.950Z,100.00
2022-11-16T02:45:23.178Z,100.00
2022-11-16T02:47:53.247Z,100.00
2022-11-16T02:50:23.415Z,100.00
2022-11-16T02:52:53.629Z,100.00
2022-11-16T02:55:21.659Z,100.00
2022-11-16T02:57:51.377Z,100.00
2022-11-16T03:00:24.272Z,100.00
2022-11-16T03:03:00.511Z,100.00
2022-11-16T03:05:33.081Z,100.00
2022-11-16T03:08:08.706Z,100.00
2022-11-16T03:10:57.115Z,100.00
2022-11-16T03:13:28.835Z,100.00
2022-11-16T03:15:59.569Z,100.00
2022-11-16T03:18:28.956Z,100.00
2022-11-16T03:21:07.163Z,100.00
2022-11-16T03:23:34.985Z,100.00
2022-11-16T03:26:06.450Z,100.00
2022-11-16T03:28:37.591Z,100.00
2022-11-16T03:31:09.832Z,100.00
2022-11-16T03:33:39.582Z,100.00
2022-11-16T03:36:10.286Z,100.00
2022-11-16T03:38:40.329Z,100.00
2022-11-16T03:41:11.117Z,100.00
2022-11-16T03:43:40.273Z,100.00
2022-11-16T03:46:10.073Z,100.00
2022-11-16T03:48:38.495Z,100.00
2022-11-16T04:17:54.656Z,100.00
2022-11-16T04:20:45.580Z,100.00
2022-11-16T04:23:33.650Z,100.00
2022-11-16T04:26:04.335Z,100.00
2022-11-16T04:28:34.631Z,100.00
2022-11-16T04:31:23.392Z,100.00
2022-11-16T04:34:23.489Z,100.00
2022-11-16T04:37:13.006Z,100.00
2022-11-16T04:39:41.800Z,100.00
2022-11-16T04:42:20.009Z,100.00
2022-11-16T04:45:08.620Z,100.00
2022-11-16T04:47:52.507Z,100.00
2022-11-16T04:50:24.044Z,100.00
2022-11-16T04:52:52.339Z,100.00
2022-11-16T04:55:20.924Z,100.00
2022-11-16T04:57:50.331Z,100.00
2022-11-16T05:00:18.549Z,100.00
2022-11-16T05:02:48.851Z,100.00
2022-11-16T05:05:17.054Z,100.00
2022-11-16T05:07:48.408Z,100.00
2022-11-16T05:10:22.399Z,100.00
2022-11-16T05:12:52.330Z,100.00
2022-11-16T05:15:20.364Z,100.00
2022-11-16T05:17:49.923Z,100.00
2022-11-16T05:20:38.946Z,100.00
2022-11-16T05:23:29.775Z,100.00
2022-11-16T05:26:02.286Z,100.00
2022-11-16T05:28:30.117Z,100.00
2022-11-16T05:30:58.557Z,100.00
2022-11-16T05:33:29.155Z,100.00
2022-11-16T05:35:57.318Z,100.00
2022-11-16T05:38:26.850Z,100.00
2022-11-16T05:40:58.573Z,100.00
2022-11-16T05:43:26.505Z,100.00
2022-11-16T05:46:07.684Z,100.00
2022-11-16T05:48:42.578Z,100.00
2022-11-16T05:51:10.671Z,100.00
2022-11-16T05:53:40.801Z,100.00
2022-11-16T05:56:09.232Z,100.00
2022-11-16T05:58:39.860Z,100.00
2022-11-16T06:01:07.792Z,100.00
2022-11-16T06:03:36.426Z,100.00
2022-11-16T06:06:05.552Z,100.00
2022-11-16T06:08:33.777Z,100.00
2022-11-16T06:11:08.436Z,100.00
2022-11-16T06:13:37.339Z,100.00
2022-11-16T06:16:07.090Z,100.00
2022-11-16T06:18:38.268Z,100.00
2022-11-16T06:21:06.461Z,100.00
2022-11-16T06:23:34.304Z,100.00
2022-11-16T06:26:02.951Z,100.00
2022-11-16T06:28:33.469Z,100.00
2022-11-16T06:31:01.327Z,100.00
2022-11-16T06:33:33.791Z,100.00
2022-11-16T06:36:07.736Z,100.00
2022-11-16T06:38:35.917Z,100.00
2022-11-16T06:41:04.179Z,100.00
2022-11-16T06:43:38.927Z,100.00
2022-11-16T06:46:07.490Z,100.00
2022-11-16T06:48:35.604Z,100.00
2022-11-16T06:51:10.596Z,100.00
2022-11-16T06:53:38.863Z,100.00
2022-11-16T06:56:08.528Z,100.00
2022-11-16T06:58:43.740Z,100.00
2022-11-16T07:01:13.716Z,100.00
2022-11-16T07:03:44.118Z,100.00
2022-11-16T07:06:13.615Z,100.00
2022-11-16T07:08:47.050Z,100.00
2022-11-16T07:11:20.336Z,100.00
2022-11-16T07:13:50.174Z,100.00
2022-11-16T07:16:18.442Z,100.00
2022-11-16T07:18:53.766Z,100.00
2022-11-16T07:21:21.657Z,100.00
2022-11-16T07:23:49.624Z,100.00
2022-11-16T07:26:20.658Z,100.00
2022-11-16T07:29:01.744Z,100.00
2022-11-16T07:31:32.685Z,100.00
2022-11-16T07:34:19.020Z,100.00
2022-11-16T07:36:52.200Z,100.00
2022-11-16T07:39:21.889Z,100.00
2022-11-16T07:41:53.149Z,100.00
2022-11-16T07:44:48.871Z,100.00
2022-11-16T07:47:16.738Z,100.00
2022-11-16T07:49:44.431Z,100.00
2022-11-16T07:52:18.645Z,100.00
2022-11-16T07:54:57.939Z,100.00
2022-11-16T07:57:28.072Z,100.00
2022-11-16T08:00:00.349Z,100.00
2022-11-16T08:02:30.660Z,100.00
2022-11-16T08:04:58.410Z,100.00
2022-11-16T08:07:28.953Z,100.00
2022-11-16T08:09:57.598Z,100.00
2022-11-16T08:12:25.528Z,100.00
2022-11-16T08:14:54.455Z,100.00
2022-11-16T08:17:23.528Z,100.00
2022-11-16T08:19:51.908Z,100.00
2022-11-16T08:22:20.292Z,100.00
2022-11-16T08:24:48.347Z,100.00
2022-11-16T08:27:17.462Z,100.00
2022-11-16T08:29:50.609Z,100.00
2022-11-16T08:32:18.382Z,100.00
2022-11-16T08:34:47.640Z,100.00
2022-11-16T08:37:17.045Z,100.00
2022-11-16T08:39:46.333Z,100.00
2022-11-16T08:42:14.452Z,100.00
2022-11-16T08:44:47.082Z,100.00
2022-11-16T08:47:16.860Z,100.00
2022-11-16T08:49:58.085Z,100.00
2022-11-16T08:52:28.533Z,100.00
2022-11-16T08:54:57.492Z,100.00
2022-11-16T08:57:25.401Z,100.00
2022-11-16T08:59:58.025Z,100.00
2022-11-16T09:02:26.354Z,100.00
2022-11-16T09:04:54.399Z,100.00
2022-11-16T09:07:24.028Z,100.00
2022-11-16T09:09:51.957Z,100.00
2022-11-16T09:12:20.033Z,100.00
2022-11-16T09:14:48.013Z,100.00
2022-11-16T09:17:21.721Z,100.00
2022-11-16T09:19:53.107Z,100.00
2022-11-16T09:22:21.236Z,100.00
2022-11-16T09:24:50.319Z,100.00
2022-11-16T09:27:18.488Z,100.00
2022-11-16T09:29:46.425Z,100.00
2022-11-16T09:32:14.539Z,100.00
2022-11-16T09:34:44.148Z,100.00
2022-11-16T09:37:11.981Z,100.00
2022-11-16T09:39:39.666Z,100.00
2022-11-16T09:42:18.732Z,100.00
2022-11-16T09:44:57.530Z,100.00
2022-11-16T09:47:27.761Z,99.10
2022-11-16T09:50:02.776Z,95.91
2022-11-16T09:52:33.933Z,97.37
2022-11-16T09:55:04.457Z,100.00
2022-11-16T09:57:35.736Z,99.72
2022-11-16T10:00:05.664Z,97.78
2022-11-16T10:02:44.115Z,92.90
2022-11-16T10:05:16.991Z,91.31
2022-11-16T10:07:46.040Z,89.76
2022-11-16T10:10:14.859Z,88.98
2022-11-16T10:12:46.617Z,88.91
2022-11-16T10:15:28.623Z,92.58
2022-11-16T10:18:00.841Z,96.24
2022-11-16T10:20:38.573Z,100.00
2022-11-16T10:23:12.344Z,99.96
2022-11-16T10:25:43.199Z,99.85
2022-11-16T10:28:23.518Z,98.38
2022-11-16T10:30:59.719Z,96.93
2022-11-16T10:33:35.705Z,98.83
2022-11-16T10:36:11.265Z,100.00
2022-11-16T10:38:39.244Z,100.00
2022-11-16T10:41:15.915Z,98.01
2022-11-16T10:43:46.402Z,99.21
2022-11-16T10:46:17.380Z,99.71
2022-11-16T10:48:52.578Z,100.00
2022-11-16T10:51:22.284Z,100.00
2022-11-16T10:53:49.922Z,99.65
2022-11-16T10:56:20.996Z,100.00
2022-11-16T10:59:10.125Z,100.00
2022-11-16T11:01:40.256Z,100.00
2022-11-16T11:04:20.905Z,100.00
2022-11-16T11:06:51.805Z,100.00
2022-11-16T11:09:24.938Z,100.00
2022-11-16T11:12:17.404Z,94.59
2022-11-16T11:14:58.642Z,90.01
2022-11-16T11:17:27.988Z,77.95
2022-11-16T11:20:00.541Z,56.11
2022-11-16T11:22:28.758Z,43.71
2022-11-16T11:24:57.054Z,36.56
2022-11-16T11:27:29.968Z,35.23
2022-11-16T11:29:59.931Z,32.57
2022-11-16T11:32:32.085Z,34.39
2022-11-16T11:35:01.775Z,34.25
2022-11-16T11:37:31.808Z,37.94
2022-11-16T11:40:06.291Z,37.14
2022-11-16T11:42:34.798Z,35.89
2022-11-16T11:45:06.070Z,35.43
2022-11-16T11:48:04.249Z,40.06
2022-11-16T11:50:41.636Z,48.78
2022-11-16T11:53:16.404Z,58.77
2022-11-16T11:55:44.169Z,69.97
2022-11-16T11:58:17.188Z,70.58
2022-11-16T12:00:50.076Z,74.28
2022-11-16T12:03:35.863Z,73.35
2022-11-16T12:06:11.109Z,74.99
2022-11-16T12:08:49.926Z,75.85
2022-11-16T12:11:22.402Z,78.09
2022-11-16T12:14:01.615Z,79.12
2022-11-16T12:16:33.726Z,73.31
2022-11-16T12:19:11.536Z,54.61
2022-11-16T12:21:48.683Z,39.38
2022-11-16T12:24:27.133Z,32.73
2022-11-16T12:27:07.039Z,34.64
2022-11-16T12:29:43.620Z,39.69
2022-11-16T12:32:31.074Z,37.21
2022-11-16T12:35:05.588Z,47.90
2022-11-16T12:37:39.634Z,58.44
2022-11-16T12:40:22.762Z,67.21
2022-11-16T12:42:55.935Z,54.49
2022-11-16T12:45:32.209Z,43.41
2022-11-16T12:48:09.888Z,42.17
2022-11-16T12:50:46.549Z,47.47
2022-11-16T12:53:28.984Z,43.96
2022-11-16T12:56:02.711Z,43.81
2022-11-16T12:58:39.426Z,43.18
2022-11-16T13:01:12.692Z,47.34
2022-11-16T13:03:46.899Z,51.82
2022-11-16T13:06:17.926Z,56.59
2022-11-16T13:08:51.032Z,59.40
2022-11-16T13:11:20.755Z,63.71
2022-11-16T13:13:53.702Z,65.46
2022-11-16T13:16:23.091Z,67.16
2022-11-16T13:18:51.950Z,70.64
2022-11-16T13:21:23.081Z,73.13
2022-11-16T13:23:56.859Z,75.82
2022-11-16T13:26:28.259Z,59.57
2022-11-16T13:29:01.194Z,44.69
2022-11-16T13:31:35.141Z,35.67
2022-11-16T13:34:04.529Z,35.40
2022-11-16T13:36:45.343Z,35.28
2022-11-16T13:39:22.344Z,37.31
2022-11-16T13:41:51.331Z,41.37
2022-11-16T13:44:27.921Z,42.80
2022-11-16T13:46:59.705Z,46.83
2022-11-16T13:49:30.913Z,45.93
2022-11-16T13:52:11.651Z,44.23
2022-11-16T13:54:51.689Z,41.81
2022-11-16T13:57:25.278Z,42.23
2022-11-16T13:59:58.135Z,49.26
2022-11-16T14:02:30.700Z,55.35
2022-11-16T14:05:03.027Z,66.27
2022-11-16T14:07:32.808Z,72.61
2022-11-16T14:10:02.624Z,74.30
2022-11-16T14:12:58.327Z,74.27
2022-11-16T14:15:27.847Z,71.72
2022-11-16T14:17:57.842Z,73.36
2022-11-16T14:20:31.106Z,67.87
2022-11-16T14:23:03.841Z,63.80
2022-11-16T14:25:38.764Z,56.17
2022-11-16T14:28:27.772Z,52.65
2022-11-16T14:31:01.390Z,52.80
2022-11-16T14:33:32.512Z,56.06
2022-11-16T14:36:01.351Z,61.74
2022-11-16T14:38:31.304Z,67.32
2022-11-16T14:41:03.256Z,73.16
2022-11-16T14:43:34.023Z,76.67
2022-11-16T14:46:04.605Z,79.68
2022-11-16T14:48:32.775Z,81.83
2022-11-16T14:51:03.704Z,82.90
2022-11-16T14:53:32.129Z,83.77
2022-11-16T14:56:08.971Z,85.29
2022-11-16T14:58:40.168Z,85.13
2022-11-16T15:01:08.964Z,85.66
2022-11-16T15:03:39.985Z,85.78
2022-11-16T15:06:08.500Z,85.07
2022-11-16T15:08:39.186Z,86.94
2022-11-16T15:11:11.419Z,87.21
2022-11-16T15:13:39.482Z,86.80
2022-11-16T15:16:10.971Z,86.01
2022-11-16T15:18:38.906Z,86.72
2022-11-16T15:21:06.621Z,91.12
2022-11-16T15:23:34.633Z,98.62
2022-11-16T15:26:04.676Z,100.00
2022-11-16T15:28:34.528Z,100.00
2022-11-16T15:31:04.283Z,100.00
2022-11-16T15:33:33.866Z,100.00
2022-11-16T15:36:01.631Z,100.00
2022-11-16T15:38:31.246Z,100.00
2022-11-16T15:41:00.271Z,100.00
2022-11-16T15:43:30.771Z,100.00
2022-11-16T15:46:02.677Z,100.00
2022-11-16T15:48:33.051Z,100.00
2022-11-16T15:51:07.404Z,100.00
2022-11-16T15:53:36.841Z,100.00
2022-11-16T15:56:06.338Z,100.00
2022-11-16T15:58:37.068Z,100.00
2022-11-16T16:01:06.525Z,100.00
2022-11-16T16:03:36.108Z,100.00
2022-11-16T16:06:05.173Z,100.00
2022-11-16T16:08:35.032Z,100.00
2022-11-16T16:11:07.795Z,100.00
2022-11-16T16:13:37.817Z,100.00
2022-11-16T16:16:25.208Z,100.00
2022-11-16T16:19:09.707Z,100.00
2022-11-16T16:21:43.245Z,100.00
2022-11-16T16:24:12.534Z,100.00
2022-11-16T16:26:40.474Z,100.00
2022-11-16T16:29:08.494Z,100.00
2022-11-16T16:37:28.116Z,100.00
2022-11-16T16:39:56.388Z,100.00
2022-11-16T16:42:24.276Z,100.00
2022-11-16T16:44:52.086Z,100.00
2022-11-16T16:47:21.083Z,100.00
2022-11-16T16:49:48.956Z,100.00
2022-11-16T16:52:17.155Z,100.00
2022-11-16T16:54:46.634Z,100.00
2022-11-16T16:57:15.482Z,100.00
2022-11-16T16:59:45.214Z,100.00
2022-11-16T17:02:13.454Z,100.00
2022-11-16T17:04:41.586Z,100.00
2022-11-16T17:07:09.447Z,100.00
2022-11-16T17:09:37.375Z,100.00
2022-11-16T17:12:07.112Z,100.00
2022-11-16T17:14:35.564Z,100.00
2022-11-16T17:17:03.798Z,100.00
2022-11-16T17:19:31.802Z,100.00
2022-11-16T17:22:00.063Z,100.00
2022-11-16T17:24:28.162Z,100.00
2022-11-16T17:26:56.183Z,100.00
2022-11-16T17:29:25.487Z,100.00
2022-11-16T17:31:53.412Z,100.00
2022-11-16T17:34:21.484Z,100.00
2022-11-16T17:36:49.552Z,100.00
2022-11-16T17:39:19.374Z,100.00
2022-11-16T17:41:47.294Z,100.00
2022-11-16T17:44:21.214Z,100.00
2022-11-16T17:46:51.238Z,100.00
2022-11-16T17:49:19.266Z,100.00
2022-11-16T17:51:47.148Z,100.00
2022-11-16T17:54:16.139Z,100.00
2022-11-16T17:56:44.135Z,100.00
2022-11-16T17:59:12.185Z,100.00
2022-11-16T18:01:40.501Z,100.00
2022-11-16T18:04:10.062Z,100.00
2022-11-16T18:06:38.293Z,100.00
2022-11-16T18:09:07.192Z,100.00
2022-11-16T18:11:36.030Z,100.00
2022-11-16T18:14:05.652Z,100.00
2022-11-16T18:16:34.614Z,100.00
2022-11-16T18:19:03.270Z,100.00
2022-11-16T18:21:33.954Z,100.00
2022-11-16T18:24:02.974Z,100.00
2022-11-16T18:26:30.868Z,100.00
2022-11-16T18:28:58.737Z,100.00
2022-11-16T18:31:26.612Z,100.00
2022-11-16T18:33:54.720Z,100.00
2022-11-16T18:36:23.063Z,100.00
2022-11-16T18:38:52.606Z,100.00
2022-11-16T18:41:21.667Z,100.00
2022-11-16T18:43:51.126Z,100.00
2022-11-16T18:46:19.633Z,100.00
2022-11-16T18:48:47.796Z,100.00
2022-11-16T18:51:16.543Z,100.00
2022-11-16T18:53:44.396Z,100.00
2022-11-16T18:56:13.833Z,100.00
2022-11-16T18:58:51.521Z,100.00
2022-11-16T19:01:22.550Z,100.00
2022-11-16T19:03:51.179Z,100.00
2022-11-16T19:06:19.639Z,100.00
2022-11-16T19:08:55.030Z,100.00
2022-11-16T19:11:25.191Z,100.00
2022-11-16T19:13:53.969Z,100.00
2022-11-16T19:16:21.836Z,100.00
2022-11-16T19:18:49.841Z,100.00
2022-11-16T19:21:19.031Z,100.00
2022-11-16T19:23:47.506Z,100.00
2022-11-16T19:26:15.992Z,100.00
2022-11-16T19:28:45.603Z,100.00
2022-11-16T19:31:14.710Z,100.00
2022-11-16T19:33:43.091Z,100.00
2022-11-16T19:36:12.265Z,100.00
2022-11-16T19:38:40.441Z,100.00
2022-11-16T19:41:09.125Z,100.00
2022-11-16T19:43:37.479Z,100.00
2022-11-16T19:46:08.066Z,100.00
2022-11-16T19:48:36.238Z,100.00
2022-11-16T19:51:07.406Z,100.00
2022-11-16T19:53:35.746Z,100.00
2022-11-16T19:56:03.741Z,100.00
2022-11-16T19:58:32.071Z,100.00
2022-11-16T20:01:03.401Z,100.00
2022-11-16T20:03:33.096Z,100.00
2022-11-16T20:06:05.336Z,100.00
2022-11-16T20:08:32.929Z,100.00
2022-11-16T20:11:00.635Z,100.00
2022-11-16T20:13:28.307Z,100.00
2022-11-16T20:15:56.180Z,100.00
2022-11-16T20:18:24.065Z,100.00
2022-11-16T20:20:53.310Z,100.00
2022-11-16T20:23:21.508Z,100.00
2022-11-16T20:25:49.425Z,100.00
2022-11-16T20:28:17.202Z,100.00
2022-11-16T20:30:46.743Z,100.00
2022-11-16T20:33:14.888Z,100.00
2022-11-16T20:35:43.026Z,100.00
2022-11-16T20:38:12.314Z,100.00
2022-11-16T20:40:40.189Z,100.00
2022-11-16T20:43:09.201Z,100.00
2022-11-16T20:45:37.162Z,100.00
2022-11-16T20:48:06.495Z,100.00
2022-11-16T20:50:35.782Z,100.00
2022-11-16T20:53:04.152Z,100.00
2022-11-16T20:55:34.105Z,100.00
2022-11-16T20:58:02.220Z,100.00
2022-11-16T21:00:30.457Z,100.00
2022-11-16T21:02:58.260Z,100.00
2022-11-16T21:05:25.873Z,100.00
2022-11-16T21:07:53.626Z,100.00
2022-11-16T21:10:21.415Z,100.00
2022-11-16T21:13:07.834Z,100.00
2022-11-16T21:15:35.590Z,100.00
2022-11-16T21:18:03.520Z,100.00
2022-11-16T21:20:31.461Z,100.00
2022-11-16T21:22:59.201Z,100.00
2022-11-16T21:25:29.430Z,100.00
2022-11-16T21:27:58.656Z,100.00
2022-11-16T21:30:26.208Z,100.00
2022-11-16T21:32:54.294Z,100.00
2022-11-16T21:35:23.671Z,100.00
2022-11-16T21:37:51.561Z,100.00
2022-11-16T21:40:19.491Z,100.00
2022-11-16T21:42:47.515Z,100.00
2022-11-16T21:45:16.507Z,100.00
2022-11-16T21:47:44.335Z,100.00
2022-11-16T21:53:00.657Z,100.00
2022-11-16T21:55:28.543Z,100.00
2022-11-16T21:57:56.822Z,100.00
2022-11-16T22:00:25.954Z,100.00
2022-11-16T22:02:53.902Z,100.00
2022-11-16T22:05:47.573Z,100.00
2022-11-16T22:08:15.370Z,100.00
2022-11-16T22:10:43.320Z,100.00
2022-11-16T22:13:11.582Z,100.00
2022-11-16T22:15:42.163Z,100.00
2022-11-16T22:18:10.164Z,100.00
2022-11-16T22:20:38.234Z,100.00
2022-11-16T22:23:05.964Z,100.00
2022-11-16T22:25:34.037Z,100.00
2022-11-16T22:30:28.830Z,100.00
2022-11-16T22:32:57.984Z,100.00
2022-11-16T22:35:25.710Z,100.00
2022-11-16T22:37:54.408Z,100.00
2022-11-16T22:40:22.038Z,100.00
2022-11-16T22:42:49.731Z,100.00
2022-11-16T22:45:17.475Z,100.00
2022-11-16T22:50:43.051Z,100.00
2022-11-16T22:53:11.101Z,100.00
2022-11-16T22:55:39.570Z,100.00
2022-11-16T22:58:07.482Z,100.00
2022-11-16T23:00:40.741Z,100.00
2022-11-16T23:03:10.161Z,100.00
2022-11-16T23:05:40.192Z,100.00
2022-11-16T23:08:09.450Z,100.00
2022-11-16T23:10:57.251Z,100.00
2022-11-16T23:13:42.626Z,100.00
2022-11-16T23:16:10.364Z,100.00
2022-11-16T23:18:43.307Z,100.00
2022-11-16T23:21:28.101Z,100.00
2022-11-16T23:24:20.249Z,100.00
2022-11-16T23:27:05.516Z,100.00
2022-11-16T23:29:33.479Z,100.00
2022-11-16T23:32:01.376Z,100.00
2022-11-16T23:34:29.185Z,100.00
2022-11-16T23:37:02.454Z,100.00
2022-11-16T23:39:34.050Z,100.00
2022-11-16T23:42:19.392Z,100.00
2022-11-16T23:44:47.420Z,100.00
2022-11-16T23:47:15.112Z,100.00
2022-11-16T23:49:43.095Z,100.00
2022-11-16T23:52:11.278Z,100.00
2022-11-16T23:54:40.956Z,100.00
2022-11-16T23:57:08.699Z,100.00
2022-11-16T23:59:36.505Z,100.00
