createdAt,value
2022-08-30T00:00:41.221Z,91.69
2022-08-30T00:05:44.653Z,91.96
2022-08-30T00:10:47.358Z,92.00
2022-08-30T00:15:50.440Z,92.09
2022-08-30T00:20:53.056Z,92.29
2022-08-30T00:25:55.736Z,92.09
2022-08-30T00:30:58.430Z,91.83
2022-08-30T00:36:01.138Z,91.77
2022-08-30T00:41:03.831Z,91.65
2022-08-30T00:46:08.793Z,91.20
2022-08-30T00:51:13.741Z,90.93
2022-08-30T00:56:18.058Z,90.78
2022-08-30T01:01:21.043Z,90.54
2022-08-30T01:06:23.728Z,90.56
2022-08-30T01:11:26.431Z,90.16
2022-08-30T01:16:31.080Z,90.11
2022-08-30T01:21:42.901Z,90.08
2022-08-30T01:26:45.556Z,90.65
2022-08-30T01:31:49.516Z,90.50
2022-08-30T01:36:52.100Z,90.54
2022-08-30T01:41:54.722Z,90.35
2022-08-30T01:46:57.352Z,90.65
2022-08-30T01:52:00.883Z,90.52
2022-08-30T01:57:05.690Z,90.86
2022-08-30T02:02:08.744Z,90.95
2022-08-30T02:07:12.020Z,91.13
2022-08-30T02:12:15.427Z,91.35
2022-08-30T02:17:19.616Z,91.36
2022-08-30T02:22:22.199Z,91.33
2022-08-30T02:27:26.320Z,91.39
2022-08-30T02:32:28.946Z,91.54
2022-08-30T02:37:31.552Z,91.55
2022-08-30T02:42:34.276Z,91.16
2022-08-30T02:47:37.772Z,91.17
2022-08-30T02:52:40.399Z,91.02
2022-08-30T02:57:44.809Z,91.17
2022-08-30T03:02:47.476Z,91.37
2022-08-30T03:07:50.517Z,91.78
2022-08-30T03:12:53.469Z,92.28
2022-08-30T03:17:56.642Z,92.84
2022-08-30T03:22:59.233Z,93.10
2022-08-30T03:28:03.032Z,93.54
2022-08-30T03:33:05.622Z,93.81
2022-08-30T03:38:09.837Z,94.16
2022-08-30T03:43:12.522Z,95.05
2022-08-30T03:48:15.374Z,95.66
2022-08-30T03:53:18.124Z,96.33
2022-08-30T03:58:21.341Z,96.51
2022-08-30T04:03:26.160Z,97.39
2022-08-30T04:08:29.005Z,97.60
2022-08-30T04:13:31.605Z,97.94
2022-08-30T04:18:35.712Z,98.53
2022-08-30T04:23:38.770Z,99.10
2022-08-30T04:28:41.686Z,99.26
2022-08-30T04:33:44.675Z,99.13
2022-08-30T04:38:47.282Z,98.81
2022-08-30T04:43:50.786Z,98.37
2022-08-30T04:48:53.423Z,97.83
2022-08-30T04:53:56.226Z,97.30
2022-08-30T04:58:58.829Z,97.03
2022-08-30T05:04:01.710Z,96.70
2022-08-30T05:09:05.682Z,95.67
2022-08-30T05:14:08.294Z,95.34
2022-08-30T05:19:11.013Z,94.66
2022-08-30T05:24:13.749Z,93.85
2022-08-30T05:29:16.349Z,91.89
2022-08-30T05:34:19.051Z,90.70
2022-08-30T05:39:22.264Z,90.45
2022-08-30T05:44:25.994Z,89.96
2022-08-30T05:49:28.589Z,89.54
2022-08-30T05:54:31.209Z,90.46
2022-08-30T05:59:33.861Z,90.23
2022-08-30T06:04:39.532Z,90.31
2022-08-30T06:09:42.231Z,89.85
2022-08-30T06:14:44.902Z,88.28
2022-08-30T06:19:47.713Z,87.64
2022-08-30T06:24:58.280Z,88.19
2022-08-30T06:30:01.123Z,87.59
2022-08-30T06:35:04.841Z,86.54
2022-08-30T06:40:07.943Z,84.54
2022-08-30T06:45:11.294Z,83.31
2022-08-30T06:50:15.471Z,80.74
2022-08-30T06:55:18.877Z,80.61
2022-08-30T07:00:21.491Z,80.13
2022-08-30T07:05:24.346Z,79.89
2022-08-30T07:10:26.962Z,79.19
2022-08-30T07:15:29.606Z,77.65
2022-08-30T07:20:40.514Z,77.22
2022-08-30T07:25:43.487Z,77.46
2022-08-30T07:30:46.209Z,76.73
2022-08-30T07:35:49.523Z,77.05
2022-08-30T07:40:52.329Z,74.36
2022-08-30T07:46:00.356Z,69.52
2022-08-30T07:51:05.551Z,65.79
2022-08-30T07:56:08.289Z,62.25
2022-08-30T08:01:12.133Z,62.37
2022-08-30T08:06:16.342Z,62.34
2022-08-30T08:11:23.269Z,63.77
2022-08-30T08:16:27.984Z,64.29
2022-08-30T08:21:31.264Z,63.55
2022-08-30T08:26:34.851Z,63.82
2022-08-30T08:31:38.094Z,67.09
2022-08-30T08:36:41.137Z,69.68
2022-08-30T08:41:46.553Z,73.14
2022-08-30T08:46:49.133Z,75.33
2022-08-30T08:52:10.365Z,76.36
2022-08-30T08:57:16.010Z,77.56
2022-08-30T09:02:34.469Z,77.13
2022-08-30T09:07:39.959Z,76.45
2022-08-30T09:12:45.354Z,76.81
2022-08-30T09:18:19.532Z,76.70
2022-08-30T09:23:27.453Z,76.39
2022-08-30T09:28:32.384Z,76.74
2022-08-30T09:33:37.130Z,76.01
2022-08-30T09:38:40.297Z,73.54
2022-08-30T09:43:42.891Z,74.63
2022-08-30T09:48:46.131Z,75.46
2022-08-30T09:54:16.557Z,73.07
2022-08-30T09:59:26.757Z,72.46
2022-08-30T10:04:34.630Z,73.82
2022-08-30T10:09:41.946Z,75.24
2022-08-30T10:14:56.457Z,75.90
2022-08-30T10:20:07.573Z,77.22
2022-08-30T10:30:38.560Z,75.02
2022-08-30T10:35:51.123Z,75.28
2022-08-30T10:41:15.205Z,76.47
2022-08-30T10:46:36.342Z,77.49
2022-08-30T10:51:42.116Z,76.51
2022-08-30T10:56:45.937Z,75.80
2022-08-30T11:02:07.307Z,73.76
2022-08-30T11:07:12.695Z,71.53
2022-08-30T11:12:33.889Z,68.71
2022-08-30T11:17:40.181Z,68.90
2022-08-30T11:22:43.014Z,70.85
2022-08-30T11:27:45.573Z,71.91
2022-08-30T11:33:09.473Z,73.05
2022-08-30T11:38:28.575Z,73.80
2022-08-30T11:43:34.248Z,74.75
2022-08-30T11:49:00.355Z,77.39
2022-08-30T11:54:08.712Z,79.19
2022-08-30T11:59:20.880Z,78.67
2022-08-30T12:04:35.812Z,79.05
2022-08-30T12:09:39.064Z,80.46
2022-08-30T12:14:44.938Z,80.56
2022-08-30T12:19:50.566Z,80.16
2022-08-30T12:24:55.068Z,78.46
2022-08-30T12:29:59.476Z,77.43
2022-08-30T12:35:04.154Z,77.69
2022-08-30T12:40:18.523Z,78.14
2022-08-30T12:45:23.102Z,78.70
2022-08-30T12:50:28.965Z,79.42
2022-08-30T12:55:33.685Z,81.06
2022-08-30T13:00:38.560Z,81.78
2022-08-30T13:05:44.316Z,83.47
2022-08-30T13:10:54.235Z,84.28
2022-08-30T13:15:57.562Z,84.62
2022-08-30T13:21:11.651Z,84.70
2022-08-30T13:26:23.247Z,85.70
2022-08-30T13:31:27.458Z,86.55
2022-08-30T13:36:31.383Z,86.13
2022-08-30T13:41:34.774Z,85.88
2022-08-30T13:46:40.045Z,85.12
2022-08-30T13:52:03.425Z,84.12
2022-08-30T13:57:07.445Z,82.72
2022-08-30T14:02:11.474Z,82.27
2022-08-30T14:07:20.129Z,82.83
2022-08-30T14:12:52.381Z,83.33
2022-08-30T14:17:46.113Z,83.49
2022-08-30T14:22:48.826Z,83.89
2022-08-30T14:27:51.788Z,84.13
2022-08-30T14:32:54.351Z,83.20
2022-08-30T14:37:57.600Z,82.10
2022-08-30T14:43:01.626Z,81.44
2022-08-30T14:48:11.300Z,81.23
2022-08-30T14:53:14.426Z,79.16
2022-08-30T14:58:18.204Z,76.73
2022-08-30T15:03:20.905Z,75.76
2022-08-30T15:08:23.427Z,74.17
2022-08-30T15:13:28.200Z,74.44
2022-08-30T15:18:30.847Z,75.91
2022-08-30T15:23:33.655Z,75.95
2022-08-30T15:28:36.678Z,77.03
2022-08-30T15:33:39.712Z,77.85
2022-08-30T15:38:43.921Z,78.43
2022-08-30T15:43:46.728Z,79.10
2022-08-30T15:48:51.904Z,80.05
2022-08-30T15:53:54.659Z,80.43
2022-08-30T15:58:57.339Z,81.13
2022-08-30T16:04:00.680Z,81.74
2022-08-30T16:09:04.629Z,82.08
2022-08-30T16:14:07.687Z,82.61
2022-08-30T16:19:10.649Z,82.63
2022-08-30T16:24:14.287Z,83.01
2022-08-30T16:29:17.275Z,83.40
2022-08-30T16:34:20.501Z,83.56
2022-08-30T16:39:23.268Z,84.00
2022-08-30T16:44:29.883Z,84.52
2022-08-30T16:49:32.686Z,85.04
2022-08-30T16:54:35.450Z,85.15
2022-08-30T16:59:38.087Z,85.49
2022-08-30T17:04:42.361Z,85.32
2022-08-30T17:09:46.580Z,85.37
2022-08-30T17:14:50.326Z,85.58
2022-08-30T17:19:53.076Z,86.03
2022-08-30T17:24:55.774Z,86.19
2022-08-30T17:29:59.896Z,86.67
2022-08-30T17:35:03.014Z,87.25
2022-08-30T17:40:14.498Z,87.47
2022-08-30T17:45:17.940Z,87.47
2022-08-30T17:50:21.050Z,87.87
2022-08-30T17:55:23.702Z,88.30
2022-08-30T18:00:27.261Z,88.54
2022-08-30T18:05:29.922Z,89.10
2022-08-30T18:10:35.283Z,89.78
2022-08-30T18:15:38.149Z,90.22
2022-08-30T18:20:47.139Z,90.40
2022-08-30T18:25:55.439Z,90.53
2022-08-30T18:30:58.631Z,91.31
2022-08-30T18:36:01.708Z,91.86
2022-08-30T18:41:06.633Z,91.80
2022-08-30T18:46:10.624Z,92.20
2022-08-30T18:51:19.208Z,92.52
2022-08-30T18:56:22.232Z,92.68
2022-08-30T19:01:30.767Z,92.87
2022-08-30T19:06:35.026Z,93.02
2022-08-30T19:11:40.572Z,93.43
2022-08-30T19:16:43.272Z,93.58
2022-08-30T19:21:45.901Z,93.61
2022-08-30T19:26:48.688Z,93.78
2022-08-30T19:31:52.494Z,93.20
2022-08-30T19:36:55.199Z,93.05
2022-08-30T19:41:58.558Z,93.26
2022-08-30T19:47:02.850Z,92.86
2022-08-30T19:52:05.752Z,92.88
2022-08-30T19:57:10.047Z,92.94
2022-08-30T20:07:37.642Z,92.23
2022-08-30T20:12:45.006Z,91.45
2022-08-30T20:18:06.081Z,91.01
2022-08-30T20:23:11.926Z,90.58
2022-08-30T20:28:17.073Z,90.53
2022-08-30T20:33:20.502Z,90.34
2022-08-30T20:38:24.096Z,90.22
2022-08-30T20:43:28.298Z,89.84
2022-08-30T20:48:32.393Z,89.84
2022-08-30T20:53:35.497Z,90.08
2022-08-30T20:58:38.082Z,90.24
2022-08-30T21:03:41.044Z,90.37
2022-08-30T21:08:44.140Z,90.91
2022-08-30T21:13:48.651Z,91.32
2022-08-30T21:18:51.619Z,91.37
2022-08-30T21:23:57.214Z,91.66
2022-08-30T21:28:59.946Z,91.78
2022-08-30T21:34:02.554Z,91.99
2022-08-30T21:39:06.786Z,92.05
2022-08-30T21:44:11.722Z,92.34
2022-08-30T21:49:16.117Z,92.82
2022-08-30T21:54:18.764Z,93.51
2022-08-30T21:59:21.697Z,94.13
2022-08-30T22:04:26.464Z,94.54
2022-08-30T22:09:29.354Z,94.92
2022-08-30T22:14:32.557Z,95.50
2022-08-30T22:19:35.204Z,95.69
2022-08-30T22:24:39.600Z,95.81
2022-08-30T22:29:42.768Z,96.25
2022-08-30T22:34:45.740Z,96.61
2022-08-30T22:39:50.285Z,97.36
2022-08-30T22:44:53.039Z,97.95
2022-08-30T22:49:55.621Z,98.22
2022-08-30T22:54:58.209Z,97.91
2022-08-30T23:00:01.916Z,98.15
2022-08-30T23:05:05.207Z,98.45
2022-08-30T23:10:08.549Z,98.77
2022-08-30T23:15:12.765Z,98.92
2022-08-30T23:20:15.339Z,98.84
2022-08-30T23:25:41.567Z,98.77
2022-08-30T23:31:05.751Z,98.21
2022-08-30T23:36:31.541Z,97.95
2022-08-30T23:41:52.950Z,98.17
2022-08-30T23:47:14.534Z,98.47
2022-08-30T23:52:35.909Z,98.56
2022-08-30T23:57:56.990Z,98.75
