createdAt,value
2018-12-09T00:00:31.773Z,82.80
2018-12-09T00:03:02.678Z,82.60
2018-12-09T00:05:33.741Z,82.90
2018-12-09T00:08:04.961Z,82.90
2018-12-09T00:10:33.983Z,83.40
2018-12-09T00:13:10.908Z,82.20
2018-12-09T00:15:45.634Z,82.20
2018-12-09T00:24:13.817Z,81.60
2018-12-09T00:33:00.240Z,81.30
2018-12-09T00:35:29.174Z,81.20
2018-12-09T00:40:57.176Z,80.80
2018-12-09T00:43:26.117Z,80.50
2018-12-09T00:45:55.102Z,80.50
2018-12-09T00:48:24.085Z,80.20
2018-12-09T00:51:03.209Z,79.70
2018-12-09T00:56:37.827Z,79.50
2018-12-09T00:59:07.228Z,79.10
2018-12-09T01:01:36.129Z,79.10
2018-12-09T01:04:08.402Z,79.10
2018-12-09T01:06:47.825Z,78.60
2018-12-09T01:09:16.808Z,78.70
2018-12-09T01:11:46.123Z,78.80
2018-12-09T01:14:18.962Z,78.30
2018-12-09T01:16:47.832Z,78.20
2018-12-09T01:19:16.770Z,78.30
2018-12-09T01:21:45.707Z,78.50
2018-12-09T01:24:14.680Z,78.60
2018-12-09T01:26:53.540Z,78.30
2018-12-09T01:29:22.535Z,78.50
2018-12-09T01:31:51.440Z,78.30
2018-12-09T01:34:20.376Z,78.30
2018-12-09T01:36:49.386Z,78.70
2018-12-09T01:39:24.447Z,79.40
2018-12-09T01:41:53.380Z,80.30
2018-12-09T01:44:22.511Z,81.80
2018-12-09T01:46:51.556Z,82.50
2018-12-09T01:49:20.511Z,83.20
2018-12-09T01:51:49.501Z,83.70
2018-12-09T01:54:19.644Z,83.70
2018-12-09T01:56:48.726Z,83.90
2018-12-09T01:59:17.646Z,84.20
2018-12-09T02:01:46.843Z,84.20
2018-12-09T02:04:16.414Z,84.20
2018-12-09T02:06:45.363Z,84.10
2018-12-09T02:09:14.377Z,84.30
2018-12-09T02:11:43.382Z,84.40
2018-12-09T02:14:16.869Z,84.60
2018-12-09T02:16:45.880Z,84.50
2018-12-09T02:19:16.557Z,85.10
2018-12-09T02:21:45.757Z,84.70
2018-12-09T02:24:15.492Z,84.90
2018-12-09T02:26:44.607Z,84.90
2018-12-09T02:29:13.697Z,85.50
2018-12-09T02:31:42.958Z,85.00
2018-12-09T02:37:17.924Z,84.70
2018-12-09T02:39:46.869Z,85.50
2018-12-09T02:42:21.619Z,85.50
2018-12-09T02:44:50.544Z,85.90
2018-12-09T02:47:19.744Z,86.40
2018-12-09T02:52:55.237Z,87.40
2018-12-09T02:55:24.237Z,87.30
2018-12-09T02:57:53.208Z,87.60
2018-12-09T03:00:22.298Z,87.90
2018-12-09T03:02:51.307Z,88.50
2018-12-09T03:05:20.259Z,90.10
2018-12-09T03:07:49.247Z,90.70
2018-12-09T03:10:18.198Z,91.30
2018-12-09T03:12:47.124Z,91.20
2018-12-09T03:15:16.169Z,91.20
2018-12-09T03:17:45.176Z,91.00
2018-12-09T03:20:14.223Z,90.70
2018-12-09T03:22:43.155Z,91.20
2018-12-09T03:25:13.208Z,90.70
2018-12-09T03:27:42.273Z,90.50
2018-12-09T03:30:11.306Z,90.30
2018-12-09T03:32:40.225Z,90.20
2018-12-09T03:35:09.498Z,90.20
2018-12-09T03:37:38.548Z,90.20
2018-12-09T03:40:07.923Z,90.00
2018-12-09T03:42:36.860Z,89.50
2018-12-09T03:45:06.145Z,88.90
2018-12-09T03:47:35.271Z,89.60
2018-12-09T03:50:04.665Z,88.70
2018-12-09T03:52:41.375Z,88.20
2018-12-09T03:55:11.344Z,87.40
2018-12-09T03:57:40.398Z,87.40
2018-12-09T04:00:09.758Z,87.10
2018-12-09T04:02:38.913Z,87.20
2018-12-09T04:05:07.856Z,87.10
2018-12-09T04:07:36.911Z,87.20
2018-12-09T04:10:06.249Z,86.60
2018-12-09T04:12:35.417Z,86.70
2018-12-09T04:15:07.886Z,86.50
2018-12-09T04:20:35.976Z,86.10
2018-12-09T04:23:04.984Z,85.70
2018-12-09T04:25:34.003Z,85.90
2018-12-09T04:28:03.011Z,85.20
2018-12-09T04:30:32.024Z,85.10
2018-12-09T04:33:00.956Z,84.20
2018-12-09T04:35:46.195Z,83.20
2018-12-09T04:41:21.630Z,82.60
2018-12-09T04:43:54.351Z,82.20
2018-12-09T04:46:23.276Z,81.90
2018-12-09T04:48:52.300Z,81.90
2018-12-09T04:54:28.290Z,82.50
2018-12-09T04:56:57.244Z,82.80
2018-12-09T05:02:32.239Z,82.20
2018-12-09T05:05:01.211Z,82.30
2018-12-09T05:07:30.140Z,82.30
2018-12-09T05:09:59.248Z,82.30
2018-12-09T05:12:28.225Z,82.00
2018-12-09T05:14:57.172Z,82.00
2018-12-09T05:17:26.384Z,81.40
2018-12-09T05:19:55.368Z,81.30
2018-12-09T05:22:24.262Z,81.70
2018-12-09T05:24:53.260Z,82.10
2018-12-09T05:27:22.219Z,82.10
2018-12-09T05:29:51.153Z,82.60
2018-12-09T05:32:20.288Z,82.80
2018-12-09T05:34:49.296Z,83.70
2018-12-09T05:37:18.322Z,83.90
2018-12-09T05:39:47.830Z,84.30
2018-12-09T05:42:16.828Z,85.40
2018-12-09T05:44:45.801Z,85.90
2018-12-09T05:47:16.867Z,86.30
2018-12-09T05:49:45.824Z,86.00
2018-12-09T05:52:14.758Z,85.20
2018-12-09T05:54:43.703Z,86.30
2018-12-09T05:57:12.670Z,89.10
2018-12-09T05:59:41.568Z,90.50
2018-12-09T06:02:21.655Z,91.40
2018-12-09T06:04:50.650Z,91.80
2018-12-09T06:07:19.649Z,92.20
2018-12-09T06:09:48.588Z,92.10
2018-12-09T06:12:17.873Z,92.10
2018-12-09T06:14:46.836Z,92.30
2018-12-09T06:17:15.743Z,92.20
2018-12-09T06:19:44.700Z,92.30
2018-12-09T06:22:13.942Z,92.50
2018-12-09T06:24:43.116Z,92.50
2018-12-09T06:27:12.087Z,92.40
2018-12-09T06:29:41.084Z,92.50
2018-12-09T06:32:10.233Z,92.50
2018-12-09T06:34:39.147Z,92.50
2018-12-09T06:37:08.724Z,92.60
2018-12-09T06:39:37.664Z,92.70
2018-12-09T06:42:06.584Z,92.70
2018-12-09T06:44:35.508Z,92.80
2018-12-09T06:47:04.643Z,92.80
2018-12-09T06:49:33.714Z,92.80
2018-12-09T06:52:02.734Z,92.30
2018-12-09T06:54:31.777Z,92.70
2018-12-09T06:57:00.644Z,92.90
2018-12-09T06:59:29.731Z,93.00
2018-12-09T07:01:58.691Z,93.10
2018-12-09T07:04:27.652Z,93.10
2018-12-09T07:06:56.644Z,93.10
2018-12-09T07:09:25.519Z,93.20
2018-12-09T07:11:54.793Z,93.10
2018-12-09T07:14:23.748Z,93.00
2018-12-09T07:16:52.823Z,92.80
2018-12-09T07:19:21.696Z,92.80
2018-12-09T07:21:50.735Z,93.10
2018-12-09T07:24:19.615Z,92.70
2018-12-09T07:26:48.552Z,92.70
2018-12-09T07:32:51.004Z,92.50
2018-12-09T07:35:19.942Z,92.50
2018-12-09T07:38:15.592Z,92.50
2018-12-09T07:40:44.457Z,92.40
2018-12-09T07:43:13.420Z,92.50
2018-12-09T07:45:44.905Z,92.50
2018-12-09T07:48:13.878Z,92.40
2018-12-09T07:50:43.243Z,92.30
2018-12-09T07:53:12.220Z,92.20
2018-12-09T07:55:41.075Z,92.10
2018-12-09T07:58:09.996Z,92.10
2018-12-09T08:00:38.870Z,92.20
2018-12-09T08:03:08.651Z,92.10
2018-12-09T08:05:37.657Z,91.90
2018-12-09T08:08:06.484Z,92.00
2018-12-09T08:10:35.336Z,91.80
2018-12-09T08:13:04.414Z,91.90
2018-12-09T08:15:33.308Z,91.50
2018-12-09T08:18:02.202Z,91.40
2018-12-09T08:20:31.048Z,91.50
2018-12-09T08:23:00.313Z,91.20
2018-12-09T08:25:29.254Z,91.20
2018-12-09T08:27:58.161Z,91.10
2018-12-09T08:30:27.039Z,90.60
2018-12-09T08:32:55.889Z,90.00
2018-12-09T08:35:24.740Z,90.10
2018-12-09T08:37:53.596Z,89.50
2018-12-09T08:40:22.476Z,89.50
2018-12-09T08:42:51.385Z,87.60
2018-12-09T08:45:20.250Z,86.30
2018-12-09T08:47:49.084Z,85.50
2018-12-09T08:50:18.172Z,84.40
2018-12-09T08:52:47.033Z,83.90
2018-12-09T08:55:15.899Z,83.60
2018-12-09T08:57:44.752Z,82.60
2018-12-09T09:00:13.777Z,82.90
2018-12-09T09:02:42.689Z,82.80
2018-12-09T09:05:11.532Z,83.30
2018-12-09T09:07:40.429Z,82.10
2018-12-09T09:10:09.305Z,82.30
2018-12-09T09:12:38.213Z,82.20
2018-12-09T09:15:07.304Z,82.60
2018-12-09T09:17:36.175Z,82.90
2018-12-09T09:20:05.527Z,82.90
2018-12-09T09:22:36.354Z,82.70
2018-12-09T09:25:05.571Z,82.50
2018-12-09T09:27:34.481Z,82.30
2018-12-09T09:30:03.772Z,82.30
2018-12-09T09:32:32.635Z,82.90
2018-12-09T09:35:01.540Z,81.90
2018-12-09T09:37:30.472Z,81.60
2018-12-09T09:39:59.499Z,81.90
2018-12-09T09:42:28.352Z,80.70
2018-12-09T09:44:57.217Z,81.70
2018-12-09T09:47:26.125Z,81.30
2018-12-09T09:49:55.071Z,81.10
2018-12-09T09:52:23.980Z,81.00
2018-12-09T09:54:53.044Z,80.70
2018-12-09T09:57:21.955Z,80.40
2018-12-09T09:59:50.844Z,79.70
2018-12-09T10:02:19.865Z,79.30
2018-12-09T10:04:48.813Z,78.90
2018-12-09T10:07:17.678Z,79.20
2018-12-09T10:09:46.557Z,79.80
2018-12-09T10:12:17.104Z,79.00
2018-12-09T10:14:46.175Z,78.10
2018-12-09T10:17:15.126Z,78.20
2018-12-09T10:19:44.053Z,78.30
2018-12-09T10:22:12.967Z,76.70
2018-12-09T10:24:41.913Z,76.70
2018-12-09T10:27:10.800Z,74.40
2018-12-09T10:29:39.754Z,74.00
2018-12-09T10:32:08.692Z,74.90
2018-12-09T10:34:38.961Z,74.30
2018-12-09T10:37:08.888Z,74.00
2018-12-09T10:39:37.763Z,73.20
2018-12-09T10:42:06.689Z,72.30
2018-12-09T10:44:35.597Z,72.60
2018-12-09T10:47:04.549Z,72.40
2018-12-09T10:49:33.471Z,72.80
2018-12-09T10:52:02.371Z,72.70
2018-12-09T10:54:32.299Z,73.10
2018-12-09T10:57:01.184Z,72.50
2018-12-09T10:59:30.102Z,73.60
2018-12-09T11:02:04.389Z,74.10
2018-12-09T11:04:33.283Z,74.10
2018-12-09T11:07:02.278Z,74.80
2018-12-09T11:09:31.210Z,75.20
2018-12-09T11:12:00.124Z,76.20
2018-12-09T11:14:29.044Z,76.70
2018-12-09T11:16:58.045Z,76.80
2018-12-09T11:19:27.001Z,76.50
2018-12-09T11:21:55.925Z,75.10
2018-12-09T11:24:24.940Z,72.20
2018-12-09T11:26:53.972Z,69.20
2018-12-09T11:29:24.709Z,66.60
2018-12-09T11:31:53.655Z,67.60
2018-12-09T11:34:22.601Z,67.80
2018-12-09T11:36:51.885Z,69.10
2018-12-09T11:39:20.774Z,70.00
2018-12-09T11:41:49.634Z,71.10
2018-12-09T11:44:18.579Z,69.50
2018-12-09T11:46:47.478Z,70.40
2018-12-09T11:49:16.474Z,70.40
2018-12-09T11:51:45.405Z,71.50
2018-12-09T11:54:14.334Z,72.00
2018-12-09T11:56:43.209Z,72.90
2018-12-09T11:59:12.110Z,73.10
2018-12-09T12:01:41.056Z,73.60
2018-12-09T12:04:10.069Z,73.00
2018-12-09T12:06:39.068Z,73.20
2018-12-09T12:09:08.904Z,73.40
2018-12-09T12:11:38.820Z,74.90
2018-12-09T12:14:07.724Z,75.30
2018-12-09T12:16:36.612Z,73.60
2018-12-09T12:19:05.518Z,73.80
2018-12-09T12:21:34.395Z,74.80
2018-12-09T12:24:03.309Z,74.70
2018-12-09T12:26:32.239Z,74.80
2018-12-09T12:29:01.358Z,75.60
2018-12-09T12:31:30.245Z,75.90
2018-12-09T12:33:59.165Z,76.30
2018-12-09T12:36:28.188Z,76.60
2018-12-09T12:38:57.093Z,77.20
2018-12-09T12:41:26.135Z,78.40
2018-12-09T12:43:55.077Z,79.00
2018-12-09T12:46:24.395Z,80.10
2018-12-09T12:48:53.299Z,80.40
2018-12-09T12:51:22.416Z,81.30
2018-12-09T12:53:51.555Z,81.90
2018-12-09T12:56:20.575Z,82.70
2018-12-09T12:58:49.479Z,83.20
2018-12-09T13:01:19.422Z,83.00
2018-12-09T13:03:48.296Z,82.80
2018-12-09T13:06:18.581Z,83.00
2018-12-09T13:08:47.695Z,83.70
2018-12-09T13:11:16.576Z,83.20
2018-12-09T13:13:45.492Z,83.10
2018-12-09T13:16:14.376Z,83.20
2018-12-09T13:18:43.328Z,83.00
2018-12-09T13:21:12.352Z,83.10
2018-12-09T13:23:42.293Z,83.30
2018-12-09T13:26:11.324Z,83.60
2018-12-09T13:28:40.272Z,83.40
2018-12-09T13:31:09.128Z,83.50
2018-12-09T13:33:38.147Z,83.60
2018-12-09T13:36:07.232Z,83.50
2018-12-09T13:38:36.108Z,83.60
2018-12-09T13:41:05.045Z,83.50
2018-12-09T13:43:33.967Z,83.50
2018-12-09T13:46:02.871Z,83.90
2018-12-09T13:48:31.823Z,83.00
2018-12-09T13:51:00.713Z,82.70
2018-12-09T13:53:29.749Z,83.30
2018-12-09T13:55:58.679Z,83.20
2018-12-09T13:58:27.628Z,83.40
2018-12-09T14:00:56.508Z,83.00
2018-12-09T14:03:25.445Z,83.00
2018-12-09T14:05:54.318Z,82.90
2018-12-09T14:08:23.223Z,82.70
2018-12-09T14:10:53.157Z,82.90
2018-12-09T14:13:22.025Z,83.20
2018-12-09T14:15:51.012Z,83.90
2018-12-09T14:18:19.905Z,84.10
2018-12-09T14:20:48.875Z,84.00
2018-12-09T14:23:17.756Z,84.70
2018-12-09T14:25:46.660Z,85.00
2018-12-09T14:28:15.536Z,85.10
2018-12-09T14:30:44.442Z,84.60
2018-12-09T14:33:13.413Z,85.10
2018-12-09T14:35:43.365Z,84.80
2018-12-09T14:38:12.288Z,84.80
2018-12-09T14:40:41.391Z,84.90
2018-12-09T14:43:10.310Z,84.80
2018-12-09T14:45:39.225Z,84.40
2018-12-09T14:48:08.089Z,84.40
2018-12-09T14:50:37.093Z,84.80
2018-12-09T14:53:06.020Z,84.70
2018-12-09T14:55:34.900Z,84.90
2018-12-09T14:58:03.818Z,84.70
2018-12-09T15:00:32.701Z,84.50
2018-12-09T15:03:01.599Z,85.50
2018-12-09T15:05:30.489Z,84.70
2018-12-09T15:07:59.364Z,84.40
2018-12-09T15:10:28.505Z,85.20
2018-12-09T15:12:57.381Z,85.40
2018-12-09T15:15:26.378Z,85.70
2018-12-09T15:17:55.376Z,85.70
2018-12-09T15:20:24.390Z,86.40
2018-12-09T15:22:53.320Z,86.10
2018-12-09T15:25:22.310Z,86.60
2018-12-09T15:27:51.188Z,87.00
2018-12-09T15:30:20.126Z,87.50
2018-12-09T15:32:48.988Z,88.60
2018-12-09T15:35:17.982Z,88.60
2018-12-09T15:37:46.845Z,88.60
2018-12-09T15:40:15.724Z,89.20
2018-12-09T15:42:44.645Z,89.90
2018-12-09T15:45:13.608Z,90.00
2018-12-09T15:47:42.495Z,90.30
2018-12-09T15:50:11.468Z,90.40
2018-12-09T15:52:40.453Z,90.50
2018-12-09T15:55:09.371Z,90.30
2018-12-09T15:57:38.265Z,90.40
2018-12-09T16:00:07.829Z,90.50
2018-12-09T16:02:36.693Z,90.30
2018-12-09T16:05:05.851Z,90.50
2018-12-09T16:07:34.724Z,90.30
2018-12-09T16:10:03.815Z,90.50
2018-12-09T16:12:32.701Z,90.50
2018-12-09T16:15:01.588Z,90.40
2018-12-09T16:17:30.519Z,90.30
2018-12-09T16:19:59.432Z,90.20
2018-12-09T16:22:28.353Z,90.30
2018-12-09T16:24:57.343Z,90.30
2018-12-09T16:27:28.021Z,90.20
2018-12-09T16:29:57.018Z,90.20
2018-12-09T16:32:25.909Z,90.20
2018-12-09T16:34:54.797Z,90.00
2018-12-09T16:37:23.701Z,90.20
2018-12-09T16:39:52.579Z,90.10
2018-12-09T16:42:21.533Z,90.20
2018-12-09T16:44:50.633Z,90.20
2018-12-09T16:47:19.752Z,90.20
2018-12-09T16:49:48.686Z,90.40
2018-12-09T16:52:27.138Z,90.50
2018-12-09T16:54:59.838Z,90.40
2018-12-09T16:57:34.368Z,90.50
2018-12-09T17:00:07.574Z,90.50
2018-12-09T17:02:46.915Z,90.50
2018-12-09T17:05:22.212Z,90.40
2018-12-09T17:07:55.260Z,90.50
2018-12-09T17:10:30.002Z,90.40
2018-12-09T17:13:08.812Z,90.30
2018-12-09T17:15:41.297Z,90.30
2018-12-09T17:18:14.096Z,90.10
2018-12-09T17:20:47.004Z,90.20
2018-12-09T17:23:20.265Z,90.10
2018-12-09T17:25:55.569Z,89.60
2018-12-09T17:28:28.184Z,90.00
2018-12-09T17:31:00.291Z,90.10
2018-12-09T17:33:57.809Z,90.10
2018-12-09T17:36:39.310Z,89.80
2018-12-09T17:39:12.129Z,90.00
2018-12-09T17:41:46.499Z,90.00
2018-12-09T17:44:21.448Z,90.10
2018-12-09T17:46:56.265Z,90.30
2018-12-09T17:49:28.857Z,90.60
2018-12-09T17:52:00.989Z,90.80
2018-12-09T17:54:37.396Z,90.80
2018-12-09T17:57:10.173Z,91.10
2018-12-09T17:59:46.886Z,91.10
2018-12-09T18:05:32.848Z,91.50
2018-12-09T18:08:03.550Z,91.70
2018-12-09T18:11:08.101Z,91.70
2018-12-09T18:13:49.391Z,91.80
2018-12-09T18:16:42.589Z,92.00
2018-12-09T18:19:36.148Z,92.10
2018-12-09T18:22:11.114Z,92.10
2018-12-09T18:24:56.155Z,92.10
2018-12-09T18:30:24.995Z,92.20
2018-12-09T18:36:15.538Z,92.40
2018-12-09T18:38:50.185Z,92.20
2018-12-09T18:41:22.641Z,92.30
2018-12-09T18:43:54.709Z,92.20
2018-12-09T18:46:29.052Z,92.20
2018-12-09T18:49:01.638Z,92.20
2018-12-09T18:54:31.753Z,92.20
2018-12-09T18:57:08.288Z,92.30
2018-12-09T18:59:41.164Z,92.20
2018-12-09T19:02:16.462Z,92.10
2018-12-09T19:04:49.016Z,92.10
2018-12-09T19:07:30.059Z,92.10
2018-12-09T19:13:09.037Z,92.10
2018-12-09T19:15:50.690Z,92.00
2018-12-09T19:18:26.729Z,92.10
2018-12-09T19:23:58.841Z,92.10
2018-12-09T19:26:33.870Z,92.00
2018-12-09T19:29:06.449Z,92.00
2018-12-09T19:31:38.554Z,92.10
2018-12-09T19:34:09.579Z,92.10
2018-12-09T19:36:47.106Z,92.10
2018-12-09T19:39:19.840Z,92.10
2018-12-09T19:41:55.984Z,92.10
2018-12-09T19:44:30.795Z,92.00
2018-12-09T19:47:05.955Z,92.00
2018-12-09T19:49:44.893Z,92.00
2018-12-09T19:52:16.220Z,92.00
2018-12-09T19:54:51.131Z,91.80
2018-12-09T20:00:32.699Z,91.80
2018-12-09T20:03:07.804Z,91.90
2018-12-09T20:05:40.261Z,92.00
2018-12-09T20:11:15.666Z,92.00
2018-12-09T20:13:45.573Z,91.90
2018-12-09T20:16:14.640Z,91.80
2018-12-09T20:18:51.811Z,91.90
2018-12-09T20:21:27.444Z,91.80
2018-12-09T20:24:06.787Z,91.80
2018-12-09T20:26:36.925Z,91.80
2018-12-09T20:29:05.828Z,91.90
2018-12-09T20:31:55.330Z,91.90
2018-12-09T20:34:24.273Z,91.90
2018-12-09T20:36:54.517Z,91.90
2018-12-09T20:39:23.515Z,91.80
2018-12-09T20:41:52.392Z,91.80
2018-12-09T20:44:21.279Z,91.80
2018-12-09T20:46:50.253Z,91.70
2018-12-09T20:49:19.326Z,91.60
2018-12-09T20:51:48.194Z,91.60
2018-12-09T20:54:18.018Z,91.50
2018-12-09T20:56:47.242Z,91.60
2018-12-09T20:59:16.121Z,91.60
2018-12-09T21:01:44.971Z,91.60
2018-12-09T21:04:13.903Z,91.60
2018-12-09T21:06:42.788Z,91.60
2018-12-09T21:09:11.754Z,91.50
2018-12-09T21:11:40.652Z,91.40
2018-12-09T21:14:09.554Z,91.50
2018-12-09T21:16:38.508Z,91.50
2018-12-09T21:19:07.411Z,91.50
2018-12-09T21:21:36.362Z,91.50
2018-12-09T21:24:05.372Z,91.50
2018-12-09T21:26:34.246Z,91.40
2018-12-09T21:29:03.139Z,91.40
2018-12-09T21:31:32.061Z,91.40
2018-12-09T21:34:01.135Z,91.40
2018-12-09T21:36:30.024Z,91.30
2018-12-09T21:38:58.981Z,91.20
2018-12-09T21:41:28.854Z,91.10
2018-12-09T21:44:09.677Z,91.50
2018-12-09T21:47:07.920Z,91.20
2018-12-09T21:52:55.364Z,91.20
2018-12-09T21:55:24.390Z,91.30
2018-12-09T21:57:53.612Z,91.40
2018-12-09T22:00:22.659Z,91.50
2018-12-09T22:02:51.641Z,91.50
2018-12-09T22:05:20.591Z,91.60
2018-12-09T22:07:49.592Z,91.70
2018-12-09T22:10:18.484Z,91.80
2018-12-09T22:12:47.419Z,91.80
2018-12-09T22:15:16.353Z,92.00
2018-12-09T22:17:45.699Z,92.00
2018-12-09T22:20:20.314Z,92.10
2018-12-09T22:22:50.485Z,92.10
2018-12-09T22:25:19.375Z,92.10
2018-12-09T22:27:48.356Z,92.00
2018-12-09T22:30:17.255Z,91.90
2018-12-09T22:32:46.224Z,92.00
2018-12-09T22:35:15.123Z,92.00
2018-12-09T22:37:44.018Z,92.00
2018-12-09T22:40:12.973Z,92.00
2018-12-09T22:42:41.877Z,92.10
2018-12-09T22:45:10.800Z,92.10
2018-12-09T22:47:39.717Z,92.10
2018-12-09T22:50:08.853Z,92.10
2018-12-09T22:52:37.732Z,92.20
2018-12-09T22:55:06.740Z,92.20
2018-12-09T22:57:35.686Z,92.20
2018-12-09T23:00:09.902Z,92.20
2018-12-09T23:02:44.027Z,92.30
2018-12-09T23:05:12.931Z,92.30
2018-12-09T23:07:47.151Z,92.30
2018-12-09T23:10:16.021Z,92.20
2018-12-09T23:12:44.907Z,92.20
2018-12-09T23:15:15.970Z,92.20
2018-12-09T23:17:44.982Z,92.00
2018-12-09T23:20:13.879Z,92.30
2018-12-09T23:22:42.845Z,91.80
2018-12-09T23:25:11.937Z,91.70
2018-12-09T23:27:40.831Z,92.10
2018-12-09T23:30:10.557Z,91.70
2018-12-09T23:32:39.609Z,91.60
2018-12-09T23:35:08.692Z,91.70
2018-12-09T23:37:37.553Z,91.70
2018-12-09T23:40:07.943Z,91.70
2018-12-09T23:42:36.783Z,91.70
2018-12-09T23:45:06.215Z,92.10
2018-12-09T23:47:35.181Z,91.70
2018-12-09T23:50:04.564Z,91.60
2018-12-09T23:52:33.447Z,91.60
2018-12-09T23:55:03.704Z,91.70
2018-12-09T23:57:32.565Z,91.60
