createdAt,value
2018-09-01T00:00:37.349Z,0.10
2018-09-01T00:01:37.244Z,0.10
2018-09-01T00:02:37.141Z,0.10
2018-09-01T00:03:37.050Z,0.10
2018-09-01T00:04:36.950Z,0.10
2018-09-01T00:05:36.846Z,0.00
2018-09-01T00:06:36.753Z,0.10
2018-09-01T00:07:36.656Z,0.10
2018-09-01T00:08:36.550Z,0.10
2018-09-01T00:09:36.450Z,0.10
2018-09-01T00:10:36.355Z,0.10
2018-09-01T00:11:36.255Z,0.10
2018-09-01T00:12:36.155Z,0.10
2018-09-01T00:13:36.052Z,0.10
2018-09-01T00:14:35.953Z,0.10
2018-09-01T00:15:35.852Z,0.10
2018-09-01T00:16:35.756Z,0.10
2018-09-01T00:17:35.653Z,0.10
2018-09-01T00:18:35.552Z,0.10
2018-09-01T00:19:35.474Z,0.10
2018-09-01T00:20:35.360Z,0.10
2018-09-01T00:21:35.258Z,0.10
2018-09-01T00:22:35.161Z,0.10
2018-09-01T00:23:35.057Z,0.10
2018-09-01T00:24:34.958Z,0.10
2018-09-01T00:25:34.856Z,0.10
2018-09-01T00:26:34.769Z,0.10
2018-09-01T00:27:34.662Z,0.10
2018-09-01T00:28:34.569Z,0.10
2018-09-01T00:29:34.465Z,0.10
2018-09-01T00:30:34.390Z,0.10
2018-09-01T00:31:34.259Z,0.10
2018-09-01T00:32:34.176Z,0.10
2018-09-01T00:33:34.069Z,0.10
2018-09-01T00:34:33.963Z,0.10
2018-09-01T00:35:33.860Z,0.10
2018-09-01T00:36:33.767Z,0.10
2018-09-01T00:37:33.662Z,0.10
2018-09-01T00:38:33.565Z,0.10
2018-09-01T00:39:33.473Z,0.10
2018-09-01T00:40:33.366Z,0.10
2018-09-01T00:41:33.262Z,0.10
2018-09-01T00:42:33.158Z,0.10
2018-09-01T00:43:33.068Z,0.10
2018-09-01T00:44:32.968Z,0.10
2018-09-01T00:45:32.865Z,0.10
2018-09-01T00:46:32.768Z,0.10
2018-09-01T00:47:32.668Z,0.10
2018-09-01T00:48:32.566Z,0.10
2018-09-01T00:49:32.463Z,0.00
2018-09-01T00:50:32.375Z,0.10
2018-09-01T00:51:32.271Z,0.10
2018-09-01T00:52:32.163Z,0.10
2018-09-01T00:53:32.072Z,0.10
2018-09-01T00:54:31.970Z,0.10
2018-09-01T00:55:31.868Z,0.10
2018-09-01T00:56:31.762Z,0.10
2018-09-01T00:57:31.920Z,0.10
2018-09-01T00:58:31.569Z,0.10
2018-09-01T00:59:31.465Z,0.10
2018-09-01T01:00:31.380Z,0.10
2018-09-01T01:01:31.276Z,0.10
2018-09-01T01:02:31.168Z,0.10
2018-09-01T01:03:31.066Z,0.10
2018-09-01T01:04:30.978Z,0.10
2018-09-01T01:05:30.875Z,0.10
2018-09-01T01:06:30.770Z,0.10
2018-09-01T01:07:30.680Z,0.10
2018-09-01T01:08:30.571Z,0.10
2018-09-01T01:09:30.467Z,0.10
2018-09-01T01:10:30.374Z,0.10
2018-09-01T01:11:30.281Z,0.10
2018-09-01T01:12:30.175Z,0.10
2018-09-01T01:13:30.070Z,0.10
2018-09-01T01:14:29.976Z,0.10
2018-09-01T01:15:29.866Z,0.10
2018-09-01T01:16:29.775Z,0.10
2018-09-01T01:17:29.686Z,0.10
2018-09-01T01:18:29.576Z,0.10
2018-09-01T01:19:29.473Z,0.10
2018-09-01T01:20:29.373Z,0.10
2018-09-01T01:21:29.282Z,0.10
2018-09-01T01:22:29.180Z,0.10
2018-09-01T01:23:29.077Z,0.10
2018-09-01T01:24:28.971Z,0.10
2018-09-01T01:25:28.884Z,0.10
2018-09-01T01:26:28.779Z,0.10
2018-09-01T01:27:28.675Z,0.10
2018-09-01T01:28:28.580Z,0.10
2018-09-01T01:29:28.477Z,0.10
2018-09-01T01:30:28.371Z,0.10
2018-09-01T01:31:28.272Z,0.10
2018-09-01T01:32:28.185Z,0.10
2018-09-01T01:33:28.082Z,0.10
2018-09-01T01:34:27.974Z,0.10
2018-09-01T01:35:27.870Z,0.10
2018-09-01T01:36:27.782Z,0.10
2018-09-01T01:37:27.679Z,0.10
2018-09-01T01:38:27.600Z,0.10
2018-09-01T01:39:27.476Z,0.10
2018-09-01T01:40:27.381Z,0.10
2018-09-01T01:41:27.278Z,0.10
2018-09-01T01:42:27.175Z,0.10
2018-09-01T01:43:27.084Z,0.10
2018-09-01T01:44:26.977Z,0.10
2018-09-01T01:45:26.868Z,0.10
2018-09-01T01:46:26.773Z,0.10
2018-09-01T01:47:26.682Z,0.10
2018-09-01T01:48:26.583Z,0.10
2018-09-01T01:49:26.515Z,0.10
2018-09-01T01:50:26.372Z,0.10
2018-09-01T01:51:26.285Z,0.10
2018-09-01T01:52:26.181Z,0.10
2018-09-01T01:53:26.078Z,0.10
2018-09-01T01:54:25.973Z,0.10
2018-09-01T01:55:25.871Z,0.10
2018-09-01T01:56:25.777Z,0.10
2018-09-01T01:57:25.674Z,0.10
2018-09-01T01:58:25.575Z,0.10
2018-09-01T01:59:25.475Z,0.10
2018-09-01T02:00:25.376Z,0.10
2018-09-01T02:01:25.273Z,0.10
2018-09-01T02:02:25.168Z,0.10
2018-09-01T02:03:25.064Z,0.10
2018-09-01T02:04:24.978Z,0.10
2018-09-01T02:05:24.875Z,0.10
2018-09-01T02:06:24.770Z,0.10
2018-09-01T02:07:24.664Z,0.10
2018-09-01T02:08:24.576Z,0.10
2018-09-01T02:09:24.487Z,0.10
2018-09-01T02:10:24.372Z,0.10
2018-09-01T02:11:24.268Z,0.10
2018-09-01T02:12:24.161Z,0.10
2018-09-01T02:13:24.075Z,0.10
2018-09-01T02:14:23.970Z,0.10
2018-09-01T02:15:23.867Z,0.10
2018-09-01T02:16:23.759Z,0.10
2018-09-01T02:17:23.656Z,0.10
2018-09-01T02:18:23.566Z,0.10
2018-09-01T02:19:23.463Z,0.10
2018-09-01T02:20:23.365Z,0.10
2018-09-01T02:21:23.261Z,0.10
2018-09-01T02:22:23.155Z,0.10
2018-09-01T02:23:23.062Z,0.10
2018-09-01T02:24:22.964Z,0.10
2018-09-01T02:25:22.860Z,0.10
2018-09-01T02:26:22.755Z,0.10
2018-09-01T02:27:22.663Z,0.10
2018-09-01T02:28:22.556Z,0.10
2018-09-01T02:29:22.452Z,0.10
2018-09-01T02:30:22.369Z,0.10
2018-09-01T02:31:22.252Z,0.10
2018-09-01T02:32:22.162Z,0.10
2018-09-01T02:33:22.058Z,0.10
2018-09-01T02:34:21.949Z,0.10
2018-09-01T02:35:21.846Z,0.10
2018-09-01T02:36:21.748Z,0.10
2018-09-01T02:37:21.905Z,0.10
2018-09-01T02:38:21.564Z,0.10
2018-09-01T02:39:21.448Z,0.10
2018-09-01T02:40:21.341Z,0.10
2018-09-01T02:41:21.238Z,0.10
2018-09-01T02:42:21.150Z,0.10
2018-09-01T02:43:21.047Z,0.10
2018-09-01T02:44:20.948Z,0.10
2018-09-01T02:45:20.847Z,0.10
2018-09-01T02:46:20.735Z,0.10
2018-09-01T02:47:20.643Z,0.10
2018-09-01T02:48:20.545Z,0.10
2018-09-01T02:49:20.443Z,0.10
2018-09-01T02:50:20.342Z,0.00
2018-09-01T02:51:20.239Z,0.10
2018-09-01T02:52:20.134Z,0.10
2018-09-01T02:53:20.038Z,0.10
2018-09-01T02:54:19.939Z,0.10
2018-09-01T02:55:19.836Z,0.10
2018-09-01T02:56:19.729Z,0.10
2018-09-01T02:57:19.625Z,0.10
2018-09-01T02:58:19.535Z,0.10
2018-09-01T02:59:19.428Z,0.10
2018-09-01T03:00:19.350Z,0.10
2018-09-01T03:01:19.226Z,0.10
2018-09-01T03:02:19.123Z,0.10
2018-09-01T03:03:19.022Z,0.10
2018-09-01T03:04:18.932Z,0.10
2018-09-01T03:05:18.828Z,0.10
2018-09-01T03:06:18.723Z,0.10
2018-09-01T03:07:18.619Z,0.10
2018-09-01T03:08:18.511Z,0.10
2018-09-01T03:09:18.420Z,0.10
2018-09-01T03:10:18.321Z,0.10
2018-09-01T03:11:18.218Z,0.10
2018-09-01T03:12:18.133Z,0.10
2018-09-01T03:13:18.007Z,0.10
2018-09-01T03:14:17.907Z,0.10
2018-09-01T03:15:17.815Z,0.10
2018-09-01T03:16:17.717Z,0.10
2018-09-01T03:17:17.914Z,0.10
2018-09-01T03:18:17.503Z,0.10
2018-09-01T03:19:17.407Z,0.10
2018-09-01T03:20:17.313Z,0.10
2018-09-01T03:21:17.210Z,0.10
2018-09-01T03:22:17.109Z,0.10
2018-09-01T03:23:17.006Z,0.10
2018-09-01T03:24:16.898Z,0.10
2018-09-01T03:25:16.795Z,0.10
2018-09-01T03:26:16.708Z,0.10
2018-09-01T03:27:16.608Z,0.10
2018-09-01T03:28:16.498Z,0.10
2018-09-01T03:29:16.394Z,0.10
2018-09-01T03:30:16.290Z,0.10
2018-09-01T03:31:16.186Z,0.10
2018-09-01T03:32:16.099Z,0.10
2018-09-01T03:33:15.995Z,0.10
2018-09-01T03:34:15.890Z,0.10
2018-09-01T03:35:15.787Z,0.10
2018-09-01T03:36:15.687Z,0.10
2018-09-01T03:37:15.586Z,0.10
2018-09-01T03:38:15.483Z,0.10
2018-09-01T03:39:15.388Z,0.10
2018-09-01T03:40:15.284Z,0.10
2018-09-01T03:41:15.178Z,0.10
2018-09-01T03:42:15.082Z,0.10
2018-09-01T03:43:14.982Z,0.10
2018-09-01T03:44:14.870Z,0.10
2018-09-01T03:45:14.781Z,0.10
2018-09-01T03:46:14.685Z,0.10
2018-09-01T03:47:14.820Z,0.10
2018-09-01T03:48:14.471Z,0.10
2018-09-01T03:49:14.367Z,0.10
2018-09-01T03:50:14.262Z,0.10
2018-09-01T03:51:14.175Z,0.10
2018-09-01T03:52:14.072Z,0.10
2018-09-01T03:53:13.969Z,0.10
2018-09-01T03:54:13.864Z,0.10
2018-09-01T03:55:13.763Z,0.10
2018-09-01T03:56:13.653Z,0.10
2018-09-01T03:57:13.550Z,0.10
2018-09-01T03:58:13.462Z,0.10
2018-09-01T03:59:13.359Z,0.10
2018-09-01T04:00:13.266Z,0.10
2018-09-01T04:01:13.148Z,0.10
2018-09-01T04:02:13.047Z,0.10
2018-09-01T04:03:12.945Z,0.10
2018-09-01T04:04:12.862Z,0.10
2018-09-01T04:05:12.758Z,0.10
2018-09-01T04:06:12.645Z,0.10
2018-09-01T04:07:12.542Z,0.10
2018-09-01T04:08:12.443Z,0.10
2018-09-01T04:09:12.340Z,0.10
2018-09-01T04:10:12.240Z,0.10
2018-09-01T04:11:12.147Z,0.10
2018-09-01T04:12:12.039Z,0.10
2018-09-01T04:13:11.938Z,0.10
2018-09-01T04:14:11.837Z,0.10
2018-09-01T04:15:11.734Z,0.10
2018-09-01T04:16:11.628Z,0.10
2018-09-01T04:17:11.536Z,0.10
2018-09-01T04:18:11.430Z,0.10
2018-09-01T04:19:11.327Z,0.10
2018-09-01T04:20:11.228Z,0.10
2018-09-01T04:21:11.125Z,0.10
2018-09-01T04:22:11.023Z,0.10
2018-09-01T04:23:10.916Z,0.10
2018-09-01T04:24:10.828Z,0.10
2018-09-01T04:25:10.727Z,0.10
2018-09-01T04:26:10.637Z,0.10
2018-09-01T04:27:10.767Z,0.10
2018-09-01T04:28:10.412Z,0.00
2018-09-01T04:29:10.306Z,0.10
2018-09-01T04:30:10.209Z,0.10
2018-09-01T04:31:10.117Z,0.10
2018-09-01T04:32:10.088Z,0.10
2018-09-01T04:33:09.906Z,0.10
2018-09-01T04:34:09.806Z,0.10
2018-09-01T04:35:09.705Z,0.10
2018-09-01T04:36:09.604Z,0.10
2018-09-01T04:37:09.815Z,0.10
2018-09-01T04:38:09.402Z,0.10
2018-09-01T04:39:09.301Z,0.10
2018-09-01T04:40:09.199Z,0.10
2018-09-01T04:41:09.095Z,0.10
2018-09-01T04:42:09.000Z,0.10
2018-09-01T04:43:08.893Z,0.10
2018-09-01T04:44:08.803Z,0.10
2018-09-01T04:45:08.694Z,0.10
2018-09-01T04:46:08.591Z,0.10
2018-09-01T04:47:08.537Z,0.10
2018-09-01T04:48:08.389Z,0.10
2018-09-01T04:49:08.284Z,0.10
2018-09-01T04:50:08.193Z,0.10
2018-09-01T04:51:08.087Z,0.10
2018-09-01T04:52:07.980Z,0.10
2018-09-01T04:53:07.878Z,0.10
2018-09-01T04:54:07.781Z,0.10
2018-09-01T04:55:07.678Z,0.10
2018-09-01T04:56:07.583Z,0.10
2018-09-01T04:57:07.480Z,0.10
2018-09-01T04:58:07.374Z,0.10
2018-09-01T04:59:07.273Z,0.10
2018-09-01T05:00:07.190Z,0.10
2018-09-01T05:01:07.241Z,0.10
2018-09-01T05:02:06.973Z,0.10
2018-09-01T05:03:06.872Z,0.10
2018-09-01T05:04:06.771Z,0.10
2018-09-01T05:05:06.681Z,0.10
2018-09-01T05:06:06.581Z,0.10
2018-09-01T05:07:06.477Z,0.10
2018-09-01T05:08:06.367Z,0.10
2018-09-01T05:09:06.277Z,0.10
2018-09-01T05:10:06.175Z,0.10
2018-09-01T05:11:06.071Z,0.10
2018-09-01T05:12:05.965Z,0.10
2018-09-01T05:13:05.875Z,0.10
2018-09-01T05:14:05.775Z,0.20
2018-09-01T05:15:05.670Z,0.10
2018-09-01T05:16:05.570Z,0.10
2018-09-01T05:17:05.479Z,0.10
2018-09-01T05:18:05.372Z,0.10
2018-09-01T05:19:05.269Z,0.10
2018-09-01T05:20:05.182Z,0.10
2018-09-01T05:21:05.079Z,0.20
2018-09-01T05:22:04.973Z,0.10
2018-09-01T05:23:04.882Z,0.20
2018-09-01T05:24:04.822Z,0.20
2018-09-01T05:25:04.671Z,0.20
2018-09-01T05:26:04.575Z,0.20
2018-09-01T05:27:04.484Z,0.20
2018-09-01T05:28:04.376Z,0.20
2018-09-01T05:29:04.275Z,0.20
2018-09-01T05:30:04.180Z,0.20
2018-09-01T05:31:04.083Z,0.20
2018-09-01T05:32:03.991Z,0.20
2018-09-01T05:33:03.887Z,0.20
2018-09-01T05:34:03.781Z,0.30
2018-09-01T05:35:03.689Z,0.30
2018-09-01T05:36:03.590Z,0.20
2018-09-01T05:37:03.490Z,0.30
2018-09-01T05:38:03.403Z,0.40
2018-09-01T05:39:03.295Z,0.30
2018-09-01T05:40:03.198Z,0.30
2018-09-01T05:41:03.099Z,0.40
2018-09-01T05:42:02.994Z,0.30
2018-09-01T05:43:02.904Z,0.50
2018-09-01T05:44:02.841Z,0.40
2018-09-01T05:45:02.719Z,0.50
2018-09-01T05:46:02.604Z,0.40
2018-09-01T05:47:02.817Z,0.40
2018-09-01T05:48:02.415Z,0.40
2018-09-01T05:49:02.323Z,0.30
2018-09-01T05:50:02.213Z,0.30
2018-09-01T05:51:02.123Z,0.40
2018-09-01T05:52:02.027Z,0.40
2018-09-01T05:53:01.932Z,0.40
2018-09-01T05:54:01.831Z,0.40
2018-09-01T05:55:01.744Z,0.40
2018-09-01T05:56:01.635Z,0.20
2018-09-01T05:57:01.844Z,0.40
2018-09-01T05:58:01.441Z,0.40
2018-09-01T05:59:01.351Z,0.50
2018-09-01T06:00:01.244Z,0.50
2018-09-01T06:01:01.152Z,0.50
2018-09-01T06:02:01.052Z,0.40
2018-09-01T06:03:00.960Z,0.50
2018-09-01T06:04:00.874Z,0.50
2018-09-01T06:05:00.773Z,0.50
2018-09-01T06:06:00.727Z,0.40
2018-09-01T06:07:00.586Z,0.60
2018-09-01T06:08:00.485Z,0.50
2018-09-01T06:09:00.395Z,0.30
2018-09-01T06:10:00.289Z,0.40
2018-09-01T06:11:00.198Z,0.40
2018-09-01T06:12:00.105Z,0.50
2018-09-01T06:13:00.001Z,0.60
2018-09-01T06:13:59.915Z,0.50
2018-09-01T06:14:59.828Z,0.50
2018-09-01T06:15:59.717Z,0.50
2018-09-01T06:16:59.626Z,0.50
2018-09-01T06:17:59.596Z,0.50
2018-09-01T06:18:59.436Z,0.40
2018-09-01T06:19:59.343Z,0.40
2018-09-01T06:20:59.253Z,0.40
2018-09-01T06:21:59.146Z,0.40
2018-09-01T06:22:59.054Z,0.50
2018-09-01T06:23:59.018Z,0.50
2018-09-01T06:24:58.947Z,0.50
2018-09-01T06:25:58.776Z,0.50
2018-09-01T06:26:58.686Z,0.50
2018-09-01T06:27:58.603Z,0.50
2018-09-01T06:28:58.500Z,0.40
2018-09-01T06:29:58.451Z,0.30
2018-09-01T06:30:58.306Z,0.40
2018-09-01T06:31:58.213Z,0.50
2018-09-01T06:32:58.196Z,0.30
2018-09-01T06:33:58.022Z,0.40
2018-09-01T06:34:57.933Z,0.40
2018-09-01T06:35:57.843Z,0.60
2018-09-01T06:36:57.753Z,0.50
2018-09-01T06:37:57.645Z,0.40
2018-09-01T06:38:57.554Z,0.40
2018-09-01T06:39:57.468Z,0.70
2018-09-01T06:40:57.376Z,0.50
2018-09-01T06:41:57.271Z,0.40
2018-09-01T06:42:57.205Z,0.50
2018-09-01T06:43:57.085Z,0.60
2018-09-01T06:44:56.995Z,0.60
2018-09-01T06:45:56.909Z,0.40
2018-09-01T06:46:56.806Z,0.50
2018-09-01T06:47:56.711Z,0.20
2018-09-01T06:48:56.620Z,0.20
2018-09-01T06:49:56.530Z,0.20
2018-09-01T06:50:56.436Z,0.20
2018-09-01T06:51:56.337Z,0.10
2018-09-01T06:52:56.248Z,0.20
2018-09-01T06:53:56.156Z,0.20
2018-09-01T06:54:56.065Z,0.20
2018-09-01T06:55:55.959Z,0.10
2018-09-01T06:56:56.117Z,0.10
2018-09-01T06:57:55.779Z,0.10
2018-09-01T06:58:55.703Z,0.10
2018-09-01T06:59:55.589Z,0.20
2018-09-01T07:00:55.502Z,0.30
2018-09-01T07:01:55.403Z,0.20
2018-09-01T07:02:55.297Z,0.30
2018-09-01T07:03:55.211Z,0.40
2018-09-01T07:04:55.119Z,0.20
2018-09-01T07:05:55.019Z,0.40
2018-09-01T07:06:54.929Z,0.40
2018-09-01T07:07:54.832Z,0.30
2018-09-01T07:08:54.789Z,0.30
2018-09-01T07:09:54.644Z,0.40
2018-09-01T07:10:54.555Z,0.40
2018-09-01T07:11:54.483Z,0.40
2018-09-01T07:12:54.368Z,0.40
2018-09-01T07:13:54.261Z,0.50
2018-09-01T07:14:54.172Z,0.40
2018-09-01T07:15:54.085Z,0.50
2018-09-01T07:16:53.993Z,0.50
2018-09-01T07:17:53.887Z,0.60
2018-09-01T07:18:53.795Z,0.40
2018-09-01T07:19:53.711Z,0.60
2018-09-01T07:20:53.631Z,0.50
2018-09-01T07:21:53.514Z,0.50
2018-09-01T07:22:53.423Z,0.50
2018-09-01T07:23:53.327Z,0.40
2018-09-01T07:24:53.237Z,0.30
2018-09-01T07:25:53.151Z,0.20
2018-09-01T07:26:53.046Z,0.20
2018-09-01T07:27:52.952Z,0.20
2018-09-01T07:28:52.861Z,0.10
2018-09-01T07:29:52.773Z,0.20
2018-09-01T07:30:52.929Z,0.10
2018-09-01T07:31:52.582Z,0.20
2018-09-01T07:32:52.492Z,0.20
2018-09-01T07:33:52.383Z,0.10
2018-09-01T07:34:52.291Z,0.10
2018-09-01T07:35:52.205Z,0.10
2018-09-01T07:36:52.118Z,0.10
2018-09-01T07:37:52.014Z,0.10
2018-09-01T07:38:51.927Z,0.10
2018-09-01T07:39:51.826Z,0.10
2018-09-01T07:40:51.724Z,0.10
2018-09-01T07:41:51.642Z,0.10
2018-09-01T07:42:51.546Z,0.10
2018-09-01T07:43:51.439Z,0.10
2018-09-01T07:44:51.352Z,0.10
2018-09-01T07:45:51.259Z,0.10
2018-09-01T07:46:51.151Z,0.10
2018-09-01T07:47:51.069Z,0.10
2018-09-01T07:48:50.974Z,0.10
2018-09-01T07:49:50.875Z,0.10
2018-09-01T07:50:50.779Z,0.10
2018-09-01T07:51:50.692Z,0.10
2018-09-01T07:52:50.588Z,0.10
2018-09-01T07:53:50.500Z,0.10
2018-09-01T07:54:50.404Z,0.10
2018-09-01T07:55:50.299Z,0.10
2018-09-01T07:56:50.207Z,0.10
2018-09-01T07:57:50.110Z,0.10
2018-09-01T07:58:50.022Z,0.10
2018-09-01T07:59:49.923Z,0.10
2018-09-01T08:00:49.821Z,0.10
2018-09-01T08:01:49.727Z,0.10
2018-09-01T08:02:49.636Z,0.10
2018-09-01T08:03:49.541Z,0.10
2018-09-01T08:04:49.446Z,0.10
2018-09-01T08:05:49.341Z,0.10
2018-09-01T08:06:49.251Z,0.10
2018-09-01T08:07:49.166Z,0.10
2018-09-01T08:08:49.073Z,0.10
2018-09-01T08:09:48.968Z,0.20
2018-09-01T08:10:48.876Z,0.10
2018-09-01T08:11:48.771Z,0.10
2018-09-01T08:12:48.679Z,0.10
2018-09-01T08:13:48.627Z,0.10
2018-09-01T08:14:48.489Z,0.10
2018-09-01T08:15:48.394Z,0.10
2018-09-01T08:16:48.291Z,0.10
2018-09-01T08:17:48.201Z,0.10
2018-09-01T08:18:48.100Z,0.10
2018-09-01T08:19:48.012Z,0.10
2018-09-01T08:20:47.920Z,0.10
2018-09-01T08:21:48.061Z,0.10
2018-09-01T08:22:47.720Z,0.10
2018-09-01T08:23:47.634Z,0.10
2018-09-01T08:24:47.530Z,0.10
2018-09-01T08:25:47.441Z,0.10
2018-09-01T08:26:47.340Z,0.10
2018-09-01T08:27:47.243Z,0.10
2018-09-01T08:28:47.153Z,0.10
2018-09-01T08:29:47.054Z,0.10
2018-09-01T08:30:46.961Z,0.10
2018-09-01T08:31:46.855Z,0.10
2018-09-01T08:32:46.765Z,0.10
2018-09-01T08:33:46.756Z,0.10
2018-09-01T08:34:46.567Z,0.10
2018-09-01T08:35:46.483Z,0.10
2018-09-01T08:36:46.378Z,0.10
2018-09-01T08:37:46.285Z,0.10
2018-09-01T08:38:46.194Z,0.10
2018-09-01T08:39:46.096Z,0.10
2018-09-01T08:40:46.007Z,0.10
2018-09-01T08:41:45.899Z,0.10
2018-09-01T08:42:45.808Z,0.10
2018-09-01T08:43:45.712Z,0.10
2018-09-01T08:44:45.609Z,0.10
2018-09-01T08:45:45.524Z,0.10
2018-09-01T08:46:45.431Z,0.10
2018-09-01T08:47:45.326Z,0.10
2018-09-01T08:48:45.236Z,0.10
2018-09-01T08:49:45.132Z,0.10
2018-09-01T08:50:45.041Z,0.20
2018-09-01T08:51:44.955Z,0.10
2018-09-01T08:52:44.853Z,0.10
2018-09-01T08:53:44.754Z,0.10
2018-09-01T08:54:44.653Z,0.20
2018-09-01T08:55:44.566Z,0.10
2018-09-01T08:56:44.810Z,0.10
2018-09-01T08:57:44.372Z,0.10
2018-09-01T08:58:44.282Z,0.10
2018-09-01T08:59:44.183Z,0.10
2018-09-01T09:00:44.084Z,0.10
2018-09-01T09:01:43.995Z,0.10
2018-09-01T09:02:43.892Z,0.10
2018-09-01T09:03:43.797Z,0.10
2018-09-01T09:04:43.695Z,0.10
2018-09-01T09:05:43.661Z,0.10
2018-09-01T09:06:43.514Z,0.10
2018-09-01T09:07:43.416Z,0.10
2018-09-01T09:08:43.324Z,0.10
2018-09-01T09:09:43.226Z,0.10
2018-09-01T09:10:43.137Z,0.10
2018-09-01T09:11:43.097Z,0.10
2018-09-01T09:12:42.949Z,0.10
2018-09-01T09:13:42.848Z,0.10
2018-09-01T09:14:42.754Z,0.10
2018-09-01T09:15:42.649Z,0.10
2018-09-01T09:16:42.555Z,0.10
2018-09-01T09:17:42.470Z,0.10
2018-09-01T09:18:42.474Z,0.10
2018-09-01T09:19:42.276Z,0.10
2018-09-01T09:20:42.180Z,0.10
2018-09-01T09:21:42.075Z,0.10
2018-09-01T09:22:41.984Z,0.10
2018-09-01T09:23:41.886Z,0.10
2018-09-01T09:24:41.794Z,0.10
2018-09-01T09:25:41.700Z,0.10
2018-09-01T09:26:41.597Z,0.10
2018-09-01T09:27:41.512Z,0.10
2018-09-01T09:28:41.419Z,0.10
2018-09-01T09:29:41.320Z,0.10
2018-09-01T09:30:41.224Z,0.10
2018-09-01T09:31:41.130Z,0.10
2018-09-01T09:32:41.025Z,0.10
2018-09-01T09:33:40.939Z,0.10
2018-09-01T09:34:40.958Z,0.10
2018-09-01T09:35:40.740Z,0.10
2018-09-01T09:36:40.905Z,0.20
2018-09-01T09:37:40.560Z,0.10
2018-09-01T09:38:40.457Z,0.10
2018-09-01T09:39:40.371Z,0.10
2018-09-01T09:40:40.280Z,0.20
2018-09-01T09:41:40.173Z,0.20
2018-09-01T09:42:40.081Z,0.10
2018-09-01T09:43:39.993Z,0.20
2018-09-01T09:44:39.902Z,0.30
2018-09-01T09:45:39.802Z,0.10
2018-09-01T09:46:39.710Z,0.40
2018-09-01T09:47:39.616Z,0.20
2018-09-01T09:48:39.525Z,0.20
2018-09-01T09:49:39.439Z,0.20
2018-09-01T09:50:39.346Z,0.20
2018-09-01T09:51:39.241Z,0.30
2018-09-01T09:52:39.149Z,0.20
2018-09-01T09:53:39.056Z,0.20
2018-09-01T09:54:38.966Z,0.20
2018-09-01T09:55:38.878Z,0.20
2018-09-01T09:56:38.777Z,0.20
2018-09-01T09:57:38.683Z,0.20
2018-09-01T09:58:38.595Z,0.20
2018-09-01T09:59:38.505Z,0.30
2018-09-01T10:00:38.414Z,0.20
2018-09-01T10:01:38.329Z,0.20
2018-09-01T10:02:38.230Z,0.20
2018-09-01T10:03:38.137Z,0.20
2018-09-01T10:04:38.032Z,0.20
2018-09-01T10:05:38.021Z,0.10
2018-09-01T10:06:37.858Z,0.20
2018-09-01T10:07:37.762Z,0.20
2018-09-01T10:08:37.671Z,0.20
2018-09-01T10:09:37.580Z,0.20
2018-09-01T10:10:37.489Z,0.20
2018-09-01T10:11:37.389Z,0.10
2018-09-01T10:12:37.298Z,0.20
2018-09-01T10:13:37.205Z,0.20
2018-09-01T10:14:37.114Z,0.10
2018-09-01T10:15:37.028Z,0.20
2018-09-01T10:16:36.936Z,0.20
2018-09-01T10:17:36.834Z,0.20
2018-09-01T10:18:36.746Z,0.10
2018-09-01T10:19:36.645Z,0.20
2018-09-01T10:20:36.560Z,0.10
2018-09-01T10:21:36.721Z,0.20
2018-09-01T10:22:36.378Z,0.10
2018-09-01T10:23:36.271Z,0.10
2018-09-01T10:24:36.179Z,0.10
2018-09-01T10:25:36.092Z,0.10
2018-09-01T10:26:36.012Z,0.10
2018-09-01T10:27:35.912Z,0.20
2018-09-01T10:28:35.821Z,0.20
2018-09-01T10:29:35.713Z,0.20
2018-09-01T10:30:35.624Z,0.20
2018-09-01T10:31:35.548Z,0.10
2018-09-01T10:32:35.445Z,0.20
2018-09-01T10:33:35.355Z,0.20
2018-09-01T10:34:35.253Z,0.10
2018-09-01T10:35:35.157Z,0.10
2018-09-01T10:36:35.066Z,0.10
2018-09-01T10:37:34.980Z,0.20
2018-09-01T10:38:34.943Z,0.10
2018-09-01T10:39:34.782Z,0.10
2018-09-01T10:40:34.690Z,0.20
2018-09-01T10:41:34.597Z,0.10
2018-09-01T10:42:34.506Z,0.20
2018-09-01T10:43:34.419Z,0.10
2018-09-01T10:44:34.319Z,0.10
2018-09-01T10:45:34.225Z,0.10
2018-09-01T10:46:34.132Z,0.20
2018-09-01T10:47:34.047Z,0.10
2018-09-01T10:48:33.954Z,0.20
2018-09-01T10:49:33.863Z,0.20
2018-09-01T10:50:33.760Z,0.10
2018-09-01T10:51:33.666Z,0.20
2018-09-01T10:52:33.576Z,0.20
2018-09-01T10:53:33.500Z,0.20
2018-09-01T10:54:33.397Z,0.20
2018-09-01T10:55:33.300Z,0.20
2018-09-01T10:56:33.198Z,0.20
2018-09-01T10:57:33.109Z,0.20
2018-09-01T10:58:33.019Z,0.20
2018-09-01T10:59:33.077Z,0.20
2018-09-01T11:00:32.840Z,0.10
2018-09-01T11:01:32.995Z,0.20
2018-09-01T11:02:32.640Z,0.20
2018-09-01T11:03:32.553Z,0.20
2018-09-01T11:04:32.464Z,0.20
2018-09-01T11:05:32.391Z,0.20
2018-09-01T11:06:32.283Z,0.20
2018-09-01T11:07:32.187Z,0.20
2018-09-01T11:08:32.087Z,0.20
2018-09-01T11:09:31.996Z,0.20
2018-09-01T11:10:31.903Z,0.10
2018-09-01T11:11:31.821Z,0.20
2018-09-01T11:12:31.725Z,0.20
2018-09-01T11:13:31.633Z,0.20
2018-09-01T11:14:31.543Z,0.10
2018-09-01T11:15:31.435Z,0.20
2018-09-01T11:16:31.344Z,0.20
2018-09-01T11:17:31.306Z,0.20
2018-09-01T11:18:31.169Z,0.20
2018-09-01T11:19:31.073Z,0.20
2018-09-01T11:20:30.984Z,0.20
2018-09-01T11:21:30.890Z,0.20
2018-09-01T11:22:30.787Z,0.20
2018-09-01T11:23:30.700Z,0.20
2018-09-01T11:24:30.622Z,0.20
2018-09-01T11:25:30.514Z,0.20
2018-09-01T11:26:30.423Z,0.20
2018-09-01T11:27:30.381Z,0.20
2018-09-01T11:28:30.246Z,0.10
2018-09-01T11:29:30.157Z,0.20
2018-09-01T11:30:30.066Z,0.20
2018-09-01T11:31:29.959Z,0.20
2018-09-01T11:32:29.868Z,0.10
2018-09-01T11:33:29.783Z,0.20
2018-09-01T11:34:29.690Z,0.20
2018-09-01T11:35:29.595Z,0.20
2018-09-01T11:36:29.506Z,0.20
2018-09-01T11:37:29.414Z,0.20
2018-09-01T11:38:29.324Z,0.20
2018-09-01T11:39:29.235Z,0.20
2018-09-01T11:40:29.147Z,0.20
2018-09-01T11:41:29.050Z,0.20
2018-09-01T11:42:29.023Z,0.20
2018-09-01T11:43:28.873Z,0.20
2018-09-01T11:44:28.769Z,0.20
2018-09-01T11:45:28.677Z,0.20
2018-09-01T11:46:28.589Z,0.20
2018-09-01T11:47:28.491Z,0.20
2018-09-01T11:48:28.400Z,0.30
2018-09-01T11:49:28.317Z,0.20
2018-09-01T11:50:28.225Z,0.20
2018-09-01T11:51:28.130Z,0.20
2018-09-01T11:52:28.039Z,0.20
2018-09-01T11:53:27.993Z,0.20
2018-09-01T11:54:27.868Z,0.20
2018-09-01T11:55:27.783Z,0.20
2018-09-01T11:56:27.679Z,0.20
2018-09-01T11:57:27.584Z,0.20
2018-09-01T11:58:27.527Z,0.30
2018-09-01T11:59:27.414Z,0.20
2018-09-01T12:00:27.305Z,0.20
2018-09-01T12:01:27.215Z,0.20
2018-09-01T12:02:27.125Z,0.20
2018-09-01T12:03:27.040Z,0.20
2018-09-01T12:04:26.938Z,0.20
2018-09-01T12:05:26.848Z,0.20
2018-09-01T12:06:26.759Z,0.20
2018-09-01T12:07:26.662Z,0.20
2018-09-01T12:08:26.572Z,0.20
2018-09-01T12:09:26.569Z,0.20
2018-09-01T12:10:26.393Z,0.20
2018-09-01T12:11:26.306Z,0.20
2018-09-01T12:12:26.216Z,0.20
2018-09-01T12:13:26.117Z,0.30
2018-09-01T12:14:26.027Z,0.20
2018-09-01T12:15:25.941Z,0.20
2018-09-01T12:16:25.850Z,0.20
2018-09-01T12:17:25.760Z,0.20
2018-09-01T12:18:25.671Z,0.20
2018-09-01T12:19:25.576Z,0.20
2018-09-01T12:20:25.487Z,0.20
2018-09-01T12:21:25.395Z,0.20
2018-09-01T12:22:25.375Z,0.20
2018-09-01T12:23:25.210Z,0.20
2018-09-01T12:24:25.119Z,0.20
2018-09-01T12:25:25.031Z,0.20
2018-09-01T12:26:24.940Z,0.20
2018-09-01T12:27:24.853Z,0.20
2018-09-01T12:28:24.869Z,0.20
2018-09-01T12:29:24.667Z,0.20
2018-09-01T12:30:24.577Z,0.20
2018-09-01T12:31:24.490Z,0.20
2018-09-01T12:32:24.399Z,0.20
2018-09-01T12:33:24.305Z,0.20
2018-09-01T12:34:24.217Z,0.20
2018-09-01T12:35:24.153Z,0.20
2018-09-01T12:36:24.065Z,0.30
2018-09-01T12:37:23.958Z,0.20
2018-09-01T12:38:23.855Z,0.20
2018-09-01T12:39:23.759Z,0.20
2018-09-01T12:40:23.658Z,0.10
2018-09-01T12:41:23.827Z,0.20
2018-09-01T12:42:23.473Z,0.20
2018-09-01T12:43:23.386Z,0.20
2018-09-01T12:44:23.295Z,0.20
2018-09-01T12:45:23.199Z,0.20
2018-09-01T12:46:23.108Z,0.20
2018-09-01T12:47:23.023Z,0.20
2018-09-01T12:48:22.931Z,0.20
2018-09-01T12:49:22.843Z,0.20
2018-09-01T12:50:22.753Z,0.20
2018-09-01T12:51:22.657Z,0.20
2018-09-01T12:52:22.568Z,0.20
2018-09-01T12:53:22.478Z,0.20
2018-09-01T12:54:22.390Z,0.20
2018-09-01T12:55:22.292Z,0.20
2018-09-01T12:56:22.201Z,0.30
2018-09-01T12:57:22.112Z,0.20
2018-09-01T12:58:22.021Z,0.20
2018-09-01T12:59:21.935Z,0.10
2018-09-01T13:00:21.844Z,0.20
2018-09-01T13:01:21.749Z,0.20
2018-09-01T13:02:21.657Z,0.20
2018-09-01T13:03:21.572Z,0.20
2018-09-01T13:04:21.468Z,0.20
2018-09-01T13:05:21.379Z,0.10
2018-09-01T13:06:21.294Z,0.20
2018-09-01T13:07:21.190Z,0.20
2018-09-01T13:08:21.099Z,0.20
2018-09-01T13:09:21.013Z,0.20
2018-09-01T13:10:20.923Z,0.20
2018-09-01T13:11:20.828Z,0.20
2018-09-01T13:12:20.737Z,0.10
2018-09-01T13:13:20.644Z,0.20
2018-09-01T13:14:20.555Z,0.20
2018-09-01T13:15:20.470Z,0.20
2018-09-01T13:16:20.377Z,0.20
2018-09-01T13:17:20.285Z,0.20