createdAt,value
2018-07-06T00:00:36.085Z,24.10
2018-07-06T00:01:36.068Z,24.50
2018-07-06T00:02:36.050Z,23.50
2018-07-06T00:03:36.042Z,22.90
2018-07-06T00:04:36.017Z,24.10
2018-07-06T00:05:36.005Z,22.10
2018-07-06T00:06:35.985Z,21.40
2018-07-06T00:07:35.970Z,23.50
2018-07-06T00:08:35.961Z,24.40
2018-07-06T00:09:35.935Z,23.90
2018-07-06T00:10:35.919Z,22.40
2018-07-06T00:11:35.902Z,22.80
2018-07-06T00:12:35.889Z,22.50
2018-07-06T00:13:35.878Z,21.00
2018-07-06T00:14:35.852Z,21.80
2018-07-06T00:15:35.837Z,21.30
2018-07-06T00:16:35.821Z,21.30
2018-07-06T00:17:35.805Z,21.10
2018-07-06T00:18:35.798Z,21.90
2018-07-06T00:19:35.772Z,22.10
2018-07-06T00:20:35.756Z,20.90
2018-07-06T00:21:35.740Z,20.80
2018-07-06T00:22:35.720Z,20.40
2018-07-06T00:23:35.715Z,20.80
2018-07-06T00:24:35.693Z,20.70
2018-07-06T00:25:35.674Z,21.80
2018-07-06T00:26:35.659Z,19.90
2018-07-06T00:27:35.640Z,19.80
2018-07-06T00:28:35.635Z,18.70
2018-07-06T00:29:35.608Z,18.20
2018-07-06T00:30:35.592Z,18.30
2018-07-06T00:31:35.575Z,18.00
2018-07-06T00:32:35.558Z,17.50
2018-07-06T00:33:35.553Z,17.60
2018-07-06T00:34:35.528Z,17.70
2018-07-06T00:35:35.510Z,17.30
2018-07-06T00:36:35.493Z,16.90
2018-07-06T00:37:35.480Z,16.40
2018-07-06T00:38:35.472Z,16.40
2018-07-06T00:39:35.446Z,15.70
2018-07-06T00:40:35.428Z,15.90
2018-07-06T00:41:35.413Z,15.50
2018-07-06T00:42:35.394Z,16.30
2018-07-06T00:43:35.388Z,16.50
2018-07-06T00:44:35.363Z,15.50
2018-07-06T00:45:35.346Z,15.50
2018-07-06T00:46:35.328Z,16.30
2018-07-06T00:47:35.316Z,15.90
2018-07-06T00:48:35.306Z,15.80
2018-07-06T00:49:35.280Z,15.00
2018-07-06T00:50:35.263Z,15.00
2018-07-06T00:51:35.249Z,12.70
2018-07-06T00:52:35.231Z,12.10
2018-07-06T00:53:35.223Z,12.20
2018-07-06T00:54:35.198Z,10.30
2018-07-06T00:55:35.182Z,10.50
2018-07-06T00:56:35.164Z,10.30
2018-07-06T00:57:35.148Z,10.40
2018-07-06T00:58:35.143Z,9.60
2018-07-06T00:59:35.116Z,9.90
2018-07-06T01:00:35.098Z,9.60
2018-07-06T01:01:35.130Z,10.10
2018-07-06T01:02:35.065Z,10.20
2018-07-06T01:03:35.059Z,11.00
2018-07-06T01:04:35.032Z,11.40
2018-07-06T01:05:35.016Z,12.20
2018-07-06T01:06:34.998Z,12.10
2018-07-06T01:07:34.981Z,12.80
2018-07-06T01:08:34.976Z,14.50
2018-07-06T01:09:34.950Z,14.70
2018-07-06T01:10:34.931Z,14.70
2018-07-06T01:11:34.915Z,16.60
2018-07-06T01:12:34.899Z,16.30
2018-07-06T01:13:34.896Z,16.70
2018-07-06T01:14:34.866Z,16.70
2018-07-06T01:15:34.850Z,17.40
2018-07-06T01:16:34.835Z,18.20
2018-07-06T01:17:34.816Z,17.80
2018-07-06T01:18:34.811Z,17.90
2018-07-06T01:19:34.783Z,18.10
2018-07-06T01:20:34.765Z,18.00
2018-07-06T01:21:34.751Z,17.40
2018-07-06T01:22:34.732Z,17.20
2018-07-06T01:23:34.727Z,17.30
2018-07-06T01:24:34.699Z,17.10
2018-07-06T01:25:34.684Z,16.30
2018-07-06T01:26:34.665Z,15.60
2018-07-06T01:27:34.649Z,15.00
2018-07-06T01:28:34.647Z,14.00
2018-07-06T01:29:34.616Z,13.10
2018-07-06T01:30:34.598Z,11.60
2018-07-06T01:31:34.582Z,12.70
2018-07-06T01:32:34.566Z,11.70
2018-07-06T01:33:34.549Z,11.30
2018-07-06T01:34:34.541Z,10.30
2018-07-06T01:35:34.515Z,8.90
2018-07-06T01:36:34.498Z,9.10
2018-07-06T01:37:34.483Z,8.10
2018-07-06T01:38:34.464Z,8.30
2018-07-06T01:39:34.461Z,7.80
2018-07-06T01:40:34.433Z,7.30
2018-07-06T01:41:34.418Z,8.00
2018-07-06T01:42:34.397Z,7.30
2018-07-06T01:43:34.383Z,7.30
2018-07-06T01:44:34.372Z,7.20
2018-07-06T01:45:34.348Z,7.50
2018-07-06T01:46:34.331Z,7.10
2018-07-06T01:47:34.313Z,7.60
2018-07-06T01:48:34.296Z,7.50
2018-07-06T01:49:34.290Z,8.30
2018-07-06T01:50:34.263Z,8.20
2018-07-06T01:51:34.246Z,8.30
2018-07-06T01:52:34.230Z,7.10
2018-07-06T01:53:34.213Z,7.00
2018-07-06T01:54:34.205Z,7.50
2018-07-06T01:55:34.180Z,7.60
2018-07-06T01:56:34.163Z,7.40
2018-07-06T01:57:34.147Z,7.10
2018-07-06T01:58:34.129Z,7.30
2018-07-06T01:59:34.122Z,7.20
2018-07-06T02:00:34.095Z,7.30
2018-07-06T02:01:34.079Z,7.40
2018-07-06T02:02:34.066Z,7.30
2018-07-06T02:03:34.051Z,7.30
2018-07-06T02:04:34.038Z,7.40
2018-07-06T02:05:34.013Z,7.50
2018-07-06T02:06:33.993Z,7.60
2018-07-06T02:07:33.978Z,7.40
2018-07-06T02:08:33.960Z,7.50
2018-07-06T02:09:33.952Z,7.70
2018-07-06T02:10:33.928Z,6.80
2018-07-06T02:11:33.910Z,6.80
2018-07-06T02:12:33.893Z,7.20
2018-07-06T02:13:33.877Z,7.40
2018-07-06T02:14:33.871Z,7.50
2018-07-06T02:15:33.843Z,7.60
2018-07-06T02:16:33.825Z,7.40
2018-07-06T02:17:33.809Z,7.20
2018-07-06T02:18:33.795Z,7.10
2018-07-06T02:19:33.784Z,8.00
2018-07-06T02:20:33.758Z,7.90
2018-07-06T02:21:33.742Z,7.90
2018-07-06T02:22:33.725Z,8.10
2018-07-06T02:23:33.707Z,8.50
2018-07-06T02:24:33.705Z,8.30
2018-07-06T02:25:33.674Z,8.90
2018-07-06T02:26:33.656Z,8.60
2018-07-06T02:27:33.640Z,9.80
2018-07-06T02:28:33.624Z,10.40
2018-07-06T02:29:33.616Z,10.30
2018-07-06T02:30:33.588Z,10.90
2018-07-06T02:31:33.572Z,11.10
2018-07-06T02:32:33.556Z,10.90
2018-07-06T02:33:33.539Z,11.30
2018-07-06T02:34:33.530Z,11.50
2018-07-06T02:35:33.508Z,12.00
2018-07-06T02:36:33.487Z,11.60
2018-07-06T02:37:33.470Z,11.70
2018-07-06T02:38:33.452Z,11.10
2018-07-06T02:39:33.445Z,11.70
2018-07-06T02:40:33.419Z,10.70
2018-07-06T02:41:33.403Z,10.80
2018-07-06T02:42:33.384Z,10.90
2018-07-06T02:43:33.368Z,10.80
2018-07-06T02:44:33.361Z,11.20
2018-07-06T02:45:33.334Z,10.50
2018-07-06T02:46:33.317Z,10.30
2018-07-06T02:47:33.299Z,11.10
2018-07-06T02:48:33.283Z,11.10
2018-07-06T02:49:33.276Z,12.40
2018-07-06T02:50:33.248Z,12.70
2018-07-06T02:51:33.231Z,12.50
2018-07-06T02:52:33.218Z,13.10
2018-07-06T02:53:33.197Z,12.50
2018-07-06T02:54:33.188Z,12.50
2018-07-06T02:55:33.183Z,12.10
2018-07-06T02:56:33.153Z,12.30
2018-07-06T02:57:33.128Z,12.00
2018-07-06T02:58:33.112Z,11.50
2018-07-06T02:59:33.105Z,11.00
2018-07-06T03:00:33.099Z,11.40
2018-07-06T03:01:33.060Z,10.30
2018-07-06T03:02:33.043Z,10.10
2018-07-06T03:03:33.026Z,9.30
2018-07-06T03:04:33.023Z,9.70
2018-07-06T03:05:32.992Z,9.10
2018-07-06T03:06:32.976Z,9.60
2018-07-06T03:07:32.957Z,9.60
2018-07-06T03:08:32.941Z,10.70
2018-07-06T03:09:32.935Z,9.30
2018-07-06T03:10:32.909Z,9.80
2018-07-06T03:11:32.889Z,8.50
2018-07-06T03:12:32.873Z,8.50
2018-07-06T03:13:32.854Z,8.60
2018-07-06T03:14:32.844Z,7.60
2018-07-06T03:15:32.820Z,7.80
2018-07-06T03:16:32.800Z,8.00
2018-07-06T03:17:32.783Z,8.20
2018-07-06T03:18:32.767Z,7.40
2018-07-06T03:19:32.760Z,7.80
2018-07-06T03:20:32.732Z,7.40
2018-07-06T03:21:32.714Z,6.90
2018-07-06T03:22:32.697Z,7.50
2018-07-06T03:23:32.679Z,7.50
2018-07-06T03:24:32.674Z,7.80
2018-07-06T03:25:32.645Z,7.20
2018-07-06T03:26:32.626Z,6.60
2018-07-06T03:27:32.611Z,6.10
2018-07-06T03:28:32.780Z,6.70
2018-07-06T03:29:32.607Z,7.00
2018-07-06T03:30:32.560Z,6.80
2018-07-06T03:31:32.542Z,7.20
2018-07-06T03:32:32.525Z,6.90
2018-07-06T03:33:32.508Z,6.50
2018-07-06T03:34:32.490Z,6.10
2018-07-06T03:35:32.481Z,6.50
2018-07-06T03:36:32.456Z,6.30
2018-07-06T03:37:32.438Z,6.40
2018-07-06T03:38:32.430Z,6.00
2018-07-06T03:39:32.403Z,6.50
2018-07-06T03:40:32.395Z,6.70
2018-07-06T03:41:32.368Z,6.60
2018-07-06T03:42:32.352Z,6.90
2018-07-06T03:43:32.335Z,6.10
2018-07-06T03:44:32.315Z,6.00
2018-07-06T03:45:32.313Z,6.00
2018-07-06T03:46:32.281Z,6.30
2018-07-06T03:47:32.264Z,6.50
2018-07-06T03:48:32.247Z,6.50
2018-07-06T03:49:32.230Z,7.00
2018-07-06T03:50:32.222Z,6.40
2018-07-06T03:51:32.197Z,6.80
2018-07-06T03:52:32.178Z,6.50
2018-07-06T03:53:32.163Z,6.70
2018-07-06T03:54:32.143Z,6.50
2018-07-06T03:55:32.136Z,7.30
2018-07-06T03:56:32.109Z,7.00
2018-07-06T03:57:32.092Z,7.40
2018-07-06T03:58:32.078Z,7.20
2018-07-06T03:59:32.089Z,7.20
2018-07-06T04:00:32.040Z,7.80
2018-07-06T04:01:32.023Z,7.80
2018-07-06T04:02:32.011Z,8.30
2018-07-06T04:03:31.989Z,8.30
2018-07-06T04:04:31.973Z,7.90
2018-07-06T04:05:31.964Z,7.60
2018-07-06T04:06:31.937Z,7.80
2018-07-06T04:07:31.919Z,7.50
2018-07-06T04:08:31.901Z,8.30
2018-07-06T04:09:31.886Z,8.00
2018-07-06T04:10:31.874Z,8.40
2018-07-06T04:11:31.849Z,8.30
2018-07-06T04:12:31.832Z,8.10
2018-07-06T04:13:31.814Z,7.90
2018-07-06T04:14:31.800Z,8.00
2018-07-06T04:15:31.791Z,8.30
2018-07-06T04:16:31.763Z,8.80
2018-07-06T04:17:31.745Z,8.20
2018-07-06T04:18:31.728Z,7.80
2018-07-06T04:19:31.714Z,8.50
2018-07-06T04:20:31.705Z,8.30
2018-07-06T04:21:31.676Z,8.00
2018-07-06T04:22:31.661Z,8.10
2018-07-06T04:23:31.647Z,8.00
2018-07-06T04:24:31.625Z,8.20
2018-07-06T04:25:31.622Z,8.30
2018-07-06T04:26:31.621Z,8.20
2018-07-06T04:27:31.574Z,7.90
2018-07-06T04:28:31.557Z,8.10
2018-07-06T04:29:31.540Z,8.50
2018-07-06T04:30:31.530Z,8.40
2018-07-06T04:31:31.505Z,8.80
2018-07-06T04:32:31.490Z,8.40
2018-07-06T04:33:31.477Z,7.90
2018-07-06T04:34:31.453Z,7.90
2018-07-06T04:35:31.445Z,7.90
2018-07-06T04:36:31.418Z,8.20
2018-07-06T04:37:31.402Z,8.10
2018-07-06T04:38:31.388Z,8.70
2018-07-06T04:39:31.367Z,7.70
2018-07-06T04:40:31.359Z,8.10
2018-07-06T04:41:31.332Z,8.60
2018-07-06T04:42:31.316Z,7.90
2018-07-06T04:43:31.298Z,8.40
2018-07-06T04:44:31.280Z,8.00
2018-07-06T04:45:31.273Z,7.90
2018-07-06T04:46:31.246Z,8.10
2018-07-06T04:47:31.228Z,8.50
2018-07-06T04:48:31.219Z,7.40
2018-07-06T04:49:31.197Z,7.90
2018-07-06T04:50:31.187Z,7.80
2018-07-06T04:51:31.160Z,8.10
2018-07-06T04:52:31.144Z,8.30
2018-07-06T04:53:31.129Z,7.70
2018-07-06T04:54:31.109Z,7.90
2018-07-06T04:55:31.104Z,7.80
2018-07-06T11:00:39.148Z,21.10
2018-07-06T11:01:39.124Z,23.80
2018-07-06T11:02:39.109Z,24.70
2018-07-06T11:03:39.095Z,25.10
2018-07-06T11:04:39.078Z,26.20
2018-07-06T11:05:39.075Z,26.20
2018-07-06T11:06:39.053Z,26.70
2018-07-06T11:07:39.041Z,26.00
2018-07-06T11:08:39.026Z,26.50
2018-07-06T11:09:39.014Z,25.60
2018-07-06T11:10:39.009Z,24.20
2018-07-06T11:11:39.013Z,24.90
2018-07-06T11:12:38.978Z,25.80
2018-07-06T11:13:38.964Z,26.50
2018-07-06T11:14:38.951Z,25.90
2018-07-06T11:15:38.974Z,27.20
2018-07-06T11:16:38.925Z,28.00
2018-07-06T11:17:38.914Z,26.40
2018-07-06T11:18:38.904Z,27.20
2018-07-06T11:19:38.890Z,26.50
2018-07-06T11:20:38.877Z,25.10
2018-07-06T11:21:38.895Z,25.60
2018-07-06T11:22:38.853Z,25.70
2018-07-06T11:23:38.839Z,24.80
2018-07-06T11:24:38.828Z,25.10
2018-07-06T11:25:38.817Z,24.80
2018-07-06T11:26:38.805Z,25.10
2018-07-06T11:27:38.806Z,24.60
2018-07-06T11:28:38.782Z,23.60
2018-07-06T11:29:38.768Z,26.00
2018-07-06T11:30:38.757Z,23.80
2018-07-06T11:31:38.748Z,23.70
2018-07-06T11:32:38.744Z,23.10
2018-07-06T11:33:38.723Z,24.40
2018-07-06T11:34:38.711Z,23.70
2018-07-06T11:35:38.701Z,25.50
2018-07-06T11:36:38.687Z,24.80
2018-07-06T11:37:38.685Z,25.30
2018-07-06T11:38:38.669Z,25.20
2018-07-06T11:39:38.652Z,25.70
2018-07-06T11:40:38.645Z,25.30
2018-07-06T11:41:38.632Z,25.20
2018-07-06T11:42:38.634Z,24.50
2018-07-06T11:43:38.608Z,25.10
2018-07-06T11:44:38.598Z,24.60
2018-07-06T11:45:38.589Z,24.70
2018-07-06T11:46:38.575Z,23.70
2018-07-06T11:47:38.580Z,23.90
2018-07-06T11:48:38.552Z,23.50
2018-07-06T11:49:38.542Z,23.00
2018-07-06T11:50:38.531Z,22.50
2018-07-06T11:51:38.519Z,21.80
2018-07-06T11:52:38.512Z,22.00
2018-07-06T11:53:38.508Z,21.40
2018-07-06T11:54:38.487Z,21.90
2018-07-06T11:55:38.476Z,22.00
2018-07-06T11:56:38.467Z,19.80
2018-07-06T11:57:38.454Z,20.60
2018-07-06T11:58:38.455Z,19.10
2018-07-06T11:59:38.444Z,19.00
2018-07-06T12:00:38.423Z,18.60
2018-07-06T12:01:38.411Z,20.30
2018-07-06T12:02:38.401Z,19.50
2018-07-06T12:03:38.402Z,20.50
2018-07-06T12:04:38.467Z,23.10
2018-07-06T12:05:38.371Z,21.40
2018-07-06T12:06:38.359Z,22.20
2018-07-06T12:07:38.349Z,20.50
2018-07-06T12:08:38.349Z,18.80
2018-07-06T12:09:38.326Z,17.40
2018-07-06T12:10:38.317Z,17.20
2018-07-06T12:11:38.306Z,18.50
2018-07-06T12:12:38.299Z,18.10
2018-07-06T12:13:38.304Z,17.70
2018-07-06T12:14:38.280Z,17.10
2018-07-06T12:15:38.310Z,17.20
2018-07-06T12:16:38.255Z,17.60
2018-07-06T12:17:38.243Z,18.00
2018-07-06T12:18:38.231Z,17.80
2018-07-06T12:19:38.234Z,17.50
2018-07-06T12:20:38.214Z,17.40
2018-07-06T12:21:38.202Z,16.80
2018-07-06T12:22:38.190Z,16.90
2018-07-06T12:23:38.181Z,16.70
2018-07-06T12:24:38.180Z,16.70
2018-07-06T12:25:38.161Z,18.00
2018-07-06T12:26:38.151Z,20.60
2018-07-06T12:27:38.141Z,21.20
2018-07-06T12:28:38.130Z,21.30
2018-07-06T12:29:38.146Z,20.10
2018-07-06T12:30:38.110Z,18.80
2018-07-06T12:31:38.099Z,16.90
2018-07-06T12:32:38.092Z,17.30
2018-07-06T12:33:38.079Z,17.30
2018-07-06T12:34:38.102Z,17.40
2018-07-06T12:35:38.058Z,16.30
2018-07-06T12:36:38.050Z,17.10
2018-07-06T12:37:38.037Z,16.80
2018-07-06T12:38:38.028Z,18.30
2018-07-06T12:39:38.018Z,17.20
2018-07-06T12:40:38.020Z,17.20
2018-07-06T12:41:38.016Z,17.70
2018-07-06T12:42:37.987Z,16.90
2018-07-06T12:43:37.979Z,16.40
2018-07-06T12:44:37.973Z,19.40
2018-07-06T12:45:37.963Z,18.30
2018-07-06T12:46:37.957Z,16.80
2018-07-06T12:47:37.937Z,16.60
2018-07-06T12:48:37.979Z,16.80
2018-07-06T12:49:37.917Z,16.60
2018-07-06T12:50:37.909Z,17.20
2018-07-06T12:51:37.909Z,15.50
2018-07-06T12:52:37.891Z,14.30
2018-07-06T12:53:37.880Z,13.90
2018-07-06T12:54:37.871Z,14.60
2018-07-06T12:55:37.863Z,13.80
2018-07-06T12:56:37.865Z,14.50
2018-07-06T12:57:37.842Z,13.90
2018-07-06T12:58:37.890Z,15.10
2018-07-06T12:59:37.824Z,16.90
2018-07-06T13:00:37.816Z,16.10
2018-07-06T13:01:37.817Z,15.20
2018-07-06T13:02:37.798Z,16.70
2018-07-06T13:03:37.788Z,16.80
2018-07-06T13:04:37.779Z,17.20
2018-07-06T13:05:37.770Z,16.60
2018-07-06T13:06:37.774Z,16.90
2018-07-06T13:07:37.752Z,17.20
2018-07-06T13:08:37.743Z,17.10
2018-07-06T13:09:37.734Z,16.90
2018-07-06T13:10:37.728Z,16.50
2018-07-06T13:11:37.721Z,16.80
2018-07-06T13:12:37.719Z,16.50
2018-07-06T13:13:37.699Z,16.70
2018-07-06T13:14:37.689Z,16.60
2018-07-06T13:15:37.682Z,16.80
2018-07-06T13:16:37.679Z,17.00
2018-07-06T13:17:37.678Z,18.10
2018-07-06T13:18:37.654Z,17.50
2018-07-06T13:19:37.645Z,17.10
2018-07-06T13:20:37.637Z,15.50
2018-07-06T13:21:37.626Z,15.90
2018-07-06T13:22:37.620Z,15.40
2018-07-06T13:23:37.620Z,15.10
2018-07-06T13:24:37.599Z,15.60
2018-07-06T13:25:37.593Z,16.80
2018-07-06T13:26:37.582Z,16.80
2018-07-06T13:27:37.572Z,15.10
2018-07-06T13:28:37.572Z,16.40
2018-07-06T13:29:37.557Z,17.60
2018-07-06T13:30:37.544Z,16.90
2018-07-06T13:31:37.537Z,16.70
2018-07-06T13:32:37.527Z,16.70
2018-07-06T13:33:37.546Z,14.70
2018-07-06T13:34:37.507Z,15.10
2018-07-06T13:35:37.503Z,14.10
2018-07-06T13:36:37.490Z,15.10
2018-07-06T13:37:37.481Z,15.20
2018-07-06T13:38:37.482Z,14.10
2018-07-06T13:39:37.465Z,15.90
2018-07-06T13:40:37.456Z,15.40
2018-07-06T13:41:37.465Z,14.30
2018-07-06T13:42:37.438Z,14.70
2018-07-06T13:43:37.445Z,13.60
2018-07-06T13:44:37.430Z,14.80
2018-07-06T13:45:37.429Z,13.90
2018-07-06T13:46:37.411Z,13.00
2018-07-06T13:47:37.398Z,13.00
2018-07-06T13:48:37.397Z,14.20
2018-07-06T13:49:37.392Z,14.20
2018-07-06T13:50:37.397Z,14.10
2018-07-06T13:51:37.370Z,13.90
2018-07-06T13:52:37.359Z,13.30
2018-07-06T13:53:37.362Z,13.80
2018-07-06T13:54:37.347Z,13.40
2018-07-06T13:55:37.340Z,13.80
2018-07-06T13:56:37.332Z,13.90
2018-07-06T13:57:37.324Z,13.50
2018-07-06T13:58:37.327Z,12.80
2018-07-06T13:59:37.311Z,12.00
2018-07-06T14:00:37.304Z,12.20
2018-07-06T14:01:37.298Z,11.60
2018-07-06T14:02:37.290Z,11.80
2018-07-06T14:03:37.298Z,11.80
2018-07-06T14:04:37.276Z,11.40
2018-07-06T14:05:37.307Z,11.80
2018-07-06T14:06:37.263Z,11.40
2018-07-06T14:07:37.255Z,11.00
2018-07-06T14:08:37.250Z,11.00
2018-07-06T14:09:37.253Z,11.60
2018-07-06T14:10:37.237Z,11.50
2018-07-06T14:11:37.230Z,11.20
2018-07-06T14:12:37.232Z,11.80
2018-07-06T14:13:37.216Z,11.40
2018-07-06T14:14:37.221Z,11.80
2018-07-06T14:15:37.207Z,11.60
2018-07-06T14:16:37.194Z,11.50
2018-07-06T14:17:37.186Z,10.90
2018-07-06T14:18:37.178Z,11.40
2018-07-06T14:19:37.185Z,11.80
2018-07-06T14:20:37.174Z,11.80
2018-07-06T14:21:37.155Z,11.70
2018-07-06T14:22:37.185Z,11.70
2018-07-06T14:23:37.147Z,11.30
2018-07-06T14:24:37.133Z,10.70
2018-07-06T14:25:37.143Z,10.90
2018-07-06T14:26:37.114Z,9.70
2018-07-06T14:27:37.150Z,9.50
2018-07-06T14:28:37.102Z,9.30
2018-07-06T14:29:37.096Z,9.20
2018-07-06T14:30:37.087Z,8.80
2018-07-06T14:31:37.087Z,8.90
2018-07-06T14:32:37.070Z,9.00
2018-07-06T14:33:37.079Z,8.40
2018-07-06T14:34:37.054Z,8.50
2018-07-06T14:35:37.079Z,8.00
2018-07-06T14:36:37.047Z,8.30
2018-07-06T14:37:37.029Z,7.50
2018-07-06T14:38:37.021Z,7.80
2018-07-06T14:39:37.014Z,7.50
2018-07-06T14:40:37.006Z,7.60
2018-07-06T14:41:37.007Z,7.70
2018-07-06T14:42:36.988Z,7.80
2018-07-06T14:43:36.986Z,8.40
2018-07-06T14:44:36.975Z,6.70
2018-07-06T14:45:36.967Z,7.20
2018-07-06T14:46:36.967Z,7.70
2018-07-06T14:47:36.950Z,7.40
2018-07-06T14:48:36.943Z,7.00
2018-07-06T14:49:36.937Z,7.60
2018-07-06T14:50:36.932Z,7.90
2018-07-06T14:51:36.928Z,7.30
2018-07-06T14:52:36.928Z,7.40
2018-07-06T14:53:36.905Z,6.80
2018-07-06T14:54:36.898Z,6.60
2018-07-06T14:55:36.905Z,7.10
2018-07-06T14:56:36.887Z,6.20
2018-07-06T14:57:36.876Z,6.30
2018-07-06T14:58:36.887Z,6.30
2018-07-06T14:59:36.863Z,6.10
2018-07-06T15:00:36.852Z,6.10
2018-07-06T15:01:37.810Z,6.20
2018-07-06T15:02:36.856Z,5.70
2018-07-06T15:03:36.839Z,6.00
2018-07-06T15:04:36.834Z,5.80
2018-07-06T15:05:36.823Z,5.60
2018-07-06T15:06:37.418Z,5.60
2018-07-06T15:07:37.444Z,6.40
2018-07-06T15:08:36.832Z,5.70
2018-07-06T15:09:37.439Z,5.70
2018-07-06T15:10:36.861Z,5.60
2018-07-06T15:11:37.361Z,6.10
2018-07-06T15:12:36.796Z,6.00
2018-07-06T15:13:36.770Z,6.10
2018-07-06T15:14:36.760Z,6.00
2018-07-06T15:15:36.751Z,5.40
2018-07-06T15:16:36.754Z,5.50
2018-07-06T15:17:36.741Z,5.60
2018-07-06T15:18:36.729Z,5.90
2018-07-06T15:19:36.719Z,5.80
2018-07-06T15:20:36.721Z,5.40
2018-07-06T15:21:36.713Z,5.60
2018-07-06T15:22:36.691Z,5.70
2018-07-06T15:23:36.770Z,5.80
2018-07-06T15:24:37.320Z,5.70
2018-07-06T15:25:36.725Z,5.60
2018-07-06T15:26:36.687Z,5.90
2018-07-06T15:27:36.752Z,5.40
2018-07-06T15:28:36.650Z,5.90
2018-07-06T15:29:36.638Z,5.80
2018-07-06T15:30:36.627Z,5.40
2018-07-06T15:31:36.638Z,5.70
2018-07-06T15:32:36.621Z,5.80
2018-07-06T15:33:36.740Z,10.00
2018-07-06T15:34:37.355Z,5.50
2018-07-06T15:35:36.696Z,6.40
2018-07-06T15:36:36.581Z,5.50
2018-07-06T15:37:37.042Z,6.10
2018-07-06T15:38:37.896Z,5.50
2018-07-06T15:39:36.527Z,5.50
2018-07-06T15:40:38.333Z,5.50
2018-07-06T15:41:36.716Z,5.80
2018-07-06T15:42:37.479Z,5.70
2018-07-06T15:43:36.501Z,5.90
2018-07-06T15:44:36.647Z,5.90
2018-07-06T15:45:36.512Z,5.80
2018-07-06T15:46:36.624Z,5.70
2018-07-06T15:47:37.328Z,5.90
2018-07-06T15:48:36.653Z,5.50
2018-07-06T15:49:36.529Z,5.30
2018-07-06T15:50:36.397Z,6.30
2018-07-06T15:51:36.386Z,6.00
2018-07-06T15:52:36.375Z,5.90
2018-07-06T15:53:36.365Z,5.80
2018-07-06T15:54:36.364Z,6.00
2018-07-06T15:55:36.341Z,5.90
2018-07-06T15:56:36.330Z,5.10
2018-07-06T15:57:36.362Z,6.10
2018-07-06T15:58:36.308Z,5.70
2018-07-06T15:59:36.310Z,5.60
2018-07-06T16:00:36.285Z,5.60
2018-07-06T16:01:36.282Z,5.80
2018-07-06T16:02:36.263Z,5.70
2018-07-06T16:03:36.248Z,5.70
2018-07-06T16:04:36.300Z,5.80
2018-07-06T16:05:36.235Z,5.80
2018-07-06T16:06:36.213Z,5.90
2018-07-06T16:07:36.206Z,9.30
2018-07-06T16:08:36.198Z,5.70
2018-07-06T16:09:36.179Z,5.60
2018-07-06T16:10:36.181Z,5.60
2018-07-06T16:11:36.155Z,5.60
2018-07-06T16:12:36.144Z,5.10
2018-07-06T16:13:36.135Z,5.20
2018-07-06T16:14:36.120Z,4.60
2018-07-06T16:15:36.141Z,5.30
2018-07-06T16:16:36.099Z,5.40
2018-07-06T16:17:36.087Z,5.20
2018-07-06T16:18:36.083Z,4.80
2018-07-06T16:19:36.074Z,4.90
2018-07-06T16:20:36.050Z,5.00
2018-07-06T16:21:36.055Z,4.70
2018-07-06T16:22:36.026Z,4.80
2018-07-06T16:23:36.014Z,5.10
2018-07-06T16:24:36.004Z,5.00
2018-07-06T16:25:35.991Z,4.80
2018-07-06T16:26:35.979Z,4.50
2018-07-06T16:27:35.978Z,4.40
2018-07-06T16:28:35.963Z,4.30
2018-07-06T16:29:35.980Z,4.60
2018-07-06T16:30:35.936Z,4.30
2018-07-06T16:31:35.979Z,4.40
2018-07-06T16:32:35.929Z,4.60
2018-07-06T16:33:35.905Z,5.00
2018-07-06T16:34:35.899Z,4.40
2018-07-06T16:35:35.884Z,4.70
2018-07-06T16:36:35.876Z,4.70
2018-07-06T16:37:35.877Z,4.40
2018-07-06T16:38:35.854Z,4.70
2018-07-06T16:39:35.844Z,4.60
2018-07-06T16:40:35.835Z,4.70
2018-07-06T16:41:35.825Z,4.40
2018-07-06T16:42:35.826Z,4.30
2018-07-06T16:43:35.807Z,4.40
2018-07-06T16:44:35.800Z,4.30
2018-07-06T16:45:35.790Z,4.30
2018-07-06T16:46:35.786Z,4.60
2018-07-06T16:47:35.790Z,4.10
2018-07-06T16:48:35.767Z,4.30
2018-07-06T16:49:35.759Z,4.40
2018-07-06T16:50:35.752Z,4.00
2018-07-06T16:51:35.744Z,4.60
2018-07-06T16:52:35.738Z,4.70
2018-07-06T16:53:35.743Z,4.70
2018-07-06T16:54:35.723Z,4.50
2018-07-06T16:55:35.717Z,5.20
2018-07-06T16:56:35.706Z,5.10
2018-07-06T16:57:35.699Z,4.50
2018-07-06T16:58:35.698Z,4.50
2018-07-06T16:59:35.701Z,4.70
2018-07-06T17:00:35.677Z,4.40
2018-07-06T17:01:35.667Z,4.50
2018-07-06T17:02:35.664Z,4.50
2018-07-06T17:03:35.685Z,4.50
2018-07-06T17:04:35.655Z,4.30
2018-07-06T17:05:35.638Z,4.20
2018-07-06T17:06:35.652Z,4.70
2018-07-06T17:07:35.625Z,4.80
2018-07-06T17:08:35.618Z,4.50
2018-07-06T17:09:35.674Z,4.80
2018-07-06T17:10:35.611Z,4.60
2018-07-06T17:11:35.595Z,5.00
2018-07-06T17:12:35.590Z,5.00
2018-07-06T17:13:35.581Z,5.30
2018-07-06T17:14:35.583Z,5.30
2018-07-06T17:15:35.567Z,4.80
2018-07-06T17:16:35.563Z,4.70
2018-07-06T17:17:35.551Z,4.90
2018-07-06T17:18:35.543Z,5.20
2018-07-06T17:19:35.544Z,4.80
2018-07-06T17:20:35.529Z,4.70
2018-07-06T17:21:35.518Z,4.80
2018-07-06T17:22:35.509Z,4.80
2018-07-06T17:23:35.507Z,4.20
2018-07-06T17:24:35.502Z,4.90
2018-07-06T17:25:35.483Z,4.50
2018-07-06T17:26:35.474Z,4.60
2018-07-06T17:27:35.500Z,4.40
2018-07-06T17:28:35.456Z,4.60
2018-07-06T17:29:35.453Z,4.60
2018-07-06T17:30:35.435Z,5.10
2018-07-06T17:31:35.479Z,4.60
2018-07-06T17:32:35.419Z,4.40
2018-07-06T17:33:35.429Z,4.70
2018-07-06T17:34:35.404Z,4.60
2018-07-06T17:35:35.384Z,4.80
2018-07-06T17:36:35.376Z,4.40
2018-07-06T17:37:35.363Z,4.90
2018-07-06T17:38:35.374Z,4.70
2018-07-06T17:39:35.354Z,4.80
2018-07-06T17:40:35.334Z,4.70
2018-07-06T17:41:35.325Z,4.10
2018-07-06T17:42:35.311Z,4.80
2018-07-06T17:43:35.307Z,5.00
2018-07-06T17:44:35.315Z,4.60
2018-07-06T17:45:35.284Z,4.50
2018-07-06T17:46:35.280Z,4.30
2018-07-06T17:47:35.271Z,4.30
2018-07-06T17:48:35.256Z,4.70
2018-07-06T17:49:35.247Z,4.60
2018-07-06T17:50:35.263Z,4.20
2018-07-06T17:51:35.227Z,4.30
2018-07-06T17:52:35.238Z,4.70
2018-07-06T17:53:35.225Z,4.30
2018-07-06T17:54:35.203Z,4.10
2018-07-06T17:55:35.195Z,4.50
2018-07-06T17:56:35.248Z,4.30
2018-07-06T17:57:35.176Z,3.90
2018-07-06T17:58:35.169Z,4.30
2018-07-06T17:59:35.174Z,4.80
2018-07-06T18:00:35.169Z,4.10
2018-07-06T18:01:35.151Z,4.50
2018-07-06T18:02:35.132Z,4.20
2018-07-06T18:03:35.172Z,4.10
2018-07-06T18:04:35.143Z,4.30
2018-07-06T18:05:35.105Z,4.20
2018-07-06T18:06:35.148Z,4.10
2018-07-06T18:07:35.087Z,3.90
2018-07-06T18:08:35.088Z,3.90
2018-07-06T18:09:35.069Z,3.90
2018-07-06T18:10:35.065Z,4.00
2018-07-06T18:11:35.090Z,4.10
2018-07-06T18:12:35.041Z,3.90
2018-07-06T18:13:35.059Z,3.80
2018-07-06T18:14:35.022Z,3.80
2018-07-06T18:15:35.013Z,3.80
2018-07-06T18:16:35.015Z,3.90
2018-07-06T18:17:34.993Z,3.70
2018-07-06T18:18:34.986Z,3.80
2018-07-06T18:19:34.976Z,4.20
2018-07-06T18:20:34.964Z,3.60
2018-07-06T18:21:34.953Z,3.90
2018-07-06T18:22:34.954Z,4.30
2018-07-06T18:23:34.932Z,3.70
2018-07-06T18:24:34.925Z,4.10
2018-07-06T18:25:34.912Z,4.00
2018-07-06T18:26:34.903Z,3.90
2018-07-06T18:27:34.902Z,4.10
2018-07-06T18:28:34.882Z,3.80
2018-07-06T18:29:34.881Z,4.10
2018-07-06T18:30:34.860Z,4.20
2018-07-06T18:31:34.847Z,3.80
2018-07-06T18:32:34.852Z,4.20
2018-07-06T18:33:34.827Z,3.80
2018-07-06T18:34:34.816Z,4.10
2018-07-06T18:35:34.805Z,4.00
2018-07-06T18:36:34.795Z,3.50
2018-07-06T18:37:34.786Z,3.60
2018-07-06T18:38:34.781Z,3.70
2018-07-06T18:39:34.765Z,3.50
2018-07-06T18:40:34.750Z,3.80
2018-07-06T18:41:34.737Z,3.60
2018-07-06T18:42:34.725Z,3.70
2018-07-06T18:43:34.725Z,3.70
2018-07-06T18:44:34.704Z,3.70
2018-07-06T18:45:34.707Z,4.10
2018-07-06T18:46:34.681Z,3.40
2018-07-06T18:47:34.683Z,3.30
2018-07-06T18:48:34.668Z,3.30
2018-07-06T18:49:34.651Z,3.50
2018-07-06T18:50:34.636Z,3.70
2018-07-06T18:51:34.624Z,3.30
2018-07-06T18:52:34.613Z,3.60
2018-07-06T18:53:34.612Z,3.70
2018-07-06T18:54:34.589Z,3.70
2018-07-06T18:55:34.576Z,3.60
2018-07-06T18:56:34.564Z,3.20
2018-07-06T18:57:34.552Z,4.10
2018-07-06T18:58:34.540Z,3.50
2018-07-06T18:59:34.542Z,3.10
2018-07-06T19:00:34.567Z,4.00
2018-07-06T19:01:34.504Z,3.70
2018-07-06T19:02:34.492Z,3.90
2018-07-06T19:03:34.480Z,3.30
2018-07-06T19:04:34.486Z,3.70
2018-07-06T19:05:34.456Z,4.00
2018-07-06T19:06:34.444Z,4.00
2018-07-06T19:07:34.432Z,3.90
2018-07-06T19:08:34.419Z,3.80
2018-07-06T19:09:34.406Z,3.50
2018-07-06T19:10:34.404Z,3.70
2018-07-06T19:11:34.383Z,3.50