createdAt,value
2018-12-16T00:00:23.962Z,45.70
2018-12-16T00:02:51.399Z,46.00
2018-12-16T00:05:18.950Z,45.80
2018-12-16T00:07:47.226Z,46.10
2018-12-16T00:10:14.519Z,46.00
2018-12-16T00:12:42.115Z,46.10
2018-12-16T00:15:10.407Z,46.20
2018-12-16T00:17:38.113Z,45.80
2018-12-16T00:20:05.530Z,45.80
2018-12-16T00:22:33.407Z,46.20
2018-12-16T00:25:00.906Z,46.20
2018-12-16T00:27:28.891Z,46.40
2018-12-16T00:29:57.075Z,46.30
2018-12-16T00:32:24.799Z,46.60
2018-12-16T00:34:52.612Z,46.30
2018-12-16T00:37:21.622Z,45.90
2018-12-16T00:39:49.324Z,46.00
2018-12-16T00:42:17.639Z,45.90
2018-12-16T00:44:45.019Z,45.80
2018-12-16T00:47:14.007Z,46.00
2018-12-16T00:49:41.420Z,46.20
2018-12-16T00:52:09.089Z,46.60
2018-12-16T00:54:36.804Z,46.10
2018-12-16T00:57:04.918Z,46.10
2018-12-16T00:59:32.563Z,46.40
2018-12-16T01:02:01.113Z,46.40
2018-12-16T01:04:28.845Z,46.40
2018-12-16T01:06:56.766Z,46.00
2018-12-16T01:09:24.577Z,46.20
2018-12-16T01:11:52.278Z,46.40
2018-12-16T01:14:20.247Z,45.90
2018-12-16T01:16:49.406Z,45.80
2018-12-16T01:19:16.712Z,45.60
2018-12-16T01:21:44.779Z,45.50
2018-12-16T01:24:12.566Z,45.70
2018-12-16T01:26:40.131Z,45.90
2018-12-16T01:29:08.280Z,45.80
2018-12-16T01:31:35.588Z,45.80
2018-12-16T01:34:02.903Z,45.40
2018-12-16T01:36:30.563Z,45.60
2018-12-16T01:38:58.854Z,45.80
2018-12-16T01:41:27.567Z,45.50
2018-12-16T01:43:55.177Z,45.50
2018-12-16T01:46:22.651Z,45.50
2018-12-16T01:48:50.371Z,46.10
2018-12-16T01:51:17.886Z,45.30
2018-12-16T01:53:45.615Z,45.40
2018-12-16T01:56:12.918Z,45.50
2018-12-16T01:58:40.265Z,45.50
2018-12-16T02:01:07.964Z,45.60
2018-12-16T02:03:35.868Z,45.60
2018-12-16T02:06:03.453Z,45.90
2018-12-16T02:08:30.897Z,45.50
2018-12-16T02:10:58.728Z,45.90
2018-12-16T02:13:30.079Z,45.50
2018-12-16T02:15:59.869Z,45.60
2018-12-16T02:18:29.834Z,45.70
2018-12-16T02:20:59.844Z,45.90
2018-12-16T02:23:30.451Z,45.60
2018-12-16T02:26:00.719Z,45.80
2018-12-16T02:28:31.345Z,45.60
2018-12-16T02:31:01.808Z,45.60
2018-12-16T02:33:31.354Z,45.70
2018-12-16T02:35:59.688Z,45.80
2018-12-16T02:38:27.241Z,45.60
2018-12-16T02:40:55.436Z,45.40
2018-12-16T02:43:22.926Z,45.30
2018-12-16T02:45:50.252Z,45.40
2018-12-16T02:48:18.334Z,45.90
2018-12-16T02:50:46.673Z,45.80
2018-12-16T02:53:14.116Z,45.90
2018-12-16T02:55:41.846Z,45.70
2018-12-16T02:58:09.420Z,45.60
2018-12-16T03:00:37.034Z,45.40
2018-12-16T03:03:04.977Z,45.40
2018-12-16T03:05:33.326Z,45.30
2018-12-16T03:08:01.612Z,45.30
2018-12-16T03:10:30.549Z,45.70
2018-12-16T03:12:58.131Z,45.60
2018-12-16T03:15:25.767Z,45.60
2018-12-16T03:17:53.266Z,45.70
2018-12-16T03:20:21.332Z,45.50
2018-12-16T03:22:50.532Z,45.30
2018-12-16T03:25:18.435Z,44.90
2018-12-16T03:27:45.797Z,45.20
2018-12-16T03:30:13.450Z,45.40
2018-12-16T03:32:40.942Z,45.30
2018-12-16T03:35:08.460Z,45.30
2018-12-16T03:37:35.798Z,45.50
2018-12-16T03:40:03.966Z,46.30
2018-12-16T03:42:31.323Z,45.30
2018-12-16T03:44:58.664Z,45.20
2018-12-16T03:47:25.920Z,45.30
2018-12-16T03:49:53.423Z,45.30
2018-12-16T03:52:20.859Z,45.10
2018-12-16T03:54:48.139Z,45.30
2018-12-16T03:57:15.459Z,45.20
2018-12-16T03:59:42.923Z,45.10
2018-12-16T04:02:10.280Z,45.00
2018-12-16T04:04:37.799Z,45.00
2018-12-16T04:07:05.315Z,45.10
2018-12-16T04:09:32.703Z,45.70
2018-12-16T04:12:00.049Z,45.20
2018-12-16T04:14:27.629Z,45.40
2018-12-16T04:16:54.949Z,45.10
2018-12-16T04:19:22.351Z,45.00
2018-12-16T04:21:49.745Z,45.10
2018-12-16T04:24:17.158Z,45.10
2018-12-16T04:26:44.820Z,45.20
2018-12-16T04:29:12.180Z,45.30
2018-12-16T04:31:39.827Z,45.30
2018-12-16T04:34:08.004Z,45.40
2018-12-16T04:36:35.424Z,45.30
2018-12-16T04:39:03.646Z,45.50
2018-12-16T04:41:31.023Z,45.50
2018-12-16T04:43:58.347Z,45.30
2018-12-16T04:46:25.712Z,45.20
2018-12-16T04:48:53.143Z,45.40
2018-12-16T04:51:20.442Z,45.20
2018-12-16T04:53:47.736Z,45.20
2018-12-16T04:56:15.143Z,45.40
2018-12-16T04:58:42.699Z,45.40
2018-12-16T05:01:10.064Z,45.20
2018-12-16T05:03:37.543Z,45.40
2018-12-16T05:06:04.823Z,45.60
2018-12-16T05:08:32.891Z,45.70
2018-12-16T05:11:00.299Z,46.00
2018-12-16T05:13:28.003Z,46.80
2018-12-16T05:15:55.347Z,47.60
2018-12-16T05:18:22.766Z,47.60
2018-12-16T05:20:50.039Z,47.60
2018-12-16T05:23:17.373Z,48.00
2018-12-16T05:25:44.723Z,50.20
2018-12-16T05:28:12.295Z,51.50
2018-12-16T05:30:39.607Z,52.80
2018-12-16T05:33:06.959Z,53.40
2018-12-16T05:35:34.254Z,54.40
2018-12-16T05:38:01.495Z,55.20
2018-12-16T05:40:28.902Z,55.50
2018-12-16T05:42:56.219Z,55.80
2018-12-16T05:45:23.520Z,55.50
2018-12-16T05:47:50.963Z,55.90
2018-12-16T05:50:18.498Z,56.50
2018-12-16T05:52:45.861Z,56.80
2018-12-16T05:55:13.431Z,57.00
2018-12-16T05:57:40.713Z,57.40
2018-12-16T06:00:08.436Z,57.70
2018-12-16T06:02:35.783Z,57.80
2018-12-16T06:05:03.522Z,58.10
2018-12-16T06:07:30.970Z,58.10
2018-12-16T06:09:58.333Z,58.20
2018-12-16T06:12:25.674Z,58.60
2018-12-16T06:14:52.964Z,58.60
2018-12-16T06:17:20.731Z,58.40
2018-12-16T06:19:48.130Z,58.60
2018-12-16T06:22:15.682Z,58.60
2018-12-16T06:24:43.020Z,58.70
2018-12-16T06:27:10.423Z,59.20
2018-12-16T06:29:39.135Z,58.70
2018-12-16T06:32:06.619Z,59.20
2018-12-16T06:34:34.004Z,58.70
2018-12-16T06:37:01.421Z,59.40
2018-12-16T06:39:28.750Z,58.80
2018-12-16T06:41:56.088Z,58.50
2018-12-16T06:44:23.583Z,58.40
2018-12-16T06:46:50.902Z,58.20
2018-12-16T06:49:18.311Z,58.70
2018-12-16T06:51:45.610Z,59.30
2018-12-16T06:54:12.866Z,58.40
2018-12-16T06:56:40.200Z,58.90
2018-12-16T06:59:07.502Z,59.10
2018-12-16T07:01:34.750Z,59.20
2018-12-16T07:04:02.097Z,59.80
2018-12-16T07:06:30.629Z,59.50
2018-12-16T07:08:58.006Z,59.30
2018-12-16T07:11:25.367Z,59.30
2018-12-16T07:13:52.745Z,59.50
2018-12-16T07:16:20.137Z,59.60
2018-12-16T07:18:47.613Z,59.90
2018-12-16T07:21:15.003Z,59.70
2018-12-16T07:23:42.455Z,59.50
2018-12-16T07:26:09.836Z,59.80
2018-12-16T07:28:37.281Z,60.00
2018-12-16T07:31:04.618Z,59.90
2018-12-16T07:33:31.921Z,59.90
2018-12-16T07:35:59.367Z,60.60
2018-12-16T07:38:26.803Z,60.50
2018-12-16T07:40:54.566Z,60.00
2018-12-16T07:43:22.276Z,60.10
2018-12-16T07:45:49.749Z,60.30
2018-12-16T07:48:17.816Z,60.50
2018-12-16T07:50:45.206Z,59.90
2018-12-16T07:53:12.495Z,60.00
2018-12-16T07:55:39.882Z,59.90
2018-12-16T07:58:07.271Z,60.00
2018-12-16T08:00:34.701Z,59.90
2018-12-16T08:03:03.494Z,60.00
2018-12-16T08:05:31.751Z,60.40
2018-12-16T08:07:59.303Z,60.30
2018-12-16T08:10:26.647Z,61.20
2018-12-16T08:12:54.078Z,60.60
2018-12-16T08:15:21.658Z,60.40
2018-12-16T08:17:48.967Z,60.50
2018-12-16T08:20:16.472Z,60.20
2018-12-16T08:22:44.263Z,60.70
2018-12-16T08:25:12.653Z,60.80
2018-12-16T08:27:40.059Z,60.90
2018-12-16T08:30:08.393Z,60.70
2018-12-16T08:32:35.859Z,61.20
2018-12-16T08:35:04.310Z,61.10
2018-12-16T08:37:31.619Z,61.20
2018-12-16T08:39:59.072Z,61.00
2018-12-16T08:42:27.832Z,61.70
2018-12-16T08:44:57.223Z,61.60
2018-12-16T08:47:24.823Z,62.10
2018-12-16T08:49:52.451Z,62.20
2018-12-16T08:52:20.522Z,62.00
2018-12-16T08:54:49.002Z,61.80
2018-12-16T08:57:16.432Z,62.00
2018-12-16T08:59:43.886Z,62.70
2018-12-16T09:02:11.280Z,62.20
2018-12-16T09:04:38.602Z,62.10
2018-12-16T09:07:05.995Z,61.90
2018-12-16T09:09:33.815Z,61.90
2018-12-16T09:12:08.138Z,61.90
2018-12-16T09:14:36.715Z,62.10
2018-12-16T09:17:04.326Z,62.20
2018-12-16T09:19:31.762Z,61.80
2018-12-16T09:21:59.094Z,62.00
2018-12-16T09:24:26.472Z,61.80
2018-12-16T09:26:53.804Z,62.00
2018-12-16T09:29:21.204Z,62.00
2018-12-16T09:31:48.632Z,61.80
2018-12-16T09:34:15.950Z,61.90
2018-12-16T09:36:43.281Z,62.70
2018-12-16T09:39:10.591Z,61.90
2018-12-16T09:41:38.523Z,61.90
2018-12-16T09:44:06.014Z,62.00
2018-12-16T09:46:33.315Z,61.30
2018-12-16T09:49:00.714Z,61.90
2018-12-16T09:51:28.039Z,62.10
2018-12-16T09:53:55.750Z,61.90
2018-12-16T09:56:23.242Z,62.30
2018-12-16T09:58:50.587Z,62.00
2018-12-16T10:01:17.950Z,62.20
2018-12-16T10:03:45.295Z,61.90
2018-12-16T10:06:12.642Z,62.90
2018-12-16T10:08:40.088Z,62.30
2018-12-16T10:11:07.531Z,62.00
2018-12-16T10:13:34.860Z,62.10
2018-12-16T10:16:02.337Z,62.00
2018-12-16T10:18:29.700Z,62.30
2018-12-16T10:20:57.139Z,62.20
2018-12-16T10:23:24.462Z,62.00
2018-12-16T10:25:51.846Z,62.80
2018-12-16T10:28:19.142Z,61.80
2018-12-16T10:30:47.094Z,62.10
2018-12-16T10:33:14.372Z,62.10
2018-12-16T10:35:41.632Z,62.10
2018-12-16T10:38:09.074Z,62.30
2018-12-16T10:40:36.407Z,62.80
2018-12-16T10:43:03.777Z,63.00
2018-12-16T10:45:31.238Z,62.90
2018-12-16T10:47:58.555Z,62.80
2018-12-16T10:50:25.841Z,63.30
2018-12-16T10:52:53.405Z,62.90
2018-12-16T10:55:21.338Z,62.70
2018-12-16T10:57:48.714Z,62.30
2018-12-16T11:00:21.660Z,62.30
2018-12-16T11:02:48.996Z,62.40
2018-12-16T11:05:17.260Z,62.70
2018-12-16T11:07:44.562Z,62.40
2018-12-16T11:10:12.021Z,62.20
2018-12-16T11:12:39.842Z,62.50
2018-12-16T11:15:07.283Z,62.70
2018-12-16T11:17:34.643Z,62.50
2018-12-16T11:20:03.140Z,62.40
2018-12-16T11:22:30.999Z,62.50
2018-12-16T11:25:05.429Z,62.70
2018-12-16T11:27:28.891Z,62.90
2018-12-16T11:29:56.645Z,62.60
2018-12-16T11:32:24.648Z,62.90
2018-12-16T11:35:00.252Z,62.70
2018-12-16T11:37:27.871Z,62.70
2018-12-16T11:39:55.578Z,62.40
2018-12-16T11:42:23.398Z,62.60
2018-12-16T11:44:51.211Z,62.80
2018-12-16T11:47:18.775Z,63.70
2018-12-16T11:49:46.125Z,64.10
2018-12-16T11:52:13.464Z,64.50
2018-12-16T11:54:41.080Z,65.30
2018-12-16T11:57:09.096Z,65.70
2018-12-16T11:59:36.765Z,64.90
2018-12-16T12:02:04.586Z,64.90
2018-12-16T12:04:32.654Z,65.30
2018-12-16T12:06:59.980Z,65.40
2018-12-16T12:09:27.948Z,65.00
2018-12-16T12:11:56.495Z,64.70
2018-12-16T12:14:24.082Z,64.50
2018-12-16T12:16:51.466Z,64.80
2018-12-16T12:19:19.826Z,64.60
2018-12-16T12:21:47.313Z,64.50
2018-12-16T12:24:14.650Z,64.30
2018-12-16T12:26:41.934Z,64.50
2018-12-16T12:29:10.040Z,64.80
2018-12-16T12:31:38.168Z,64.50
2018-12-16T12:34:06.317Z,63.70
2018-12-16T12:36:33.672Z,63.70
2018-12-16T12:39:01.416Z,63.50
2018-12-16T12:41:29.191Z,63.60
2018-12-16T12:43:58.486Z,63.30
2018-12-16T12:46:25.885Z,63.50
2018-12-16T12:48:53.161Z,64.10
2018-12-16T12:51:20.470Z,64.50
2018-12-16T12:53:47.846Z,64.70
2018-12-16T12:56:15.704Z,63.80
2018-12-16T12:58:43.058Z,63.80
2018-12-16T13:01:10.578Z,63.90
2018-12-16T13:03:38.647Z,63.90
2018-12-16T13:06:06.450Z,63.80
2018-12-16T13:08:33.827Z,63.80
2018-12-16T13:11:01.479Z,63.50
2018-12-16T13:13:28.831Z,64.70
2018-12-16T13:15:57.045Z,63.90
2018-12-16T13:18:24.405Z,63.70
2018-12-16T13:20:52.072Z,63.70
2018-12-16T13:23:19.744Z,64.00
2018-12-16T13:25:59.911Z,64.20
2018-12-16T13:28:27.945Z,63.90
2018-12-16T13:31:00.831Z,64.30
2018-12-16T13:33:29.493Z,64.40
2018-12-16T13:35:57.453Z,64.40
2018-12-16T13:38:25.636Z,64.70
2018-12-16T13:40:55.615Z,64.30
2018-12-16T13:43:23.060Z,64.50
2018-12-16T13:45:50.985Z,64.80
2018-12-16T13:48:19.074Z,64.90
2018-12-16T13:50:46.428Z,64.40
2018-12-16T13:53:13.843Z,64.70
2018-12-16T13:55:43.062Z,64.80
2018-12-16T13:58:10.596Z,65.10
2018-12-16T14:00:38.502Z,65.10
2018-12-16T14:03:05.966Z,65.30
2018-12-16T14:05:33.278Z,65.50
2018-12-16T14:08:01.076Z,66.00
2018-12-16T14:10:28.840Z,66.20
2018-12-16T14:12:56.699Z,65.90
2018-12-16T14:15:24.596Z,65.80
2018-12-16T14:17:52.535Z,65.60
2018-12-16T14:20:20.474Z,65.60
2018-12-16T14:22:48.032Z,65.70
2018-12-16T14:25:15.638Z,65.90
2018-12-16T14:27:42.908Z,65.60
2018-12-16T14:30:11.332Z,65.50
2018-12-16T14:32:39.296Z,65.50
2018-12-16T14:35:09.134Z,65.90
2018-12-16T14:37:36.502Z,65.90
2018-12-16T14:40:05.926Z,66.10
2018-12-16T14:42:33.406Z,66.00
2018-12-16T14:45:01.041Z,66.20
2018-12-16T14:47:28.379Z,66.10
2018-12-16T14:49:55.930Z,66.90
2018-12-16T14:52:23.239Z,66.00
2018-12-16T14:54:50.813Z,66.50
2018-12-16T14:57:18.670Z,66.00
2018-12-16T14:59:47.358Z,65.90
2018-12-16T15:02:15.012Z,66.20
2018-12-16T15:04:42.406Z,66.40
2018-12-16T15:07:09.710Z,66.00
2018-12-16T15:09:38.172Z,66.20
2018-12-16T15:12:05.774Z,66.90
2018-12-16T15:14:33.675Z,66.30
2018-12-16T15:17:01.077Z,66.20
2018-12-16T15:19:28.895Z,66.10
2018-12-16T15:21:56.280Z,66.30
2018-12-16T15:24:24.391Z,66.40
2018-12-16T15:26:52.707Z,67.30
2018-12-16T15:29:21.023Z,66.50
2018-12-16T15:31:48.404Z,66.80
2018-12-16T15:34:16.008Z,66.80
2018-12-16T15:36:43.986Z,67.00
2018-12-16T15:39:11.902Z,67.20
2018-12-16T15:41:40.786Z,67.20
2018-12-16T15:44:09.295Z,66.70
2018-12-16T15:46:36.813Z,66.60
2018-12-16T15:49:04.523Z,67.00
2018-12-16T15:51:32.387Z,66.90
2018-12-16T15:54:00.445Z,67.10
2018-12-16T15:56:28.282Z,67.10
2018-12-16T15:58:55.817Z,67.40
2018-12-16T16:01:23.461Z,66.90
2018-12-16T16:03:51.710Z,67.60
2018-12-16T16:06:19.913Z,67.70
2018-12-16T16:08:48.060Z,67.40
2018-12-16T16:11:16.772Z,67.50
2018-12-16T16:13:44.060Z,67.60
2018-12-16T16:16:11.939Z,67.30
2018-12-16T16:18:39.763Z,67.20
2018-12-16T16:21:07.629Z,67.10
2018-12-16T16:23:34.991Z,67.30
2018-12-16T16:26:02.850Z,67.00
2018-12-16T16:28:31.017Z,66.80
2018-12-16T16:30:58.340Z,67.40
2018-12-16T16:33:26.198Z,67.60
2018-12-16T16:35:53.706Z,68.60
2018-12-16T16:38:21.263Z,67.60
2018-12-16T16:40:49.534Z,67.30
2018-12-16T16:43:16.992Z,67.90
2018-12-16T16:45:45.172Z,68.30
2018-12-16T16:48:12.826Z,67.70
2018-12-16T16:50:40.316Z,67.60
2018-12-16T16:53:08.565Z,67.80
2018-12-16T16:55:35.985Z,67.70
2018-12-16T16:58:04.259Z,67.50
2018-12-16T17:00:31.663Z,67.90
2018-12-16T17:02:59.451Z,68.10
2018-12-16T17:05:27.408Z,67.70
2018-12-16T17:07:55.183Z,67.70
2018-12-16T17:10:22.947Z,68.00
2018-12-16T17:12:50.350Z,68.50
2018-12-16T17:15:18.097Z,68.00
2018-12-16T17:17:46.211Z,68.00
2018-12-16T17:20:14.310Z,68.00
2018-12-16T17:22:41.756Z,68.00
2018-12-16T17:25:10.234Z,67.90
2018-12-16T17:27:37.977Z,68.00
2018-12-16T17:30:07.945Z,67.60
2018-12-16T17:32:35.762Z,67.40
2018-12-16T17:35:03.926Z,67.50
2018-12-16T17:37:31.289Z,67.60
2018-12-16T17:39:58.583Z,68.50
2018-12-16T17:42:26.536Z,68.20
2018-12-16T17:44:55.871Z,68.10
2018-12-16T17:47:24.519Z,68.00
2018-12-16T17:49:52.467Z,68.10
2018-12-16T17:52:20.359Z,68.20
2018-12-16T17:54:47.685Z,67.90
2018-12-16T17:57:15.248Z,68.10
2018-12-16T17:59:42.592Z,68.50
2018-12-16T18:02:10.756Z,68.50
2018-12-16T18:04:38.700Z,68.60
2018-12-16T18:07:06.559Z,68.40
2018-12-16T18:09:33.862Z,68.20
2018-12-16T18:12:01.479Z,68.30
2018-12-16T18:14:28.927Z,68.30
2018-12-16T18:16:58.080Z,68.00
2018-12-16T18:19:25.568Z,68.30
2018-12-16T18:21:53.627Z,68.50
2018-12-16T18:24:21.573Z,68.20
2018-12-16T18:26:49.451Z,68.40
2018-12-16T18:29:18.356Z,68.00
2018-12-16T18:31:46.323Z,68.30
2018-12-16T18:34:13.786Z,68.30
2018-12-16T18:36:41.743Z,68.60
2018-12-16T18:39:09.493Z,68.60
2018-12-16T18:41:38.866Z,68.70
2018-12-16T18:44:08.000Z,69.00
2018-12-16T18:46:35.467Z,69.20
2018-12-16T18:49:03.706Z,69.30
2018-12-16T18:51:31.374Z,69.10
2018-12-16T18:54:00.690Z,69.10
2018-12-16T18:56:29.460Z,68.90
2018-12-16T18:58:57.891Z,69.10
2018-12-16T19:01:26.640Z,69.20
2018-12-16T19:03:54.634Z,69.30
2018-12-16T19:06:22.845Z,68.90
2018-12-16T19:08:50.279Z,68.60
2018-12-16T19:11:18.414Z,69.00
2018-12-16T19:13:46.213Z,68.20
2018-12-16T19:16:15.147Z,68.40
2018-12-16T19:18:43.931Z,68.30
2018-12-16T19:21:12.088Z,68.40
2018-12-16T19:23:40.128Z,68.50
2018-12-16T19:26:08.711Z,68.40
2018-12-16T19:28:37.190Z,68.30
2018-12-16T19:31:04.558Z,68.40
2018-12-16T19:33:32.559Z,68.60
2018-12-16T19:36:00.378Z,69.10
2018-12-16T19:38:28.432Z,69.00
2018-12-16T19:40:57.339Z,69.80
2018-12-16T19:43:25.214Z,69.00
2018-12-16T19:45:52.750Z,69.10
2018-12-16T19:48:20.450Z,69.50
2018-12-16T19:50:48.974Z,69.80
2018-12-16T19:53:17.432Z,69.70
2018-12-16T19:55:45.580Z,69.90
2018-12-16T19:58:12.882Z,70.30
2018-12-16T20:00:41.313Z,70.00
2018-12-16T20:03:08.696Z,69.60
2018-12-16T20:05:40.647Z,69.80
2018-12-16T20:08:08.179Z,70.10
2018-12-16T20:10:36.130Z,70.40
2018-12-16T20:13:03.793Z,70.30
2018-12-16T20:15:31.628Z,70.00
2018-12-16T20:17:58.974Z,70.10
2018-12-16T20:20:27.434Z,70.30
2018-12-16T20:22:54.832Z,70.60
2018-12-16T20:25:22.630Z,70.50
2018-12-16T20:27:50.711Z,70.60
2018-12-16T20:30:18.995Z,70.60
2018-12-16T20:32:46.758Z,70.80
2018-12-16T20:35:14.411Z,70.40
2018-12-16T20:37:42.870Z,70.70
2018-12-16T20:40:10.398Z,70.60
2018-12-16T20:42:37.780Z,70.70
2018-12-16T20:45:06.458Z,70.70
2018-12-16T20:47:33.906Z,70.60
2018-12-16T20:50:01.315Z,70.90
2018-12-16T20:52:29.051Z,70.90
2018-12-16T20:54:57.283Z,70.70
2018-12-16T20:57:24.969Z,71.30
2018-12-16T20:59:53.524Z,72.00
2018-12-16T21:02:22.222Z,71.80
2018-12-16T21:04:50.214Z,71.50
2018-12-16T21:07:18.331Z,70.70
2018-12-16T21:09:46.411Z,71.70
2018-12-16T21:12:20.347Z,71.70
2018-12-16T21:14:53.332Z,71.50
2018-12-16T21:17:26.871Z,71.50
2018-12-16T21:19:54.689Z,72.00
2018-12-16T21:22:32.918Z,72.30
2018-12-16T21:25:01.167Z,72.10
2018-12-16T21:27:29.369Z,71.50
2018-12-16T21:29:57.064Z,72.30
2018-12-16T21:32:26.275Z,72.00
2018-12-16T21:34:53.592Z,72.00
2018-12-16T21:37:21.453Z,72.50
2018-12-16T21:39:48.998Z,72.80
2018-12-16T21:42:16.709Z,72.70
2018-12-16T21:44:44.903Z,72.80
2018-12-16T21:47:12.575Z,72.60
2018-12-16T21:49:39.976Z,73.10
2018-12-16T21:52:08.200Z,73.20
2018-12-16T21:54:36.181Z,73.60
2018-12-16T21:57:04.210Z,73.00
2018-12-16T21:59:32.742Z,72.90
2018-12-16T22:02:00.393Z,72.80
2018-12-16T22:04:27.706Z,72.60
2018-12-16T22:06:55.220Z,73.60
2018-12-16T22:09:22.626Z,73.00
2018-12-16T22:11:50.391Z,72.90
2018-12-16T22:14:18.836Z,73.10
2018-12-16T22:16:46.762Z,72.70
2018-12-16T22:19:14.589Z,72.80
2018-12-16T22:21:42.943Z,72.70
2018-12-16T22:24:10.627Z,72.40
2018-12-16T22:26:38.326Z,72.50
2018-12-16T22:29:06.770Z,73.00
2018-12-16T22:31:34.346Z,73.40
2018-12-16T22:34:02.648Z,73.50
2018-12-16T22:36:30.043Z,73.30
2018-12-16T22:38:58.634Z,73.70
2018-12-16T22:41:27.041Z,73.00
2018-12-16T22:43:55.043Z,73.30
2018-12-16T22:46:23.025Z,72.90
2018-12-16T22:48:50.730Z,73.00
2018-12-16T22:51:18.018Z,73.30
2018-12-16T22:53:46.098Z,73.50
2018-12-16T22:56:13.488Z,73.50
2018-12-16T22:58:41.328Z,73.60
2018-12-16T23:01:15.798Z,73.40
2018-12-16T23:03:43.155Z,73.20
2018-12-16T23:06:11.410Z,73.50
2018-12-16T23:08:39.155Z,73.20
2018-12-16T23:11:06.749Z,73.40
2018-12-16T23:13:34.516Z,73.60
2018-12-16T23:16:01.878Z,73.70
2018-12-16T23:18:29.181Z,73.60
2018-12-16T23:20:56.595Z,73.30
2018-12-16T23:23:24.237Z,73.40
2018-12-16T23:25:51.626Z,73.50
2018-12-16T23:28:21.179Z,73.40
2018-12-16T23:30:52.855Z,73.60
2018-12-16T23:33:20.330Z,73.40
2018-12-16T23:35:48.403Z,73.80
2018-12-16T23:38:16.023Z,74.20
2018-12-16T23:40:43.998Z,74.10
2018-12-16T23:43:11.718Z,74.20
2018-12-16T23:45:39.958Z,74.30
2018-12-16T23:48:08.153Z,74.20
2018-12-16T23:50:36.055Z,74.20
2018-12-16T23:53:03.345Z,74.00
2018-12-16T23:55:30.675Z,74.10
2018-12-16T23:58:01.166Z,74.00
