createdAt,value
2018-11-12T00:11:01.511Z,59.50
2018-11-12T00:37:59.887Z,59.60
2018-11-12T00:51:07.116Z,60.30
2018-11-12T01:04:14.374Z,59.70
2018-11-12T01:17:21.400Z,59.70
2018-11-12T01:43:36.107Z,59.80
2018-11-12T01:56:43.327Z,59.80
2018-11-12T02:09:50.513Z,59.80
2018-11-12T02:22:57.821Z,59.80
2018-11-12T02:36:04.985Z,59.70
2018-11-12T02:49:12.191Z,59.80
2018-11-12T03:02:19.359Z,59.70
2018-11-12T03:15:26.498Z,59.60
2018-11-12T03:28:33.659Z,59.60
2018-11-12T03:41:40.758Z,59.70
2018-11-12T03:54:47.943Z,59.60
2018-11-12T04:07:55.106Z,59.60
2018-11-12T04:21:02.245Z,59.60
2018-11-12T04:34:09.329Z,59.60
2018-11-12T04:47:16.436Z,59.60
2018-11-12T05:00:23.631Z,60.10
2018-11-12T05:13:30.791Z,59.50
2018-11-12T05:26:38.142Z,59.50
2018-11-12T05:39:45.413Z,59.60
2018-11-12T05:52:52.607Z,59.50
2018-11-12T06:05:59.806Z,59.40
2018-11-12T06:19:06.896Z,60.50
2018-11-12T06:32:14.025Z,62.50
2018-11-12T06:45:21.219Z,61.30
2018-11-12T07:11:31.374Z,60.40
2018-11-12T07:24:38.515Z,59.10
2018-11-12T07:37:45.687Z,59.10
2018-11-12T07:50:52.868Z,59.60
2018-11-12T08:04:00.031Z,60.00
2018-11-12T08:17:07.251Z,59.90
2018-11-12T08:30:14.602Z,58.80
2018-11-12T08:43:21.647Z,59.60
2018-11-12T09:09:31.392Z,58.70
2018-11-12T09:22:38.572Z,58.70
2018-11-12T09:35:45.708Z,58.60
2018-11-12T10:02:00.930Z,58.40
2018-11-12T10:15:09.754Z,58.30
2018-11-12T10:28:14.863Z,58.40
2018-11-12T10:41:22.090Z,58.40
2018-11-12T10:54:29.279Z,58.40
2018-11-12T11:07:36.322Z,58.20
2018-11-12T11:20:43.523Z,58.70
2018-11-12T11:33:50.758Z,59.20
2018-11-12T11:46:57.958Z,59.20
2018-11-12T12:00:05.178Z,58.90
2018-11-12T12:13:12.371Z,57.10
2018-11-12T12:26:19.488Z,57.90
2018-11-12T12:39:26.661Z,57.70
2018-11-12T12:52:33.835Z,57.80
2018-11-12T13:05:41.025Z,57.50
2018-11-12T13:18:48.167Z,57.70
2018-11-12T13:31:55.316Z,57.80
2018-11-12T13:45:02.481Z,58.30
2018-11-12T13:58:09.602Z,58.70
2018-11-12T14:11:16.747Z,57.90
2018-11-12T14:24:23.893Z,57.30
2018-11-12T14:37:31.005Z,57.60
2018-11-12T14:50:38.169Z,58.30
2018-11-12T15:16:47.841Z,60.00
2018-11-12T15:29:55.044Z,60.60
2018-11-12T15:43:02.232Z,60.60
2018-11-12T15:56:09.388Z,62.70
2018-11-12T16:09:16.550Z,63.20
2018-11-12T16:22:23.704Z,62.00
2018-11-12T16:35:30.872Z,61.90
2018-11-12T16:48:38.025Z,61.40
2018-11-12T17:01:45.160Z,61.30
2018-11-12T17:27:55.156Z,61.70
2018-11-12T17:41:02.335Z,61.80
2018-11-12T17:54:09.495Z,62.00
2018-11-12T18:07:16.741Z,63.10
2018-11-12T18:20:23.942Z,64.40
2018-11-12T18:33:31.086Z,64.80
2018-11-12T18:46:38.283Z,64.20
2018-11-12T18:59:45.449Z,64.00
2018-11-12T19:12:52.610Z,64.00
2018-11-12T19:39:02.739Z,58.30
2018-11-12T19:52:09.974Z,57.40
2018-11-12T20:05:17.126Z,58.30
2018-11-12T20:18:24.317Z,58.70
2018-11-12T20:31:31.458Z,58.90
2018-11-12T20:44:38.575Z,59.30
2018-11-12T20:57:46.031Z,59.60
2018-11-12T21:10:53.215Z,59.60
2018-11-12T21:24:00.332Z,59.60
2018-11-12T21:37:07.638Z,59.60
2018-11-12T21:50:14.654Z,59.70
2018-11-12T22:03:21.835Z,59.70
2018-11-12T22:29:31.272Z,59.90
2018-11-12T22:42:38.426Z,59.90
2018-11-12T22:55:45.534Z,59.90
2018-11-12T23:08:52.672Z,59.90
2018-11-12T23:21:59.865Z,60.00
2018-11-12T23:35:06.984Z,60.00
2018-11-12T23:48:14.192Z,60.00
