createdAt,value
2018-03-11T00:02:11.065Z,19.50
2018-03-11T00:04:38.570Z,18.67
2018-03-11T00:07:06.198Z,19.07
2018-03-11T00:09:33.644Z,20.53
2018-03-11T00:12:01.451Z,22.07
2018-03-11T00:14:28.903Z,19.23
2018-03-11T00:16:56.387Z,22.70
2018-03-11T00:19:23.879Z,19.33
2018-03-11T00:21:51.347Z,20.48
2018-03-11T00:24:19.190Z,19.80
2018-03-11T00:26:47.007Z,20.33
2018-03-11T00:29:14.471Z,20.20
2018-03-11T00:31:41.987Z,20.83
2018-03-11T00:34:09.463Z,18.95
2018-03-11T00:36:37.599Z,20.90
2018-03-11T00:39:05.023Z,19.27
2018-03-11T00:41:32.542Z,18.70
2018-03-11T00:43:59.976Z,23.97
2018-03-11T00:46:27.405Z,20.03
2018-03-11T00:48:54.851Z,19.37
2018-03-11T00:51:22.304Z,21.27
2018-03-11T00:53:49.744Z,20.33
2018-03-11T00:56:17.182Z,18.70
2018-03-11T00:58:44.716Z,20.47
2018-03-11T01:01:12.150Z,23.50
2018-03-11T01:03:39.598Z,21.00
2018-03-11T01:06:07.037Z,24.08
2018-03-11T01:08:34.471Z,20.00
2018-03-11T01:11:01.943Z,20.47
2018-03-11T01:13:29.398Z,21.60
2018-03-11T01:15:56.828Z,20.52
2018-03-11T01:18:24.308Z,22.73
2018-03-11T01:20:51.749Z,20.73
2018-03-11T01:23:19.187Z,20.60
2018-03-11T01:25:46.639Z,20.40
2018-03-11T01:28:14.245Z,21.67
2018-03-11T01:30:41.673Z,19.47
2018-03-11T01:33:09.119Z,20.90
2018-03-11T01:35:36.555Z,18.70
2018-03-11T01:38:03.991Z,22.50
2018-03-11T01:40:31.431Z,22.80
2018-03-11T01:42:58.855Z,23.20
2018-03-11T01:45:26.287Z,29.03
2018-03-11T01:47:53.787Z,23.42
2018-03-11T01:50:21.222Z,19.77
2018-03-11T01:53:00.634Z,20.50
2018-03-11T01:55:28.058Z,19.07
2018-03-11T01:57:55.482Z,21.20
2018-03-11T02:00:22.928Z,20.90
2018-03-11T02:02:50.358Z,22.53
2018-03-11T02:05:17.786Z,22.17
2018-03-11T02:07:45.232Z,21.30
2018-03-11T02:10:12.686Z,22.40
2018-03-11T02:12:40.118Z,22.83
2018-03-11T02:15:07.668Z,22.30
2018-03-11T02:17:35.159Z,26.50
2018-03-11T02:20:02.598Z,25.47
2018-03-11T02:22:30.079Z,23.13
2018-03-11T02:24:57.513Z,27.25
2018-03-11T02:27:24.999Z,22.03
2018-03-11T02:29:52.444Z,23.97
2018-03-11T02:32:19.915Z,22.10
2018-03-11T02:34:47.347Z,20.13
2018-03-11T02:37:14.827Z,23.40
2018-03-11T02:39:42.259Z,18.13
2018-03-11T02:42:09.689Z,18.45
2018-03-11T02:44:37.131Z,19.77
2018-03-11T02:47:04.555Z,19.07
2018-03-11T02:49:32.017Z,20.37
2018-03-11T02:51:59.568Z,22.40
2018-03-11T02:54:27.007Z,20.83
2018-03-11T02:56:54.438Z,18.50
2018-03-11T02:59:21.886Z,19.90
2018-03-11T03:01:49.394Z,20.50
2018-03-11T03:04:16.847Z,18.70
2018-03-11T03:06:44.300Z,18.27
2018-03-11T03:09:11.770Z,19.47
2018-03-11T03:11:39.204Z,19.47
2018-03-11T03:14:06.646Z,21.37
2018-03-11T03:16:34.788Z,19.08
2018-03-11T03:19:02.317Z,18.80
2018-03-11T03:21:29.788Z,19.80
2018-03-11T03:23:57.210Z,19.10
2018-03-11T03:26:24.644Z,18.02
2018-03-11T03:28:52.087Z,17.92
2018-03-11T03:31:20.330Z,20.97
2018-03-11T03:33:47.782Z,19.63
2018-03-11T03:36:15.434Z,19.03
2018-03-11T03:38:42.864Z,22.97
2018-03-11T03:41:10.359Z,19.10
2018-03-11T03:43:37.805Z,20.00
2018-03-11T03:46:05.235Z,23.50
2018-03-11T03:48:32.666Z,23.20
2018-03-11T03:51:00.183Z,22.50
2018-03-11T03:53:27.619Z,24.98
2018-03-11T03:55:55.762Z,24.77
2018-03-11T03:58:23.203Z,28.13
2018-03-11T04:00:50.698Z,25.73
2018-03-11T04:03:18.138Z,29.60
2018-03-11T04:05:45.590Z,34.33
2018-03-11T04:08:13.034Z,33.63
2018-03-11T04:10:40.810Z,31.90
2018-03-11T04:13:08.254Z,34.97
2018-03-11T04:15:35.786Z,29.27
2018-03-11T04:18:03.210Z,34.30
2018-03-11T04:20:30.696Z,33.93
2018-03-11T04:22:58.132Z,33.67
2018-03-11T04:25:25.565Z,33.65
2018-03-11T04:27:53.015Z,36.57
2018-03-11T04:30:20.443Z,38.73
2018-03-11T04:32:47.884Z,38.07
2018-03-11T04:35:15.327Z,40.97
2018-03-11T04:37:42.759Z,38.43
2018-03-11T04:40:10.255Z,40.73
2018-03-11T04:42:37.697Z,41.40
2018-03-11T04:45:05.136Z,38.93
2018-03-11T04:47:32.592Z,42.38
2018-03-11T04:50:00.051Z,40.53
2018-03-11T04:52:27.484Z,37.67
2018-03-11T04:54:54.995Z,40.63
2018-03-11T04:57:22.816Z,37.38
2018-03-11T04:59:50.253Z,40.47
2018-03-11T05:02:17.679Z,40.70
2018-03-11T05:04:45.118Z,41.40
2018-03-11T05:07:12.550Z,43.07
2018-03-11T05:09:39.980Z,46.40
2018-03-11T05:12:07.423Z,41.73
2018-03-11T05:14:35.274Z,44.10
2018-03-11T05:17:02.702Z,39.00
2018-03-11T05:19:30.190Z,41.17
2018-03-11T05:21:57.628Z,38.25
2018-03-11T05:24:25.100Z,38.53
2018-03-11T05:26:52.556Z,42.38
2018-03-11T05:29:20.045Z,41.03
2018-03-11T05:31:47.470Z,40.17
2018-03-11T05:34:14.914Z,40.50
2018-03-11T05:36:42.343Z,37.40
2018-03-11T05:39:09.788Z,37.17
2018-03-11T05:41:37.232Z,36.60
2018-03-11T05:44:04.795Z,37.67
2018-03-11T05:46:32.217Z,33.00
2018-03-11T05:48:59.669Z,36.85
2018-03-11T05:51:27.109Z,38.23
2018-03-11T05:53:54.575Z,37.92
2018-03-11T05:56:22.017Z,35.50
2018-03-11T05:58:49.443Z,36.67
2018-03-11T06:01:16.959Z,34.80
2018-03-11T06:03:44.407Z,39.33
2018-03-11T06:06:11.835Z,34.20
2018-03-11T06:08:39.270Z,33.47
2018-03-11T06:11:06.710Z,33.43
2018-03-11T06:13:34.142Z,33.08
2018-03-11T06:16:01.607Z,30.98
2018-03-11T06:18:29.058Z,35.40
2018-03-11T06:20:56.486Z,35.07
2018-03-11T06:23:23.910Z,33.17
2018-03-11T06:25:51.356Z,39.80
2018-03-11T06:28:18.899Z,37.70
2018-03-11T06:30:46.360Z,36.50
2018-03-11T06:33:13.811Z,35.80
2018-03-11T06:35:41.260Z,34.10
2018-03-11T06:38:08.692Z,42.83
2018-03-11T06:40:36.188Z,33.50
2018-03-11T06:43:03.637Z,35.20
2018-03-11T06:45:31.747Z,39.27
2018-03-11T06:47:59.280Z,36.07
2018-03-11T06:50:26.703Z,33.93
2018-03-11T06:52:54.131Z,29.02
2018-03-11T06:55:21.647Z,26.63
2018-03-11T06:57:49.078Z,27.63
2018-03-11T07:00:16.732Z,27.63
2018-03-11T07:02:44.181Z,26.60
2018-03-11T07:05:11.676Z,26.47
2018-03-11T07:07:39.102Z,25.15
2018-03-11T07:10:06.598Z,25.47
2018-03-11T07:12:34.025Z,26.60
2018-03-11T07:15:01.460Z,26.23
2018-03-11T07:17:28.915Z,27.37
2018-03-11T07:19:56.346Z,27.97
2018-03-11T07:22:23.781Z,28.47
2018-03-11T07:24:51.223Z,29.13
2018-03-11T07:27:18.671Z,27.43
2018-03-11T07:29:46.134Z,26.13
2018-03-11T07:32:14.083Z,27.25
2018-03-11T07:34:41.511Z,24.67
2018-03-11T07:37:09.003Z,24.47
2018-03-11T07:39:36.455Z,23.70
2018-03-11T07:42:03.895Z,25.93
2018-03-11T07:44:31.323Z,24.15
2018-03-11T07:46:58.755Z,22.87
2018-03-11T07:49:26.187Z,24.67
2018-03-11T07:51:53.670Z,25.30
2018-03-11T07:54:21.181Z,24.00
2018-03-11T07:56:48.626Z,24.85
2018-03-11T07:59:16.150Z,26.35
2018-03-11T08:01:43.616Z,24.12
2018-03-11T08:04:11.044Z,22.57
2018-03-11T08:06:38.490Z,23.93
2018-03-11T08:09:05.942Z,23.35
2018-03-11T08:11:33.546Z,21.73
2018-03-11T08:14:00.993Z,21.40
2018-03-11T08:16:28.452Z,25.73
2018-03-11T08:18:55.934Z,21.17
2018-03-11T08:21:23.376Z,22.00
2018-03-11T08:23:50.833Z,20.50
2018-03-11T08:26:18.276Z,20.77
2018-03-11T08:28:46.667Z,18.50
2018-03-11T08:31:14.124Z,18.92
2018-03-11T08:33:41.617Z,19.17
2018-03-11T08:36:09.107Z,20.07
2018-03-11T08:38:36.538Z,20.60
2018-03-11T08:41:03.987Z,18.53
2018-03-11T08:43:32.174Z,17.40
2018-03-11T08:45:59.751Z,20.43
2018-03-11T08:48:27.299Z,26.80
2018-03-11T08:50:54.739Z,20.57
2018-03-11T08:53:22.182Z,20.93
2018-03-11T08:55:49.627Z,22.37
2018-03-11T08:58:17.070Z,19.73
2018-03-11T09:00:44.518Z,21.35
2018-03-11T09:03:11.956Z,19.67
2018-03-11T09:05:39.397Z,19.17
2018-03-11T09:08:06.845Z,19.95
2018-03-11T09:10:34.367Z,19.60
2018-03-11T09:13:02.032Z,23.27
2018-03-11T09:15:29.585Z,20.95
2018-03-11T09:17:57.042Z,22.83
2018-03-11T09:20:24.486Z,21.70
2018-03-11T09:22:51.956Z,23.87
2018-03-11T09:25:19.451Z,23.50
2018-03-11T09:27:46.889Z,18.27
2018-03-11T09:30:14.379Z,20.25
2018-03-11T09:32:41.815Z,19.53
2018-03-11T09:35:09.355Z,19.07
2018-03-11T09:37:36.915Z,20.57
2018-03-11T09:40:04.347Z,18.13
2018-03-11T09:42:31.786Z,19.30
2018-03-11T09:44:59.231Z,18.58
2018-03-11T09:47:26.662Z,18.62
2018-03-11T09:49:54.183Z,18.23
2018-03-11T09:52:21.647Z,17.17
2018-03-11T09:54:49.086Z,19.20
2018-03-11T09:57:16.538Z,17.90
2018-03-11T09:59:43.978Z,18.07
2018-03-11T10:02:11.482Z,17.10
2018-03-11T10:04:38.922Z,17.00
2018-03-11T10:07:06.394Z,17.63
2018-03-11T10:09:33.826Z,16.67
2018-03-11T10:12:01.314Z,15.50
2018-03-11T10:14:28.770Z,18.00
2018-03-11T10:16:56.230Z,16.43
2018-03-11T10:19:23.674Z,15.30
2018-03-11T10:21:51.182Z,17.53
2018-03-11T10:24:18.594Z,18.50
2018-03-11T10:26:46.022Z,15.52
2018-03-11T10:29:13.484Z,16.70
2018-03-11T10:31:41.123Z,16.97
2018-03-11T10:34:08.576Z,16.20
2018-03-11T10:36:36.040Z,14.80
2018-03-11T10:39:03.476Z,16.77
2018-03-11T10:41:31.020Z,19.17
2018-03-11T10:43:58.829Z,22.27
2018-03-11T10:46:26.264Z,17.27
2018-03-11T10:48:53.797Z,16.95
2018-03-11T10:51:21.275Z,16.90
2018-03-11T10:53:48.731Z,16.30
2018-03-11T10:56:16.161Z,17.33
2018-03-11T10:58:43.615Z,16.25
2018-03-11T11:01:13.962Z,17.13
2018-03-11T11:03:46.978Z,17.10
2018-03-11T11:06:14.515Z,16.52
2018-03-11T11:08:42.042Z,18.67
2018-03-11T11:11:09.511Z,17.57
2018-03-11T11:13:36.997Z,18.67
2018-03-11T11:16:04.406Z,17.70
2018-03-11T11:18:32.851Z,17.77
2018-03-11T11:21:00.959Z,15.60
2018-03-11T11:23:28.402Z,15.63
2018-03-11T11:25:55.853Z,15.80
2018-03-11T11:28:23.450Z,16.10
2018-03-11T11:30:50.897Z,14.70
2018-03-11T11:33:18.664Z,15.13
2018-03-11T11:35:46.104Z,13.45
2018-03-11T11:38:13.593Z,14.13
2018-03-11T11:40:41.052Z,15.37
2018-03-11T11:43:08.535Z,13.25
2018-03-11T11:45:35.965Z,12.27
2018-03-11T11:48:03.423Z,11.27
2018-03-11T11:50:30.942Z,12.80
2018-03-11T11:52:58.349Z,14.03
2018-03-11T11:55:26.803Z,12.50
2018-03-11T11:57:54.237Z,12.30
2018-03-11T12:00:21.683Z,13.00
2018-03-11T12:02:49.185Z,14.37
2018-03-11T12:05:16.634Z,11.57
2018-03-11T12:07:44.082Z,13.45
2018-03-11T12:10:11.538Z,13.53
2018-03-11T12:12:38.979Z,12.93
2018-03-11T12:15:06.419Z,13.40
2018-03-11T12:17:33.876Z,12.90
2018-03-11T12:20:01.306Z,14.53
2018-03-11T12:22:28.746Z,13.10
2018-03-11T12:24:56.193Z,12.55
2018-03-11T12:27:23.643Z,16.43
2018-03-11T12:29:51.085Z,13.40
2018-03-11T12:32:18.542Z,13.50
2018-03-11T12:34:45.989Z,14.05
2018-03-11T12:37:13.487Z,14.73
2018-03-11T12:39:40.949Z,14.87
2018-03-11T12:42:08.783Z,15.60
2018-03-11T12:44:36.223Z,13.20
2018-03-11T12:47:03.728Z,12.18
2018-03-11T12:49:31.182Z,13.83
2018-03-11T12:51:59.319Z,12.10
2018-03-11T12:54:26.768Z,13.75
2018-03-11T12:56:54.237Z,11.43
2018-03-11T12:59:21.699Z,10.43
2018-03-11T13:01:49.149Z,10.40
2018-03-11T13:04:16.683Z,11.70
2018-03-11T13:06:44.199Z,10.37
2018-03-11T13:09:11.677Z,10.20
2018-03-11T13:11:39.130Z,11.30
2018-03-11T13:14:06.566Z,10.27
2018-03-11T13:16:34.010Z,10.97
2018-03-11T13:19:01.445Z,12.63
2018-03-11T13:21:28.888Z,12.07
2018-03-11T13:23:56.656Z,11.70
2018-03-11T13:26:24.111Z,22.40
2018-03-11T13:28:51.544Z,12.97
2018-03-11T13:31:19.088Z,12.23
2018-03-11T13:33:58.340Z,12.07
2018-03-11T13:36:25.793Z,11.63
2018-03-11T13:41:54.795Z,11.47
2018-03-11T13:44:22.332Z,11.30
2018-03-11T13:47:02.407Z,10.35
2018-03-11T13:49:29.835Z,9.80
2018-03-11T13:52:09.145Z,8.67
2018-03-11T13:54:36.575Z,9.00
2018-03-11T14:42:28.118Z,8.77
2018-03-11T14:44:56.677Z,7.27
2018-03-11T14:47:24.225Z,7.97
2018-03-11T14:49:51.658Z,8.10
2018-03-11T14:52:19.081Z,7.57
2018-03-11T14:54:46.595Z,7.33
2018-03-11T14:57:14.086Z,7.20
2018-03-11T14:59:41.845Z,9.55
2018-03-11T15:02:09.307Z,11.20
2018-03-11T15:04:37.255Z,16.00
2018-03-11T15:07:04.706Z,10.47
2018-03-11T15:09:32.150Z,12.17
2018-03-11T15:11:59.606Z,10.00
2018-03-11T15:14:27.073Z,12.20
2018-03-11T15:16:54.542Z,12.10
2018-03-11T15:19:22.020Z,11.27
2018-03-11T15:21:49.454Z,11.70
2018-03-11T15:24:16.895Z,14.27
2018-03-11T15:26:44.322Z,7.07
2018-03-11T15:29:11.751Z,8.27
2018-03-11T15:31:39.234Z,7.43
2018-03-11T15:34:06.686Z,9.32
2018-03-11T15:36:34.191Z,10.73
2018-03-11T15:39:01.640Z,11.30
2018-03-11T15:41:29.083Z,21.27
2018-03-11T15:43:56.543Z,36.28
2018-03-11T15:46:23.997Z,39.03
2018-03-11T15:48:51.445Z,27.83
2018-03-11T15:51:18.923Z,26.80
2018-03-11T15:53:46.384Z,19.77
2018-03-11T15:56:13.829Z,16.93
2018-03-11T15:58:41.265Z,16.60
2018-03-11T16:01:08.867Z,16.87
2018-03-11T16:03:36.312Z,14.20
2018-03-11T16:06:03.750Z,11.10
2018-03-11T16:08:31.243Z,8.10
2018-03-11T16:10:58.671Z,7.97
2018-03-11T16:13:26.106Z,8.95
2018-03-11T16:15:53.559Z,10.87
2018-03-11T16:18:21.067Z,11.73
2018-03-11T16:20:48.511Z,14.40
2018-03-11T16:23:15.970Z,23.63
2018-03-11T16:25:43.408Z,15.47
2018-03-11T16:28:10.844Z,10.80
2018-03-11T16:30:38.305Z,12.10
2018-03-11T16:33:06.147Z,12.50
2018-03-11T16:35:33.680Z,11.10
2018-03-11T16:38:01.146Z,17.17
2018-03-11T16:40:28.580Z,10.60
2018-03-11T16:42:56.014Z,10.70
2018-03-11T16:45:23.508Z,8.20
2018-03-11T16:47:50.946Z,12.30
2018-03-11T16:50:18.381Z,11.67
2018-03-11T16:52:45.883Z,8.43
2018-03-11T16:55:13.337Z,9.30
2018-03-11T16:57:40.791Z,10.17
2018-03-11T17:00:08.247Z,11.27
2018-03-11T17:02:35.691Z,11.60
2018-03-11T17:05:03.171Z,18.00
2018-03-11T17:07:30.618Z,22.80
2018-03-11T17:09:58.055Z,10.98
2018-03-11T17:12:25.507Z,11.30
2018-03-11T17:14:52.965Z,19.33
2018-03-11T17:17:20.394Z,11.33
2018-03-11T17:19:47.834Z,10.23
2018-03-11T17:22:15.327Z,15.00
2018-03-11T17:24:42.758Z,14.90
2018-03-11T17:27:10.198Z,19.60
2018-03-11T17:29:37.658Z,12.35
2018-03-11T17:32:05.138Z,14.77
2018-03-11T17:34:33.200Z,12.43
2018-03-11T17:37:00.642Z,11.88
2018-03-11T17:39:28.117Z,12.85
2018-03-11T17:41:55.546Z,12.27
2018-03-11T17:44:23.102Z,12.07
2018-03-11T17:46:50.545Z,13.13
2018-03-11T17:49:18.122Z,130.50
2018-03-11T17:51:45.675Z,88.00
2018-03-11T17:54:13.139Z,50.03
2018-03-11T17:56:40.609Z,22.20
2018-03-11T17:59:08.061Z,24.63
2018-03-11T18:01:35.499Z,26.47
2018-03-11T18:04:03.215Z,27.27
2018-03-11T18:06:30.671Z,34.38
2018-03-11T18:08:58.107Z,40.30
2018-03-11T18:11:25.598Z,35.17
2018-03-11T18:13:53.113Z,35.30
2018-03-11T18:16:20.543Z,36.87
2018-03-11T18:18:48.041Z,23.53
2018-03-11T18:21:15.488Z,17.73
2018-03-11T18:23:42.968Z,15.27
2018-03-11T18:26:10.492Z,18.80
2018-03-11T18:28:37.938Z,19.13
2018-03-11T18:31:05.403Z,18.58
2018-03-11T18:33:33.380Z,22.10
2018-03-11T18:36:00.972Z,131.52
2018-03-11T18:38:29.136Z,40.03
2018-03-11T18:47:13.374Z,19.60
2018-03-11T18:49:41.027Z,22.13
2018-03-11T18:52:08.579Z,34.15
2018-03-11T18:54:36.351Z,37.87
2018-03-11T18:57:03.863Z,21.70
2018-03-11T18:59:31.362Z,20.70
2018-03-11T19:01:59.050Z,20.02
2018-03-11T19:04:26.602Z,18.93
2018-03-11T19:06:54.205Z,15.30
2018-03-11T19:09:21.691Z,15.33
2018-03-11T19:11:49.369Z,15.20
2018-03-11T19:14:16.955Z,16.17
2018-03-11T19:16:44.461Z,20.13
2018-03-11T19:19:11.974Z,23.13
2018-03-11T19:21:39.504Z,23.52
2018-03-11T19:24:06.968Z,21.17
2018-03-11T19:26:34.468Z,19.07
2018-03-11T19:29:01.924Z,16.90
2018-03-11T19:31:29.555Z,21.67
2018-03-11T19:33:57.403Z,17.43
2018-03-11T19:36:24.876Z,18.60
2018-03-11T19:38:52.521Z,22.60
2018-03-11T19:41:20.150Z,21.17
2018-03-11T19:43:47.880Z,18.87
2018-03-11T19:46:16.845Z,21.15
2018-03-11T19:48:44.911Z,19.07
2018-03-11T19:51:12.586Z,18.17
2018-03-11T19:53:40.224Z,18.70
2018-03-11T19:56:08.101Z,20.43
2018-03-11T19:58:35.675Z,19.33
2018-03-11T20:01:03.525Z,19.17
2018-03-11T20:03:31.289Z,21.63
2018-03-11T20:05:59.125Z,21.47
2018-03-11T20:08:27.771Z,23.10
2018-03-11T20:10:55.609Z,20.80
2018-03-11T20:13:23.089Z,21.10
2018-03-11T20:15:50.678Z,22.58
2018-03-11T20:18:18.196Z,23.73
2018-03-11T20:20:46.592Z,22.60
2018-03-11T20:23:14.826Z,21.70
2018-03-11T20:25:42.368Z,23.50
2018-03-11T20:28:10.102Z,19.20
2018-03-11T20:30:37.558Z,21.40
2018-03-11T20:33:05.124Z,19.30
2018-03-11T20:35:32.559Z,20.42
2018-03-11T20:38:00.080Z,30.97
2018-03-11T20:40:27.819Z,23.45
2018-03-11T20:42:55.555Z,25.20
2018-03-11T20:45:23.037Z,20.83
2018-03-11T20:47:50.451Z,21.20
2018-03-11T20:50:17.888Z,20.93
2018-03-11T20:52:45.350Z,22.97
2018-03-11T20:55:12.788Z,20.37
2018-03-11T20:57:40.214Z,20.13
2018-03-11T21:00:07.653Z,18.50
2018-03-11T21:02:35.157Z,19.50
2018-03-11T21:05:02.604Z,16.50
2018-03-11T21:07:30.218Z,18.57
2018-03-11T21:09:57.948Z,18.02
2018-03-11T21:12:25.410Z,19.63
2018-03-11T21:14:52.866Z,19.00
2018-03-11T21:17:21.208Z,18.03
2018-03-11T21:19:48.651Z,19.37
2018-03-11T21:22:16.235Z,20.17
2018-03-11T21:24:43.690Z,20.80
2018-03-11T21:27:11.225Z,20.33
2018-03-11T21:29:38.750Z,21.40
2018-03-11T21:32:06.193Z,20.93
2018-03-11T21:34:33.762Z,21.15
2018-03-11T21:37:01.218Z,24.37
2018-03-11T21:39:28.683Z,28.00
2018-03-11T21:41:56.176Z,19.37
2018-03-11T21:44:23.624Z,20.33
2018-03-11T21:46:51.056Z,19.12
2018-03-11T21:49:18.663Z,22.00
2018-03-11T21:51:46.108Z,22.50
2018-03-11T21:54:13.647Z,22.43
2018-03-11T21:56:41.197Z,25.67
2018-03-11T21:59:08.643Z,22.13
2018-03-11T22:01:36.219Z,22.63
2018-03-11T22:04:03.651Z,23.23
2018-03-11T22:06:31.097Z,24.17
2018-03-11T22:08:58.533Z,23.50
2018-03-11T22:11:25.977Z,24.30
2018-03-11T22:13:53.482Z,22.87
2018-03-11T22:16:20.907Z,20.12
2018-03-11T22:18:48.334Z,22.27
2018-03-11T22:21:15.777Z,22.73
2018-03-11T22:23:43.207Z,21.57
2018-03-11T22:26:10.698Z,24.93
2018-03-11T22:28:38.246Z,26.73
2018-03-11T22:31:05.886Z,24.47
2018-03-11T22:33:33.363Z,22.40
2018-03-11T22:36:00.802Z,22.30
2018-03-11T22:38:28.246Z,20.20
2018-03-11T22:40:55.690Z,20.30
2018-03-11T22:43:23.910Z,23.47
2018-03-11T22:45:51.366Z,23.17
2018-03-11T22:48:18.804Z,21.37
2018-03-11T22:50:46.242Z,21.17
2018-03-11T22:53:13.695Z,23.10
2018-03-11T22:55:41.128Z,22.67
2018-03-11T22:58:08.573Z,22.40
2018-03-11T23:00:36.004Z,22.37
2018-03-11T23:03:03.532Z,21.10
2018-03-11T23:05:30.991Z,20.20
2018-03-11T23:07:58.455Z,24.07
2018-03-11T23:10:26.047Z,33.70
2018-03-11T23:12:53.569Z,31.93
2018-03-11T23:15:21.003Z,31.63
2018-03-11T23:17:48.424Z,21.87
2018-03-11T23:20:16.124Z,23.30
2018-03-11T23:22:43.635Z,22.60
2018-03-11T23:25:11.147Z,22.40
2018-03-11T23:27:38.583Z,22.87
2018-03-11T23:30:06.013Z,19.30
2018-03-11T23:32:33.463Z,21.10
2018-03-11T23:35:00.918Z,22.37
2018-03-11T23:37:28.354Z,23.20
2018-03-11T23:39:55.800Z,20.60
2018-03-11T23:42:23.294Z,25.17
2018-03-11T23:44:50.746Z,22.10
2018-03-11T23:47:18.174Z,22.77
2018-03-11T23:49:45.614Z,25.70
2018-03-11T23:52:13.048Z,24.57
2018-03-11T23:54:40.599Z,26.60
2018-03-11T23:57:08.134Z,25.90
2018-03-11T23:59:35.569Z,22.77
