createdAt,value
2023-03-08T00:00:03.705Z,16.60
2023-03-08T00:02:40.619Z,16.88
2023-03-08T00:05:10.658Z,16.88
2023-03-08T00:07:40.096Z,15.10
2023-03-08T00:10:09.824Z,17.35
2023-03-08T00:12:39.382Z,16.98
2023-03-08T00:15:11.322Z,16.45
2023-03-08T00:17:42.218Z,18.15
2023-03-08T00:20:13.278Z,17.63
2023-03-08T00:22:43.449Z,17.95
2023-03-08T00:25:16.453Z,18.48
2023-03-08T00:27:45.587Z,17.90
2023-03-08T00:30:16.704Z,17.58
2023-03-08T00:32:45.929Z,20.00
2023-03-08T00:35:15.902Z,18.73
2023-03-08T00:37:45.348Z,19.30
2023-03-08T00:40:18.899Z,19.05
2023-03-08T00:42:47.933Z,18.17
2023-03-08T00:45:19.661Z,18.48
2023-03-08T00:47:48.643Z,20.08
2023-03-08T00:50:17.830Z,17.30
2023-03-08T00:52:47.404Z,18.42
2023-03-08T00:55:16.412Z,19.17
2023-03-08T00:57:45.793Z,19.58
2023-03-08T01:00:15.392Z,18.50
2023-03-08T01:02:45.809Z,18.05
2023-03-08T01:05:14.792Z,18.60
2023-03-08T01:07:44.098Z,17.35
2023-03-08T01:10:13.606Z,18.00
2023-03-08T01:12:43.696Z,16.92
2023-03-08T01:15:12.944Z,18.50
2023-03-08T01:17:42.684Z,16.88
2023-03-08T01:20:14.272Z,17.80
2023-03-08T01:25:12.550Z,18.30
2023-03-08T01:27:41.789Z,17.15
2023-03-08T01:30:11.648Z,15.93
2023-03-08T01:32:40.691Z,17.65
2023-03-08T01:35:10.118Z,18.10
2023-03-08T01:37:40.500Z,18.27
2023-03-08T01:40:10.187Z,17.73
2023-03-08T01:42:40.446Z,18.48
2023-03-08T01:45:24.715Z,18.73
2023-03-08T01:47:54.037Z,17.70
2023-03-08T01:50:28.366Z,19.05
2023-03-08T01:53:00.553Z,17.48
2023-03-08T01:55:30.117Z,18.15
2023-03-08T01:57:59.783Z,16.30
2023-03-08T02:00:28.929Z,14.65
2023-03-08T02:03:00.242Z,14.35
2023-03-08T02:05:31.202Z,14.48
2023-03-08T02:08:10.480Z,13.80
2023-03-08T02:10:40.892Z,13.02
2023-03-08T02:13:11.373Z,13.05
2023-03-08T02:15:44.152Z,14.25
2023-03-08T02:18:14.458Z,12.13
2023-03-08T02:20:43.821Z,14.32
2023-03-08T02:23:15.753Z,13.55
2023-03-08T02:25:51.422Z,13.57
2023-03-08T02:28:20.683Z,11.88
2023-03-08T02:30:50.568Z,12.82
2023-03-08T02:33:20.002Z,14.07
2023-03-08T02:35:49.326Z,12.60
2023-03-08T02:38:22.326Z,12.07
2023-03-08T02:40:53.437Z,13.07
2023-03-08T02:43:22.443Z,12.77
2023-03-08T02:45:51.629Z,13.80
2023-03-08T02:48:21.885Z,12.77
2023-03-08T02:50:51.417Z,9.90
2023-03-08T02:53:21.797Z,13.95
2023-03-08T02:55:51.850Z,13.93
2023-03-08T02:58:21.055Z,13.82
2023-03-08T03:00:51.090Z,12.85
2023-03-08T03:03:20.200Z,13.70
2023-03-08T03:05:53.030Z,9.75
2023-03-08T03:08:31.044Z,11.45
2023-03-08T03:11:00.572Z,12.00
2023-03-08T03:13:29.523Z,9.35
2023-03-08T03:15:59.323Z,13.43
2023-03-08T03:18:28.990Z,10.57
2023-03-08T03:21:04.095Z,12.02
2023-03-08T03:23:36.214Z,11.00
2023-03-08T03:26:07.463Z,12.52
2023-03-08T03:28:37.304Z,13.23
2023-03-08T03:31:09.203Z,12.95
2023-03-08T03:33:40.167Z,8.57
2023-03-08T03:36:11.125Z,11.70
2023-03-08T03:38:42.332Z,7.72
2023-03-08T03:41:12.859Z,11.85
2023-03-08T03:43:43.569Z,12.18
2023-03-08T03:46:15.345Z,10.68
2023-03-08T03:48:46.218Z,13.73
2023-03-08T03:51:19.372Z,12.73
2023-03-08T03:53:53.912Z,12.05
2023-03-08T03:56:24.848Z,7.32
2023-03-08T03:58:56.976Z,9.13
2023-03-08T04:01:28.700Z,8.80
2023-03-08T04:04:04.770Z,8.55
2023-03-08T04:06:37.409Z,6.10
2023-03-08T04:09:10.438Z,8.23
2023-03-08T04:11:43.036Z,7.13
2023-03-08T04:14:18.227Z,8.95
2023-03-08T04:16:47.569Z,8.57
2023-03-08T04:19:25.934Z,7.90
2023-03-08T04:21:58.467Z,6.60
2023-03-08T04:24:35.569Z,8.23
2023-03-08T04:27:10.981Z,6.95
2023-03-08T04:29:41.167Z,7.13
2023-03-08T04:32:10.690Z,7.13
2023-03-08T04:34:45.533Z,6.82
2023-03-08T04:39:54.053Z,7.35
2023-03-08T04:42:23.434Z,5.35
2023-03-08T04:44:53.267Z,5.97
2023-03-08T04:47:26.270Z,9.38
2023-03-08T04:49:55.877Z,6.80
2023-03-08T04:52:26.098Z,8.02
2023-03-08T04:54:59.068Z,8.32
2023-03-08T04:57:30.075Z,7.70
2023-03-08T05:00:01.721Z,5.70
2023-03-08T05:02:33.652Z,7.80
2023-03-08T05:05:05.206Z,7.90
2023-03-08T05:07:34.812Z,9.13
2023-03-08T05:10:06.910Z,9.30
2023-03-08T05:12:36.865Z,8.32
2023-03-08T05:15:07.997Z,6.63
2023-03-08T05:17:38.251Z,8.90
2023-03-08T05:20:09.383Z,6.70
2023-03-08T05:22:57.186Z,7.75
2023-03-08T05:25:30.976Z,8.25
2023-03-08T05:28:00.801Z,8.48
2023-03-08T05:30:29.890Z,8.93
2023-03-08T05:32:59.728Z,8.25
2023-03-08T05:35:29.147Z,5.57
2023-03-08T05:37:58.919Z,7.72
2023-03-08T05:40:31.110Z,9.52
2023-03-08T05:43:01.139Z,4.90
2023-03-08T05:45:30.308Z,7.82
2023-03-08T05:48:00.096Z,5.05
2023-03-08T05:50:30.128Z,6.40
2023-03-08T05:52:59.117Z,6.35
2023-03-08T05:55:32.899Z,7.53
2023-03-08T05:58:01.867Z,6.43
2023-03-08T06:00:31.143Z,6.38
2023-03-08T06:03:04.019Z,6.50
2023-03-08T06:05:36.521Z,5.63
2023-03-08T06:08:05.943Z,6.82
2023-03-08T06:10:36.849Z,6.28
2023-03-08T06:13:05.769Z,6.57
2023-03-08T06:15:34.740Z,5.57
2023-03-08T06:18:03.701Z,4.55
2023-03-08T06:20:32.914Z,3.33
2023-03-08T06:23:02.614Z,3.63
2023-03-08T06:25:32.715Z,4.55
2023-03-08T06:28:04.473Z,2.45
2023-03-08T06:30:39.685Z,4.53
2023-03-08T06:33:09.050Z,2.97
2023-03-08T06:35:38.538Z,5.28
2023-03-08T06:38:08.433Z,2.22
2023-03-08T06:40:39.291Z,2.43
2023-03-08T06:43:09.816Z,3.20
2023-03-08T06:45:39.717Z,2.83
2023-03-08T06:48:09.358Z,2.38
2023-03-08T06:50:38.627Z,4.22
2023-03-08T06:53:08.061Z,2.40
2023-03-08T06:56:03.014Z,2.63
2023-03-08T06:58:35.675Z,3.90
2023-03-08T07:01:05.686Z,3.13
2023-03-08T07:03:35.188Z,3.22
2023-03-08T07:06:05.859Z,2.17
2023-03-08T07:08:35.509Z,1.60
2023-03-08T07:11:04.451Z,2.90
2023-03-08T07:13:35.255Z,1.77
2023-03-08T07:16:07.753Z,2.03
2023-03-08T07:18:37.079Z,2.28
2023-03-08T07:21:06.452Z,1.77
2023-03-08T07:23:35.451Z,2.53
2023-03-08T07:26:06.357Z,1.77
2023-03-08T07:28:39.667Z,1.80
2023-03-08T07:31:11.699Z,1.65
2023-03-08T07:33:40.766Z,2.10
2023-03-08T07:36:10.030Z,2.10
2023-03-08T07:38:39.010Z,2.17
2023-03-08T07:41:08.095Z,2.22
2023-03-08T07:43:40.129Z,1.40
2023-03-08T07:46:16.614Z,1.42
2023-03-08T07:48:45.653Z,1.90
2023-03-08T07:51:14.886Z,2.00
2023-03-08T07:53:43.911Z,1.25
2023-03-08T07:56:13.114Z,2.35
2023-03-08T07:58:44.503Z,1.80
2023-03-08T08:01:14.280Z,2.47
2023-03-08T08:03:43.580Z,2.22
2023-03-08T08:06:12.898Z,2.85
2023-03-08T08:08:41.890Z,3.05
2023-03-08T08:11:14.892Z,3.00
2023-03-08T08:13:47.026Z,4.00
2023-03-08T08:16:17.395Z,3.60
2023-03-08T08:18:46.790Z,4.80
2023-03-08T08:21:17.582Z,5.50
2023-03-08T08:23:47.139Z,5.33
2023-03-08T08:26:17.786Z,4.32
2023-03-08T08:28:49.005Z,5.60
2023-03-08T08:31:19.334Z,4.80
2023-03-08T08:33:48.538Z,4.60
2023-03-08T08:36:19.128Z,4.07
2023-03-08T08:38:48.724Z,4.93
2023-03-08T08:41:18.857Z,4.50
2023-03-08T08:43:49.959Z,4.82
2023-03-08T08:46:19.657Z,4.38
2023-03-08T08:48:48.607Z,4.57
2023-03-08T08:51:17.637Z,4.88
2023-03-08T08:53:46.679Z,5.47
2023-03-08T08:56:26.075Z,5.53
2023-03-08T09:01:28.492Z,3.72
2023-03-08T09:03:57.816Z,2.90
2023-03-08T09:06:27.748Z,4.07
2023-03-08T09:08:57.787Z,5.00
2023-03-08T09:11:27.564Z,2.60
2023-03-08T09:13:56.689Z,4.60
2023-03-08T09:16:26.890Z,3.00
2023-03-08T09:18:58.622Z,5.25
2023-03-08T09:21:28.176Z,4.47
2023-03-08T09:23:57.589Z,4.30
2023-03-08T09:26:26.705Z,3.45
2023-03-08T09:28:55.911Z,3.40
2023-03-08T09:31:26.102Z,3.40
2023-03-08T09:33:55.166Z,3.75
2023-03-08T09:36:25.590Z,3.72
2023-03-08T09:38:54.660Z,3.53
2023-03-08T09:41:38.448Z,4.13
2023-03-08T09:44:14.004Z,4.75
2023-03-08T09:46:49.008Z,4.07
2023-03-08T09:49:20.749Z,2.90
2023-03-08T09:51:54.128Z,2.80
2023-03-08T09:54:25.934Z,3.67
2023-03-08T09:59:27.544Z,3.03
2023-03-08T10:02:00.908Z,3.42
2023-03-08T10:04:44.903Z,3.80
2023-03-08T10:07:22.476Z,5.75
2023-03-08T10:09:57.650Z,6.07
2023-03-08T10:12:31.141Z,5.72
2023-03-08T10:15:04.070Z,3.65
2023-03-08T10:17:39.997Z,3.72
2023-03-08T10:20:15.203Z,3.80
2023-03-08T10:22:46.598Z,3.45
2023-03-08T10:25:22.037Z,3.42
2023-03-08T10:27:54.547Z,2.92
2023-03-08T10:30:24.688Z,2.13
2023-03-08T10:32:56.578Z,2.10
2023-03-08T10:35:33.376Z,2.33
2023-03-08T10:38:03.680Z,2.28
2023-03-08T10:40:32.724Z,2.65
2023-03-08T10:43:05.534Z,3.03
2023-03-08T10:45:35.062Z,2.33
2023-03-08T10:48:04.775Z,1.60
2023-03-08T10:50:35.402Z,2.92
2023-03-08T10:53:12.805Z,2.50
2023-03-08T10:55:46.215Z,1.75
2023-03-08T10:58:35.903Z,2.63
2023-03-08T11:01:08.062Z,2.40
2023-03-08T11:03:37.432Z,2.55
2023-03-08T11:06:07.771Z,2.47
2023-03-08T11:08:39.987Z,2.30
2023-03-08T11:11:10.717Z,1.52
2023-03-08T11:13:41.826Z,2.78
2023-03-08T11:16:18.449Z,1.75
2023-03-08T11:18:52.251Z,2.42
2023-03-08T11:21:24.540Z,2.38
2023-03-08T11:23:58.567Z,2.33
2023-03-08T11:26:32.054Z,2.78
2023-03-08T11:29:06.629Z,2.70
2023-03-08T11:31:40.571Z,2.67
2023-03-08T11:34:25.688Z,3.10
2023-03-08T11:36:59.245Z,2.65
2023-03-08T11:39:31.824Z,3.60
2023-03-08T11:42:04.582Z,3.00
2023-03-08T11:44:40.641Z,2.55
2023-03-08T11:47:26.206Z,2.42
2023-03-08T11:50:06.067Z,2.00
2023-03-08T11:52:40.042Z,2.53
2023-03-08T11:55:24.151Z,1.80
2023-03-08T11:57:56.790Z,1.52
2023-03-08T12:00:28.345Z,2.55
2023-03-08T12:02:59.502Z,3.47
2023-03-08T12:05:30.058Z,1.52
2023-03-08T12:08:02.058Z,1.95
2023-03-08T12:13:05.450Z,2.35
2023-03-08T12:15:36.936Z,1.95
2023-03-08T12:18:07.915Z,2.75
2023-03-08T12:20:38.954Z,5.37
2023-03-08T12:23:15.200Z,5.25
2023-03-08T12:25:46.289Z,3.47
2023-03-08T12:28:21.380Z,4.72
2023-03-08T12:30:56.501Z,5.32
2023-03-08T12:33:26.106Z,5.63
2023-03-08T12:35:56.920Z,2.15
2023-03-08T12:38:34.209Z,2.55
2023-03-08T12:41:04.073Z,4.63
2023-03-08T12:43:35.615Z,2.47
2023-03-08T12:46:09.425Z,4.00
2023-03-08T12:48:40.826Z,2.90
2023-03-08T12:51:21.330Z,3.30
2023-03-08T12:53:58.265Z,2.15
2023-03-08T12:56:29.891Z,3.65
2023-03-08T13:01:35.059Z,2.88
2023-03-08T13:04:05.351Z,1.30
2023-03-08T13:06:49.814Z,2.42
2023-03-08T13:09:23.238Z,2.92
2023-03-08T13:11:58.596Z,3.00
2023-03-08T13:14:29.185Z,2.72
2023-03-08T13:16:59.909Z,3.03
2023-03-08T13:19:30.589Z,2.50
2023-03-08T13:22:06.003Z,1.77
2023-03-08T13:24:42.477Z,2.35
2023-03-08T13:27:18.402Z,2.35
2023-03-08T13:29:49.047Z,2.05
2023-03-08T13:32:21.407Z,2.55
2023-03-08T13:34:59.899Z,2.95
2023-03-08T13:37:30.465Z,2.35
2023-03-08T13:40:00.312Z,1.88
2023-03-08T13:42:31.262Z,1.70
2023-03-08T13:45:10.866Z,2.45
2023-03-08T13:47:46.054Z,3.35
2023-03-08T13:50:21.002Z,2.92
2023-03-08T13:52:50.201Z,3.50
2023-03-08T13:55:21.624Z,3.15
2023-03-08T13:57:52.468Z,2.55
2023-03-08T14:00:25.558Z,2.85
2023-03-08T14:02:57.901Z,2.72
2023-03-08T14:05:28.176Z,4.28
2023-03-08T14:07:57.961Z,1.50
2023-03-08T14:10:30.381Z,2.90
2023-03-08T14:13:00.490Z,4.35
2023-03-08T14:15:30.178Z,3.00
2023-03-08T14:18:00.885Z,3.53
2023-03-08T14:20:30.300Z,2.58
2023-03-08T14:23:00.641Z,2.70
2023-03-08T14:25:40.643Z,1.70
2023-03-08T14:28:35.231Z,2.53
2023-03-08T14:31:07.970Z,2.85
2023-03-08T14:33:44.597Z,2.13
2023-03-08T14:36:14.161Z,2.05
2023-03-08T14:38:45.731Z,3.33
2023-03-08T14:41:16.334Z,2.83
2023-03-08T14:43:49.904Z,2.92
2023-03-08T14:46:24.051Z,2.42
2023-03-08T14:49:02.854Z,2.92
2023-03-08T14:51:38.208Z,2.70
2023-03-08T14:54:09.015Z,2.15
2023-03-08T14:56:41.066Z,2.55
2023-03-08T14:59:26.984Z,2.47
2023-03-08T15:02:04.903Z,3.78
2023-03-08T15:04:43.267Z,3.47
2023-03-08T15:07:26.465Z,3.95
2023-03-08T15:10:00.889Z,4.93
2023-03-08T15:12:50.392Z,6.00
2023-03-08T15:15:40.472Z,5.15
2023-03-08T15:18:10.575Z,3.20
2023-03-08T15:20:44.853Z,4.70
2023-03-08T15:23:18.202Z,4.38
2023-03-08T15:25:48.429Z,4.38
2023-03-08T15:28:18.975Z,3.50
2023-03-08T15:30:49.560Z,2.53
2023-03-08T15:33:26.079Z,4.97
2023-03-08T15:35:57.542Z,4.13
2023-03-08T15:38:28.523Z,2.22
2023-03-08T15:40:58.161Z,3.63
2023-03-08T15:43:39.416Z,3.47
2023-03-08T15:46:09.129Z,2.80
2023-03-08T15:48:38.664Z,4.13
2023-03-08T15:51:13.994Z,2.75
2023-03-08T15:53:43.700Z,4.00
2023-03-08T15:56:14.003Z,3.08
2023-03-08T15:58:43.828Z,4.65
2023-03-08T16:04:09.488Z,4.57
2023-03-08T16:06:42.535Z,3.72
2023-03-08T16:09:12.663Z,4.82
2023-03-08T16:11:42.580Z,3.25
2023-03-08T16:14:18.038Z,4.45
2023-03-08T16:16:51.206Z,2.83
2023-03-08T16:19:23.211Z,4.88
2023-03-08T16:24:57.767Z,3.15
2023-03-08T16:27:32.159Z,4.10
2023-03-08T16:30:21.412Z,4.55
2023-03-08T16:33:00.345Z,3.97
2023-03-08T16:35:40.205Z,6.20
2023-03-08T16:38:21.852Z,5.00
2023-03-08T16:41:09.891Z,5.72
2023-03-08T16:43:52.307Z,5.45
2023-03-08T16:46:31.487Z,4.22
2023-03-08T16:49:03.462Z,5.22
2023-03-08T16:51:37.431Z,5.05
2023-03-08T16:54:09.274Z,3.97
2023-03-08T16:56:39.525Z,5.70
2023-03-08T16:59:09.305Z,5.82
2023-03-08T17:01:42.650Z,5.28
2023-03-08T17:04:13.399Z,5.70
2023-03-08T17:06:47.990Z,5.63
2023-03-08T17:09:19.779Z,4.90
2023-03-08T17:14:20.586Z,4.57
2023-03-08T17:16:51.867Z,6.22
2023-03-08T17:19:27.248Z,6.22
2023-03-08T17:21:57.770Z,5.35
2023-03-08T17:24:33.856Z,6.90
2023-03-08T17:27:06.412Z,6.47
2023-03-08T17:29:39.307Z,6.53
2023-03-08T17:32:13.348Z,7.45
2023-03-08T17:34:46.720Z,6.97
2023-03-08T17:40:22.242Z,7.72
2023-03-08T17:43:00.479Z,6.70
2023-03-08T17:45:33.145Z,5.97
2023-03-08T17:54:15.054Z,6.68
2023-03-08T18:00:57.479Z,7.72
2023-03-08T18:03:37.558Z,9.27
2023-03-08T18:06:08.766Z,8.35
2023-03-08T18:08:39.755Z,5.63
2023-03-08T18:11:20.562Z,7.75
2023-03-08T18:13:56.617Z,7.13
2023-03-08T18:16:45.915Z,9.43
2023-03-08T18:19:17.902Z,8.05
2023-03-08T18:21:54.425Z,8.75
2023-03-08T18:24:32.141Z,7.82
2023-03-08T18:27:06.073Z,7.78
2023-03-08T18:29:36.855Z,7.80
2023-03-08T18:32:06.921Z,9.10
2023-03-08T18:34:52.116Z,4.93
2023-03-08T18:37:26.527Z,6.32
2023-03-08T18:40:00.981Z,8.85
2023-03-08T18:42:34.656Z,5.60
2023-03-08T18:45:10.439Z,9.95
2023-03-08T18:47:54.465Z,8.40
2023-03-08T18:50:27.061Z,8.27
2023-03-08T18:52:58.752Z,8.85
2023-03-08T18:55:28.637Z,9.52
2023-03-08T19:00:47.053Z,8.07
2023-03-08T19:03:35.857Z,7.97
2023-03-08T19:06:25.159Z,8.02
2023-03-08T19:08:59.993Z,6.70
2023-03-08T19:11:30.824Z,8.52
2023-03-08T19:14:03.061Z,8.97
2023-03-08T19:16:35.698Z,9.65
2023-03-08T19:19:06.595Z,8.98
2023-03-08T19:21:46.912Z,6.88
2023-03-08T19:24:18.017Z,8.82
2023-03-08T19:27:07.843Z,5.75
2023-03-08T19:29:40.420Z,6.80
2023-03-08T19:35:11.646Z,7.72
2023-03-08T19:37:43.831Z,11.30
2023-03-08T19:46:53.206Z,8.85
2023-03-08T19:49:37.504Z,8.07
2023-03-08T19:52:22.743Z,7.00
2023-03-08T19:54:54.216Z,4.95
2023-03-08T19:57:30.885Z,6.50
2023-03-08T20:00:01.605Z,6.15
2023-03-08T20:02:46.439Z,7.55
2023-03-08T20:05:18.662Z,7.75
2023-03-08T20:07:51.004Z,6.60
2023-03-08T20:22:37.498Z,9.57
2023-03-08T20:25:13.329Z,9.73
2023-03-08T20:27:49.402Z,10.68
2023-03-08T20:32:51.476Z,6.45
2023-03-08T20:35:23.839Z,8.60
2023-03-08T20:37:53.415Z,9.15
2023-03-08T20:40:23.076Z,9.40
2023-03-08T20:42:55.332Z,9.35
2023-03-08T20:45:25.570Z,11.02
2023-03-08T20:47:57.807Z,6.07
2023-03-08T20:50:29.569Z,10.18
2023-03-08T20:52:59.397Z,10.10
2023-03-08T20:55:35.719Z,9.27
2023-03-08T20:58:05.484Z,10.93
2023-03-08T21:00:37.835Z,13.05
2023-03-08T21:03:13.538Z,9.02
2023-03-08T21:05:44.872Z,8.63
2023-03-08T21:08:21.525Z,10.13
2023-03-08T21:10:54.609Z,8.98
2023-03-08T21:13:26.360Z,11.77
2023-03-08T21:16:01.582Z,11.48
2023-03-08T21:18:32.999Z,9.98
2023-03-08T21:21:02.424Z,10.98
2023-03-08T21:23:33.318Z,8.60
2023-03-08T21:26:03.602Z,7.10
2023-03-08T21:28:34.474Z,12.10
2023-03-08T21:31:04.135Z,9.83
2023-03-08T21:33:35.881Z,9.65
2023-03-08T21:36:07.209Z,10.05
2023-03-08T21:38:37.757Z,11.50
2023-03-08T21:41:10.873Z,10.85
2023-03-08T21:43:42.580Z,10.82
2023-03-08T21:48:48.232Z,9.65
2023-03-08T21:51:18.753Z,9.95
2023-03-08T21:53:49.772Z,9.70
2023-03-08T21:56:21.758Z,10.68
2023-03-08T21:58:55.130Z,9.38
2023-03-08T22:01:29.273Z,8.50
2023-03-08T22:04:04.441Z,8.52
2023-03-08T22:06:33.688Z,7.00
2023-03-08T22:09:04.114Z,10.45
2023-03-08T22:11:33.527Z,9.60
2023-03-08T22:14:02.877Z,9.70
2023-03-08T22:16:34.391Z,9.77
2023-03-08T22:19:04.771Z,11.10
2023-03-08T22:21:34.651Z,10.90
2023-03-08T22:24:04.698Z,8.77
2023-03-08T22:26:33.987Z,10.52
2023-03-08T22:29:03.290Z,7.53
2023-03-08T22:31:32.586Z,7.30
2023-03-08T22:34:01.810Z,8.30
2023-03-08T22:36:32.274Z,7.35
2023-03-08T22:39:01.561Z,9.90
2023-03-08T22:41:31.343Z,10.65
2023-03-08T22:44:03.972Z,9.32
2023-03-08T22:46:33.014Z,10.55
2023-03-08T22:49:04.940Z,7.20
2023-03-08T22:54:07.907Z,9.20
2023-03-08T22:56:39.495Z,8.52
2023-03-08T22:59:08.578Z,8.93
2023-03-08T23:01:37.602Z,9.38
2023-03-08T23:04:07.576Z,7.38
2023-03-08T23:06:36.641Z,8.93
2023-03-08T23:09:08.023Z,11.07
2023-03-08T23:11:38.048Z,9.35
2023-03-08T23:14:07.508Z,9.75
2023-03-08T23:16:36.828Z,9.18
2023-03-08T23:19:06.392Z,9.40
2023-03-08T23:21:38.124Z,9.40
2023-03-08T23:24:09.329Z,11.23
2023-03-08T23:26:38.668Z,10.45
2023-03-08T23:29:08.279Z,9.77
2023-03-08T23:31:40.603Z,10.13
2023-03-08T23:34:09.734Z,10.13
2023-03-08T23:36:39.318Z,10.43
2023-03-08T23:39:09.632Z,10.23
2023-03-08T23:41:38.668Z,11.02
2023-03-08T23:44:07.831Z,9.43
2023-03-08T23:46:36.882Z,11.73
2023-03-08T23:49:06.140Z,10.70
2023-03-08T23:51:35.972Z,11.32
2023-03-08T23:54:05.116Z,11.43
2023-03-08T23:56:38.001Z,7.28
2023-03-08T23:59:09.723Z,10.52
