createdAt,value
2023-05-19T00:00:05.377Z,95358.00
2023-05-19T00:01:05.440Z,95358.00
2023-05-19T00:02:05.535Z,95354.00
2023-05-19T00:03:05.630Z,95358.00
2023-05-19T00:04:05.551Z,95352.00
2023-05-19T00:05:05.591Z,95354.00
2023-05-19T00:06:05.651Z,95350.00
2023-05-19T00:07:05.778Z,95348.00
2023-05-19T00:08:05.761Z,95350.00
2023-05-19T00:09:05.835Z,95350.00
2023-05-19T00:10:05.866Z,95350.00
2023-05-19T00:11:05.892Z,95348.00
2023-05-19T00:12:05.950Z,95346.00
2023-05-19T00:13:06.006Z,95346.00
2023-05-19T00:14:06.038Z,95346.00
2023-05-19T00:15:06.071Z,95348.00
2023-05-19T00:16:06.198Z,95346.00
2023-05-19T00:17:06.218Z,95348.00
2023-05-19T00:18:06.298Z,95348.00
2023-05-19T00:19:06.419Z,95346.00
2023-05-19T00:20:06.361Z,95352.00
2023-05-19T00:21:06.402Z,95348.00
2023-05-19T00:22:06.425Z,95350.00
2023-05-19T00:23:06.522Z,95354.00
2023-05-19T00:24:06.547Z,95352.00
2023-05-19T00:25:06.577Z,95354.00
2023-05-19T00:26:06.645Z,95356.00
2023-05-19T00:27:06.656Z,95354.00
2023-05-19T00:28:06.715Z,95356.00
2023-05-19T00:29:06.840Z,95354.00
2023-05-19T00:30:06.866Z,95354.00
2023-05-19T00:31:06.863Z,95352.00
2023-05-19T00:32:07.015Z,95352.00
2023-05-19T00:33:07.050Z,95352.00
2023-05-19T00:34:07.013Z,95354.00
2023-05-19T00:35:07.091Z,95354.00
2023-05-19T00:36:07.156Z,95356.00
2023-05-19T00:37:07.190Z,95354.00
2023-05-19T00:38:07.249Z,95356.00
2023-05-19T00:39:07.277Z,95354.00
2023-05-19T00:40:07.373Z,95354.00
2023-05-19T00:41:07.390Z,95354.00
2023-05-19T00:42:07.428Z,95352.00
2023-05-19T00:43:07.455Z,95350.00
2023-05-19T00:44:07.479Z,95352.00
2023-05-19T00:45:07.550Z,95350.00
2023-05-19T00:46:07.787Z,95348.00
2023-05-19T00:47:07.694Z,95352.00
2023-05-19T00:48:07.787Z,95350.00
2023-05-19T00:49:07.740Z,95348.00
2023-05-19T00:50:07.785Z,95348.00
2023-05-19T00:51:07.860Z,95346.00
2023-05-19T00:52:07.921Z,95344.00
2023-05-19T00:53:07.941Z,95340.00
2023-05-19T00:54:07.986Z,95340.00
2023-05-19T00:55:08.094Z,95338.00
2023-05-19T00:56:08.150Z,95340.00
2023-05-19T00:57:08.154Z,95338.00
2023-05-19T00:58:08.206Z,95338.00
2023-05-19T00:59:08.280Z,95336.00
2023-05-19T01:00:08.384Z,95342.00
2023-05-19T01:01:08.485Z,95334.00
2023-05-19T01:02:08.408Z,95340.00
2023-05-19T01:03:08.566Z,95340.00
2023-05-19T01:04:08.669Z,95336.00
2023-05-19T01:05:08.606Z,95338.00
2023-05-19T01:06:08.657Z,95336.00
2023-05-19T01:07:08.701Z,95344.00
2023-05-19T01:08:08.787Z,95342.00
2023-05-19T01:09:08.779Z,95338.00
2023-05-19T01:10:08.837Z,95336.00
2023-05-19T01:11:08.962Z,95344.00
2023-05-19T01:12:08.996Z,95336.00
2023-05-19T01:13:09.038Z,95336.00
2023-05-19T01:14:09.167Z,95336.00
2023-05-19T01:15:09.201Z,95336.00
2023-05-19T01:16:09.245Z,95336.00
2023-05-19T01:17:09.286Z,95336.00
2023-05-19T01:18:09.367Z,95338.00
2023-05-19T01:19:09.412Z,95336.00
2023-05-19T01:20:09.472Z,95336.00
2023-05-19T01:21:09.517Z,95336.00
2023-05-19T01:22:09.541Z,95334.00
2023-05-19T01:23:09.595Z,95334.00
2023-05-19T01:24:09.663Z,95334.00
2023-05-19T01:25:09.735Z,95334.00
2023-05-19T01:26:09.782Z,95334.00
2023-05-19T01:27:09.818Z,95336.00
2023-05-19T01:28:09.896Z,95336.00
2023-05-19T01:29:09.949Z,95338.00
2023-05-19T01:30:09.983Z,95334.00
2023-05-19T01:31:10.070Z,95332.00
2023-05-19T01:32:10.208Z,95334.00
2023-05-19T01:33:10.189Z,95336.00
2023-05-19T01:34:10.222Z,95336.00
2023-05-19T01:35:10.319Z,95340.00
2023-05-19T01:36:10.308Z,95338.00
2023-05-19T01:37:10.392Z,95336.00
2023-05-19T01:38:10.404Z,95338.00
2023-05-19T01:39:10.455Z,95334.00
2023-05-19T01:40:10.521Z,95336.00
2023-05-19T01:41:10.558Z,95334.00
2023-05-19T01:42:10.641Z,95336.00
2023-05-19T01:43:10.695Z,95332.00
2023-05-19T01:44:10.843Z,95334.00
2023-05-19T01:45:10.813Z,95334.00
2023-05-19T01:46:10.946Z,95334.00
2023-05-19T01:47:10.943Z,95332.00
2023-05-19T01:48:11.380Z,95334.00
2023-05-19T01:49:11.039Z,95334.00
2023-05-19T01:50:11.133Z,95336.00
2023-05-19T01:51:11.141Z,95336.00
2023-05-19T01:52:11.197Z,95340.00
2023-05-19T01:53:11.260Z,95338.00
2023-05-19T01:54:11.291Z,95338.00
2023-05-19T01:55:11.407Z,95338.00
2023-05-19T01:56:11.416Z,95336.00
2023-05-19T01:57:11.469Z,95336.00
2023-05-19T01:58:11.547Z,95336.00
2023-05-19T01:59:11.584Z,95336.00
2023-05-19T02:00:11.629Z,95338.00
2023-05-19T02:01:11.734Z,95338.00
2023-05-19T02:02:11.727Z,95338.00
2023-05-19T02:03:11.769Z,95338.00
2023-05-19T02:04:11.833Z,95340.00
2023-05-19T02:05:11.842Z,95340.00
2023-05-19T02:06:11.912Z,95340.00
2023-05-19T02:07:11.925Z,95342.00
2023-05-19T02:08:11.977Z,95340.00
2023-05-19T02:09:12.025Z,95344.00
2023-05-19T02:10:12.101Z,95342.00
2023-05-19T02:11:12.117Z,95340.00
2023-05-19T02:12:12.144Z,95344.00
2023-05-19T02:13:12.207Z,95342.00
2023-05-19T02:14:12.242Z,95346.00
2023-05-19T02:15:12.285Z,95344.00
2023-05-19T02:16:12.362Z,95346.00
2023-05-19T02:17:12.348Z,95346.00
2023-05-19T02:18:12.416Z,95348.00
2023-05-19T02:19:12.477Z,95346.00
2023-05-19T02:20:12.481Z,95346.00
2023-05-19T02:21:12.537Z,95350.00
2023-05-19T02:22:12.539Z,95352.00
2023-05-19T02:23:12.623Z,95348.00
2023-05-19T02:24:12.615Z,95350.00
2023-05-19T02:25:12.707Z,95348.00
2023-05-19T02:26:12.701Z,95348.00
2023-05-19T02:27:12.758Z,95346.00
2023-05-19T02:28:12.784Z,95346.00
2023-05-19T02:29:12.912Z,95346.00
2023-05-19T02:30:12.928Z,95348.00
2023-05-19T02:31:12.943Z,95346.00
2023-05-19T02:32:13.004Z,95348.00
2023-05-19T02:33:13.026Z,95350.00
2023-05-19T02:34:12.967Z,95350.00
2023-05-19T02:35:13.016Z,95350.00
2023-05-19T02:36:13.016Z,95352.00
2023-05-19T02:37:12.984Z,95348.00
2023-05-19T02:38:13.016Z,95350.00
2023-05-19T02:39:13.064Z,95348.00
2023-05-19T02:40:13.136Z,95342.00
2023-05-19T02:41:13.125Z,95342.00
2023-05-19T02:42:13.169Z,95342.00
2023-05-19T02:43:13.205Z,95338.00
2023-05-19T02:44:13.248Z,95342.00
2023-05-19T02:45:13.290Z,95342.00
2023-05-19T02:46:13.334Z,95342.00
2023-05-19T02:47:13.350Z,95344.00
2023-05-19T02:48:13.415Z,95346.00
2023-05-19T02:49:13.444Z,95344.00
2023-05-19T02:50:13.477Z,95344.00
2023-05-19T02:51:13.518Z,95342.00
2023-05-19T02:52:13.535Z,95340.00
2023-05-19T02:53:13.558Z,95342.00
2023-05-19T02:54:13.590Z,95342.00
2023-05-19T02:55:13.593Z,95338.00
2023-05-19T02:56:13.661Z,95340.00
2023-05-19T02:57:13.669Z,95342.00
2023-05-19T02:58:13.691Z,95340.00
2023-05-19T02:59:13.724Z,95338.00
2023-05-19T03:00:13.769Z,95340.00
2023-05-19T03:01:13.786Z,95338.00
2023-05-19T03:02:13.873Z,95338.00
2023-05-19T03:03:13.903Z,95334.00
2023-05-19T03:04:13.852Z,95334.00
2023-05-19T03:05:13.894Z,95336.00
2023-05-19T03:06:13.914Z,95334.00
2023-05-19T03:07:13.961Z,95330.00
2023-05-19T03:08:13.957Z,95330.00
2023-05-19T03:09:14.002Z,95330.00
2023-05-19T03:10:14.067Z,95328.00
2023-05-19T03:11:14.035Z,95328.00
2023-05-19T03:12:14.077Z,95328.00
2023-05-19T03:13:14.112Z,95326.00
2023-05-19T03:14:14.134Z,95328.00
2023-05-19T03:15:14.242Z,95326.00
2023-05-19T03:16:14.278Z,95328.00
2023-05-19T03:17:14.259Z,95326.00
2023-05-19T03:18:14.282Z,95328.00
2023-05-19T03:19:14.303Z,95328.00
2023-05-19T03:20:14.316Z,95326.00
2023-05-19T03:21:14.309Z,95324.00
2023-05-19T03:22:14.338Z,95328.00
2023-05-19T03:23:14.343Z,95326.00
2023-05-19T03:24:14.369Z,95326.00
2023-05-19T03:25:14.424Z,95326.00
2023-05-19T03:26:14.446Z,95324.00
2023-05-19T03:27:14.504Z,95326.00
2023-05-19T03:28:14.517Z,95324.00
2023-05-19T03:29:14.537Z,95322.00
2023-05-19T03:30:14.543Z,95324.00
2023-05-19T03:31:14.569Z,95328.00
2023-05-19T03:32:14.633Z,95330.00
2023-05-19T03:33:14.743Z,95330.00
2023-05-19T03:34:14.616Z,95326.00
2023-05-19T03:35:14.672Z,95326.00
2023-05-19T03:36:14.709Z,95328.00
2023-05-19T03:37:14.695Z,95332.00
2023-05-19T03:38:14.725Z,95330.00
2023-05-19T03:39:14.736Z,95330.00
2023-05-19T03:40:14.743Z,95330.00
2023-05-19T03:41:14.766Z,95330.00
2023-05-19T03:42:14.818Z,95328.00
2023-05-19T03:43:14.818Z,95326.00
2023-05-19T03:44:14.840Z,95326.00
2023-05-19T03:45:14.848Z,95326.00
2023-05-19T03:46:14.981Z,95326.00
2023-05-19T03:47:14.914Z,95326.00
2023-05-19T03:48:14.947Z,95324.00
2023-05-19T03:49:14.959Z,95326.00
2023-05-19T03:50:15.010Z,95324.00
2023-05-19T03:51:15.008Z,95326.00
2023-05-19T03:52:15.014Z,95328.00
2023-05-19T03:53:15.027Z,95326.00
2023-05-19T03:54:15.037Z,95326.00
2023-05-19T03:55:15.080Z,95326.00
2023-05-19T03:56:15.062Z,95328.00
2023-05-19T03:57:15.098Z,95330.00
2023-05-19T03:58:15.070Z,95332.00
2023-05-19T03:59:15.103Z,95336.00
2023-05-19T04:00:15.104Z,95336.00
2023-05-19T04:01:15.098Z,95336.00
2023-05-19T04:02:16.496Z,95336.00
2023-05-19T04:03:15.230Z,95334.00
2023-05-19T04:04:15.141Z,95334.00
2023-05-19T04:05:15.091Z,95334.00
2023-05-19T04:06:15.137Z,95332.00
2023-05-19T04:07:15.160Z,95330.00
2023-05-19T04:08:15.168Z,95330.00
2023-05-19T04:09:15.150Z,95328.00
2023-05-19T04:10:15.199Z,95326.00
2023-05-19T04:11:15.192Z,95326.00
2023-05-19T04:12:15.212Z,95326.00
2023-05-19T04:13:15.257Z,95326.00
2023-05-19T04:14:15.220Z,95326.00
2023-05-19T04:15:15.236Z,95326.00
2023-05-19T04:16:15.242Z,95326.00
2023-05-19T04:17:15.265Z,95324.00
2023-05-19T04:18:15.299Z,95326.00
2023-05-19T04:19:15.329Z,95326.00
2023-05-19T04:20:15.289Z,95326.00
2023-05-19T04:21:15.325Z,95328.00
2023-05-19T04:22:15.349Z,95326.00
2023-05-19T04:23:15.379Z,95326.00
2023-05-19T04:24:15.365Z,95328.00
2023-05-19T04:25:15.410Z,95330.00
2023-05-19T04:26:15.430Z,95330.00
2023-05-19T04:27:15.431Z,95330.00
2023-05-19T04:28:15.411Z,95330.00
2023-05-19T04:29:15.449Z,95332.00
2023-05-19T04:30:18.334Z,95332.00
2023-05-19T04:31:15.469Z,95334.00
2023-05-19T04:32:15.393Z,95334.00
2023-05-19T04:33:15.408Z,95336.00
2023-05-19T04:34:15.397Z,95334.00
2023-05-19T04:35:15.365Z,95334.00
2023-05-19T04:36:15.373Z,95334.00
2023-05-19T04:37:15.319Z,95334.00
2023-05-19T04:38:15.319Z,95336.00
2023-05-19T04:39:15.289Z,95334.00
2023-05-19T04:40:15.285Z,95338.00
2023-05-19T04:41:15.269Z,95338.00
2023-05-19T04:42:15.264Z,95340.00
2023-05-19T04:43:15.248Z,95336.00
2023-05-19T04:44:15.227Z,95340.00
2023-05-19T04:45:15.178Z,95338.00
2023-05-19T04:46:15.240Z,95342.00
2023-05-19T04:47:15.156Z,95338.00
2023-05-19T04:48:15.151Z,95336.00
2023-05-19T04:49:15.167Z,95336.00
2023-05-19T04:50:15.161Z,95336.00
2023-05-19T04:51:15.143Z,95336.00
2023-05-19T04:52:15.107Z,95338.00
2023-05-19T04:53:15.109Z,95334.00
2023-05-19T04:54:15.088Z,95336.00
2023-05-19T04:55:15.063Z,95336.00
2023-05-19T04:56:15.146Z,95338.00
2023-05-19T04:57:15.084Z,95338.00
2023-05-19T04:58:15.029Z,95334.00
2023-05-19T04:59:15.006Z,95334.00
2023-05-19T05:00:15.020Z,95332.00
2023-05-19T05:01:22.615Z,95330.00
2023-05-19T05:02:15.021Z,95330.00
2023-05-19T05:03:15.131Z,95330.00
2023-05-19T05:04:15.012Z,95332.00
2023-05-19T05:05:14.963Z,95334.00
2023-05-19T05:06:14.993Z,95336.00
2023-05-19T05:07:14.972Z,95338.00
2023-05-19T05:08:14.955Z,95340.00
2023-05-19T05:09:14.918Z,95340.00
2023-05-19T05:10:15.001Z,95338.00
2023-05-19T05:11:14.892Z,95332.00
2023-05-19T05:12:14.874Z,95328.00
2023-05-19T05:13:14.878Z,95334.00
2023-05-19T05:14:14.858Z,95332.00
2023-05-19T05:15:14.834Z,95336.00
2023-05-19T05:16:14.857Z,95332.00
2023-05-19T05:17:14.814Z,95334.00
2023-05-19T05:18:14.768Z,95334.00
2023-05-19T05:19:14.819Z,95334.00
2023-05-19T05:20:14.749Z,95334.00
2023-05-19T05:21:14.771Z,95332.00
2023-05-19T05:22:14.738Z,95334.00
2023-05-19T05:23:14.731Z,95332.00
2023-05-19T05:24:14.684Z,95330.00
2023-05-19T05:25:14.722Z,95328.00
2023-05-19T05:26:14.803Z,95330.00
2023-05-19T05:27:14.768Z,95328.00
2023-05-19T05:28:14.791Z,95328.00
2023-05-19T05:29:14.776Z,95328.00
2023-05-19T05:30:14.790Z,95330.00
2023-05-19T05:31:14.803Z,95334.00
2023-05-19T05:32:14.852Z,95330.00
2023-05-19T05:33:15.039Z,95330.00
2023-05-19T05:34:14.872Z,95330.00
2023-05-19T05:35:14.912Z,95326.00
2023-05-19T05:36:14.923Z,95328.00
2023-05-19T05:37:15.413Z,95324.00
2023-05-19T05:38:14.935Z,95324.00
2023-05-19T05:39:14.992Z,95326.00
2023-05-19T05:40:15.014Z,95326.00
2023-05-19T05:41:14.991Z,95324.00
2023-05-19T05:42:15.015Z,95326.00
2023-05-19T05:43:15.056Z,95324.00
2023-05-19T05:44:15.070Z,95326.00
2023-05-19T05:45:15.062Z,95324.00
2023-05-19T05:46:23.026Z,95326.00
2023-05-19T05:47:15.113Z,95326.00
2023-05-19T05:48:15.059Z,95324.00
2023-05-19T05:49:15.020Z,95322.00
2023-05-19T05:50:15.035Z,95324.00
2023-05-19T05:51:14.983Z,95320.00
2023-05-19T05:52:14.990Z,95322.00
2023-05-19T05:53:14.972Z,95322.00
2023-05-19T05:54:14.955Z,95320.00
2023-05-19T05:55:14.928Z,95318.00
2023-05-19T05:56:14.966Z,95316.00
2023-05-19T05:57:14.971Z,95318.00
2023-05-19T05:58:14.914Z,95318.00
2023-05-19T05:59:14.902Z,95318.00
2023-05-19T06:00:14.842Z,95316.00
2023-05-19T06:01:14.894Z,95318.00
2023-05-19T06:02:14.917Z,95316.00
2023-05-19T06:03:15.015Z,95318.00
2023-05-19T06:04:14.929Z,95316.00
2023-05-19T06:05:14.966Z,95318.00
2023-05-19T06:06:14.939Z,95318.00
2023-05-19T06:07:14.953Z,95316.00
2023-05-19T06:08:14.962Z,95315.00
2023-05-19T06:09:14.957Z,95316.00
2023-05-19T06:10:14.990Z,95315.00
2023-05-19T06:11:14.984Z,95315.00
2023-05-19T06:12:15.009Z,95315.00
2023-05-19T06:13:14.968Z,95315.00
2023-05-19T06:14:15.020Z,95311.00
2023-05-19T06:15:14.999Z,95313.00
2023-05-19T06:16:15.118Z,95316.00
2023-05-19T06:17:15.061Z,95316.00
2023-05-19T06:18:15.106Z,95315.00
2023-05-19T06:19:15.167Z,95316.00
2023-05-19T06:20:15.065Z,95318.00
2023-05-19T06:21:15.089Z,95318.00
2023-05-19T06:22:15.064Z,95320.00
2023-05-19T06:23:15.096Z,95318.00
2023-05-19T06:24:15.084Z,95320.00
2023-05-19T06:25:15.138Z,95320.00
2023-05-19T06:26:15.170Z,95322.00
2023-05-19T06:27:15.149Z,95324.00
2023-05-19T06:28:15.190Z,95324.00
2023-05-19T06:29:15.199Z,95324.00
2023-05-19T06:30:15.190Z,95320.00
2023-05-19T06:31:15.264Z,95320.00
2023-05-19T06:32:15.218Z,95318.00
2023-05-19T06:33:15.235Z,95318.00
2023-05-19T06:34:15.262Z,95315.00
2023-05-19T06:35:15.281Z,95315.00
2023-05-19T06:36:15.281Z,95315.00
2023-05-19T06:37:15.281Z,95315.00
2023-05-19T06:38:15.291Z,95311.00
2023-05-19T06:39:15.273Z,95309.00
2023-05-19T06:40:15.322Z,95309.00
2023-05-19T06:41:15.325Z,95311.00
2023-05-19T06:42:15.327Z,95311.00
2023-05-19T06:43:15.322Z,95313.00
2023-05-19T06:44:15.339Z,95311.00
2023-05-19T06:45:15.329Z,95315.00
2023-05-19T06:46:15.398Z,95315.00
2023-05-19T06:47:15.456Z,95315.00
2023-05-19T06:48:15.429Z,95315.00
2023-05-19T06:49:15.364Z,95315.00
2023-05-19T06:50:15.391Z,95313.00
2023-05-19T06:51:15.409Z,95311.00
2023-05-19T06:52:15.412Z,95309.00
2023-05-19T06:53:15.440Z,95309.00
2023-05-19T06:54:15.437Z,95311.00
2023-05-19T06:55:15.430Z,95309.00
2023-05-19T06:56:15.450Z,95311.00
2023-05-19T06:57:15.492Z,95311.00
2023-05-19T06:58:15.468Z,95307.00
2023-05-19T06:59:15.493Z,95307.00
2023-05-19T07:00:18.719Z,95309.00
2023-05-19T07:01:15.491Z,95307.00
2023-05-19T07:02:15.570Z,95303.00
2023-05-19T07:03:15.521Z,95301.00
2023-05-19T07:04:15.498Z,95305.00
2023-05-19T07:05:15.426Z,95307.00
2023-05-19T07:06:15.461Z,95303.00
2023-05-19T07:07:15.372Z,95303.00
2023-05-19T07:08:15.388Z,95301.00
2023-05-19T07:09:15.364Z,95301.00
2023-05-19T07:10:15.388Z,95303.00
2023-05-19T07:11:15.353Z,95303.00
2023-05-19T07:12:15.385Z,95301.00
2023-05-19T07:13:15.338Z,95307.00
2023-05-19T07:14:15.315Z,95301.00
2023-05-19T07:15:15.292Z,95305.00
2023-05-19T07:16:15.354Z,95301.00
2023-05-19T07:17:15.793Z,95303.00
2023-05-19T07:18:15.311Z,95303.00
2023-05-19T07:19:15.348Z,95301.00
2023-05-19T07:20:15.224Z,95299.00
2023-05-19T07:21:15.234Z,95301.00
2023-05-19T07:22:15.257Z,95299.00
2023-05-19T07:23:17.233Z,95301.00
2023-05-19T07:24:15.188Z,95299.00
2023-05-19T07:25:15.224Z,95301.00
2023-05-19T07:26:15.178Z,95301.00
2023-05-19T07:27:15.176Z,95299.00
2023-05-19T07:28:15.162Z,95297.00
2023-05-19T07:29:15.132Z,95297.00
2023-05-19T07:30:15.149Z,95295.00
2023-05-19T07:31:15.178Z,95293.00
2023-05-19T07:32:15.328Z,95291.00
2023-05-19T07:33:15.227Z,95291.00
2023-05-19T07:34:15.190Z,95289.00
2023-05-19T07:35:15.202Z,95285.00
2023-05-19T07:36:15.251Z,95287.00
2023-05-19T07:37:15.237Z,95283.00
2023-05-19T07:38:15.276Z,95285.00
2023-05-19T07:39:15.368Z,95285.00
2023-05-19T07:40:15.276Z,95281.00
2023-05-19T07:41:15.330Z,95281.00
2023-05-19T07:42:15.305Z,95281.00
2023-05-19T07:43:15.314Z,95283.00
2023-05-19T07:44:15.337Z,95281.00
2023-05-19T07:45:15.346Z,95281.00
2023-05-19T07:46:15.405Z,95281.00
2023-05-19T07:47:15.414Z,95281.00
2023-05-19T07:48:15.466Z,95281.00
2023-05-19T07:49:15.394Z,95279.00
2023-05-19T07:50:15.411Z,95275.00
2023-05-19T07:51:15.418Z,95275.00
2023-05-19T07:52:15.411Z,95277.00
2023-05-19T07:53:15.510Z,95273.00
2023-05-19T07:54:15.491Z,95271.00
2023-05-19T07:55:15.510Z,95271.00
2023-05-19T07:56:15.493Z,95271.00
2023-05-19T07:57:15.523Z,95271.00
2023-05-19T07:58:15.515Z,95271.00
2023-05-19T07:59:15.541Z,95269.00
2023-05-19T08:00:15.575Z,95271.00
2023-05-19T08:01:15.602Z,95268.00
2023-05-19T08:02:15.644Z,95268.00
2023-05-19T08:03:15.804Z,95269.00
2023-05-19T08:04:15.846Z,95268.00
2023-05-19T08:05:15.656Z,95268.00
2023-05-19T08:06:15.662Z,95269.00
2023-05-19T08:07:16.037Z,95266.00
2023-05-19T08:08:16.566Z,95268.00
2023-05-19T08:09:15.673Z,95266.00
2023-05-19T08:10:15.685Z,95264.00
2023-05-19T08:11:15.690Z,95264.00
2023-05-19T08:12:15.721Z,95264.00
2023-05-19T08:13:15.718Z,95264.00
2023-05-19T08:14:15.740Z,95266.00
2023-05-19T08:15:15.828Z,95266.00
2023-05-19T08:16:15.818Z,95264.00
2023-05-19T08:17:15.799Z,95266.00
2023-05-19T08:18:15.810Z,95262.00
2023-05-19T08:19:15.960Z,95260.00
2023-05-19T08:20:15.895Z,95258.00
2023-05-19T08:21:15.918Z,95258.00
2023-05-19T08:22:15.964Z,95258.00
2023-05-19T08:23:15.986Z,95258.00
2023-05-19T08:24:16.018Z,95254.00
2023-05-19T08:25:16.023Z,95258.00
2023-05-19T08:26:16.145Z,95258.00
2023-05-19T08:27:16.105Z,95256.00
2023-05-19T08:28:16.118Z,95254.00
2023-05-19T08:29:16.165Z,95252.00
2023-05-19T08:30:16.185Z,95254.00
2023-05-19T08:31:16.261Z,95254.00
2023-05-19T08:32:16.211Z,95252.00
2023-05-19T08:33:16.281Z,95250.00
2023-05-19T08:34:16.312Z,95252.00
2023-05-19T08:35:16.374Z,95246.00
2023-05-19T08:36:16.307Z,95246.00
2023-05-19T08:37:16.346Z,95244.00
2023-05-19T08:38:16.363Z,95242.00
2023-05-19T08:39:16.407Z,95240.00
2023-05-19T08:40:16.375Z,95240.00
2023-05-19T08:41:16.389Z,95240.00
2023-05-19T08:42:16.466Z,95236.00
2023-05-19T08:43:16.434Z,95232.00
2023-05-19T08:44:18.829Z,95236.00
2023-05-19T08:45:16.635Z,95236.00
2023-05-19T08:46:16.734Z,95236.00
2023-05-19T08:47:16.646Z,95234.00
2023-05-19T08:48:16.713Z,95236.00
2023-05-19T08:49:16.708Z,95232.00
2023-05-19T08:50:16.681Z,95228.00
2023-05-19T08:51:16.701Z,95226.00
2023-05-19T08:52:16.739Z,95224.00
2023-05-19T08:53:31.823Z,95224.00
2023-05-19T08:54:17.729Z,95219.00
2023-05-19T08:55:16.725Z,95217.00
2023-05-19T08:56:16.705Z,95217.00
2023-05-19T08:57:16.696Z,95215.00
2023-05-19T08:58:16.772Z,95217.00
2023-05-19T08:59:16.653Z,95217.00
2023-05-19T09:00:16.630Z,95215.00
2023-05-19T09:01:16.752Z,95215.00
2023-05-19T09:02:16.602Z,95215.00
2023-05-19T09:04:16.693Z,95211.00
2023-05-19T09:05:16.602Z,95213.00
2023-05-19T09:06:16.575Z,95211.00
2023-05-19T09:07:16.534Z,95211.00
2023-05-19T09:08:16.595Z,95211.00
2023-05-19T09:09:16.531Z,95211.00
2023-05-19T09:10:16.503Z,95209.00
2023-05-19T09:11:16.509Z,95207.00
2023-05-19T09:12:16.484Z,95207.00
2023-05-19T09:13:16.511Z,95209.00
2023-05-19T09:14:16.479Z,95209.00
2023-05-19T09:15:16.492Z,95203.00
2023-05-19T09:16:16.535Z,95201.00
2023-05-19T09:17:16.517Z,95201.00
2023-05-19T09:18:16.445Z,95199.00
2023-05-19T09:19:16.553Z,95199.00
2023-05-19T09:20:16.460Z,95195.00
2023-05-19T09:21:16.478Z,95195.00
2023-05-19T09:22:16.525Z,95195.00
2023-05-19T09:23:16.850Z,95195.00
2023-05-19T09:24:16.564Z,95191.00
2023-05-19T09:25:16.557Z,95193.00
2023-05-19T09:26:16.585Z,95191.00
2023-05-19T09:27:16.620Z,95189.00
2023-05-19T09:28:16.659Z,95191.00
2023-05-19T09:29:16.680Z,95187.00
2023-05-19T09:30:16.709Z,95185.00
2023-05-19T09:31:16.749Z,95185.00
2023-05-19T09:32:16.796Z,95181.00
2023-05-19T09:33:16.857Z,95183.00
2023-05-19T09:34:16.816Z,95179.00
2023-05-19T09:35:16.844Z,95177.00
2023-05-19T09:36:16.822Z,95177.00
2023-05-19T09:37:16.858Z,95177.00
2023-05-19T09:38:16.909Z,95174.00
2023-05-19T09:39:16.901Z,95168.00
2023-05-19T09:40:16.916Z,95170.00
2023-05-19T09:41:16.932Z,95170.00
2023-05-19T09:42:16.928Z,95168.00
2023-05-19T09:43:16.994Z,95170.00
2023-05-19T09:44:16.962Z,95166.00
2023-05-19T09:45:17.020Z,95164.00
2023-05-19T09:46:17.042Z,95162.00
2023-05-19T09:47:17.029Z,95166.00
2023-05-19T09:48:17.011Z,95164.00
2023-05-19T09:49:17.003Z,95162.00
2023-05-19T09:50:17.057Z,95160.00
2023-05-19T09:51:17.022Z,95152.00
2023-05-19T09:52:17.102Z,95150.00
2023-05-19T09:53:17.073Z,95146.00
2023-05-19T09:54:17.064Z,95146.00
2023-05-19T09:55:17.114Z,95142.00
2023-05-19T09:56:17.124Z,95142.00
2023-05-19T09:57:17.133Z,95144.00
2023-05-19T09:58:17.154Z,95144.00
2023-05-19T09:59:17.187Z,95140.00
2023-05-19T10:00:17.211Z,95140.00
2023-05-19T10:01:17.316Z,95134.00
2023-05-19T10:02:17.265Z,95136.00
2023-05-19T10:03:17.277Z,95132.00
2023-05-19T10:04:17.277Z,95128.00
2023-05-19T10:05:17.656Z,95124.00
2023-05-19T10:06:17.320Z,95122.00
2023-05-19T10:07:17.341Z,95121.00
2023-05-19T10:08:17.347Z,95119.00
2023-05-19T10:09:17.372Z,95117.00
2023-05-19T10:10:17.523Z,95113.00
2023-05-19T10:11:17.397Z,95115.00
2023-05-19T10:12:17.473Z,95111.00
2023-05-19T10:13:17.446Z,95111.00
2023-05-19T10:14:17.461Z,95109.00
2023-05-19T10:15:17.454Z,95107.00
2023-05-19T10:16:17.495Z,95109.00
2023-05-19T10:17:17.472Z,95109.00
2023-05-19T10:18:17.515Z,95105.00
2023-05-19T10:19:17.524Z,95103.00
2023-05-19T10:20:17.526Z,95101.00
2023-05-19T10:21:17.632Z,95101.00
2023-05-19T10:22:17.631Z,95097.00
2023-05-19T10:23:17.626Z,95099.00
2023-05-19T10:24:17.633Z,95095.00
2023-05-19T10:25:17.660Z,95097.00
2023-05-19T10:26:17.680Z,95099.00
2023-05-19T10:27:17.693Z,95093.00
2023-05-19T10:28:17.700Z,95101.00
2023-05-19T10:29:17.708Z,95095.00
2023-05-19T10:30:17.791Z,95095.00
2023-05-19T10:31:17.740Z,95093.00
2023-05-19T10:32:17.804Z,95091.00
2023-05-19T10:33:17.848Z,95087.00
2023-05-19T10:34:17.793Z,95081.00
2023-05-19T10:35:17.842Z,95079.00
2023-05-19T10:36:17.841Z,95077.00
2023-05-19T10:37:17.852Z,95075.00
2023-05-19T10:38:17.868Z,95079.00
2023-05-19T10:39:17.885Z,95074.00
2023-05-19T10:40:17.867Z,95074.00
2023-05-19T10:41:17.877Z,95072.00
2023-05-19T10:42:17.921Z,95070.00
2023-05-19T10:43:17.916Z,95070.00
2023-05-19T10:44:17.906Z,95074.00
2023-05-19T10:45:17.945Z,95074.00
2023-05-19T10:46:17.967Z,95074.00
2023-05-19T10:47:18.019Z,95075.00
2023-05-19T10:48:17.966Z,95072.00
2023-05-19T10:49:18.003Z,95072.00
2023-05-19T10:50:18.059Z,95068.00
2023-05-19T10:51:18.014Z,95070.00
2023-05-19T10:52:18.024Z,95068.00
2023-05-19T10:53:18.066Z,95068.00
2023-05-19T10:54:18.034Z,95066.00
2023-05-19T10:55:18.077Z,95062.00
2023-05-19T10:56:18.079Z,95060.00
2023-05-19T10:57:18.089Z,95062.00
2023-05-19T10:58:18.094Z,95058.00
2023-05-19T10:59:18.096Z,95056.00
2023-05-19T11:00:18.128Z,95058.00
2023-05-19T11:01:18.208Z,95056.00
2023-05-19T11:02:18.184Z,95054.00
2023-05-19T11:03:18.099Z,95052.00
2023-05-19T11:04:18.130Z,95048.00
2023-05-19T11:05:18.105Z,95048.00
2023-05-19T11:06:18.119Z,95048.00
2023-05-19T11:07:18.161Z,95050.00
2023-05-19T11:08:18.211Z,95052.00
2023-05-19T11:09:19.536Z,95050.00
2023-05-19T11:10:18.154Z,95050.00
2023-05-19T11:11:18.178Z,95050.00
2023-05-19T11:12:18.127Z,95050.00
2023-05-19T11:13:18.133Z,95046.00
2023-05-19T11:14:18.103Z,95046.00
2023-05-19T11:15:18.126Z,95044.00
2023-05-19T11:16:18.183Z,95048.00
2023-05-19T11:17:18.096Z,95050.00
2023-05-19T11:18:18.101Z,95046.00
2023-05-19T11:19:18.105Z,95046.00
2023-05-19T11:20:18.064Z,95044.00
2023-05-19T11:21:18.089Z,95042.00
2023-05-19T11:22:18.064Z,95042.00
2023-05-19T11:23:18.139Z,95038.00
2023-05-19T11:24:18.001Z,95036.00
2023-05-19T11:25:18.029Z,95038.00
2023-05-19T11:26:17.993Z,95036.00
2023-05-19T11:27:18.018Z,95036.00
2023-05-19T11:28:18.008Z,95032.00
2023-05-19T11:29:18.023Z,95030.00
2023-05-19T11:30:17.990Z,95030.00
2023-05-19T11:31:17.953Z,95028.00
2023-05-19T11:32:18.005Z,95027.00
2023-05-19T11:33:17.995Z,95028.00
2023-05-19T11:34:17.942Z,95025.00
2023-05-19T11:35:17.946Z,95023.00
2023-05-19T11:36:17.929Z,95019.00
2023-05-19T11:37:17.916Z,95017.00
2023-05-19T11:38:17.930Z,95015.00
2023-05-19T11:39:17.899Z,95013.00
2023-05-19T11:40:17.868Z,95013.00
2023-05-19T11:41:19.525Z,95013.00
2023-05-19T11:42:17.906Z,95013.00
2023-05-19T11:43:17.859Z,95009.00
2023-05-19T11:44:17.848Z,95007.00
2023-05-19T11:45:17.802Z,95007.00