createdAt,value
2018-12-20T00:02:23.206Z,3.35
2018-12-20T00:05:27.837Z,3.45
2018-12-20T00:08:32.543Z,3.60
2018-12-20T00:11:37.554Z,3.52
2018-12-20T00:14:42.445Z,3.33
2018-12-20T00:17:49.817Z,3.61
2018-12-20T00:20:54.586Z,3.55
2018-12-20T00:23:59.185Z,3.72
2018-12-20T00:27:03.739Z,3.71
2018-12-20T00:30:08.529Z,3.60
2018-12-20T00:33:14.509Z,3.69
2018-12-20T00:36:19.172Z,3.73
2018-12-20T00:39:23.974Z,3.88
2018-12-20T00:42:28.671Z,3.67
2018-12-20T00:45:33.386Z,3.65
2018-12-20T00:48:37.942Z,3.26
2018-12-20T00:51:42.754Z,3.42
2018-12-20T00:54:47.443Z,3.43
2018-12-20T00:57:52.069Z,3.71
2018-12-20T01:00:57.075Z,3.73
2018-12-20T01:04:01.693Z,3.68
2018-12-20T01:07:12.534Z,3.48
2018-12-20T01:10:17.033Z,3.55
2018-12-20T01:13:21.658Z,3.50
2018-12-20T01:16:26.475Z,3.59
2018-12-20T01:19:31.242Z,3.49
2018-12-20T01:22:35.959Z,3.64
2018-12-20T01:25:40.590Z,3.49
2018-12-20T01:28:45.134Z,3.72
2018-12-20T01:31:49.850Z,3.68
2018-12-20T01:34:54.549Z,3.68
2018-12-20T01:37:59.192Z,3.72
2018-12-20T01:41:03.802Z,3.72
2018-12-20T01:44:08.449Z,3.74
2018-12-20T01:47:13.167Z,3.48
2018-12-20T01:50:17.823Z,3.48
2018-12-20T01:53:22.583Z,3.42
2018-12-20T01:56:27.202Z,3.47
2018-12-20T01:59:31.822Z,3.56
2018-12-20T02:02:36.850Z,3.34
2018-12-20T02:05:41.605Z,3.15
2018-12-20T02:08:46.200Z,3.37
2018-12-20T02:11:50.892Z,3.31
2018-12-20T02:15:01.597Z,3.47
2018-12-20T02:18:02.085Z,3.28
2018-12-20T02:21:06.831Z,3.33
2018-12-20T02:24:11.591Z,3.43
2018-12-20T02:27:16.354Z,3.36
2018-12-20T02:30:21.238Z,3.31
2018-12-20T02:33:26.051Z,3.47
2018-12-20T02:36:30.771Z,3.41
2018-12-20T02:39:35.599Z,3.43
2018-12-20T02:42:40.358Z,3.45
2018-12-20T02:45:44.940Z,3.27
2018-12-20T02:48:49.505Z,3.21
2018-12-20T02:51:54.217Z,2.89
2018-12-20T02:54:58.954Z,3.07
2018-12-20T02:58:03.940Z,3.22
2018-12-20T03:01:08.868Z,3.36
2018-12-20T03:04:13.514Z,3.48
2018-12-20T03:07:18.354Z,3.41
2018-12-20T03:10:23.043Z,2.95
2018-12-20T03:13:29.680Z,2.97
2018-12-20T03:16:34.686Z,2.93
2018-12-20T03:19:39.564Z,2.94
2018-12-20T03:22:44.408Z,3.08
2018-12-20T03:25:49.106Z,3.13
2018-12-20T03:28:53.633Z,2.97
2018-12-20T03:31:58.348Z,3.05
2018-12-20T03:35:03.055Z,3.21
2018-12-20T03:38:07.650Z,3.32
2018-12-20T03:41:12.407Z,3.17
2018-12-20T03:44:17.263Z,3.00
2018-12-20T03:47:22.089Z,3.25
2018-12-20T03:50:26.807Z,3.20
2018-12-20T03:53:31.491Z,3.28
2018-12-20T03:56:36.199Z,3.31
2018-12-20T03:59:41.552Z,3.30
2018-12-20T04:02:46.378Z,3.14
2018-12-20T04:05:51.398Z,3.11
2018-12-20T04:08:56.193Z,3.05
2018-12-20T04:12:00.839Z,3.21
2018-12-20T04:15:05.741Z,3.09
2018-12-20T04:18:10.442Z,3.20
2018-12-20T04:21:15.052Z,3.01
2018-12-20T04:24:19.696Z,3.09
2018-12-20T04:27:24.216Z,3.10
2018-12-20T04:30:28.928Z,3.12
2018-12-20T04:33:33.574Z,3.16
2018-12-20T04:36:38.683Z,3.15
2018-12-20T04:39:43.458Z,3.04
2018-12-20T04:42:48.100Z,2.96
2018-12-20T04:45:52.992Z,2.80
2018-12-20T04:48:57.811Z,2.81
2018-12-20T04:52:02.736Z,2.50
2018-12-20T04:55:07.624Z,2.47
2018-12-20T04:58:12.404Z,2.23
2018-12-20T05:01:17.068Z,2.06
2018-12-20T05:04:21.767Z,2.10
2018-12-20T05:07:26.431Z,2.03
2018-12-20T05:10:31.027Z,2.06
2018-12-20T05:13:35.689Z,1.67
2018-12-20T05:16:40.513Z,1.66
2018-12-20T05:19:46.317Z,1.68
2018-12-20T05:22:51.051Z,1.32
2018-12-20T05:25:55.829Z,1.24
2018-12-20T05:29:00.485Z,1.26
2018-12-20T05:32:05.168Z,1.13
2018-12-20T05:35:10.166Z,1.41
2018-12-20T05:38:15.168Z,1.18
2018-12-20T05:41:19.869Z,1.38
2018-12-20T05:44:24.412Z,1.33
2018-12-20T05:47:28.896Z,1.28
2018-12-20T05:50:33.490Z,1.25
2018-12-20T05:53:38.317Z,1.49
2018-12-20T05:56:43.096Z,1.57
2018-12-20T05:59:47.851Z,1.31
2018-12-20T06:02:52.525Z,1.78
2018-12-20T06:05:57.317Z,1.33
2018-12-20T06:09:02.249Z,0.92
2018-12-20T06:12:07.068Z,1.16
2018-12-20T06:15:11.747Z,1.32
2018-12-20T06:18:16.733Z,1.50
2018-12-20T06:21:21.576Z,1.94
2018-12-20T06:24:26.210Z,1.49
2018-12-20T06:27:30.858Z,1.42
2018-12-20T06:30:35.424Z,1.71
2018-12-20T06:33:40.066Z,1.76
2018-12-20T06:36:44.710Z,1.79
2018-12-20T06:39:49.302Z,1.89
2018-12-20T06:42:53.912Z,1.85
2018-12-20T06:45:58.601Z,1.94
2018-12-20T06:49:03.278Z,2.07
2018-12-20T06:52:07.919Z,1.79
2018-12-20T06:55:12.504Z,2.34
2018-12-20T06:58:17.124Z,2.22
2018-12-20T07:01:21.677Z,2.02
2018-12-20T07:04:26.207Z,2.25
2018-12-20T07:07:30.665Z,1.92
2018-12-20T07:10:35.362Z,2.12
2018-12-20T07:13:39.851Z,1.98
2018-12-20T07:16:44.475Z,2.04
2018-12-20T07:19:49.066Z,2.49
2018-12-20T07:22:53.898Z,2.62
2018-12-20T07:25:58.533Z,2.64
2018-12-20T07:29:03.185Z,2.98
2018-12-20T07:32:07.715Z,2.78
2018-12-20T07:35:12.280Z,2.45
2018-12-20T07:38:17.723Z,2.64
2018-12-20T07:41:22.310Z,3.18
2018-12-20T07:44:27.021Z,3.15
2018-12-20T07:47:31.624Z,3.18
2018-12-20T07:50:36.226Z,3.28
2018-12-20T07:53:40.830Z,3.52
2018-12-20T07:56:45.428Z,3.43
2018-12-20T07:59:49.960Z,3.37
2018-12-20T08:02:54.538Z,3.03
2018-12-20T08:05:59.085Z,3.70
2018-12-20T08:09:04.585Z,4.41
2018-12-20T08:12:09.135Z,4.82
2018-12-20T08:15:13.810Z,4.86
2018-12-20T08:18:18.429Z,5.26
2018-12-20T08:21:22.955Z,5.59
2018-12-20T08:24:27.551Z,4.94
2018-12-20T08:27:32.941Z,5.18
2018-12-20T08:30:37.541Z,5.07
2018-12-20T08:33:42.134Z,5.04
2018-12-20T08:36:46.763Z,5.05
2018-12-20T08:39:51.448Z,4.91
2018-12-20T08:42:56.331Z,5.01
2018-12-20T08:46:00.989Z,5.03
2018-12-20T08:49:05.699Z,5.42
2018-12-20T08:52:10.289Z,6.02
2018-12-20T08:55:14.991Z,5.56
2018-12-20T08:58:19.561Z,5.89
2018-12-20T09:01:24.178Z,6.15
2018-12-20T09:04:28.783Z,6.56
2018-12-20T09:07:33.362Z,6.60
2018-12-20T09:10:37.870Z,6.68
2018-12-20T09:13:42.447Z,6.53
2018-12-20T09:16:47.180Z,6.39
2018-12-20T09:19:51.960Z,5.67
2018-12-20T09:22:56.714Z,6.00
2018-12-20T09:26:01.308Z,5.86
2018-12-20T09:29:06.121Z,5.60
2018-12-20T09:32:10.741Z,5.50
2018-12-20T09:35:15.410Z,5.39
2018-12-20T09:38:19.952Z,5.45
2018-12-20T09:41:24.621Z,5.30
2018-12-20T09:44:29.395Z,5.41
2018-12-20T09:47:39.150Z,5.06
2018-12-20T09:50:43.795Z,5.28
2018-12-20T09:53:48.484Z,5.40
2018-12-20T09:56:54.255Z,4.92
2018-12-20T09:59:58.953Z,4.38
2018-12-20T10:03:03.632Z,4.76
2018-12-20T10:06:09.397Z,5.01
2018-12-20T10:09:13.875Z,5.17
2018-12-20T10:12:18.575Z,2.58
2018-12-20T10:15:23.166Z,3.48
2018-12-20T10:18:27.879Z,3.86
2018-12-20T10:21:32.549Z,4.47
2018-12-20T10:24:37.247Z,4.42
2018-12-20T10:27:42.037Z,4.84
2018-12-20T10:30:47.560Z,4.91
2018-12-20T10:33:52.175Z,4.75
2018-12-20T10:36:56.741Z,5.00
2018-12-20T10:40:01.338Z,5.01
2018-12-20T10:43:05.888Z,5.17
2018-12-20T10:46:10.482Z,4.63
2018-12-20T10:49:15.186Z,4.54
2018-12-20T10:52:19.881Z,4.61
2018-12-20T10:55:24.562Z,4.76
2018-12-20T10:58:29.351Z,4.74
2018-12-20T11:01:38.927Z,4.86
2018-12-20T11:04:48.623Z,4.82
2018-12-20T11:08:00.446Z,3.75
2018-12-20T11:11:09.407Z,4.12
2018-12-20T11:14:14.013Z,4.31
2018-12-20T11:17:18.678Z,4.45
2018-12-20T11:20:23.316Z,4.26
2018-12-20T11:23:27.941Z,4.59
2018-12-20T11:26:32.526Z,3.48
2018-12-20T11:29:37.177Z,3.60
2018-12-20T11:32:41.690Z,3.98
2018-12-20T11:35:46.245Z,4.04
2018-12-20T11:38:50.883Z,4.27
2018-12-20T11:41:55.613Z,4.31
2018-12-20T11:45:00.318Z,4.18
2018-12-20T11:48:04.933Z,4.06
2018-12-20T11:51:09.581Z,4.31
2018-12-20T11:54:14.370Z,4.05
2018-12-20T11:57:18.988Z,4.04
2018-12-20T12:00:23.537Z,4.05
2018-12-20T12:03:28.197Z,4.07
2018-12-20T12:06:32.815Z,3.73
2018-12-20T12:09:37.443Z,4.00
2018-12-20T12:12:42.134Z,4.12
2018-12-20T12:15:46.819Z,3.94
2018-12-20T12:18:51.497Z,4.05
2018-12-20T12:21:56.201Z,4.00
2018-12-20T12:25:00.755Z,3.96
2018-12-20T12:28:05.372Z,3.97
2018-12-20T12:31:10.003Z,4.02
2018-12-20T12:34:14.652Z,3.92
2018-12-20T12:37:19.425Z,3.83
2018-12-20T12:40:24.204Z,3.61
2018-12-20T12:43:28.873Z,3.99
2018-12-20T12:46:33.407Z,4.07
2018-12-20T12:49:38.205Z,4.19
2018-12-20T12:52:42.751Z,4.36
2018-12-20T12:55:47.491Z,4.10
2018-12-20T12:58:52.118Z,4.29
2018-12-20T13:01:56.782Z,4.16
2018-12-20T13:05:01.269Z,4.26
2018-12-20T13:08:05.982Z,3.45
2018-12-20T13:11:10.493Z,3.93
2018-12-20T13:14:15.068Z,4.10
2018-12-20T13:17:19.709Z,4.14
2018-12-20T13:20:24.278Z,4.38
2018-12-20T13:23:28.856Z,4.27
2018-12-20T13:26:33.527Z,4.29
2018-12-20T13:29:38.106Z,4.33
2018-12-20T13:32:42.734Z,4.41
2018-12-20T13:35:47.310Z,3.94
2018-12-20T13:38:51.886Z,3.94
2018-12-20T13:41:56.550Z,3.97
2018-12-20T13:45:01.142Z,4.27
2018-12-20T13:48:05.680Z,4.26
2018-12-20T13:51:10.342Z,4.42
2018-12-20T13:54:15.014Z,4.44
2018-12-20T13:57:19.637Z,4.46
2018-12-20T14:00:24.230Z,4.34
2018-12-20T14:03:28.779Z,4.29
2018-12-20T14:06:33.466Z,4.34
2018-12-20T14:09:37.935Z,4.44
2018-12-20T14:12:42.501Z,4.11
2018-12-20T14:15:47.145Z,4.08
2018-12-20T14:18:51.693Z,4.06
2018-12-20T14:21:56.319Z,3.89
2018-12-20T14:25:00.855Z,3.92
2018-12-20T14:28:05.388Z,4.33
2018-12-20T14:31:10.071Z,4.32
2018-12-20T14:34:14.621Z,4.35
2018-12-20T14:37:19.157Z,4.27
2018-12-20T14:40:23.773Z,4.33
2018-12-20T14:43:28.540Z,4.26
2018-12-20T14:46:33.139Z,4.43
2018-12-20T14:49:37.785Z,4.07
2018-12-20T14:52:42.458Z,3.98
2018-12-20T14:55:47.116Z,3.95
2018-12-20T14:58:51.678Z,4.06
2018-12-20T15:01:56.296Z,3.86
2018-12-20T15:05:00.850Z,4.05
2018-12-20T15:08:05.567Z,4.12
2018-12-20T15:11:10.223Z,4.07
2018-12-20T15:14:14.825Z,3.96
2018-12-20T15:17:19.393Z,3.89
2018-12-20T15:20:24.070Z,3.99
2018-12-20T15:23:28.707Z,4.25
2018-12-20T15:26:33.245Z,4.32
2018-12-20T15:29:37.815Z,4.40
2018-12-20T15:32:42.434Z,4.43
2018-12-20T15:35:47.237Z,4.34
2018-12-20T15:38:51.782Z,4.05
2018-12-20T15:41:56.397Z,4.30
2018-12-20T15:45:01.140Z,3.43
2018-12-20T15:48:05.897Z,3.67
2018-12-20T15:51:10.550Z,3.75
2018-12-20T15:54:15.223Z,4.07
2018-12-20T15:57:19.880Z,4.24
2018-12-20T16:00:24.767Z,4.30
2018-12-20T16:03:29.431Z,4.16
2018-12-20T16:06:34.036Z,4.27
2018-12-20T16:09:38.688Z,4.18
2018-12-20T16:12:43.383Z,3.92
2018-12-20T16:15:48.225Z,4.07
2018-12-20T16:18:52.898Z,4.26
2018-12-20T16:21:57.621Z,4.33
2018-12-20T16:25:02.267Z,4.17
2018-12-20T16:28:06.890Z,4.10
2018-12-20T16:31:11.603Z,4.36
2018-12-20T16:34:16.303Z,4.41
2018-12-20T16:37:20.903Z,4.43
2018-12-20T16:40:25.521Z,4.29
2018-12-20T16:43:30.098Z,4.11
2018-12-20T16:46:34.688Z,4.18
2018-12-20T16:49:39.263Z,4.33
2018-12-20T16:52:43.781Z,4.19
2018-12-20T16:55:50.265Z,4.06
2018-12-20T16:58:55.129Z,3.35
2018-12-20T17:01:59.745Z,3.10
2018-12-20T17:05:04.557Z,3.52
2018-12-20T17:08:09.121Z,3.70
2018-12-20T17:11:13.748Z,3.64
2018-12-20T17:14:18.419Z,3.81
2018-12-20T17:17:23.214Z,3.70
2018-12-20T17:20:27.822Z,3.70
2018-12-20T17:23:35.672Z,3.78
2018-12-20T17:26:39.078Z,4.05
2018-12-20T17:29:43.731Z,3.96
2018-12-20T17:32:48.509Z,3.98
2018-12-20T17:35:53.204Z,3.73
2018-12-20T17:38:59.169Z,3.84
2018-12-20T17:42:04.050Z,3.94
2018-12-20T17:45:09.352Z,3.72
2018-12-20T17:48:14.063Z,3.73
2018-12-20T17:51:18.629Z,3.57
2018-12-20T17:54:23.381Z,3.69
2018-12-20T17:57:28.210Z,3.91
2018-12-20T18:00:33.013Z,4.02
2018-12-20T18:03:37.699Z,3.85
2018-12-20T18:06:42.332Z,3.71
2018-12-20T18:09:47.005Z,3.68
2018-12-20T18:12:51.497Z,3.91
2018-12-20T18:15:56.360Z,3.97
2018-12-20T18:19:01.238Z,3.81
2018-12-20T18:22:05.962Z,3.85
2018-12-20T18:25:10.752Z,3.46
2018-12-20T18:28:16.573Z,3.53
2018-12-20T18:31:21.443Z,3.68
2018-12-20T18:34:26.065Z,3.85
2018-12-20T18:37:30.585Z,3.58
2018-12-20T18:40:35.202Z,3.63
2018-12-20T18:43:40.046Z,3.74
2018-12-20T18:46:44.658Z,3.56
2018-12-20T18:49:49.272Z,3.83
2018-12-20T18:52:53.968Z,3.92
2018-12-20T18:55:58.581Z,3.62
2018-12-20T18:59:03.226Z,3.54
2018-12-20T19:02:09.019Z,3.81
2018-12-20T19:05:13.698Z,3.98
2018-12-20T19:08:18.480Z,3.92
2018-12-20T19:11:23.258Z,3.86
2018-12-20T19:14:27.921Z,3.69
2018-12-20T19:17:32.448Z,3.27
2018-12-20T19:20:37.173Z,3.49
2018-12-20T19:23:41.859Z,3.85
2018-12-20T19:26:46.498Z,3.80
2018-12-20T19:29:51.152Z,3.89
2018-12-20T19:32:55.735Z,3.92
2018-12-20T19:36:00.474Z,3.90
2018-12-20T19:39:08.147Z,4.00
2018-12-20T19:42:15.289Z,3.99
2018-12-20T19:45:19.969Z,3.86
2018-12-20T19:48:24.588Z,4.03
2018-12-20T19:51:29.287Z,3.82
2018-12-20T19:54:34.055Z,3.50
2018-12-20T19:57:38.750Z,3.51
2018-12-20T20:00:43.321Z,3.75
2018-12-20T20:03:47.832Z,3.99
2018-12-20T20:06:52.464Z,4.04
2018-12-20T20:09:57.098Z,3.92
2018-12-20T20:13:01.759Z,4.07
2018-12-20T20:16:06.396Z,3.70
2018-12-20T20:19:10.901Z,3.97
2018-12-20T20:22:15.444Z,3.85
2018-12-20T20:25:20.058Z,3.86
2018-12-20T20:28:24.807Z,3.73
2018-12-20T20:31:29.587Z,3.57
2018-12-20T20:34:34.291Z,3.76
2018-12-20T20:37:38.857Z,3.59
2018-12-20T20:40:44.544Z,3.64
2018-12-20T20:43:49.128Z,3.99
2018-12-20T20:46:53.712Z,4.16
2018-12-20T20:49:58.325Z,4.15
2018-12-20T20:53:02.974Z,3.99
2018-12-20T20:56:07.587Z,3.91
2018-12-20T20:59:12.202Z,4.15
2018-12-20T21:02:16.836Z,3.86
2018-12-20T21:05:21.373Z,4.00
2018-12-20T21:08:25.991Z,3.85
2018-12-20T21:11:30.581Z,3.79
2018-12-20T21:14:35.294Z,3.96
2018-12-20T21:17:40.242Z,4.06
2018-12-20T21:20:44.723Z,3.98
2018-12-20T21:23:49.553Z,3.82
2018-12-20T21:26:54.109Z,3.56
2018-12-20T21:29:58.684Z,3.72
2018-12-20T21:33:03.246Z,3.39
2018-12-20T21:36:07.744Z,3.31
2018-12-20T21:39:12.319Z,3.67
2018-12-20T21:42:16.905Z,3.73
2018-12-20T21:45:23.000Z,3.92
2018-12-20T21:48:27.764Z,3.83
2018-12-20T21:51:32.574Z,3.85
2018-12-20T21:54:38.155Z,3.81
2018-12-20T21:57:42.862Z,3.81
2018-12-20T22:00:47.479Z,3.54
2018-12-20T22:03:52.182Z,3.44
2018-12-20T22:06:56.863Z,3.48
2018-12-20T22:10:01.531Z,3.36
2018-12-20T22:13:06.148Z,3.18
2018-12-20T22:16:10.634Z,3.62
2018-12-20T22:19:15.262Z,3.56
2018-12-20T22:22:19.934Z,3.44
2018-12-20T22:25:24.570Z,3.49
2018-12-20T22:28:29.186Z,3.76
2018-12-20T22:31:33.644Z,3.45
2018-12-20T22:34:38.258Z,3.24
2018-12-20T22:37:42.892Z,3.41
2018-12-20T22:40:47.505Z,3.61
2018-12-20T22:43:52.210Z,3.64
2018-12-20T22:46:56.795Z,3.64
2018-12-20T22:50:01.557Z,3.53
2018-12-20T22:53:07.249Z,3.24
2018-12-20T22:56:12.079Z,3.31
2018-12-20T22:59:16.621Z,2.94
2018-12-20T23:02:21.307Z,2.89
2018-12-20T23:05:25.929Z,3.24
2018-12-20T23:08:30.554Z,2.96
2018-12-20T23:11:35.084Z,3.09
2018-12-20T23:14:39.709Z,3.07
2018-12-20T23:17:44.373Z,3.11
2018-12-20T23:20:48.965Z,2.97
2018-12-20T23:23:53.570Z,2.96
2018-12-20T23:26:58.324Z,3.38
2018-12-20T23:30:02.998Z,3.28
2018-12-20T23:33:07.675Z,3.49
2018-12-20T23:36:12.352Z,3.50
2018-12-20T23:39:16.948Z,3.05
2018-12-20T23:42:21.742Z,3.30
2018-12-20T23:45:26.476Z,3.05
2018-12-20T23:48:31.042Z,3.45
2018-12-20T23:51:35.769Z,3.18
2018-12-20T23:54:40.437Z,3.53
2018-12-20T23:57:44.969Z,3.56
