createdAt,value
2022-12-09T00:00:18.963Z,100558.57
2022-12-09T00:02:49.719Z,100551.60
2022-12-09T00:05:19.991Z,100548.29
2022-12-09T00:07:50.169Z,100546.49
2022-12-09T00:10:20.981Z,100545.71
2022-12-09T00:12:51.187Z,100544.13
2022-12-09T00:15:21.490Z,100545.87
2022-12-09T00:17:51.896Z,100549.49
2022-12-09T00:20:22.274Z,100547.14
2022-12-09T00:22:52.296Z,100548.46
2022-12-09T00:25:22.632Z,100542.29
2022-12-09T00:27:52.829Z,100540.88
2022-12-09T00:30:22.981Z,100536.24
2022-12-09T00:32:53.488Z,100536.80
2022-12-09T00:35:24.002Z,100538.11
2022-12-09T00:37:54.051Z,100538.91
2022-12-09T00:40:24.167Z,100532.89
2022-12-09T00:42:55.101Z,100536.67
2022-12-09T00:45:25.162Z,100533.43
2022-12-09T00:47:55.821Z,100534.34
2022-12-09T00:50:26.353Z,100532.10
2022-12-09T00:52:56.913Z,100534.11
2022-12-09T00:55:27.447Z,100539.19
2022-12-09T00:57:57.756Z,100538.52
2022-12-09T01:00:28.643Z,100536.28
2022-12-09T01:02:59.278Z,100531.54
2022-12-09T01:05:29.459Z,100530.79
2022-12-09T01:07:59.895Z,100534.24
2022-12-09T01:10:30.118Z,100534.76
2022-12-09T01:13:00.739Z,100531.44
2022-12-09T01:15:30.861Z,100537.92
2022-12-09T01:18:01.287Z,100538.09
2022-12-09T01:20:31.562Z,100539.25
2022-12-09T01:23:01.753Z,100540.19
2022-12-09T01:25:32.368Z,100547.40
2022-12-09T01:28:02.903Z,100550.23
2022-12-09T01:30:33.419Z,100552.43
2022-12-09T01:33:03.857Z,100549.52
2022-12-09T01:35:34.154Z,100542.70
2022-12-09T01:38:04.629Z,100542.13
2022-12-09T01:40:35.820Z,100546.82
2022-12-09T01:43:05.832Z,100549.30
2022-12-09T01:45:36.556Z,100550.30
2022-12-09T01:48:07.032Z,100548.01
2022-12-09T01:50:37.242Z,100545.35
2022-12-09T01:53:07.416Z,100541.50
2022-12-09T01:55:37.380Z,100537.97
2022-12-09T01:58:07.672Z,100535.42
2022-12-09T02:00:37.987Z,100535.73
2022-12-09T02:03:08.722Z,100533.51
2022-12-09T02:05:39.067Z,100528.80
2022-12-09T02:08:09.280Z,100524.04
2022-12-09T02:10:40.284Z,100519.76
2022-12-09T02:13:10.870Z,100517.94
2022-12-09T02:15:40.835Z,100515.50
2022-12-09T02:18:11.376Z,100514.84
2022-12-09T02:20:42.236Z,100513.41
2022-12-09T02:23:12.812Z,100514.56
2022-12-09T02:25:43.865Z,100511.95
2022-12-09T02:28:14.460Z,100510.82
2022-12-09T02:30:45.323Z,100509.98
2022-12-09T02:33:15.903Z,100509.37
2022-12-09T02:35:46.259Z,100505.47
2022-12-09T02:38:16.882Z,100504.47
2022-12-09T02:40:46.853Z,100503.90
2022-12-09T02:43:17.276Z,100503.73
2022-12-09T02:45:48.235Z,100501.85
2022-12-09T02:48:18.485Z,100503.29
2022-12-09T02:50:48.721Z,100501.10
2022-12-09T02:53:19.132Z,100500.50
2022-12-09T02:55:49.072Z,100502.98
2022-12-09T02:58:19.503Z,100504.85
2022-12-09T03:00:49.995Z,100505.89
2022-12-09T03:03:20.499Z,100506.92
2022-12-09T03:05:50.829Z,100505.10
2022-12-09T03:08:21.649Z,100500.01
2022-12-09T03:10:51.649Z,100501.49
2022-12-09T03:13:22.713Z,100496.46
2022-12-09T03:15:53.664Z,100493.16
2022-12-09T03:18:24.223Z,100494.02
2022-12-09T03:20:55.033Z,100486.51
2022-12-09T03:23:25.727Z,100485.41
2022-12-09T03:25:56.080Z,100482.74
2022-12-09T03:28:26.802Z,100485.10
2022-12-09T03:30:56.669Z,100481.28
2022-12-09T03:33:27.396Z,100479.41
2022-12-09T03:35:58.178Z,100478.95
2022-12-09T03:38:28.225Z,100476.06
2022-12-09T03:40:59.379Z,100477.38
2022-12-09T03:43:29.171Z,100475.73
2022-12-09T03:45:59.889Z,100478.34
2022-12-09T03:48:30.472Z,100480.56
2022-12-09T03:51:00.506Z,100476.98
2022-12-09T03:53:31.051Z,100473.20
2022-12-09T03:56:01.239Z,100475.23
2022-12-09T03:58:31.534Z,100474.97
2022-12-09T04:01:02.852Z,100470.48
2022-12-09T04:03:33.174Z,100474.72
2022-12-09T04:06:03.791Z,100475.69
2022-12-09T04:08:33.984Z,100477.62
2022-12-09T04:11:04.667Z,100476.80
2022-12-09T04:13:34.967Z,100478.10
2022-12-09T04:16:05.399Z,100478.55
2022-12-09T04:18:36.150Z,100476.26
2022-12-09T04:21:06.740Z,100474.65
2022-12-09T04:23:42.535Z,100470.18
2022-12-09T04:26:07.576Z,100466.55
2022-12-09T04:28:37.987Z,100466.43
2022-12-09T04:31:08.886Z,100463.25
2022-12-09T04:33:38.877Z,100460.41
2022-12-09T04:36:08.893Z,100457.06
2022-12-09T04:38:39.741Z,100457.26
2022-12-09T04:41:10.434Z,100457.05
2022-12-09T04:43:41.098Z,100464.03
2022-12-09T04:46:12.058Z,100465.47
2022-12-09T04:48:42.532Z,100462.11
2022-12-09T04:51:12.991Z,100458.03
2022-12-09T04:53:43.436Z,100456.76
2022-12-09T04:56:13.239Z,100457.25
2022-12-09T04:58:44.241Z,100462.01
2022-12-09T05:01:17.113Z,100464.30
2022-12-09T05:03:45.714Z,100463.76
2022-12-09T05:06:16.272Z,100459.38
2022-12-09T05:08:46.542Z,100459.36
2022-12-09T05:11:16.416Z,100458.86
2022-12-09T05:13:47.135Z,100465.70
2022-12-09T05:16:17.685Z,100469.68
2022-12-09T05:18:48.335Z,100468.74
2022-12-09T05:21:18.657Z,100474.31
2022-12-09T05:23:49.517Z,100467.80
2022-12-09T05:26:19.978Z,100467.70
2022-12-09T05:28:50.495Z,100466.00
2022-12-09T05:31:21.004Z,100466.64
2022-12-09T05:33:51.645Z,100465.38
2022-12-09T05:36:21.851Z,100474.90
2022-12-09T05:38:52.026Z,100472.82
2022-12-09T05:41:22.938Z,100477.61
2022-12-09T05:43:53.560Z,100471.94
2022-12-09T05:46:24.350Z,100477.94
2022-12-09T05:48:54.832Z,100471.43
2022-12-09T05:51:25.418Z,100470.44
2022-12-09T05:53:56.007Z,100464.12
2022-12-09T05:56:26.044Z,100462.00
2022-12-09T05:58:56.537Z,100463.78
2022-12-09T06:01:26.498Z,100463.84
2022-12-09T06:03:56.984Z,100462.59
2022-12-09T06:06:27.660Z,100459.53
2022-12-09T06:08:57.922Z,100458.46
2022-12-09T06:11:28.128Z,100456.35
2022-12-09T06:13:58.437Z,100453.20
2022-12-09T06:16:28.994Z,100449.93
2022-12-09T06:18:58.782Z,100453.38
2022-12-09T06:21:29.191Z,100452.83
2022-12-09T06:23:59.909Z,100452.20
2022-12-09T06:26:30.350Z,100444.75
2022-12-09T06:29:00.733Z,100444.38
2022-12-09T06:31:31.634Z,100445.15
2022-12-09T06:34:02.038Z,100449.85
2022-12-09T06:36:32.251Z,100450.97
2022-12-09T06:39:09.636Z,100451.97
2022-12-09T06:41:32.745Z,100450.97
2022-12-09T06:44:02.769Z,100451.15
2022-12-09T06:46:32.832Z,100453.86
2022-12-09T06:49:02.895Z,100453.51
2022-12-09T06:51:33.403Z,100458.17
2022-12-09T06:54:04.506Z,100453.79
2022-12-09T06:56:34.136Z,100455.70
2022-12-09T06:59:04.736Z,100458.03
2022-12-09T07:01:35.043Z,100460.93
2022-12-09T07:04:05.356Z,100459.98
2022-12-09T07:06:35.611Z,100464.90
2022-12-09T07:09:06.333Z,100463.99
2022-12-09T07:11:37.003Z,100461.94
2022-12-09T07:14:07.592Z,100464.90
2022-12-09T07:16:38.378Z,100465.25
2022-12-09T07:19:08.110Z,100461.43
2022-12-09T07:21:38.486Z,100464.17
2022-12-09T07:24:09.012Z,100467.64
2022-12-09T07:26:39.440Z,100467.60
2022-12-09T07:29:09.899Z,100465.88
2022-12-09T07:31:40.472Z,100463.64
2022-12-09T07:34:10.196Z,100464.23
2022-12-09T07:36:40.790Z,100464.73
2022-12-09T07:39:11.453Z,100461.47
2022-12-09T07:41:41.366Z,100460.78
2022-12-09T07:44:12.036Z,100462.89
2022-12-09T07:46:42.135Z,100464.05
2022-12-09T07:49:12.868Z,100470.57
2022-12-09T07:51:43.337Z,100472.80
2022-12-09T07:54:13.722Z,100473.16
2022-12-09T07:56:44.199Z,100475.66
2022-12-09T07:59:14.622Z,100474.11
2022-12-09T08:01:44.797Z,100470.77
2022-12-09T08:04:15.507Z,100473.68
2022-12-09T08:06:45.686Z,100475.89
2022-12-09T08:09:15.804Z,100478.91
2022-12-09T08:11:45.742Z,100479.50
2022-12-09T08:14:15.747Z,100478.31
2022-12-09T08:16:46.282Z,100474.39
2022-12-09T08:19:17.070Z,100472.46
2022-12-09T08:21:52.815Z,100471.33
2022-12-09T08:24:17.842Z,100473.72
2022-12-09T08:26:48.063Z,100475.46
2022-12-09T08:29:18.443Z,100473.97
2022-12-09T08:31:48.326Z,100472.77
2022-12-09T08:34:18.331Z,100477.86
2022-12-09T08:36:48.450Z,100484.17
2022-12-09T08:39:18.988Z,100490.30
2022-12-09T08:41:49.115Z,100495.08
2022-12-09T08:44:20.182Z,100496.73
2022-12-09T08:46:51.045Z,100498.70
2022-12-09T08:49:21.272Z,100496.94
2022-12-09T08:51:51.899Z,100495.99
2022-12-09T08:54:22.409Z,100495.80
2022-12-09T08:56:52.514Z,100491.59
2022-12-09T08:59:23.031Z,100494.85
2022-12-09T09:01:53.536Z,100496.14
2022-12-09T09:04:24.314Z,100499.03
2022-12-09T09:06:54.750Z,100499.91
2022-12-09T09:09:25.359Z,100500.78
2022-12-09T09:11:56.053Z,100501.73
2022-12-09T09:14:26.342Z,100503.11
2022-12-09T09:16:56.368Z,100505.10
2022-12-09T09:19:27.018Z,100504.33
2022-12-09T09:21:57.828Z,100511.60
2022-12-09T09:24:28.249Z,100511.92
2022-12-09T09:26:58.307Z,100514.39
2022-12-09T09:29:28.376Z,100513.18
2022-12-09T09:31:59.222Z,100512.02
2022-12-09T09:34:29.879Z,100510.43
2022-12-09T09:36:59.964Z,100511.85
2022-12-09T09:39:30.716Z,100510.13
2022-12-09T09:42:06.256Z,100508.45
2022-12-09T09:44:31.131Z,100508.47
2022-12-09T09:47:01.259Z,100509.35
2022-12-09T09:49:31.907Z,100511.75
2022-12-09T09:52:01.831Z,100510.34
2022-12-09T09:54:32.363Z,100509.99
2022-12-09T09:57:02.929Z,100509.07
2022-12-09T09:59:32.853Z,100509.89
2022-12-09T10:02:03.393Z,100508.30
2022-12-09T10:04:33.658Z,100507.24
2022-12-09T10:07:07.465Z,100505.67
2022-12-09T10:09:34.183Z,100507.15
2022-12-09T10:12:04.327Z,100510.86
2022-12-09T10:14:35.167Z,100510.83
2022-12-09T10:17:05.658Z,100511.88
2022-12-09T10:19:36.212Z,100508.77
2022-12-09T10:22:05.984Z,100507.75
2022-12-09T10:24:40.566Z,100505.28
2022-12-09T10:27:06.355Z,100498.91
2022-12-09T10:29:36.883Z,100499.91
2022-12-09T10:32:07.436Z,100500.27
2022-12-09T10:34:37.428Z,100499.73
2022-12-09T10:37:08.431Z,100503.69
2022-12-09T10:39:38.844Z,100497.01
2022-12-09T10:42:09.802Z,100495.61
2022-12-09T10:44:39.720Z,100494.11
2022-12-09T10:47:09.637Z,100490.31
2022-12-09T10:49:40.256Z,100497.73
2022-12-09T10:52:11.277Z,100498.07
2022-12-09T10:54:41.652Z,100498.10
2022-12-09T10:57:11.713Z,100499.43
2022-12-09T10:59:42.433Z,100502.84
2022-12-09T11:02:12.098Z,100497.87
2022-12-09T11:04:42.856Z,100492.42
2022-12-09T11:07:13.347Z,100488.69
2022-12-09T11:09:43.782Z,100487.32
2022-12-09T11:12:14.203Z,100485.94
2022-12-09T11:14:44.107Z,100490.65
2022-12-09T11:17:14.543Z,100487.79
2022-12-09T11:19:44.578Z,100483.90
2022-12-09T11:22:14.691Z,100481.61
2022-12-09T11:24:45.898Z,100479.03
2022-12-09T11:27:16.084Z,100478.87
2022-12-09T11:29:46.285Z,100476.50
2022-12-09T11:32:17.043Z,100472.45
2022-12-09T11:34:47.828Z,100472.88
2022-12-09T11:37:18.012Z,100471.25
2022-12-09T11:39:48.680Z,100470.78
2022-12-09T11:42:19.928Z,100468.44
2022-12-09T11:44:50.192Z,100469.51
2022-12-09T11:47:21.124Z,100470.08
2022-12-09T11:49:51.505Z,100470.24
2022-12-09T11:52:21.873Z,100472.64
2022-12-09T11:54:52.505Z,100472.49
2022-12-09T11:57:23.053Z,100475.83
2022-12-09T11:59:53.796Z,100472.37
2022-12-09T12:02:23.967Z,100471.52
2022-12-09T12:04:54.528Z,100472.31
2022-12-09T12:07:24.598Z,100469.70
2022-12-09T12:09:55.166Z,100472.44
2022-12-09T12:12:25.535Z,100469.42
2022-12-09T12:14:55.983Z,100470.10
2022-12-09T12:17:26.092Z,100468.50
2022-12-09T12:19:56.125Z,100466.79
2022-12-09T12:22:26.602Z,100463.49
2022-12-09T12:24:57.491Z,100465.61
2022-12-09T12:27:28.634Z,100465.13
2022-12-09T12:29:58.384Z,100466.60
2022-12-09T12:32:29.053Z,100467.03
2022-12-09T12:34:59.833Z,100464.26
2022-12-09T12:37:30.608Z,100459.19
2022-12-09T12:40:01.358Z,100459.56
2022-12-09T12:42:32.039Z,100455.51
2022-12-09T12:45:02.236Z,100453.36
2022-12-09T12:47:32.256Z,100453.24
2022-12-09T12:50:03.117Z,100448.92
2022-12-09T12:52:54.913Z,100450.38
2022-12-09T12:55:04.359Z,100447.77
2022-12-09T12:57:34.513Z,100445.49
2022-12-09T13:00:04.977Z,100441.43
2022-12-09T13:02:34.640Z,100441.28
2022-12-09T13:05:05.408Z,100441.92
2022-12-09T13:07:35.845Z,100440.81
2022-12-09T13:10:06.810Z,100440.04
2022-12-09T13:12:36.536Z,100441.69
2022-12-09T13:15:06.702Z,100446.93
2022-12-09T13:17:37.093Z,100450.03
2022-12-09T13:20:08.050Z,100449.26
2022-12-09T13:22:38.222Z,100443.22
2022-12-09T13:25:08.453Z,100439.17
2022-12-09T13:27:38.810Z,100441.93
2022-12-09T13:30:09.161Z,100443.27
2022-12-09T13:32:39.868Z,100445.67
2022-12-09T13:35:10.178Z,100446.25
2022-12-09T13:37:40.781Z,100445.99
2022-12-09T13:40:11.131Z,100445.29
2022-12-09T13:42:46.320Z,100441.53
2022-12-09T13:45:12.090Z,100437.97
2022-12-09T13:47:42.177Z,100435.23
2022-12-09T13:50:12.352Z,100436.18
2022-12-09T13:52:42.699Z,100434.94
2022-12-09T13:55:13.103Z,100434.22
2022-12-09T13:57:43.828Z,100430.08
2022-12-09T14:00:14.084Z,100430.92
2022-12-09T14:02:44.619Z,100428.48
2022-12-09T14:05:15.370Z,100425.80
2022-12-09T14:07:46.198Z,100428.00
2022-12-09T14:10:16.259Z,100431.65
2022-12-09T14:12:46.939Z,100436.18
2022-12-09T14:15:17.487Z,100441.31
2022-12-09T14:17:47.621Z,100443.40
2022-12-09T14:20:17.988Z,100440.84
2022-12-09T14:22:48.266Z,100440.96
2022-12-09T14:25:18.589Z,100441.44
2022-12-09T14:27:49.290Z,100440.57
2022-12-09T14:30:20.294Z,100439.98
2022-12-09T14:32:50.314Z,100438.00
2022-12-09T14:35:20.443Z,100436.36
2022-12-09T14:37:51.163Z,100434.97
2022-12-09T14:40:21.826Z,100433.97
2022-12-09T14:42:52.420Z,100432.81
2022-12-09T14:45:23.058Z,100434.43
2022-12-09T14:47:53.378Z,100439.82
2022-12-09T14:50:24.056Z,100444.34
2022-12-09T14:52:54.827Z,100444.05
2022-12-09T14:55:24.912Z,100437.28
2022-12-09T14:57:55.205Z,100433.70
2022-12-09T15:00:26.025Z,100435.57
2022-12-09T15:03:30.800Z,100441.75
2022-12-09T15:05:26.925Z,100445.93
2022-12-09T15:07:57.301Z,100443.58
2022-12-09T15:10:30.927Z,100445.02
2022-12-09T15:12:58.098Z,100444.76
2022-12-09T15:15:28.929Z,100446.16
2022-12-09T15:17:59.836Z,100446.72
2022-12-09T15:20:30.185Z,100450.97
2022-12-09T15:23:00.612Z,100456.36
2022-12-09T15:25:30.844Z,100456.66
2022-12-09T15:28:00.749Z,100453.78
2022-12-09T15:30:31.677Z,100450.28
2022-12-09T15:33:02.420Z,100444.70
2022-12-09T15:35:32.688Z,100444.06
2022-12-09T15:38:02.695Z,100444.09
2022-12-09T15:40:33.393Z,100445.38
2022-12-09T15:43:03.925Z,100448.51
2022-12-09T15:45:34.740Z,100456.02
2022-12-09T15:48:05.088Z,100458.01
2022-12-09T15:50:36.051Z,100459.76
2022-12-09T15:53:06.026Z,100458.72
2022-12-09T15:55:36.353Z,100459.48
2022-12-09T15:58:06.388Z,100460.70
2022-12-09T16:00:37.053Z,100459.43
2022-12-09T16:03:07.580Z,100464.10
2022-12-09T16:05:41.753Z,100467.64
2022-12-09T16:08:08.537Z,100465.76
2022-12-09T16:10:38.844Z,100466.27
2022-12-09T16:13:09.074Z,100462.66
2022-12-09T16:15:39.650Z,100460.91
2022-12-09T16:18:10.365Z,100462.08
2022-12-09T16:20:45.379Z,100464.02
2022-12-09T16:23:11.391Z,100462.15
2022-12-09T16:25:41.654Z,100463.53
2022-12-09T16:28:12.429Z,100462.70
2022-12-09T16:30:42.927Z,100465.44
2022-12-09T16:33:12.959Z,100467.73
2022-12-09T16:35:43.810Z,100468.37
2022-12-09T16:38:14.324Z,100463.91
2022-12-09T16:40:44.473Z,100460.12
2022-12-09T16:43:15.149Z,100460.47
2022-12-09T16:45:45.635Z,100458.78
2022-12-09T16:48:16.023Z,100461.44
2022-12-09T16:50:46.451Z,100462.53
2022-12-09T16:53:16.476Z,100462.60
2022-12-09T16:55:47.054Z,100463.77
2022-12-09T16:58:17.697Z,100463.13
2022-12-09T17:00:48.341Z,100460.76
2022-12-09T17:03:18.438Z,100460.81
2022-12-09T17:05:48.656Z,100463.37
2022-12-09T17:08:19.282Z,100468.40
2022-12-09T17:10:49.527Z,100465.91
2022-12-09T17:13:20.107Z,100468.14
2022-12-09T17:15:50.830Z,100462.10
2022-12-09T17:18:21.615Z,100458.92
2022-12-09T17:20:52.135Z,100459.98
2022-12-09T17:23:22.918Z,100468.49
2022-12-09T17:25:53.013Z,100472.11
2022-12-09T17:28:27.126Z,100476.58
2022-12-09T17:30:53.373Z,100472.09
2022-12-09T17:33:23.411Z,100475.79
2022-12-09T17:35:53.887Z,100476.25
2022-12-09T17:38:24.273Z,100481.04
2022-12-09T17:40:54.738Z,100484.46
2022-12-09T17:43:25.105Z,100481.47
2022-12-09T17:45:55.336Z,100483.99
2022-12-09T17:48:25.444Z,100487.05
2022-12-09T17:50:55.683Z,100492.84
2022-12-09T17:53:25.775Z,100499.08
2022-12-09T17:55:56.188Z,100502.39
2022-12-09T17:58:26.901Z,100508.85
2022-12-09T18:00:57.387Z,100512.99
2022-12-09T18:03:54.465Z,100514.63
2022-12-09T18:05:57.818Z,100515.50
2022-12-09T18:08:27.971Z,100512.62
2022-12-09T18:10:58.804Z,100513.03
2022-12-09T18:13:28.838Z,100515.65
2022-12-09T18:15:59.056Z,100518.28
2022-12-09T18:18:29.368Z,100517.20
2022-12-09T18:20:59.575Z,100516.49
2022-12-09T18:23:30.095Z,100521.37
2022-12-09T18:26:00.921Z,100519.36
2022-12-09T18:28:30.951Z,100517.39
2022-12-09T18:31:01.388Z,100514.71
2022-12-09T18:33:31.863Z,100518.00
2022-12-09T18:36:02.114Z,100517.93
2022-12-09T18:38:32.616Z,100519.80
2022-12-09T18:41:03.259Z,100525.34
2022-12-09T18:43:33.576Z,100524.09
2022-12-09T18:46:04.248Z,100522.87
2022-12-09T18:48:34.741Z,100523.91
2022-12-09T18:51:04.824Z,100528.04
2022-12-09T18:53:35.488Z,100529.10
2022-12-09T18:56:05.972Z,100531.39
2022-12-09T18:59:04.945Z,100539.93
2022-12-09T19:01:06.896Z,100541.50
2022-12-09T19:03:37.559Z,100542.95
2022-12-09T19:06:08.280Z,100544.07
2022-12-09T19:08:39.137Z,100548.63
2022-12-09T19:11:09.269Z,100550.11
2022-12-09T19:13:39.880Z,100551.08
2022-12-09T19:16:10.974Z,100552.61
2022-12-09T19:18:40.976Z,100555.75
2022-12-09T19:21:11.445Z,100557.94
2022-12-09T19:23:42.302Z,100559.26
2022-12-09T19:26:12.387Z,100564.39
2022-12-09T19:28:42.456Z,100567.23
2022-12-09T19:31:12.884Z,100567.03
2022-12-09T19:33:43.294Z,100569.32
2022-12-09T19:36:13.529Z,100573.77
2022-12-09T19:38:44.231Z,100577.47
2022-12-09T19:41:14.574Z,100577.83
2022-12-09T19:43:44.611Z,100579.88
2022-12-09T19:46:15.450Z,100584.13
2022-12-09T19:48:45.801Z,100581.42
2022-12-09T19:51:16.247Z,100579.17
2022-12-09T19:53:46.695Z,100581.13
2022-12-09T19:56:16.848Z,100584.80
2022-12-09T19:58:47.378Z,100589.12
2022-12-09T20:01:17.859Z,100592.38
2022-12-09T20:03:48.064Z,100594.13
2022-12-09T20:06:18.943Z,100596.04
2022-12-09T20:08:49.593Z,100596.67
2022-12-09T20:11:20.396Z,100598.35
2022-12-09T20:13:51.035Z,100595.82
2022-12-09T20:16:22.088Z,100596.25
2022-12-09T20:18:52.167Z,100592.59
2022-12-09T20:21:22.520Z,100590.16
2022-12-09T20:23:52.889Z,100589.71
2022-12-09T20:26:23.647Z,100588.62
2022-12-09T20:28:53.671Z,100588.21
2022-12-09T20:31:24.559Z,100589.22
2022-12-09T20:33:54.621Z,100590.28
2022-12-09T20:36:25.308Z,100589.73
2022-12-09T20:38:55.959Z,100589.81
2022-12-09T20:41:26.663Z,100589.78
2022-12-09T20:43:56.983Z,100590.42
2022-12-09T20:46:27.094Z,100589.74
2022-12-09T20:48:57.548Z,100591.81
2022-12-09T20:51:28.005Z,100595.82
2022-12-09T20:53:58.224Z,100599.35
2022-12-09T20:56:28.991Z,100600.60
2022-12-09T20:58:59.658Z,100601.61
2022-12-09T21:01:29.934Z,100602.52
2022-12-09T21:04:00.666Z,100605.71
2022-12-09T21:06:30.997Z,100603.31
2022-12-09T21:09:01.649Z,100601.01
2022-12-09T21:11:32.201Z,100602.09
2022-12-09T21:14:02.476Z,100597.13
2022-12-09T21:16:32.631Z,100594.89
2022-12-09T21:19:02.652Z,100595.27
2022-12-09T21:21:33.060Z,100597.30
2022-12-09T21:24:03.511Z,100595.95
2022-12-09T21:26:34.175Z,100595.56
2022-12-09T21:29:04.629Z,100594.80
2022-12-09T21:31:34.911Z,100595.45
2022-12-09T21:34:04.874Z,100594.13
2022-12-09T21:36:35.347Z,100592.65
2022-12-09T21:39:05.530Z,100596.94
2022-12-09T21:41:35.677Z,100596.00
2022-12-09T21:44:05.893Z,100594.16
2022-12-09T21:46:36.742Z,100597.62
2022-12-09T21:49:06.727Z,100599.47
2022-12-09T21:51:37.332Z,100597.70
2022-12-09T21:54:07.818Z,100599.09
2022-12-09T21:56:38.775Z,100598.13
2022-12-09T21:59:08.893Z,100601.86
2022-12-09T22:01:39.693Z,100603.27
2022-12-09T22:04:10.426Z,100608.05
2022-12-09T22:06:40.969Z,100608.30
2022-12-09T22:09:11.154Z,100607.86
2022-12-09T22:11:41.647Z,100607.01
2022-12-09T22:14:11.880Z,100605.37
2022-12-09T22:16:42.150Z,100602.27
2022-12-09T22:19:12.847Z,100604.98
2022-12-09T22:21:43.316Z,100603.85
2022-12-09T22:24:13.726Z,100601.67
2022-12-09T22:26:44.419Z,100601.86
2022-12-09T22:29:14.611Z,100601.31
2022-12-09T22:31:45.231Z,100600.61
2022-12-09T22:34:16.078Z,100605.91
2022-12-09T22:36:46.226Z,100609.20
2022-12-09T22:39:16.212Z,100611.84
2022-12-09T22:41:47.077Z,100609.10
2022-12-09T22:44:17.783Z,100610.60
2022-12-09T22:46:48.142Z,100613.54
2022-12-09T22:49:18.591Z,100616.49
2022-12-09T22:51:49.431Z,100615.50
2022-12-09T22:54:20.086Z,100617.40
2022-12-09T22:56:50.668Z,100617.31
2022-12-09T22:59:20.757Z,100615.07
2022-12-09T23:01:51.323Z,100614.11
2022-12-09T23:04:21.395Z,100616.52
2022-12-09T23:06:51.677Z,100611.81
2022-12-09T23:09:22.414Z,100610.60
2022-12-09T23:11:53.009Z,100607.73
2022-12-09T23:14:23.202Z,100609.43
2022-12-09T23:16:53.743Z,100613.15
2022-12-09T23:19:24.199Z,100615.35
2022-12-09T23:21:55.026Z,100617.26
2022-12-09T23:24:25.753Z,100615.52
2022-12-09T23:26:56.384Z,100617.44
2022-12-09T23:29:26.436Z,100623.37
2022-12-09T23:31:57.022Z,100626.61
2022-12-09T23:34:27.385Z,100627.04
2022-12-09T23:36:58.283Z,100624.23
2022-12-09T23:39:28.690Z,100625.69
2022-12-09T23:41:58.956Z,100626.75
2022-12-09T23:44:29.721Z,100624.62
2022-12-09T23:47:00.617Z,100623.99
2022-12-09T23:49:30.894Z,100624.87
2022-12-09T23:52:01.666Z,100623.47
2022-12-09T23:54:32.242Z,100624.08
2022-12-09T23:57:02.502Z,100623.12
2022-12-09T23:59:32.866Z,100620.21
