createdAt,value
2018-01-31T01:52:21.937Z,14.70
2018-01-31T01:53:25.818Z,17.50
2018-01-31T01:54:57.528Z,17.90
2018-01-31T01:56:29.342Z,15.40
2018-01-31T01:58:01.158Z,19.40
2018-01-31T01:59:32.969Z,14.70
2018-01-31T02:01:04.882Z,24.10
2018-01-31T02:02:36.596Z,13.50
2018-01-31T02:04:08.412Z,23.30
2018-01-31T02:05:40.222Z,16.50
2018-01-31T02:07:12.174Z,20.30
2018-01-31T02:08:43.850Z,21.10
2018-01-31T02:10:15.663Z,19.80
2018-01-31T02:11:47.476Z,19.80
2018-01-31T02:13:19.290Z,24.30
2018-01-31T02:14:51.104Z,18.00
2018-01-31T02:16:22.917Z,22.90
2018-01-31T02:17:54.730Z,24.90
2018-01-31T02:19:26.649Z,27.30
2018-01-31T02:20:58.357Z,24.90
2018-01-31T02:22:30.171Z,21.90
2018-01-31T02:24:01.984Z,21.90
2018-01-31T02:25:33.797Z,22.40
2018-01-31T02:27:05.611Z,26.40
2018-01-31T02:28:37.424Z,23.60
2018-01-31T02:30:09.238Z,22.40
2018-01-31T02:31:41.051Z,25.70
2018-01-31T02:33:12.864Z,28.60
2018-01-31T02:34:44.678Z,23.10
2018-01-31T02:36:16.492Z,26.60
2018-01-31T02:37:48.405Z,24.40
2018-01-31T02:39:20.118Z,23.70
2018-01-31T02:40:51.933Z,26.30
2018-01-31T02:42:23.748Z,24.90
2018-01-31T02:43:55.560Z,25.80
2018-01-31T02:45:27.373Z,26.60
2018-01-31T02:46:59.187Z,27.60
2018-01-31T02:48:31.007Z,24.90
2018-01-31T02:50:02.819Z,25.40
2018-01-31T02:51:34.628Z,24.30
2018-01-31T02:53:06.451Z,32.50
2018-01-31T02:54:38.255Z,29.60
2018-01-31T02:56:10.320Z,29.40
2018-01-31T02:57:41.883Z,35.70
2018-01-31T02:59:13.696Z,24.80
2018-01-31T03:00:45.509Z,26.50
2018-01-31T03:02:17.330Z,29.20
2018-01-31T03:03:49.137Z,28.20
2018-01-31T03:05:20.950Z,27.80
2018-01-31T03:06:52.763Z,30.00
2018-01-31T03:08:24.577Z,28.80
2018-01-31T03:09:56.390Z,30.50
2018-01-31T03:11:28.204Z,31.00
2018-01-31T03:13:00.019Z,30.30
2018-01-31T03:14:31.931Z,30.30
2018-01-31T03:16:03.644Z,28.20
2018-01-31T03:17:35.459Z,31.80
2018-01-31T03:19:07.274Z,29.60
2018-01-31T03:20:39.121Z,31.40
2018-01-31T03:22:10.897Z,37.10
2018-01-31T03:23:42.711Z,43.00
2018-01-31T03:25:14.525Z,37.10
2018-01-31T03:26:46.359Z,31.80
2018-01-31T03:28:18.156Z,40.30
2018-01-31T03:29:49.964Z,41.40
2018-01-31T03:31:21.778Z,36.00
2018-01-31T03:32:53.705Z,32.70
2018-01-31T03:34:25.403Z,36.70
2018-01-31T03:35:57.217Z,39.20
2018-01-31T03:37:29.031Z,35.90
2018-01-31T03:39:00.856Z,34.10
2018-01-31T03:40:32.657Z,29.70
2018-01-31T03:42:04.471Z,36.90
2018-01-31T03:43:36.288Z,35.90
2018-01-31T03:45:08.131Z,42.20
2018-01-31T03:46:40.218Z,42.40
2018-01-31T03:48:11.725Z,34.80
2018-01-31T03:49:43.549Z,39.10
2018-01-31T03:51:15.453Z,36.70
2018-01-31T03:52:47.166Z,33.30
2018-01-31T03:54:18.980Z,27.30
2018-01-31T03:55:50.794Z,25.60
2018-01-31T03:57:22.758Z,32.10
2018-01-31T03:58:54.422Z,33.00
2018-01-31T04:00:26.236Z,39.40
2018-01-31T04:01:58.050Z,37.80
2018-01-31T04:03:29.864Z,37.90
2018-01-31T04:05:01.680Z,31.80
2018-01-31T04:06:33.491Z,31.30
2018-01-31T04:08:05.305Z,26.90
2018-01-31T04:09:37.218Z,29.30
2018-01-31T04:11:08.933Z,32.00
2018-01-31T04:12:40.747Z,30.50
2018-01-31T04:14:12.559Z,29.70
2018-01-31T04:15:44.408Z,28.00
2018-01-31T04:17:16.192Z,27.10
2018-01-31T04:18:48.000Z,26.30
2018-01-31T04:20:19.813Z,26.80
2018-01-31T04:21:51.626Z,23.30
2018-01-31T04:23:23.440Z,22.60
2018-01-31T04:24:55.259Z,28.40
2018-01-31T04:26:27.067Z,23.90
2018-01-31T04:27:59.031Z,31.70
2018-01-31T04:29:30.694Z,28.90
2018-01-31T04:31:02.508Z,32.30
2018-01-31T04:32:34.321Z,31.30
2018-01-31T04:34:06.135Z,28.50
2018-01-31T04:35:37.951Z,31.30
2018-01-31T04:37:09.763Z,34.90
2018-01-31T04:38:41.577Z,41.30
2018-01-31T04:40:13.390Z,36.10
2018-01-31T04:41:45.204Z,39.50
2018-01-31T04:43:17.018Z,66.50
2018-01-31T04:44:48.832Z,139.40
2018-01-31T04:46:20.747Z,164.50
2018-01-31T04:47:52.460Z,106.30
2018-01-31T04:49:24.273Z,44.70
2018-01-31T04:50:56.089Z,79.80
2018-01-31T04:52:27.901Z,49.20
2018-01-31T04:53:59.715Z,28.10
2018-01-31T04:55:31.530Z,32.50
2018-01-31T04:57:03.344Z,37.70
2018-01-31T04:58:35.308Z,40.10
2018-01-31T05:00:06.972Z,40.90
2018-01-31T05:01:38.787Z,34.80
2018-01-31T05:03:10.600Z,73.80
2018-01-31T05:04:42.516Z,131.10
2018-01-31T05:06:14.227Z,44.30
2018-01-31T05:07:46.038Z,37.00
2018-01-31T05:09:17.852Z,48.40
2018-01-31T05:10:49.666Z,35.60
2018-01-31T05:12:21.480Z,36.30
2018-01-31T05:13:53.293Z,33.50
2018-01-31T05:15:25.108Z,29.60
2018-01-31T05:16:56.922Z,31.90
2018-01-31T05:18:28.736Z,32.30
2018-01-31T05:20:00.550Z,28.20
2018-01-31T05:21:32.363Z,31.30
2018-01-31T05:23:04.278Z,32.10
2018-01-31T05:24:35.992Z,31.90
2018-01-31T05:26:07.806Z,38.50
2018-01-31T05:27:39.620Z,35.50
2018-01-31T05:29:11.433Z,35.20
2018-01-31T05:30:43.248Z,32.80
2018-01-31T05:32:15.063Z,35.00
2018-01-31T05:33:46.877Z,38.80
2018-01-31T05:35:18.694Z,36.20
2018-01-31T05:36:50.504Z,31.30
2018-01-31T05:38:22.319Z,32.80
2018-01-31T05:39:54.133Z,33.60
2018-01-31T05:41:26.048Z,37.30
2018-01-31T05:42:57.762Z,28.80
2018-01-31T05:44:29.577Z,29.70
2018-01-31T05:46:01.392Z,33.90
2018-01-31T05:47:33.204Z,30.40
2018-01-31T05:49:05.020Z,30.90
2018-01-31T05:50:36.833Z,31.60
2018-01-31T05:52:08.648Z,32.90
2018-01-31T05:53:40.461Z,33.30
2018-01-31T05:55:12.276Z,34.30
2018-01-31T05:56:44.090Z,29.70
2018-01-31T05:58:15.905Z,27.50
2018-01-31T05:59:47.970Z,28.60
2018-01-31T06:01:19.537Z,32.10
2018-01-31T06:02:51.348Z,28.90
2018-01-31T06:04:23.162Z,26.90
2018-01-31T06:05:54.976Z,24.60
2018-01-31T06:07:26.790Z,27.00
2018-01-31T06:08:58.606Z,26.10
2018-01-31T06:10:30.421Z,29.70
2018-01-31T06:12:02.237Z,30.20
2018-01-31T06:13:34.049Z,32.00
2018-01-31T06:15:05.863Z,31.30
2018-01-31T06:16:37.681Z,25.30
2018-01-31T06:18:09.591Z,25.20
2018-01-31T06:19:41.306Z,23.80
2018-01-31T06:21:13.124Z,20.90
2018-01-31T06:22:44.934Z,21.70
2018-01-31T06:24:16.849Z,18.90
2018-01-31T06:25:48.564Z,23.20
2018-01-31T06:27:20.378Z,20.00
2018-01-31T06:28:52.192Z,17.20
2018-01-31T06:30:24.256Z,16.60
2018-01-31T06:31:55.821Z,18.60
2018-01-31T06:33:27.636Z,22.10
2018-01-31T06:34:59.451Z,24.80
2018-01-31T06:36:31.409Z,18.90
2018-01-31T06:38:03.080Z,20.60
2018-01-31T06:39:34.893Z,15.90
2018-01-31T06:41:06.709Z,17.90
2018-01-31T06:42:38.522Z,17.80
2018-01-31T06:44:10.339Z,17.30
2018-01-31T06:45:42.153Z,19.30
2018-01-31T06:47:13.967Z,18.40
2018-01-31T06:48:45.881Z,17.10
2018-01-31T06:50:17.596Z,22.10
2018-01-31T06:51:49.412Z,17.10
2018-01-31T06:53:21.226Z,18.20
2018-01-31T06:54:53.140Z,18.30
2018-01-31T06:56:24.854Z,18.80
2018-01-31T06:57:56.670Z,20.10
2018-01-31T06:59:28.483Z,22.50
2018-01-31T07:01:00.448Z,20.10
2018-01-31T07:02:32.113Z,19.60
2018-01-31T07:04:03.928Z,20.00
2018-01-31T07:05:35.742Z,19.40
2018-01-31T07:07:07.656Z,18.20
2018-01-31T07:08:39.371Z,19.10
2018-01-31T07:10:11.186Z,20.00
2018-01-31T07:11:42.999Z,17.70
2018-01-31T07:13:14.914Z,17.70
2018-01-31T07:14:46.627Z,19.80
2018-01-31T07:16:18.439Z,17.20
2018-01-31T07:17:50.255Z,17.70
2018-01-31T07:19:22.118Z,17.10
2018-01-31T07:20:53.883Z,15.40
2018-01-31T07:22:25.697Z,19.10
2018-01-31T07:23:57.529Z,19.20
2018-01-31T07:25:29.377Z,19.10
2018-01-31T07:27:01.140Z,19.40
2018-01-31T07:28:32.964Z,16.40
2018-01-31T07:30:04.766Z,17.70
2018-01-31T07:31:36.954Z,16.40
2018-01-31T07:33:08.394Z,18.30
2018-01-31T07:34:40.219Z,20.80
2018-01-31T07:36:12.023Z,20.80
2018-01-31T07:37:43.936Z,21.40
2018-01-31T07:39:15.647Z,19.40
2018-01-31T07:40:47.460Z,18.30
2018-01-31T07:42:19.275Z,18.50
2018-01-31T07:43:51.187Z,19.90
2018-01-31T07:45:22.902Z,17.60
2018-01-31T07:46:54.713Z,18.30
2018-01-31T07:48:26.527Z,19.10
2018-01-31T07:49:58.441Z,16.40
2018-01-31T07:51:30.154Z,20.10
2018-01-31T07:53:01.966Z,21.20
2018-01-31T07:54:33.781Z,25.00
2018-01-31T07:56:05.595Z,25.60
2018-01-31T07:57:37.408Z,20.70
2018-01-31T07:59:09.220Z,26.90
2018-01-31T08:00:41.035Z,21.90
2018-01-31T08:02:12.847Z,20.70
2018-01-31T08:03:44.664Z,25.30
2018-01-31T08:05:16.475Z,24.80
2018-01-31T08:06:48.394Z,27.40
2018-01-31T08:08:20.254Z,25.90
2018-01-31T08:09:51.915Z,24.30
2018-01-31T08:11:23.729Z,20.60
2018-01-31T08:12:55.542Z,20.90
2018-01-31T08:14:27.356Z,19.90
2018-01-31T08:15:59.273Z,26.10
2018-01-31T08:17:31.045Z,29.50
2018-01-31T08:19:02.808Z,30.80
2018-01-31T08:20:34.611Z,27.30
2018-01-31T08:22:06.537Z,29.00
2018-01-31T08:23:38.342Z,23.40
2018-01-31T08:25:10.051Z,29.40
2018-01-31T08:26:42.115Z,24.70
2018-01-31T08:28:13.834Z,27.30
2018-01-31T08:29:45.602Z,22.80
2018-01-31T08:31:17.306Z,25.20
2018-01-31T08:32:49.367Z,24.20
2018-01-31T08:34:20.977Z,16.70
2018-01-31T08:35:52.826Z,23.10
2018-01-31T08:37:24.652Z,28.20
2018-01-31T08:38:56.365Z,21.50
2018-01-31T08:40:28.341Z,24.80
2018-01-31T08:42:00.043Z,23.20
2018-01-31T08:43:31.924Z,23.50
2018-01-31T08:45:03.718Z,25.50
2018-01-31T08:46:35.481Z,30.20
2018-01-31T08:48:07.321Z,22.50
2018-01-31T08:49:39.191Z,23.10
2018-01-31T08:51:11.045Z,24.80
2018-01-31T08:52:42.942Z,35.50
2018-01-31T08:54:14.517Z,35.40
2018-01-31T08:55:46.509Z,37.90
2018-01-31T08:57:18.247Z,31.50
2018-01-31T08:58:50.034Z,35.60
2018-01-31T09:00:21.851Z,30.50
2018-01-31T09:01:53.563Z,29.70
2018-01-31T09:03:25.543Z,29.10
2018-01-31T09:04:57.687Z,30.80
2018-01-31T09:06:29.091Z,29.30
2018-01-31T09:08:00.827Z,32.30
2018-01-31T09:09:32.765Z,28.70
2018-01-31T09:11:04.446Z,30.90
2018-01-31T09:12:36.295Z,33.60
2018-01-31T09:14:08.146Z,36.60
2018-01-31T09:15:40.057Z,27.70
2018-01-31T09:17:11.698Z,31.60
2018-01-31T09:18:43.678Z,32.30
2018-01-31T09:20:15.449Z,25.50
2018-01-31T09:21:47.806Z,24.60
2018-01-31T09:23:19.601Z,28.20
2018-01-31T09:24:51.407Z,23.10
2018-01-31T09:26:23.247Z,28.40
2018-01-31T09:27:54.605Z,27.60
2018-01-31T09:29:26.318Z,27.20
2018-01-31T09:30:58.638Z,23.60
2018-01-31T09:32:30.036Z,24.70
2018-01-31T09:34:01.670Z,26.00
2018-01-31T09:35:34.036Z,23.60
2018-01-31T09:37:05.468Z,23.50
2018-01-31T09:38:37.520Z,24.80
2018-01-31T09:40:09.484Z,24.00
2018-01-31T09:41:40.762Z,24.50
2018-01-31T09:43:14.146Z,21.90
2018-01-31T09:44:45.460Z,24.40
2018-01-31T09:46:16.603Z,27.80
2018-01-31T09:47:48.743Z,21.80
2018-01-31T09:49:20.519Z,17.10
2018-01-31T09:50:51.967Z,16.80
2018-01-31T09:52:27.008Z,28.70
2018-01-31T09:53:55.913Z,18.40
2018-01-31T09:55:27.137Z,32.60
2018-01-31T09:57:00.248Z,30.10
2018-01-31T09:58:32.850Z,21.40
2018-01-31T10:00:02.621Z,24.20
2018-01-31T10:01:34.683Z,21.90
2018-01-31T10:03:07.295Z,36.20
2018-01-31T10:04:38.741Z,41.20
2018-01-31T10:06:09.814Z,36.30
2018-01-31T10:07:43.171Z,36.40
2018-01-31T10:09:13.612Z,39.30
2018-01-31T10:10:46.397Z,39.00
2018-01-31T10:12:17.142Z,68.10
2018-01-31T10:13:49.356Z,52.10
2018-01-31T10:15:20.794Z,48.20
2018-01-31T10:16:53.148Z,90.60
2018-01-31T10:18:24.553Z,40.40
2018-01-31T10:19:56.270Z,37.30
2018-01-31T10:21:28.186Z,37.50
2018-01-31T10:23:00.661Z,30.10
2018-01-31T10:24:32.188Z,35.40
2018-01-31T10:26:03.894Z,30.60
2018-01-31T10:27:36.556Z,35.10
2018-01-31T10:29:08.221Z,34.40
2018-01-31T10:30:39.550Z,23.10
2018-01-31T10:32:11.067Z,20.80
2018-01-31T10:33:42.513Z,22.60
2018-01-31T10:35:15.271Z,28.00
2018-01-31T10:36:46.765Z,25.30
2018-01-31T10:38:19.409Z,38.60
2018-01-31T10:39:50.803Z,24.80
2018-01-31T10:41:23.543Z,28.40
2018-01-31T10:42:53.891Z,24.80
2018-01-31T10:44:25.867Z,20.40
2018-01-31T10:45:57.372Z,20.60
2018-01-31T10:47:29.472Z,18.50
2018-01-31T10:49:00.909Z,19.70
2018-01-31T10:50:35.821Z,22.60
2018-01-31T10:52:04.941Z,15.30
2018-01-31T10:58:11.602Z,12.60
2018-01-31T10:59:43.794Z,19.40
2018-01-31T11:01:15.243Z,25.40
2018-01-31T11:02:47.066Z,9.50
2018-01-31T11:04:18.886Z,9.80
2018-01-31T11:05:50.808Z,8.10
2018-01-31T11:07:23.018Z,8.00
2018-01-31T11:08:54.780Z,6.80
2018-01-31T11:10:26.183Z,5.20
2018-01-31T11:11:58.211Z,6.20
2018-01-31T11:13:29.864Z,7.80
2018-01-31T11:15:01.647Z,33.20
2018-01-31T11:16:33.475Z,22.50
2018-01-31T11:18:05.277Z,17.20
2018-01-31T11:19:37.612Z,20.60
2018-01-31T11:21:09.510Z,8.60
2018-01-31T11:22:40.999Z,16.60
2018-01-31T11:24:12.642Z,6.70
2018-01-31T11:25:44.445Z,6.00
2018-01-31T11:27:16.216Z,7.50
2018-01-31T11:28:48.031Z,8.00
2018-01-31T11:30:19.962Z,8.70
2018-01-31T11:31:51.752Z,8.20
2018-01-31T11:33:23.492Z,4.60
2018-01-31T11:34:55.312Z,7.20
2018-01-31T11:36:27.233Z,6.00
2018-01-31T11:37:59.008Z,9.30
2018-01-31T11:39:30.997Z,5.50
2018-01-31T11:41:02.658Z,7.90
2018-01-31T11:42:34.669Z,10.20
2018-01-31T11:44:06.241Z,6.40
2018-01-31T11:45:38.066Z,4.70
2018-01-31T11:47:09.888Z,3.20
2018-01-31T11:48:41.975Z,6.00
2018-01-31T11:50:13.546Z,2.80
2018-01-31T11:51:45.660Z,2.60
2018-01-31T11:53:17.178Z,5.00
2018-01-31T11:54:49.098Z,5.80
2018-01-31T11:56:20.872Z,10.60
2018-01-31T11:57:52.714Z,8.50
2018-01-31T11:59:24.462Z,10.80
2018-01-31T12:00:56.451Z,9.60
2018-01-31T12:02:28.108Z,4.70
2018-01-31T12:04:00.098Z,2.90
2018-01-31T12:05:32.135Z,17.00
2018-01-31T12:07:03.839Z,8.20
2018-01-31T12:08:35.760Z,5.60
2018-01-31T12:10:07.705Z,3.90
2018-01-31T12:11:39.759Z,4.80
2018-01-31T12:13:11.047Z,2.70
2018-01-31T12:14:43.579Z,3.20
2018-01-31T12:16:14.711Z,3.20
2018-01-31T12:17:47.866Z,2.50
2018-01-31T12:19:19.232Z,2.30
2018-01-31T12:20:50.152Z,3.20
2018-01-31T12:22:21.821Z,1.80
2018-01-31T12:23:54.014Z,3.40
2018-01-31T12:25:25.974Z,1.90
2018-01-31T12:26:57.446Z,2.20
2018-01-31T12:28:29.142Z,2.10
2018-01-31T12:30:01.133Z,4.00
2018-01-31T12:31:32.883Z,2.70
2018-01-31T12:33:04.653Z,3.10
2018-01-31T12:34:36.696Z,3.00
2018-01-31T12:36:08.253Z,2.20
2018-01-31T12:37:40.163Z,2.10
2018-01-31T12:39:11.908Z,3.30
2018-01-31T12:40:43.733Z,2.80
2018-01-31T12:42:15.550Z,2.30
2018-01-31T12:43:47.474Z,2.10
2018-01-31T12:45:19.199Z,3.10
2018-01-31T12:46:51.021Z,2.20
2018-01-31T12:48:22.844Z,2.20
2018-01-31T12:49:54.667Z,2.40
2018-01-31T12:51:26.538Z,4.00
2018-01-31T12:52:58.312Z,1.80
2018-01-31T12:54:30.141Z,2.40
2018-01-31T12:56:01.958Z,2.90
2018-01-31T12:57:33.780Z,2.00
2018-01-31T12:59:05.602Z,3.00
2018-01-31T13:00:37.424Z,2.10
2018-01-31T13:02:09.562Z,1.70
2018-01-31T13:03:41.105Z,2.50
2018-01-31T13:05:12.888Z,3.50
2018-01-31T13:06:44.707Z,1.90
2018-01-31T13:08:16.572Z,1.60
2018-01-31T13:09:48.349Z,2.30
2018-01-31T13:11:20.437Z,2.50
2018-01-31T13:12:52.312Z,1.90
2018-01-31T13:14:23.913Z,2.80
2018-01-31T13:15:56.116Z,1.90
2018-01-31T13:17:28.009Z,3.00
2018-01-31T13:18:59.288Z,2.60
2018-01-31T13:20:31.296Z,2.20
2018-01-31T13:22:02.949Z,2.70
2018-01-31T13:23:35.158Z,1.80
2018-01-31T13:25:07.286Z,2.60
2018-01-31T13:26:38.646Z,2.20
2018-01-31T13:28:10.853Z,3.20
2018-01-31T13:29:42.295Z,2.60
2018-01-31T13:31:14.840Z,2.90
2018-01-31T13:32:47.234Z,2.60
2018-01-31T13:34:17.495Z,3.30
2018-01-31T13:35:49.685Z,2.80
2018-01-31T13:37:21.563Z,2.40
2018-01-31T13:38:53.555Z,2.20
2018-01-31T13:40:25.252Z,2.30
2018-01-31T13:41:56.791Z,3.00
2018-01-31T13:43:28.691Z,3.10
2018-01-31T13:45:00.452Z,2.10
2018-01-31T13:46:32.067Z,3.50
2018-01-31T13:48:05.484Z,2.30
2018-01-31T13:49:35.721Z,2.00
2018-01-31T13:51:07.542Z,3.70
2018-01-31T13:52:39.422Z,3.90
2018-01-31T13:54:11.171Z,2.40
2018-01-31T13:55:43.040Z,1.90
2018-01-31T13:57:14.915Z,2.90
2018-01-31T13:58:46.631Z,1.90
2018-01-31T14:00:21.671Z,2.40
2018-01-31T14:01:50.272Z,1.80
2018-01-31T14:03:22.326Z,2.40
2018-01-31T14:04:53.910Z,2.20
2018-01-31T14:06:25.788Z,2.20
2018-01-31T14:07:58.071Z,3.50
2018-01-31T14:09:29.374Z,3.60
2018-01-31T14:11:01.199Z,3.20
2018-01-31T14:12:33.021Z,2.10
2018-01-31T14:14:04.844Z,2.90
2018-01-31T14:15:36.831Z,3.40
2018-01-31T14:17:08.551Z,3.60
2018-01-31T14:18:40.349Z,2.50
2018-01-31T14:20:12.221Z,4.30
2018-01-31T14:21:44.202Z,2.60
2018-01-31T14:23:15.788Z,2.70
2018-01-31T14:24:47.611Z,1.90
2018-01-31T14:26:19.961Z,2.40
2018-01-31T14:27:51.351Z,2.60
2018-01-31T14:29:23.117Z,1.50
2018-01-31T14:30:55.467Z,2.60
2018-01-31T14:32:27.989Z,3.10
2018-01-31T14:33:58.765Z,4.00
2018-01-31T14:35:30.426Z,3.50
2018-01-31T14:37:02.220Z,2.70
2018-01-31T14:38:34.029Z,1.40
2018-01-31T14:40:05.917Z,1.80
2018-01-31T14:41:37.679Z,2.00
2018-01-31T14:43:09.505Z,2.30
2018-01-31T14:44:41.359Z,2.60
2018-01-31T14:46:14.189Z,1.60
2018-01-31T14:47:45.072Z,1.90
2018-01-31T14:49:16.838Z,1.70
2018-01-31T14:50:48.646Z,2.30
2018-01-31T14:52:21.512Z,3.90
2018-01-31T14:53:52.393Z,2.00
2018-01-31T14:55:24.233Z,2.80
2018-01-31T14:56:57.310Z,1.90
2018-01-31T14:58:28.845Z,3.50
2018-01-31T14:59:59.581Z,2.40
2018-01-31T15:01:31.406Z,2.60
2018-01-31T15:03:03.313Z,1.90
2018-01-31T15:04:36.161Z,1.80
2018-01-31T15:06:07.100Z,2.00
2018-01-31T15:07:38.825Z,3.90
2018-01-31T15:09:11.221Z,1.80
2018-01-31T15:10:42.572Z,2.70
2018-01-31T15:12:14.607Z,1.60
2018-01-31T15:13:46.666Z,1.30
2018-01-31T15:15:18.470Z,2.10
2018-01-31T15:16:50.056Z,2.60
2018-01-31T15:18:21.872Z,1.80
2018-01-31T15:19:53.653Z,2.30
2018-01-31T15:21:25.158Z,2.30
2018-01-31T15:22:57.136Z,2.20
2018-01-31T15:24:29.965Z,1.30
2018-01-31T15:26:00.647Z,2.00
2018-01-31T15:27:32.453Z,1.60
2018-01-31T15:29:04.582Z,1.90
2018-01-31T15:30:39.188Z,1.50
2018-01-31T15:32:11.925Z,2.30
2018-01-31T15:33:44.339Z,2.80
2018-01-31T15:35:11.774Z,1.40
2018-01-31T15:36:43.692Z,3.40
2018-01-31T15:38:15.298Z,3.00
2018-01-31T15:39:47.066Z,2.50
2018-01-31T15:41:19.749Z,3.30
2018-01-31T15:42:50.745Z,2.80
2018-01-31T15:44:23.180Z,1.60
2018-01-31T15:45:54.370Z,2.00
2018-01-31T15:47:26.545Z,1.90
2018-01-31T15:48:58.428Z,2.60
2018-01-31T15:50:29.933Z,1.90
2018-01-31T15:52:06.320Z,1.60
2018-01-31T15:53:38.048Z,2.70
2018-01-31T15:55:05.387Z,7.10
2018-01-31T15:56:37.144Z,2.60
2018-01-31T15:58:08.970Z,2.00
2018-01-31T15:59:41.583Z,2.90
2018-01-31T16:01:14.908Z,3.60
2018-01-31T16:02:44.445Z,1.70
2018-01-31T16:04:16.271Z,2.90
2018-01-31T16:05:48.357Z,2.10
2018-01-31T16:07:20.167Z,3.40
2018-01-31T16:08:51.745Z,1.70
2018-01-31T16:10:23.576Z,2.70
2018-01-31T16:11:55.554Z,2.70
2018-01-31T16:13:27.219Z,4.00
2018-01-31T16:14:59.062Z,3.80
2018-01-31T16:16:30.883Z,4.40
2018-01-31T16:18:02.971Z,4.10
2018-01-31T16:19:34.577Z,4.50
2018-01-31T16:21:06.513Z,5.10
2018-01-31T16:22:38.557Z,6.00
2018-01-31T16:24:10.305Z,4.80
2018-01-31T16:25:41.850Z,4.70
2018-01-31T16:27:13.693Z,5.30
2018-01-31T16:28:45.452Z,4.50
2018-01-31T16:30:17.293Z,3.80
2018-01-31T16:31:49.101Z,3.90
2018-01-31T16:33:21.017Z,6.20
2018-01-31T16:34:52.771Z,3.90
2018-01-31T16:36:24.899Z,4.10
2018-01-31T16:37:56.401Z,3.50
2018-01-31T16:39:28.241Z,3.40
2018-01-31T16:41:00.081Z,3.20
2018-01-31T16:42:32.203Z,3.10
2018-01-31T16:44:03.733Z,3.00
2018-01-31T16:45:35.532Z,3.10
2018-01-31T16:47:07.360Z,2.00
2018-01-31T16:48:39.182Z,2.80
2018-01-31T16:50:11.855Z,1.90
2018-01-31T16:51:42.838Z,2.60
2018-01-31T16:53:14.664Z,2.30
2018-01-31T16:54:46.492Z,2.40
2018-01-31T16:56:18.319Z,2.30
2018-01-31T16:57:50.146Z,2.80
2018-01-31T16:59:21.974Z,2.80
2018-01-31T17:00:53.901Z,3.00
2018-01-31T17:02:25.629Z,2.40
2018-01-31T17:03:57.455Z,2.30
2018-01-31T17:05:29.283Z,1.80
2018-01-31T17:07:01.110Z,2.10
2018-01-31T17:08:32.941Z,2.20
2018-01-31T17:10:04.768Z,1.50
2018-01-31T17:11:36.598Z,1.30
2018-01-31T17:13:08.427Z,2.40
2018-01-31T17:14:40.257Z,1.80
2018-01-31T17:16:12.355Z,1.60
2018-01-31T17:17:43.915Z,1.90
2018-01-31T17:19:15.845Z,1.80
2018-01-31T17:20:47.573Z,2.10
2018-01-31T17:22:19.401Z,1.70
2018-01-31T17:23:51.229Z,1.60
2018-01-31T17:25:23.056Z,3.30
2018-01-31T17:26:54.885Z,2.60
2018-01-31T17:28:26.711Z,3.80
2018-01-31T17:29:58.539Z,1.60
2018-01-31T17:31:30.367Z,2.60
2018-01-31T17:33:02.208Z,4.20
2018-01-31T17:34:34.021Z,2.50
2018-01-31T17:36:05.860Z,1.40
2018-01-31T17:37:38.574Z,1.30
2018-01-31T17:39:09.497Z,3.80
2018-01-31T17:40:41.328Z,1.60
2018-01-31T17:42:13.147Z,2.20
2018-01-31T17:43:44.983Z,1.40
2018-01-31T17:45:16.925Z,2.80
2018-01-31T17:46:48.816Z,2.60
2018-01-31T17:48:20.461Z,1.50
2018-01-31T17:49:52.276Z,1.60
2018-01-31T17:51:24.303Z,1.80
2018-01-31T17:52:55.952Z,2.80
2018-01-31T17:54:27.757Z,2.70
2018-01-31T17:55:59.718Z,1.50
2018-01-31T17:57:31.411Z,3.00
2018-01-31T17:59:03.239Z,1.50
2018-01-31T18:00:35.067Z,2.20
2018-01-31T18:02:06.895Z,1.60
2018-01-31T18:03:38.724Z,2.60
2018-01-31T18:05:10.554Z,1.10
2018-01-31T18:06:42.398Z,2.00
2018-01-31T18:08:14.211Z,2.50
2018-01-31T18:09:46.037Z,1.60
2018-01-31T18:11:17.965Z,2.10
2018-01-31T18:12:49.691Z,2.00
2018-01-31T18:14:21.617Z,1.70
2018-01-31T18:15:53.344Z,1.10
2018-01-31T18:17:25.182Z,1.50
2018-01-31T18:18:57.011Z,3.20
2018-01-31T18:20:28.820Z,1.70
2018-01-31T18:22:00.648Z,2.10
2018-01-31T18:23:32.471Z,2.50
2018-01-31T18:25:04.296Z,1.20
2018-01-31T18:26:36.122Z,1.60
2018-01-31T18:28:07.945Z,2.70
2018-01-31T18:29:39.770Z,3.80
2018-01-31T18:31:11.618Z,1.70
2018-01-31T18:32:43.672Z,2.50
2018-01-31T18:34:15.247Z,2.10
2018-01-31T18:35:47.070Z,3.10
2018-01-31T18:37:18.896Z,2.80
2018-01-31T18:38:50.721Z,2.20
2018-01-31T18:40:22.546Z,1.40
2018-01-31T18:41:54.410Z,2.00
2018-01-31T18:43:26.196Z,2.80
2018-01-31T18:44:58.422Z,2.10
2018-01-31T18:46:29.885Z,1.30
2018-01-31T18:48:01.672Z,2.00
2018-01-31T18:49:33.496Z,1.50
2018-01-31T18:51:05.572Z,1.50
2018-01-31T18:52:37.148Z,1.70
2018-01-31T18:54:08.971Z,1.90
2018-01-31T18:55:40.795Z,2.50
2018-01-31T18:57:12.769Z,2.70
2018-01-31T18:58:44.443Z,1.30
2018-01-31T19:00:16.267Z,1.60
2018-01-31T19:01:48.107Z,1.40
2018-01-31T19:03:20.293Z,1.80
2018-01-31T19:04:51.739Z,4.00
2018-01-31T19:06:23.562Z,1.50
2018-01-31T19:07:55.387Z,2.40
2018-01-31T19:09:27.465Z,2.20
2018-01-31T19:10:59.035Z,2.30
2018-01-31T19:12:30.898Z,1.90
2018-01-31T19:14:02.684Z,1.30
2018-01-31T19:15:34.510Z,1.70
2018-01-31T19:17:06.332Z,2.20
2018-01-31T19:18:38.193Z,2.40
2018-01-31T19:20:09.981Z,2.20
2018-01-31T19:21:41.811Z,1.40
2018-01-31T19:23:13.667Z,1.70
2018-01-31T19:24:45.454Z,3.30
2018-01-31T19:26:17.304Z,1.80
2018-01-31T19:27:49.203Z,1.80
2018-01-31T19:29:20.955Z,2.70
2018-01-31T19:30:52.781Z,3.30
2018-01-31T19:32:24.610Z,2.60
2018-01-31T19:33:56.417Z,2.00
2018-01-31T19:35:28.228Z,1.80
2018-01-31T19:37:00.064Z,2.20
2018-01-31T19:38:31.879Z,1.80
2018-01-31T19:40:03.704Z,2.60
2018-01-31T19:41:35.537Z,1.40
2018-01-31T19:43:07.511Z,2.90
2018-01-31T19:44:39.207Z,3.00
2018-01-31T19:46:11.157Z,1.20
2018-01-31T19:47:42.838Z,1.80
2018-01-31T19:49:14.655Z,1.60
2018-01-31T19:50:46.479Z,2.30
2018-01-31T19:52:18.303Z,1.50
2018-01-31T19:53:50.126Z,4.20
2018-01-31T19:55:21.951Z,1.20
2018-01-31T19:56:53.774Z,1.30
2018-01-31T19:58:25.598Z,1.80
2018-01-31T19:59:57.421Z,1.10
2018-01-31T20:01:29.243Z,2.10
2018-01-31T20:03:01.065Z,2.80
2018-01-31T20:04:32.987Z,2.20
2018-01-31T20:06:04.709Z,1.90
2018-01-31T20:07:36.530Z,3.10
2018-01-31T20:09:08.353Z,2.30
2018-01-31T20:10:40.177Z,1.50
2018-01-31T20:12:11.996Z,3.00
2018-01-31T20:13:43.818Z,2.60
2018-01-31T20:15:15.638Z,1.90
2018-01-31T20:16:49.164Z,3.30
2018-01-31T20:18:19.282Z,2.60
2018-01-31T20:19:51.104Z,1.20
2018-01-31T20:21:22.924Z,3.00
2018-01-31T20:22:54.996Z,3.80
2018-01-31T20:24:26.566Z,2.20
2018-01-31T20:25:58.388Z,1.20
2018-01-31T20:27:30.210Z,2.30
2018-01-31T20:29:02.132Z,1.70
2018-01-31T20:30:33.853Z,2.00
2018-01-31T20:32:05.675Z,2.70
2018-01-31T20:33:37.498Z,1.80
2018-01-31T20:35:09.421Z,1.20
2018-01-31T20:36:41.141Z,1.80
2018-01-31T20:38:12.964Z,2.10
2018-01-31T20:39:44.786Z,1.90
2018-01-31T20:41:16.708Z,2.20
2018-01-31T20:42:48.429Z,2.30
2018-01-31T20:44:20.251Z,3.30
2018-01-31T20:45:52.073Z,1.10
2018-01-31T20:47:23.894Z,2.10
2018-01-31T20:48:55.716Z,2.80
2018-01-31T20:50:27.537Z,2.80
2018-01-31T20:51:59.359Z,1.10
2018-01-31T20:53:31.180Z,2.10
2018-01-31T20:55:03.037Z,1.80
2018-01-31T20:56:34.823Z,3.00
2018-01-31T20:58:06.645Z,4.00
2018-01-31T20:59:38.567Z,3.10
2018-01-31T21:01:10.289Z,1.20
2018-01-31T21:02:42.111Z,2.60
2018-01-31T21:04:13.930Z,1.60
2018-01-31T21:05:45.751Z,1.90
2018-01-31T21:07:17.573Z,2.90
2018-01-31T21:08:49.393Z,2.40
2018-01-31T21:10:21.214Z,2.70
2018-01-31T21:11:53.043Z,3.80
2018-01-31T21:13:24.856Z,3.00
2018-01-31T21:14:56.676Z,1.80
2018-01-31T21:16:28.496Z,3.70
2018-01-31T21:18:00.516Z,2.50
2018-01-31T21:19:32.135Z,4.60
2018-01-31T21:21:03.961Z,3.90
2018-01-31T21:22:35.774Z,2.30
2018-01-31T21:24:07.595Z,2.40
2018-01-31T21:25:39.413Z,2.00
2018-01-31T21:27:11.232Z,1.40
2018-01-31T21:29:32.980Z,2.40
2018-01-31T21:31:04.393Z,4.30
2018-01-31T21:32:36.213Z,1.40
2018-01-31T21:34:08.031Z,3.20
2018-01-31T21:35:39.949Z,1.70
2018-01-31T21:37:11.719Z,1.20
2018-01-31T21:38:43.496Z,2.30
2018-01-31T21:40:15.303Z,2.40
2018-01-31T21:41:47.121Z,2.20
2018-01-31T21:43:18.964Z,1.80
2018-01-31T21:44:50.755Z,1.30
2018-01-31T21:46:22.574Z,2.30
2018-01-31T21:47:54.542Z,4.30
2018-01-31T21:49:26.207Z,2.90
2018-01-31T21:50:58.025Z,2.30
2018-01-31T21:52:29.841Z,3.10
2018-01-31T21:54:01.759Z,3.50
2018-01-31T21:55:33.481Z,2.70
2018-01-31T21:57:05.297Z,3.90
2018-01-31T21:58:37.114Z,1.70
2018-01-31T22:00:08.931Z,2.70