createdAt,value
2018-06-05T00:02:01.923Z,8.13
2018-06-05T00:04:31.186Z,7.80
2018-06-05T00:07:00.709Z,7.83
2018-06-05T00:09:30.835Z,8.05
2018-06-05T00:12:00.260Z,7.45
2018-06-05T00:14:30.279Z,9.13
2018-06-05T00:16:59.483Z,7.50
2018-06-05T00:19:28.738Z,6.95
2018-06-05T00:21:58.043Z,7.23
2018-06-05T00:24:27.466Z,7.62
2018-06-05T00:26:56.815Z,7.30
2018-06-05T00:29:26.172Z,7.90
2018-06-05T00:31:55.563Z,7.50
2018-06-05T00:34:24.885Z,7.53
2018-06-05T00:36:54.354Z,7.12
2018-06-05T00:39:23.782Z,7.67
2018-06-05T00:41:53.229Z,7.53
2018-06-05T00:44:22.466Z,7.80
2018-06-05T00:46:51.870Z,8.10
2018-06-05T00:49:21.256Z,7.72
2018-06-05T00:52:01.377Z,7.58
2018-06-05T00:54:30.707Z,7.15
2018-06-05T00:57:04.021Z,7.10
2018-06-05T00:59:33.470Z,7.75
2018-06-05T01:02:02.919Z,8.23
2018-06-05T01:04:32.033Z,8.13
2018-06-05T01:07:01.372Z,7.80
2018-06-05T01:09:30.679Z,8.00
2018-06-05T01:11:59.871Z,8.25
2018-06-05T01:14:29.244Z,6.92
2018-06-05T01:16:58.517Z,7.13
2018-06-05T01:19:27.979Z,8.38
2018-06-05T01:21:57.378Z,6.97
2018-06-05T01:24:26.659Z,8.10
2018-06-05T01:26:56.069Z,7.28
2018-06-05T01:29:25.542Z,7.75
2018-06-05T01:31:55.710Z,7.90
2018-06-05T01:34:25.008Z,7.65
2018-06-05T01:36:54.307Z,8.68
2018-06-05T01:39:23.638Z,7.00
2018-06-05T01:41:52.806Z,6.78
2018-06-05T01:44:22.172Z,8.40
2018-06-05T01:46:51.461Z,7.67
2018-06-05T01:49:20.855Z,9.00
2018-06-05T01:51:50.170Z,8.75
2018-06-05T01:54:19.336Z,9.13
2018-06-05T01:56:48.478Z,8.68
2018-06-05T01:59:17.757Z,9.25
2018-06-05T02:01:47.067Z,9.23
2018-06-05T02:04:16.246Z,8.90
2018-06-05T02:06:45.590Z,8.20
2018-06-05T02:09:14.797Z,8.83
2018-06-05T02:11:43.970Z,9.05
2018-06-05T02:14:13.162Z,8.95
2018-06-05T02:16:42.596Z,8.47
2018-06-05T02:19:11.864Z,9.13
2018-06-05T02:21:41.202Z,9.10
2018-06-05T02:24:10.665Z,9.43
2018-06-05T02:26:40.018Z,7.77
2018-06-05T02:29:09.413Z,7.17
2018-06-05T02:31:38.765Z,8.50
2018-06-05T02:34:07.962Z,7.47
2018-06-05T02:36:37.264Z,7.50
2018-06-05T02:39:07.929Z,7.87
2018-06-05T02:41:37.202Z,7.90
2018-06-05T02:44:06.452Z,8.90
2018-06-05T02:46:35.713Z,7.83
2018-06-05T02:49:04.978Z,8.85
2018-06-05T02:51:34.238Z,10.70
2018-06-05T02:54:03.498Z,11.37
2018-06-05T02:56:32.794Z,10.55
2018-06-05T02:59:02.074Z,11.00
2018-06-05T03:01:31.431Z,11.90
2018-06-05T03:04:00.766Z,10.93
2018-06-05T03:06:30.088Z,11.03
2018-06-05T03:08:59.394Z,10.35
2018-06-05T03:11:28.651Z,11.65
2018-06-05T03:13:58.703Z,11.38
2018-06-05T03:16:28.150Z,11.85
2018-06-05T03:18:57.550Z,11.70
2018-06-05T03:21:26.842Z,11.40
2018-06-05T03:23:56.066Z,10.67
2018-06-05T03:26:25.346Z,10.82
2018-06-05T03:28:54.661Z,12.70
2018-06-05T03:31:23.862Z,12.47
2018-06-05T03:33:53.312Z,11.53
2018-06-05T03:36:22.641Z,12.20
2018-06-05T03:38:51.762Z,11.00
2018-06-05T03:41:21.214Z,12.15
2018-06-05T03:43:50.532Z,11.68
2018-06-05T03:46:19.867Z,11.35
2018-06-05T03:48:49.339Z,12.15
2018-06-05T03:51:18.747Z,12.15
2018-06-05T03:53:48.165Z,11.68
2018-06-05T03:56:17.443Z,12.45
2018-06-05T03:58:46.868Z,12.05
2018-06-05T04:01:16.076Z,11.70
2018-06-05T04:03:45.437Z,11.70
2018-06-05T04:06:14.680Z,12.25
2018-06-05T04:08:44.015Z,12.60
2018-06-05T04:11:13.352Z,11.15
2018-06-05T04:13:42.764Z,11.65
2018-06-05T04:16:12.671Z,11.43
2018-06-05T04:18:41.962Z,11.38
2018-06-05T04:21:11.368Z,11.43
2018-06-05T04:23:40.724Z,10.50
2018-06-05T04:26:10.091Z,11.22
2018-06-05T04:28:39.357Z,12.37
2018-06-05T04:31:08.814Z,10.85
2018-06-05T04:33:38.176Z,11.63
2018-06-05T04:36:07.428Z,11.23
2018-06-05T04:38:36.820Z,11.03
2018-06-05T04:41:06.026Z,10.55
2018-06-05T04:43:35.297Z,10.50
2018-06-05T04:46:04.489Z,12.28
2018-06-05T04:48:33.739Z,13.35
2018-06-05T04:51:03.015Z,13.83
2018-06-05T04:53:32.501Z,13.05
2018-06-05T04:56:01.881Z,12.00
2018-06-05T04:58:31.207Z,13.75
2018-06-05T05:01:00.528Z,10.05
2018-06-05T05:03:29.848Z,13.65
2018-06-05T05:05:59.311Z,12.20
2018-06-05T05:08:28.568Z,12.93
2018-06-05T05:10:57.825Z,14.13
2018-06-05T05:13:27.040Z,14.50
2018-06-05T05:15:59.731Z,12.50
2018-06-05T05:18:33.469Z,13.60
2018-06-05T05:21:05.688Z,13.13
2018-06-05T05:23:38.383Z,14.03
2018-06-05T05:26:11.122Z,12.55
2018-06-05T05:28:40.383Z,12.82
2018-06-05T05:31:09.770Z,12.53
2018-06-05T05:33:39.022Z,12.43
2018-06-05T05:36:08.574Z,11.03
2018-06-05T05:38:38.429Z,12.30
2018-06-05T05:41:07.650Z,12.30
2018-06-05T05:43:36.964Z,11.75
2018-06-05T05:46:06.490Z,12.33
2018-06-05T05:48:35.912Z,13.85
2018-06-05T05:51:05.417Z,11.43
2018-06-05T05:53:34.797Z,11.70
2018-06-05T05:56:04.330Z,12.75
2018-06-05T05:58:33.709Z,13.00
2018-06-05T06:01:03.032Z,13.28
2018-06-05T06:03:32.240Z,12.90
2018-06-05T06:06:01.496Z,12.35
2018-06-05T06:08:30.763Z,12.03
2018-06-05T06:11:00.007Z,11.22
2018-06-05T06:13:29.321Z,13.28
2018-06-05T06:15:58.712Z,11.88
2018-06-05T06:18:27.961Z,12.47
2018-06-05T06:20:57.252Z,13.10
2018-06-05T06:23:26.935Z,10.18
2018-06-05T06:25:56.256Z,10.50
2018-06-05T06:28:25.517Z,13.62
2018-06-05T06:30:54.837Z,12.25
2018-06-05T06:33:26.385Z,12.37
2018-06-05T06:35:55.612Z,11.63
2018-06-05T06:38:24.858Z,13.15
2018-06-05T06:40:54.299Z,12.03
2018-06-05T06:43:23.662Z,11.78
2018-06-05T06:45:53.020Z,10.72
2018-06-05T06:48:22.335Z,9.43
2018-06-05T06:50:51.562Z,10.48
2018-06-05T06:53:21.023Z,11.97
2018-06-05T06:55:50.251Z,10.70
2018-06-05T06:58:19.751Z,10.88
2018-06-05T07:00:48.961Z,11.15
2018-06-05T07:03:18.437Z,13.05
2018-06-05T07:05:47.740Z,11.85
2018-06-05T07:08:17.240Z,10.95
2018-06-05T07:10:46.715Z,10.53
2018-06-05T07:13:16.282Z,9.73
2018-06-05T07:15:47.050Z,9.90
2018-06-05T07:18:16.453Z,9.13
2018-06-05T07:20:45.786Z,10.32
2018-06-05T07:23:15.047Z,8.88
2018-06-05T07:25:45.451Z,9.48
2018-06-05T07:28:14.912Z,10.03
2018-06-05T07:30:44.182Z,8.98
2018-06-05T07:33:13.533Z,9.50
2018-06-05T07:35:42.869Z,8.83
2018-06-05T07:38:12.406Z,9.10
2018-06-05T07:40:42.234Z,9.10
2018-06-05T07:43:11.790Z,9.80
2018-06-05T07:45:41.039Z,8.20
2018-06-05T07:48:10.418Z,9.90
2018-06-05T07:50:39.865Z,9.53
2018-06-05T07:53:09.280Z,9.78
2018-06-05T07:55:38.618Z,9.85
2018-06-05T07:58:08.046Z,8.23
2018-06-05T08:00:37.267Z,8.30
2018-06-05T08:03:06.630Z,8.03
2018-06-05T08:05:35.991Z,8.48
2018-06-05T08:08:05.402Z,8.10
2018-06-05T08:10:34.838Z,8.58
2018-06-05T08:13:04.447Z,9.23
2018-06-05T08:15:33.792Z,8.20
2018-06-05T08:18:03.025Z,7.83
2018-06-05T08:20:32.465Z,8.83
2018-06-05T08:23:01.954Z,8.25
2018-06-05T08:25:31.235Z,7.08
2018-06-05T08:28:00.638Z,7.22
2018-06-05T08:30:30.071Z,8.00
2018-06-05T08:33:00.605Z,7.62
2018-06-05T08:35:30.561Z,6.80
2018-06-05T08:38:01.707Z,8.03
2018-06-05T08:40:31.066Z,8.25
2018-06-05T08:43:00.499Z,8.10
2018-06-05T08:45:29.939Z,8.35
2018-06-05T08:47:59.879Z,7.83
2018-06-05T08:50:29.947Z,8.95
2018-06-05T08:53:00.023Z,8.65
2018-06-05T08:55:29.552Z,8.03
2018-06-05T08:57:58.960Z,7.53
2018-06-05T09:00:28.343Z,8.50
2018-06-05T09:02:57.600Z,7.85
2018-06-05T09:05:27.580Z,8.33
2018-06-05T09:07:56.940Z,8.23
2018-06-05T09:10:27.434Z,7.58
2018-06-05T09:12:57.348Z,8.18
2018-06-05T09:15:26.937Z,7.62
2018-06-05T09:17:56.527Z,7.28
2018-06-05T09:20:27.090Z,6.67
2018-06-05T09:22:56.711Z,6.70
2018-06-05T09:25:26.355Z,7.17
2018-06-05T09:27:55.714Z,7.20
2018-06-05T09:30:28.491Z,6.22
2018-06-05T09:32:58.091Z,6.90
2018-06-05T09:35:27.663Z,6.83
2018-06-05T09:37:57.801Z,7.55
2018-06-05T09:40:27.380Z,7.17
2018-06-05T09:42:56.779Z,7.10
2018-06-05T09:45:26.372Z,7.28
2018-06-05T09:47:55.894Z,6.50
2018-06-05T09:50:26.038Z,6.75
2018-06-05T09:52:55.421Z,6.40
2018-06-05T09:55:28.416Z,6.85
2018-06-05T09:57:59.758Z,7.00
2018-06-05T10:00:34.125Z,6.85
2018-06-05T10:03:09.366Z,6.05
2018-06-05T10:05:39.439Z,6.72
2018-06-05T10:08:15.769Z,6.40
2018-06-05T10:10:46.718Z,6.65
2018-06-05T10:13:17.139Z,6.90
2018-06-05T10:15:46.447Z,7.35
2018-06-05T10:18:18.816Z,7.00
2018-06-05T10:20:52.004Z,6.87
2018-06-05T10:23:21.214Z,6.60
2018-06-05T10:25:54.109Z,7.10
2018-06-05T10:28:24.664Z,6.75
2018-06-05T10:31:01.760Z,6.60
2018-06-05T10:33:32.711Z,6.80
2018-06-05T10:36:08.092Z,6.85
2018-06-05T10:38:40.025Z,7.03
2018-06-05T10:41:11.432Z,6.90
2018-06-05T10:43:43.149Z,7.35
2018-06-05T10:46:17.058Z,7.42
2018-06-05T10:48:50.290Z,6.00
2018-06-05T10:51:29.803Z,6.30
2018-06-05T10:54:26.530Z,5.65
2018-06-05T10:57:02.924Z,5.03
2018-06-05T10:59:35.385Z,5.60
2018-06-05T11:04:48.350Z,5.90
2018-06-05T11:07:22.810Z,5.40
2018-06-05T11:10:04.071Z,5.12
2018-06-05T11:12:33.432Z,5.17
2018-06-05T11:15:05.811Z,5.80
2018-06-05T11:17:51.460Z,5.22
2018-06-05T11:20:22.772Z,5.40
2018-06-05T11:22:52.005Z,5.37
2018-06-05T11:28:11.777Z,5.25
2018-06-05T11:30:41.025Z,5.95
2018-06-05T11:33:10.981Z,5.67
2018-06-05T11:35:40.290Z,5.37
2018-06-05T11:38:17.412Z,5.87
2018-06-05T11:40:46.874Z,5.15
2018-06-05T11:43:23.357Z,5.28
2018-06-05T11:45:55.490Z,5.45
2018-06-05T11:48:24.651Z,5.47
2018-06-05T11:50:53.898Z,6.45
2018-06-05T11:53:23.118Z,6.55
2018-06-05T11:55:53.484Z,6.12
2018-06-05T11:58:23.420Z,6.70
2018-06-05T12:00:53.217Z,5.85
2018-06-05T12:03:24.151Z,6.83
2018-06-05T12:05:55.647Z,5.87
2018-06-05T12:08:24.899Z,7.35
2018-06-05T12:10:54.242Z,6.72
2018-06-05T12:13:23.701Z,6.85
2018-06-05T12:15:53.631Z,6.45
2018-06-05T12:18:23.547Z,6.97
2018-06-05T12:23:27.878Z,6.45
2018-06-05T12:25:57.125Z,5.95
2018-06-05T12:28:33.509Z,6.03
2018-06-05T12:31:02.858Z,6.83
2018-06-05T12:33:32.062Z,7.10
2018-06-05T12:36:02.610Z,6.10
2018-06-05T12:38:32.157Z,5.65
2018-06-05T12:41:03.641Z,6.22
2018-06-05T12:43:33.701Z,5.80
2018-06-05T12:46:15.760Z,6.58
2018-06-05T12:48:50.184Z,6.58
2018-06-05T12:51:24.039Z,6.65
2018-06-05T12:53:56.807Z,5.83
2018-06-05T12:56:29.224Z,6.08
2018-06-05T12:58:58.939Z,5.62
2018-06-05T13:01:34.388Z,5.62
2018-06-05T13:04:09.010Z,5.65
2018-06-05T13:06:40.781Z,5.47
2018-06-05T13:09:17.524Z,4.83
2018-06-05T13:11:51.478Z,5.40
2018-06-05T13:14:20.960Z,5.30
2018-06-05T13:16:51.212Z,4.95
2018-06-05T13:19:21.280Z,4.92
2018-06-05T13:25:19.623Z,6.50
2018-06-05T13:28:05.000Z,6.97
2018-06-05T13:30:39.105Z,7.75
2018-06-05T13:33:11.428Z,7.95
2018-06-05T13:35:47.461Z,7.03
2018-06-05T13:38:24.626Z,6.87
2018-06-05T13:40:54.124Z,7.45
2018-06-05T13:43:35.985Z,7.62
2018-06-05T13:46:15.711Z,6.87
2018-06-05T13:48:57.468Z,7.03
2018-06-05T13:51:28.443Z,5.78
2018-06-05T13:54:19.819Z,5.72
2018-06-05T13:56:55.110Z,5.83
2018-06-05T13:59:27.496Z,4.72
2018-06-05T14:02:03.272Z,5.40
2018-06-05T14:04:33.680Z,5.53
2018-06-05T14:07:14.641Z,5.05
2018-06-05T14:09:51.281Z,5.28
2018-06-05T14:12:22.376Z,4.55
2018-06-05T14:14:55.923Z,4.12
2018-06-05T14:17:42.492Z,4.47
2018-06-05T14:20:18.430Z,4.42
2018-06-05T14:22:53.342Z,4.25
2018-06-05T14:25:35.503Z,4.50
2018-06-05T14:28:26.735Z,3.75
2018-06-05T14:31:00.815Z,4.22
2018-06-05T14:33:31.126Z,4.53
2018-06-05T14:36:03.666Z,4.33
2018-06-05T14:38:36.429Z,4.45
2018-06-05T14:41:08.216Z,5.37
2018-06-05T14:43:40.697Z,5.85
2018-06-05T14:46:23.393Z,6.83
2018-06-05T14:48:56.201Z,6.60
2018-06-05T14:51:27.071Z,7.25
2018-06-05T14:53:57.478Z,7.28
2018-06-05T14:56:28.827Z,6.92
2018-06-05T14:59:01.551Z,7.12
2018-06-05T15:01:31.975Z,6.58
2018-06-05T15:07:05.710Z,7.22
2018-06-05T15:09:37.507Z,7.05
2018-06-05T15:12:07.726Z,6.80
2018-06-05T15:14:40.304Z,7.30
2018-06-05T15:17:16.748Z,6.42
2018-06-05T15:19:49.062Z,6.70
2018-06-05T15:22:22.507Z,7.17
2018-06-05T15:25:03.400Z,7.25
2018-06-05T15:27:32.896Z,7.25
2018-06-05T15:30:03.062Z,7.92
2018-06-05T15:32:44.091Z,7.40
2018-06-05T15:38:00.180Z,7.87
2018-06-05T15:40:33.307Z,7.87
2018-06-05T15:43:02.832Z,7.92
2018-06-05T15:45:36.963Z,9.13
2018-06-05T15:48:45.147Z,7.97
2018-06-05T15:51:15.775Z,8.83
2018-06-05T15:53:52.317Z,8.70
2018-06-05T15:58:58.407Z,9.78
2018-06-05T16:01:37.595Z,10.53
2018-06-05T16:04:09.548Z,9.38
2018-06-05T16:06:39.980Z,9.08
2018-06-05T16:09:14.816Z,9.23
2018-06-05T16:11:49.809Z,9.85
2018-06-05T16:14:32.264Z,10.45
2018-06-05T16:17:07.161Z,9.13
2018-06-05T16:19:40.048Z,10.50
2018-06-05T16:22:19.325Z,9.30
2018-06-05T16:24:49.768Z,10.35
2018-06-05T16:27:21.375Z,9.95
2018-06-05T16:29:51.464Z,10.25
2018-06-05T16:32:24.396Z,9.93
2018-06-05T16:34:55.387Z,9.88
2018-06-05T16:37:25.335Z,8.85
2018-06-05T16:39:57.679Z,8.58
2018-06-05T16:42:28.029Z,8.95
2018-06-05T16:45:02.142Z,8.65
2018-06-05T16:47:34.185Z,10.30
2018-06-05T16:50:06.465Z,10.45
2018-06-05T16:52:41.093Z,8.68
2018-06-05T16:55:44.380Z,8.18
2018-06-05T16:58:19.510Z,8.58
2018-06-05T17:01:02.768Z,8.40
2018-06-05T17:03:35.053Z,7.53
2018-06-05T17:06:11.986Z,7.60
2018-06-05T17:08:41.317Z,7.15
2018-06-05T17:11:10.787Z,7.35
2018-06-05T17:17:08.085Z,7.47
2018-06-05T17:19:40.571Z,7.55
2018-06-05T17:28:25.319Z,8.00
2018-06-05T17:31:02.234Z,6.85
2018-06-05T17:37:52.130Z,7.72
2018-06-05T17:42:38.101Z,7.22
2018-06-05T17:45:25.175Z,8.25
2018-06-05T17:47:55.462Z,8.05
2018-06-05T17:50:26.561Z,8.33
2018-06-05T17:53:28.679Z,8.15
2018-06-05T17:56:06.390Z,7.45
2018-06-05T17:58:53.483Z,7.72
2018-06-05T18:01:42.247Z,7.83
2018-06-05T18:07:17.785Z,8.00
2018-06-05T18:09:59.585Z,8.15
2018-06-05T18:15:52.828Z,8.15
2018-06-05T18:18:22.095Z,9.00
2018-06-05T18:20:52.223Z,8.65
2018-06-05T18:23:24.354Z,7.85
2018-06-05T18:25:53.620Z,8.83
2018-06-05T18:28:35.056Z,8.10
2018-06-05T18:31:20.832Z,8.93
2018-06-05T18:34:20.332Z,8.68
2018-06-05T18:37:17.064Z,8.20
2018-06-05T18:39:47.738Z,7.90
2018-06-05T18:42:20.763Z,8.68
2018-06-05T18:44:55.074Z,8.58
2018-06-05T18:47:32.373Z,8.70
2018-06-05T18:50:05.545Z,8.88
2018-06-05T18:52:34.817Z,10.03
2018-06-05T18:55:04.334Z,9.78
2018-06-05T18:57:34.611Z,9.45
2018-06-05T19:00:04.998Z,9.48
2018-06-05T19:02:35.955Z,10.45
2018-06-05T19:05:07.560Z,9.08
2018-06-05T19:07:37.062Z,10.35
2018-06-05T19:10:07.624Z,9.48
2018-06-05T19:12:38.768Z,9.15
2018-06-05T19:15:08.069Z,8.63
2018-06-05T19:17:38.411Z,8.85
2018-06-05T19:20:08.125Z,8.93
2018-06-05T19:22:38.483Z,9.05
2018-06-05T19:25:08.403Z,9.23
2018-06-05T19:27:41.089Z,10.13
2018-06-05T19:30:11.439Z,12.75
2018-06-05T19:32:40.909Z,11.25
2018-06-05T19:35:10.476Z,11.70
2018-06-05T19:37:41.244Z,9.70
2018-06-05T19:40:12.023Z,12.23
2018-06-05T19:42:41.482Z,12.25
2018-06-05T19:45:18.382Z,13.13
2018-06-05T19:47:57.514Z,11.68
2018-06-05T19:50:28.567Z,13.03
2018-06-05T19:53:03.264Z,14.95
2018-06-05T19:55:35.093Z,13.48
2018-06-05T19:58:05.551Z,13.40
2018-06-05T20:00:38.029Z,12.53
2018-06-05T20:03:08.452Z,13.32
2018-06-05T20:05:41.276Z,12.25
2018-06-05T20:08:14.810Z,11.33
2018-06-05T20:10:45.202Z,12.60
2018-06-05T20:13:23.178Z,10.50
2018-06-05T20:16:00.126Z,11.10
2018-06-05T20:18:33.880Z,11.00
2018-06-05T20:21:09.569Z,10.82
2018-06-05T20:23:39.355Z,11.03
2018-06-05T20:26:08.902Z,10.35
2018-06-05T20:28:42.235Z,8.78
2018-06-05T20:31:12.361Z,9.83
2018-06-05T20:33:44.386Z,9.75
2018-06-05T20:36:23.179Z,8.73
2018-06-05T20:38:53.271Z,10.15
2018-06-05T20:41:23.314Z,10.08
2018-06-05T20:43:57.055Z,9.80
2018-06-05T20:46:33.558Z,10.78
2018-06-05T20:49:03.075Z,10.05
2018-06-05T20:51:33.349Z,9.45
2018-06-05T20:54:04.944Z,9.13
2018-06-05T20:56:37.384Z,10.43
2018-06-05T20:59:11.837Z,10.03
2018-06-05T21:01:45.362Z,10.95
2018-06-05T21:04:16.002Z,9.53
2018-06-05T21:06:45.433Z,9.85
2018-06-05T21:09:16.013Z,11.22
2018-06-05T21:11:46.573Z,10.78
2018-06-05T21:14:16.176Z,11.93
2018-06-05T21:16:47.219Z,10.48
2018-06-05T21:19:19.337Z,11.53
2018-06-05T21:21:49.019Z,10.98
2018-06-05T21:24:19.402Z,11.03
2018-06-05T21:26:52.579Z,9.58
2018-06-05T21:29:25.750Z,11.25
2018-06-05T21:31:55.436Z,12.18
2018-06-05T21:34:24.875Z,11.22
2018-06-05T21:36:57.523Z,11.40
2018-06-05T21:39:27.623Z,11.25
2018-06-05T21:41:57.643Z,11.55
2018-06-05T21:44:28.424Z,11.55
2018-06-05T21:46:59.782Z,11.68
2018-06-05T21:49:34.454Z,10.93
2018-06-05T21:52:04.825Z,11.40
2018-06-05T21:54:49.195Z,10.78
2018-06-05T21:57:25.045Z,11.68
2018-06-05T22:00:01.388Z,11.20
2018-06-05T22:02:32.649Z,11.53
2018-06-05T22:05:06.876Z,12.00
2018-06-05T22:07:37.831Z,10.75
2018-06-05T22:10:10.480Z,10.65
2018-06-05T22:12:39.986Z,10.10
2018-06-05T22:15:10.010Z,10.45
2018-06-05T22:17:47.490Z,10.53
2018-06-05T22:20:20.518Z,10.00
2018-06-05T22:22:52.665Z,10.00
2018-06-05T22:25:22.719Z,9.88
2018-06-05T22:27:52.807Z,10.25
2018-06-05T22:30:23.511Z,10.05
2018-06-05T22:32:55.577Z,10.45
2018-06-05T22:35:26.731Z,10.00
2018-06-05T22:37:58.807Z,10.63
2018-06-05T22:40:34.032Z,10.38
2018-06-05T22:43:04.031Z,11.78
2018-06-05T22:45:33.467Z,11.30
2018-06-05T22:48:04.675Z,11.15
2018-06-05T22:50:35.849Z,10.05
2018-06-05T22:53:05.267Z,9.95
2018-06-05T22:55:37.060Z,10.20
2018-06-05T22:58:09.154Z,10.28
2018-06-05T23:00:38.474Z,9.60
2018-06-05T23:03:08.814Z,10.88
2018-06-05T23:05:39.288Z,10.10
2018-06-05T23:08:09.399Z,10.50
2018-06-05T23:10:41.921Z,9.78
2018-06-05T23:13:11.320Z,10.93
2018-06-05T23:15:41.526Z,10.20
2018-06-05T23:18:10.726Z,9.55
2018-06-05T23:20:42.060Z,9.95
2018-06-05T23:23:12.392Z,9.33
2018-06-05T23:25:42.914Z,10.10
2018-06-05T23:28:13.557Z,9.75
2018-06-05T23:30:45.441Z,10.03
2018-06-05T23:33:15.737Z,9.78
2018-06-05T23:35:47.736Z,7.92
2018-06-05T23:38:19.287Z,9.25
2018-06-05T23:40:49.447Z,9.30
2018-06-05T23:43:19.918Z,9.28
2018-06-05T23:45:50.570Z,9.50
2018-06-05T23:48:21.113Z,9.20
2018-06-05T23:50:54.580Z,9.00
2018-06-05T23:53:25.629Z,8.65
2018-06-05T23:55:55.898Z,9.03
2018-06-05T23:58:30.491Z,9.25
