createdAt,value
2023-04-30T00:02:23.634Z,82.50
2023-04-30T00:04:50.353Z,82.50
2023-04-30T00:07:16.929Z,82.50
2023-04-30T00:09:43.506Z,82.50
2023-04-30T00:12:10.098Z,82.50
2023-04-30T00:14:36.697Z,82.50
2023-04-30T00:17:03.308Z,82.50
2023-04-30T00:19:29.844Z,82.50
2023-04-30T00:21:56.476Z,83.30
2023-04-30T00:24:23.098Z,82.50
2023-04-30T00:26:50.681Z,83.30
2023-04-30T00:29:17.248Z,82.50
2023-04-30T00:31:43.864Z,82.50
2023-04-30T00:34:10.511Z,82.50
2023-04-30T00:36:37.198Z,82.50
2023-04-30T00:39:03.987Z,82.50
2023-04-30T00:41:31.682Z,82.50
2023-04-30T00:43:58.251Z,82.40
2023-04-30T00:46:24.908Z,82.50
2023-04-30T00:48:51.520Z,82.50
2023-04-30T00:51:18.437Z,82.50
2023-04-30T00:53:45.054Z,82.50
2023-04-30T01:03:44.790Z,82.40
2023-04-30T01:06:11.474Z,82.50
2023-04-30T01:11:38.861Z,83.30
2023-04-30T01:14:21.738Z,82.50
2023-04-30T01:19:45.730Z,82.50
2023-04-30T01:22:25.064Z,82.40
2023-04-30T01:25:21.266Z,82.50
2023-04-30T01:27:55.612Z,82.50
2023-04-30T01:30:23.956Z,82.50
2023-04-30T01:32:50.587Z,82.40
2023-04-30T01:38:20.312Z,82.40
2023-04-30T01:40:59.090Z,82.50
2023-04-30T01:43:39.825Z,82.40
2023-04-30T01:46:24.038Z,82.40
2023-04-30T01:49:15.447Z,82.40
2023-04-30T01:51:47.894Z,82.40
2023-04-30T01:54:26.905Z,82.50
2023-04-30T01:57:05.775Z,82.40
2023-04-30T01:59:35.768Z,82.50
2023-04-30T02:02:03.241Z,82.40
2023-04-30T02:04:29.885Z,82.40
2023-04-30T02:06:56.520Z,82.40
2023-04-30T02:09:24.012Z,82.40
2023-04-30T02:11:51.101Z,82.40
2023-04-30T02:14:17.758Z,82.40
2023-04-30T02:16:44.367Z,82.40
2023-04-30T02:21:42.908Z,82.40
2023-04-30T02:29:12.381Z,82.40
2023-04-30T02:36:41.812Z,82.40
2023-04-30T02:41:40.596Z,82.40
2023-04-30T02:44:07.161Z,82.40
2023-04-30T02:46:33.679Z,82.40
2023-04-30T02:49:00.285Z,82.40
2023-04-30T02:51:26.901Z,82.40
2023-04-30T02:53:53.479Z,82.30
2023-04-30T02:56:20.045Z,82.30
2023-04-30T02:58:46.714Z,82.40
2023-04-30T03:01:14.049Z,82.40
2023-04-30T03:03:41.114Z,82.30
2023-04-30T03:06:07.691Z,82.30
2023-04-30T03:08:34.401Z,82.40
2023-04-30T03:11:01.380Z,82.40
2023-04-30T03:13:28.075Z,82.40
2023-04-30T03:16:02.302Z,82.40
2023-04-30T03:18:28.957Z,82.40
2023-04-30T03:20:55.643Z,82.30
2023-04-30T03:35:59.794Z,82.30
2023-04-30T03:38:26.412Z,82.40
2023-04-30T03:40:53.071Z,82.30
2023-04-30T03:43:19.720Z,82.30
2023-04-30T03:45:46.676Z,82.30
2023-04-30T03:48:13.563Z,82.40
2023-04-30T03:50:40.400Z,82.30
2023-04-30T03:53:07.014Z,82.30
2023-04-30T03:55:34.180Z,82.30
2023-04-30T03:58:00.939Z,82.30
2023-04-30T04:08:02.487Z,82.20
2023-04-30T04:10:29.198Z,82.40
2023-04-30T04:12:55.746Z,82.30
2023-04-30T04:15:22.427Z,82.30
2023-04-30T04:17:49.073Z,82.20
2023-04-30T04:20:15.869Z,82.30
2023-04-30T04:22:42.587Z,82.30
2023-04-30T04:25:09.796Z,82.20
2023-04-30T04:27:36.443Z,82.30
2023-04-30T04:30:03.899Z,82.20
2023-04-30T04:32:32.570Z,82.30
2023-04-30T04:34:59.252Z,82.30
2023-04-30T04:37:25.864Z,82.20
2023-04-30T04:39:52.683Z,82.30
2023-04-30T04:42:20.446Z,82.20
2023-04-30T04:44:47.074Z,82.20
2023-04-30T04:47:13.635Z,82.20
2023-04-30T04:49:40.216Z,82.20
2023-04-30T04:52:06.983Z,82.20
2023-04-30T04:54:34.041Z,82.20
2023-04-30T04:57:01.115Z,82.20
2023-04-30T04:59:27.657Z,82.20
2023-04-30T05:01:54.405Z,82.20
2023-04-30T05:04:21.217Z,82.30
2023-04-30T05:06:48.122Z,82.20
2023-04-30T05:09:14.776Z,82.20
2023-04-30T05:11:41.568Z,82.20
2023-04-30T05:14:08.260Z,82.20
2023-04-30T05:16:34.825Z,82.20
2023-04-30T05:19:01.436Z,82.20
2023-04-30T05:21:30.029Z,82.20
2023-04-30T05:23:56.567Z,82.20
2023-04-30T05:26:24.353Z,82.20
2023-04-30T05:28:52.233Z,82.20
2023-04-30T05:31:20.791Z,83.00
2023-04-30T05:33:47.773Z,82.20
2023-04-30T05:36:14.566Z,82.20
2023-04-30T05:43:44.917Z,82.20
2023-04-30T05:46:11.478Z,82.20
2023-04-30T05:48:39.029Z,82.20
2023-04-30T05:51:07.093Z,82.20
2023-04-30T05:53:33.732Z,82.20
2023-04-30T05:56:00.398Z,82.10
2023-04-30T05:58:26.989Z,82.10
2023-04-30T06:00:53.547Z,82.10
2023-04-30T06:03:20.504Z,82.10
2023-04-30T06:05:47.572Z,82.10
2023-04-30T06:08:14.231Z,82.10
2023-04-30T06:10:40.986Z,82.10
2023-04-30T06:13:07.651Z,82.00
2023-04-30T06:20:37.349Z,82.00
2023-04-30T06:28:09.271Z,82.00
2023-04-30T06:30:36.901Z,82.00
2023-04-30T06:40:38.350Z,82.00
2023-04-30T06:48:08.023Z,82.00
2023-04-30T06:50:34.639Z,82.00
2023-04-30T06:53:01.354Z,82.00
2023-04-30T06:55:28.077Z,81.90
2023-04-30T06:57:54.724Z,81.90
2023-04-30T07:00:21.308Z,81.90
2023-04-30T07:02:51.783Z,82.00
2023-04-30T07:05:18.868Z,81.90
2023-04-30T07:07:46.363Z,81.90
2023-04-30T07:10:13.424Z,81.90
2023-04-30T07:12:39.962Z,81.90
2023-04-30T07:15:07.092Z,81.90
2023-04-30T07:17:33.780Z,81.90
2023-04-30T07:20:00.447Z,81.90
2023-04-30T07:22:27.743Z,81.90
2023-04-30T07:24:55.102Z,81.80
2023-04-30T07:27:21.670Z,81.80
2023-04-30T07:29:48.460Z,81.80
2023-04-30T07:32:16.303Z,81.80
2023-04-30T07:34:43.182Z,81.90
2023-04-30T07:37:10.022Z,81.80
2023-04-30T07:39:39.620Z,81.80
2023-04-30T07:42:06.999Z,81.90
2023-04-30T07:44:33.600Z,81.90
2023-04-30T07:47:00.246Z,81.80
2023-04-30T07:49:26.828Z,81.80
2023-04-30T07:51:53.455Z,81.80
2023-04-30T07:54:19.979Z,81.80
2023-04-30T08:04:24.768Z,82.50
2023-04-30T08:06:51.705Z,83.00
2023-04-30T08:09:18.355Z,83.20
2023-04-30T08:11:44.922Z,82.40
2023-04-30T08:14:11.843Z,82.00
2023-04-30T08:16:38.467Z,82.00
2023-04-30T08:19:05.324Z,81.70
2023-04-30T08:21:32.217Z,81.40
2023-04-30T08:23:58.760Z,80.90
2023-04-30T08:28:57.750Z,80.70
2023-04-30T08:31:24.442Z,81.20
2023-04-30T08:33:51.184Z,80.50
2023-04-30T08:36:17.700Z,80.40
2023-04-30T08:38:44.373Z,80.20
2023-04-30T08:41:15.615Z,80.20
2023-04-30T08:43:45.017Z,80.30
2023-04-30T08:46:13.726Z,80.30
2023-04-30T08:48:41.480Z,80.20
2023-04-30T08:51:08.336Z,80.20
2023-04-30T08:56:11.341Z,80.40
2023-04-30T08:58:37.979Z,80.20
2023-04-30T09:01:07.680Z,82.30
2023-04-30T09:03:34.512Z,83.00
2023-04-30T09:06:01.142Z,83.00
2023-04-30T09:14:02.561Z,83.90
2023-04-30T09:19:24.198Z,83.80
2023-04-30T09:21:51.396Z,83.60
2023-04-30T09:24:18.814Z,82.80
2023-04-30T09:26:49.526Z,82.90
2023-04-30T09:29:16.113Z,82.90
2023-04-30T09:31:46.022Z,81.80
2023-04-30T09:36:55.087Z,82.50
2023-04-30T09:42:06.851Z,82.40
2023-04-30T09:44:37.825Z,82.40
2023-04-30T09:47:05.012Z,82.30
2023-04-30T09:49:32.039Z,82.30
2023-04-30T09:54:32.516Z,82.30
2023-04-30T09:57:01.479Z,82.30
2023-04-30T09:59:35.089Z,82.40
2023-04-30T10:02:05.135Z,82.40
2023-04-30T10:04:36.560Z,82.40
2023-04-30T10:07:22.131Z,82.40
2023-04-30T10:09:58.692Z,82.40
2023-04-30T10:15:13.241Z,82.40
2023-04-30T10:17:41.681Z,82.40
2023-04-30T10:20:10.452Z,82.40
2023-04-30T10:22:37.357Z,82.40
2023-04-30T10:25:04.224Z,82.40
2023-04-30T10:27:30.899Z,82.40
2023-04-30T10:29:59.409Z,82.50
2023-04-30T10:32:41.727Z,82.40
2023-04-30T10:35:24.198Z,82.40
2023-04-30T10:37:57.344Z,82.40
2023-04-30T10:40:26.943Z,82.40
2023-04-30T10:42:54.999Z,82.40
2023-04-30T10:45:38.078Z,82.40
2023-04-30T10:48:06.337Z,82.40
2023-04-30T10:50:33.238Z,82.30
2023-04-30T10:53:04.221Z,82.30
2023-04-30T11:01:17.675Z,82.20
2023-04-30T11:04:08.708Z,82.20
2023-04-30T11:09:39.983Z,82.20
2023-04-30T11:12:13.979Z,82.20
2023-04-30T11:14:45.394Z,82.20
2023-04-30T11:17:21.600Z,82.20
2023-04-30T11:19:52.949Z,82.20
2023-04-30T11:22:23.055Z,82.10
2023-04-30T11:24:54.069Z,82.00
2023-04-30T11:27:25.206Z,82.00
2023-04-30T11:29:53.057Z,81.90
2023-04-30T11:32:21.342Z,81.90
2023-04-30T11:34:49.005Z,81.80
2023-04-30T11:42:48.231Z,81.80
2023-04-30T11:45:23.298Z,81.80
2023-04-30T11:50:29.178Z,81.70
2023-04-30T11:55:30.341Z,81.60
2023-04-30T12:03:03.864Z,81.50
2023-04-30T12:13:13.988Z,81.50
2023-04-30T12:15:40.946Z,81.50
2023-04-30T12:18:15.402Z,81.40
2023-04-30T12:20:42.520Z,81.40
2023-04-30T12:23:09.472Z,81.40
2023-04-30T12:25:45.693Z,81.40
2023-04-30T12:28:12.363Z,81.40
2023-04-30T12:30:38.936Z,81.40
2023-04-30T12:33:06.082Z,81.40
2023-04-30T12:35:32.707Z,81.40
2023-04-30T12:38:05.145Z,81.40
2023-04-30T12:40:32.355Z,81.30
2023-04-30T12:43:07.159Z,81.20
2023-04-30T12:48:26.127Z,81.40
2023-04-30T12:56:09.959Z,81.30
2023-04-30T12:58:38.612Z,81.40
2023-04-30T13:01:10.323Z,81.30
2023-04-30T13:03:37.260Z,81.30
2023-04-30T13:06:05.021Z,81.20
2023-04-30T13:08:33.887Z,81.30
2023-04-30T13:26:16.364Z,81.20
2023-04-30T13:28:43.337Z,81.20
2023-04-30T13:31:09.976Z,81.20
2023-04-30T13:33:36.554Z,81.20
2023-04-30T13:36:04.300Z,81.20
2023-04-30T13:43:34.331Z,81.10
2023-04-30T13:46:01.779Z,81.00
2023-04-30T13:48:28.392Z,81.20
2023-04-30T13:50:55.236Z,81.10
2023-04-30T13:53:22.514Z,81.20
2023-04-30T13:55:49.145Z,81.20
2023-04-30T13:58:15.917Z,81.20
2023-04-30T14:00:42.790Z,81.20
2023-04-30T14:03:09.928Z,81.20
2023-04-30T14:05:37.301Z,81.10
2023-04-30T14:08:04.671Z,81.10
2023-04-30T14:10:31.939Z,81.00
2023-04-30T14:15:32.300Z,81.00
2023-04-30T14:18:00.467Z,81.00
2023-04-30T14:20:27.479Z,81.20
2023-04-30T14:22:54.023Z,81.20
2023-04-30T14:25:20.962Z,81.20
2023-04-30T14:27:47.570Z,81.20
2023-04-30T14:32:45.721Z,81.20
2023-04-30T14:35:12.360Z,81.20
2023-04-30T14:37:38.890Z,81.10
2023-04-30T14:40:07.789Z,81.10
2023-04-30T14:42:34.317Z,81.10
2023-04-30T14:45:00.811Z,81.10
2023-04-30T14:47:28.184Z,81.10
2023-04-30T14:54:58.263Z,81.00
2023-04-30T14:59:57.870Z,81.10
2023-04-30T15:02:24.511Z,81.10
2023-04-30T15:04:51.199Z,81.00
2023-04-30T15:07:18.614Z,81.10
2023-04-30T15:09:46.598Z,81.00
2023-04-30T15:17:16.286Z,81.00
2023-04-30T15:19:43.440Z,81.00
2023-04-30T15:24:41.738Z,81.00
2023-04-30T15:29:40.440Z,80.90
2023-04-30T15:39:41.824Z,80.80
2023-04-30T15:42:08.413Z,80.90
2023-04-30T15:44:35.078Z,80.70
2023-04-30T15:47:01.932Z,80.70
2023-04-30T15:49:28.579Z,80.80
2023-04-30T15:51:55.112Z,80.70
2023-04-30T15:54:23.248Z,80.70
2023-04-30T15:56:51.327Z,80.70
2023-04-30T15:59:19.689Z,80.60
2023-04-30T16:01:46.580Z,80.60
2023-04-30T16:04:13.401Z,80.60
2023-04-30T16:06:40.060Z,80.70
2023-04-30T16:09:07.408Z,80.70
2023-04-30T16:14:06.640Z,80.70
2023-04-30T16:16:33.324Z,80.70
2023-04-30T16:18:59.980Z,80.70
2023-04-30T16:21:27.203Z,80.70
2023-04-30T16:28:57.409Z,80.80
2023-04-30T16:31:24.056Z,80.80
2023-04-30T16:36:22.284Z,80.80
2023-04-30T16:38:48.854Z,81.60
2023-04-30T16:48:50.867Z,80.90
2023-04-30T16:51:17.489Z,80.90
2023-04-30T16:58:47.202Z,81.80
2023-04-30T17:01:13.816Z,81.00
2023-04-30T17:03:40.443Z,81.10
2023-04-30T17:06:07.132Z,81.10
2023-04-30T17:08:33.837Z,81.10
2023-04-30T17:11:00.769Z,81.10
2023-04-30T17:18:33.622Z,81.20
2023-04-30T17:36:13.031Z,81.30
2023-04-30T17:38:39.652Z,81.40
2023-04-30T17:48:41.865Z,81.40
2023-04-30T17:53:41.166Z,81.40
2023-04-30T17:56:09.573Z,81.50
2023-04-30T17:58:39.112Z,81.50
2023-04-30T18:01:07.513Z,81.50
2023-04-30T18:03:36.113Z,81.60
2023-04-30T18:06:03.618Z,81.50
2023-04-30T18:11:05.222Z,81.60
2023-04-30T18:13:31.808Z,81.70
2023-04-30T18:15:58.522Z,81.90
2023-04-30T18:20:56.586Z,82.00
2023-04-30T18:23:23.516Z,82.00
2023-04-30T18:25:50.092Z,82.10
2023-04-30T18:28:17.213Z,82.10
2023-04-30T18:30:44.422Z,82.10
2023-04-30T18:33:11.447Z,82.20
2023-04-30T18:35:38.285Z,82.50
2023-04-30T18:38:08.084Z,82.90
2023-04-30T18:40:34.784Z,83.20
2023-04-30T18:45:33.022Z,83.80
2023-04-30T18:50:31.123Z,84.30
2023-04-30T19:00:32.588Z,85.00
2023-04-30T19:05:32.226Z,85.20
2023-04-30T19:07:58.797Z,85.40
2023-04-30T19:12:56.886Z,85.70
2023-04-30T19:15:25.536Z,85.90
2023-04-30T19:17:52.793Z,86.00
2023-04-30T19:20:19.325Z,86.10
2023-04-30T19:22:45.889Z,86.30
2023-04-30T19:25:12.590Z,86.40
2023-04-30T19:27:39.210Z,86.50
2023-04-30T19:30:06.936Z,86.70
2023-04-30T19:32:33.477Z,86.90
2023-04-30T19:35:00.279Z,87.00
2023-04-30T19:37:27.466Z,87.20
2023-04-30T19:39:54.228Z,87.30
2023-04-30T19:42:20.913Z,87.40
2023-04-30T19:44:47.436Z,87.50
2023-04-30T19:47:14.009Z,87.60
2023-04-30T19:49:40.732Z,83.80
2023-04-30T19:52:08.355Z,81.90
2023-04-30T19:54:35.123Z,80.00
2023-04-30T19:57:02.020Z,80.20
2023-04-30T19:59:28.681Z,80.60
2023-04-30T20:01:55.347Z,80.50
2023-04-30T20:04:23.004Z,80.40
2023-04-30T20:06:56.570Z,80.40
2023-04-30T20:09:23.176Z,81.60
2023-04-30T20:11:51.492Z,83.30
2023-04-30T20:14:18.703Z,81.70
2023-04-30T20:16:46.123Z,81.30
2023-04-30T20:19:13.965Z,81.90
2023-04-30T20:21:40.602Z,82.50
2023-04-30T20:24:07.124Z,82.50
2023-04-30T20:26:34.414Z,82.50
2023-04-30T20:29:01.032Z,82.50
2023-04-30T20:31:31.123Z,82.50
2023-04-30T20:33:58.033Z,82.40
2023-04-30T20:36:24.616Z,82.50
2023-04-30T20:38:54.161Z,82.40
2023-04-30T20:41:21.220Z,82.40
2023-04-30T20:43:48.117Z,82.20
2023-04-30T20:51:19.936Z,82.20
2023-04-30T21:08:55.970Z,82.10
2023-04-30T21:21:24.536Z,82.20
2023-04-30T21:31:27.846Z,82.10
2023-04-30T21:36:26.933Z,82.10
2023-04-30T21:41:25.477Z,82.00
2023-04-30T21:48:55.465Z,82.10
2023-04-30T21:51:22.601Z,82.10
2023-04-30T21:56:21.797Z,82.00
2023-04-30T21:58:48.469Z,82.00
2023-04-30T22:01:15.057Z,82.00
2023-04-30T22:03:42.401Z,82.00
2023-04-30T22:06:09.042Z,82.00
2023-04-30T22:13:39.041Z,82.00
2023-04-30T22:16:05.993Z,82.00
2023-04-30T22:18:34.038Z,82.00
2023-04-30T22:21:01.984Z,82.00
2023-04-30T22:23:28.803Z,82.00
2023-04-30T22:33:26.430Z,82.00
2023-04-30T22:35:53.007Z,82.00
2023-04-30T22:38:19.842Z,82.00
2023-04-30T22:40:46.517Z,82.00
2023-04-30T22:43:13.778Z,82.00
2023-04-30T22:45:40.582Z,82.00
2023-04-30T22:48:09.866Z,82.70
2023-04-30T22:50:36.915Z,82.00
2023-04-30T22:58:07.292Z,81.90
2023-04-30T23:00:34.017Z,82.00
2023-04-30T23:05:32.219Z,81.90
2023-04-30T23:07:58.761Z,81.90
2023-04-30T23:15:30.095Z,82.00
2023-04-30T23:17:58.002Z,81.90
2023-04-30T23:20:24.787Z,81.80
2023-04-30T23:22:51.559Z,81.90
2023-04-30T23:25:18.108Z,81.80
2023-04-30T23:32:48.269Z,81.80
2023-04-30T23:35:14.889Z,81.90
2023-04-30T23:37:41.415Z,81.80
2023-04-30T23:40:09.635Z,82.60
2023-04-30T23:42:36.252Z,81.80
2023-04-30T23:45:03.693Z,81.80
2023-04-30T23:47:30.451Z,81.80
2023-04-30T23:49:57.480Z,81.80
2023-04-30T23:52:24.251Z,81.80
2023-04-30T23:54:50.920Z,81.80
2023-04-30T23:57:17.959Z,81.80
2023-04-30T23:59:44.549Z,81.80
