createdAt,value
2019-02-07T00:01:47.056Z,6.69
2019-02-07T00:04:16.642Z,6.75
2019-02-07T00:06:46.131Z,6.77
2019-02-07T00:09:16.140Z,6.68
2019-02-07T00:11:46.118Z,6.67
2019-02-07T00:14:15.905Z,6.64
2019-02-07T00:16:45.671Z,6.59
2019-02-07T00:19:15.283Z,6.45
2019-02-07T00:21:45.004Z,6.50
2019-02-07T00:24:14.691Z,6.59
2019-02-07T00:26:44.378Z,6.64
2019-02-07T00:29:14.234Z,6.57
2019-02-07T00:31:43.866Z,6.56
2019-02-07T00:34:13.520Z,6.57
2019-02-07T00:36:43.213Z,6.55
2019-02-07T00:39:13.274Z,6.43
2019-02-07T00:41:43.120Z,6.43
2019-02-07T00:44:12.867Z,6.47
2019-02-07T00:46:42.382Z,6.49
2019-02-07T00:49:12.119Z,6.50
2019-02-07T00:51:42.013Z,6.52
2019-02-07T00:54:11.411Z,6.57
2019-02-07T00:56:40.807Z,6.45
2019-02-07T00:59:10.566Z,6.37
2019-02-07T01:01:40.225Z,6.44
2019-02-07T01:04:10.182Z,6.56
2019-02-07T01:06:40.148Z,6.59
2019-02-07T01:09:10.911Z,6.59
2019-02-07T01:11:40.678Z,6.63
2019-02-07T01:14:10.257Z,6.48
2019-02-07T01:16:39.735Z,6.53
2019-02-07T01:19:09.926Z,6.54
2019-02-07T01:21:39.644Z,6.51
2019-02-07T01:24:09.498Z,6.56
2019-02-07T01:26:39.374Z,6.49
2019-02-07T01:29:09.160Z,6.59
2019-02-07T01:31:38.616Z,6.55
2019-02-07T01:34:08.229Z,6.33
2019-02-07T01:36:37.817Z,6.28
2019-02-07T01:39:09.248Z,6.23
2019-02-07T01:41:38.944Z,6.29
2019-02-07T01:44:08.842Z,6.33
2019-02-07T01:46:38.569Z,6.37
2019-02-07T01:49:08.294Z,6.30
2019-02-07T01:51:38.007Z,6.32
2019-02-07T01:54:07.408Z,6.27
2019-02-07T01:56:36.846Z,6.26
2019-02-07T01:59:06.809Z,6.28
2019-02-07T02:01:36.615Z,6.24
2019-02-07T02:04:06.235Z,6.43
2019-02-07T02:06:36.158Z,6.40
2019-02-07T02:09:08.084Z,6.42
2019-02-07T02:11:37.906Z,6.43
2019-02-07T02:14:08.304Z,6.37
2019-02-07T02:16:37.955Z,6.31
2019-02-07T02:19:07.696Z,6.32
2019-02-07T02:21:37.229Z,6.42
2019-02-07T02:24:07.077Z,6.31
2019-02-07T02:26:36.842Z,6.23
2019-02-07T02:29:06.451Z,6.28
2019-02-07T02:31:36.568Z,6.28
2019-02-07T02:34:06.465Z,6.30
2019-02-07T02:36:36.047Z,6.23
2019-02-07T02:39:09.496Z,6.23
2019-02-07T02:41:39.355Z,6.22
2019-02-07T02:44:09.242Z,6.31
2019-02-07T02:46:38.923Z,6.36
2019-02-07T02:49:09.103Z,6.34
2019-02-07T02:51:38.702Z,6.28
2019-02-07T02:54:09.754Z,6.23
2019-02-07T02:56:39.448Z,6.34
2019-02-07T02:59:09.082Z,6.43
2019-02-07T03:01:56.530Z,6.43
2019-02-07T03:04:45.325Z,6.41
2019-02-07T03:07:42.974Z,6.46
2019-02-07T03:10:34.826Z,6.37
2019-02-07T03:13:16.992Z,6.02
2019-02-07T03:16:14.829Z,5.91
2019-02-07T03:18:57.759Z,5.81
2019-02-07T03:21:43.656Z,5.93
2019-02-07T03:24:35.272Z,6.02
2019-02-07T03:27:26.784Z,6.13
2019-02-07T03:30:24.628Z,6.23
2019-02-07T03:33:07.938Z,6.17
2019-02-07T03:35:55.420Z,6.07
2019-02-07T03:38:47.091Z,6.06
2019-02-07T03:41:38.580Z,6.10
2019-02-07T03:44:21.127Z,6.18
2019-02-07T03:47:09.855Z,6.22
2019-02-07T03:49:57.133Z,6.27
2019-02-07T03:52:45.453Z,6.30
2019-02-07T03:55:37.337Z,6.31
2019-02-07T03:58:28.812Z,6.31
2019-02-07T04:01:18.061Z,6.31
2019-02-07T04:04:09.616Z,6.17
2019-02-07T04:06:57.409Z,6.22
2019-02-07T04:09:46.467Z,6.25
2019-02-07T04:12:47.062Z,6.19
2019-02-07T04:15:34.381Z,6.13
2019-02-07T04:18:26.026Z,6.20
2019-02-07T04:21:13.909Z,6.15
2019-02-07T04:24:09.163Z,6.03
2019-02-07T04:27:04.147Z,6.08
2019-02-07T04:29:53.518Z,6.08
2019-02-07T04:32:41.991Z,6.09
2019-02-07T04:35:39.964Z,6.10
2019-02-07T04:38:47.287Z,5.96
2019-02-07T04:41:44.912Z,5.94
2019-02-07T04:44:32.745Z,5.96
2019-02-07T04:47:20.164Z,5.89
2019-02-07T04:50:07.708Z,5.79
2019-02-07T04:52:54.209Z,5.84
2019-02-07T04:55:39.343Z,5.79
2019-02-07T04:58:30.569Z,5.74
2019-02-07T05:01:07.637Z,5.75
2019-02-07T05:04:02.410Z,5.57
2019-02-07T05:06:49.159Z,5.58
2019-02-07T05:09:36.526Z,5.66
2019-02-07T05:12:18.450Z,5.83
2019-02-07T05:15:11.259Z,5.87
2019-02-07T05:18:06.315Z,5.93
2019-02-07T05:20:55.090Z,6.07
2019-02-07T05:23:43.657Z,6.14
2019-02-07T05:26:32.710Z,6.15
2019-02-07T05:29:28.920Z,5.91
2019-02-07T05:32:16.445Z,5.68
2019-02-07T05:34:58.837Z,5.40
2019-02-07T05:37:50.090Z,5.47
2019-02-07T05:40:29.826Z,5.29
2019-02-07T05:43:21.544Z,5.33
2019-02-07T05:46:16.123Z,5.29
2019-02-07T05:49:22.774Z,5.35
2019-02-07T05:52:26.864Z,5.25
2019-02-07T05:55:14.229Z,5.38
2019-02-07T05:58:01.294Z,5.30
2019-02-07T06:00:53.310Z,5.45
2019-02-07T06:03:39.692Z,5.49
2019-02-07T06:06:25.658Z,5.42
2019-02-07T06:09:13.642Z,5.16
2019-02-07T06:12:11.523Z,5.23
2019-02-07T06:15:15.363Z,5.27
2019-02-07T06:18:03.982Z,5.26
2019-02-07T06:20:43.089Z,5.16
2019-02-07T06:23:40.635Z,5.11
2019-02-07T06:26:41.944Z,5.01
2019-02-07T06:29:29.662Z,5.02
2019-02-07T06:32:16.161Z,4.87
2019-02-07T06:35:03.733Z,4.89
2019-02-07T06:37:57.929Z,4.67
2019-02-07T06:40:41.084Z,4.78
2019-02-07T06:43:37.409Z,4.96
2019-02-07T06:46:29.009Z,5.05
2019-02-07T06:49:20.630Z,5.02
2019-02-07T06:52:02.222Z,5.01
2019-02-07T06:55:06.862Z,5.04
2019-02-07T06:57:54.367Z,4.92
2019-02-07T07:00:45.785Z,5.00
2019-02-07T07:03:33.368Z,5.02
2019-02-07T07:06:20.755Z,5.04
2019-02-07T07:09:05.517Z,4.91
2019-02-07T07:11:58.034Z,5.19
2019-02-07T07:14:45.481Z,5.32
2019-02-07T07:17:43.105Z,5.40
2019-02-07T07:20:31.284Z,5.39
2019-02-07T07:23:25.877Z,5.70
2019-02-07T07:26:32.746Z,5.79
2019-02-07T07:29:19.876Z,5.88
2019-02-07T07:32:07.206Z,5.93
2019-02-07T07:35:04.568Z,6.13
2019-02-07T07:37:44.914Z,6.26
2019-02-07T07:40:32.288Z,6.25
2019-02-07T07:43:20.614Z,6.10
2019-02-07T07:46:15.088Z,6.26
2019-02-07T07:48:57.268Z,6.18
2019-02-07T07:52:01.425Z,6.10
2019-02-07T07:54:40.641Z,6.55
2019-02-07T07:57:35.105Z,6.45
2019-02-07T08:00:19.011Z,6.66
2019-02-07T08:03:09.724Z,6.82
2019-02-07T08:06:13.156Z,6.98
2019-02-07T08:09:07.861Z,7.22
2019-02-07T08:11:56.843Z,7.21
2019-02-07T08:14:48.750Z,7.22
2019-02-07T08:17:49.332Z,7.21
2019-02-07T08:20:38.021Z,7.17
2019-02-07T08:23:30.970Z,7.11
2019-02-07T08:26:25.787Z,7.19
2019-02-07T08:29:20.355Z,7.14
2019-02-07T08:32:17.218Z,7.19
2019-02-07T08:35:13.789Z,7.39
2019-02-07T08:37:58.027Z,7.24
2019-02-07T08:40:41.823Z,7.39
2019-02-07T08:43:41.237Z,7.05
2019-02-07T08:46:28.773Z,7.18
2019-02-07T08:49:23.809Z,7.50
2019-02-07T08:52:18.517Z,7.34
2019-02-07T08:55:22.489Z,7.44
2019-02-07T08:58:09.750Z,7.32
2019-02-07T09:00:57.011Z,7.32
2019-02-07T09:04:03.524Z,7.38
2019-02-07T09:07:07.153Z,7.72
2019-02-07T09:10:07.971Z,7.62
2019-02-07T09:12:55.483Z,7.34
2019-02-07T09:15:30.736Z,7.22
2019-02-07T09:18:18.379Z,7.27
2019-02-07T09:21:09.888Z,7.26
2019-02-07T09:23:57.660Z,7.39
2019-02-07T09:26:44.979Z,7.40
2019-02-07T09:29:26.279Z,7.49
2019-02-07T09:32:09.305Z,7.58
2019-02-07T09:34:56.129Z,7.38
2019-02-07T09:37:35.284Z,7.37
2019-02-07T09:40:26.023Z,7.37
2019-02-07T09:43:25.462Z,7.41
2019-02-07T09:46:29.000Z,7.46
2019-02-07T09:49:26.126Z,7.48
2019-02-07T09:52:17.537Z,7.52
2019-02-07T09:55:08.905Z,7.41
2019-02-07T09:57:44.878Z,7.31
2019-02-07T10:00:34.397Z,7.30
2019-02-07T10:03:22.764Z,7.40
2019-02-07T10:06:17.398Z,7.40
2019-02-07T10:09:05.982Z,7.34
2019-02-07T10:11:53.090Z,7.37
2019-02-07T10:14:51.395Z,7.54
2019-02-07T10:17:48.689Z,7.52
2019-02-07T10:20:27.836Z,7.59
2019-02-07T10:23:14.792Z,7.44
2019-02-07T10:26:09.050Z,7.41
2019-02-07T10:28:56.243Z,7.53
2019-02-07T10:31:50.818Z,7.65
2019-02-07T10:34:41.866Z,7.87
2019-02-07T10:37:25.826Z,7.85
2019-02-07T10:40:23.952Z,7.75
2019-02-07T10:43:30.736Z,7.63
2019-02-07T10:46:18.409Z,7.56
2019-02-07T10:49:19.436Z,7.64
2019-02-07T10:52:11.382Z,7.82
2019-02-07T10:54:58.564Z,7.79
2019-02-07T10:57:47.265Z,7.90
2019-02-07T11:00:37.743Z,7.96
2019-02-07T11:03:28.935Z,8.01
2019-02-07T11:06:16.167Z,7.94
2019-02-07T11:09:02.286Z,7.76
2019-02-07T11:11:49.360Z,7.78
2019-02-07T11:14:38.111Z,7.67
2019-02-07T11:17:25.242Z,7.69
2019-02-07T11:20:16.553Z,7.83
2019-02-07T11:23:11.497Z,7.90
2019-02-07T11:26:00.236Z,7.97
2019-02-07T11:28:54.397Z,8.07
2019-02-07T11:31:41.099Z,8.21
2019-02-07T11:34:22.073Z,8.33
2019-02-07T11:37:10.780Z,8.48
2019-02-07T11:39:57.883Z,8.63
2019-02-07T11:42:34.115Z,8.81
2019-02-07T11:45:11.494Z,8.82
2019-02-07T11:47:58.546Z,8.93
2019-02-07T11:50:56.774Z,8.91
2019-02-07T11:53:48.352Z,9.05
2019-02-07T11:56:42.652Z,9.15
2019-02-07T11:59:40.451Z,9.15
2019-02-07T12:02:25.627Z,9.13
2019-02-07T12:05:20.124Z,9.02
2019-02-07T12:08:15.318Z,8.93
2019-02-07T12:10:58.697Z,8.84
2019-02-07T12:13:50.275Z,8.50
2019-02-07T12:16:35.176Z,8.60
2019-02-07T12:19:24.765Z,8.54
2019-02-07T12:22:06.895Z,8.65
2019-02-07T12:24:54.153Z,8.65
2019-02-07T12:27:44.263Z,8.58
2019-02-07T12:30:44.185Z,8.44
2019-02-07T12:33:51.246Z,8.31
2019-02-07T12:36:38.453Z,8.36
2019-02-07T12:39:27.383Z,8.37
2019-02-07T12:42:10.929Z,8.47
2019-02-07T12:45:05.896Z,8.60
2019-02-07T12:47:47.530Z,8.64
2019-02-07T12:50:35.343Z,8.77
2019-02-07T12:53:13.879Z,8.80
2019-02-07T12:56:02.675Z,8.78
2019-02-07T12:58:49.814Z,8.83
2019-02-07T13:01:38.357Z,8.78
2019-02-07T13:04:28.503Z,8.78
2019-02-07T13:07:29.004Z,8.89
2019-02-07T13:10:20.564Z,8.62
2019-02-07T13:13:08.917Z,8.22
2019-02-07T13:15:57.407Z,8.04
2019-02-07T13:18:45.835Z,7.91
2019-02-07T13:21:40.570Z,8.10
2019-02-07T13:24:29.056Z,8.02
2019-02-07T13:27:20.635Z,7.89
2019-02-07T13:30:19.387Z,8.02
2019-02-07T13:33:23.174Z,7.97
2019-02-07T13:36:11.872Z,7.71
2019-02-07T13:38:59.342Z,7.73
2019-02-07T13:41:53.811Z,7.92
2019-02-07T13:44:33.443Z,7.91
2019-02-07T13:47:21.088Z,7.78
2019-02-07T13:50:16.496Z,7.79
2019-02-07T13:53:01.056Z,7.83
2019-02-07T13:55:48.663Z,7.95
2019-02-07T13:58:30.583Z,8.05
2019-02-07T14:01:22.437Z,8.03
2019-02-07T14:04:14.028Z,8.18
2019-02-07T14:07:05.299Z,8.00
2019-02-07T14:09:46.335Z,7.97
2019-02-07T14:12:43.885Z,8.05
2019-02-07T14:15:39.081Z,7.85
2019-02-07T14:18:27.544Z,7.92
2019-02-07T14:21:15.185Z,7.77
2019-02-07T14:24:06.603Z,7.70
2019-02-07T14:26:50.934Z,7.43
2019-02-07T14:29:34.886Z,7.52
2019-02-07T14:32:26.478Z,7.71
2019-02-07T14:35:15.218Z,7.36
2019-02-07T14:38:03.909Z,7.51
2019-02-07T14:40:58.893Z,7.51
2019-02-07T14:43:53.206Z,7.50
2019-02-07T14:46:37.044Z,7.36
2019-02-07T14:49:06.686Z,7.37
2019-02-07T14:51:36.401Z,7.13
2019-02-07T14:54:06.765Z,7.29
2019-02-07T14:56:36.408Z,7.31
2019-02-07T14:59:07.098Z,7.12
2019-02-07T15:01:36.978Z,7.38
2019-02-07T15:04:07.081Z,7.32
2019-02-07T15:06:37.032Z,7.21
2019-02-07T15:09:14.131Z,7.12
2019-02-07T15:11:44.033Z,7.29
2019-02-07T15:14:13.575Z,7.25
2019-02-07T15:16:43.385Z,7.08
2019-02-07T15:19:13.448Z,7.07
2019-02-07T15:21:43.034Z,7.12
2019-02-07T15:24:12.857Z,6.97
2019-02-07T15:26:42.581Z,6.88
2019-02-07T15:29:12.209Z,6.90
2019-02-07T15:31:42.056Z,7.08
2019-02-07T15:34:12.330Z,7.06
2019-02-07T15:36:43.681Z,6.91
2019-02-07T15:39:16.382Z,6.89
2019-02-07T15:41:46.440Z,6.88
2019-02-07T15:44:15.981Z,6.76
2019-02-07T15:46:47.780Z,6.60
2019-02-07T15:49:17.706Z,6.65
2019-02-07T15:51:48.424Z,6.75
2019-02-07T15:54:18.445Z,6.74
2019-02-07T15:56:49.133Z,6.88
2019-02-07T15:59:37.893Z,6.91
2019-02-07T16:02:15.218Z,6.88
2019-02-07T16:04:46.234Z,6.78
2019-02-07T16:07:16.086Z,6.78
2019-02-07T16:09:46.146Z,6.76
2019-02-07T16:12:18.561Z,6.73
2019-02-07T16:14:49.803Z,6.69
2019-02-07T16:17:19.289Z,6.61
2019-02-07T16:19:48.939Z,6.39
2019-02-07T16:22:18.506Z,6.34
2019-02-07T16:24:48.139Z,6.44
2019-02-07T16:27:18.140Z,6.77
2019-02-07T16:29:47.779Z,6.82
2019-02-07T16:32:17.604Z,6.86
2019-02-07T16:34:47.833Z,6.85
2019-02-07T16:37:18.266Z,6.76
2019-02-07T16:39:50.520Z,6.76
2019-02-07T16:42:20.395Z,6.46
2019-02-07T16:44:49.842Z,6.34
2019-02-07T16:47:19.671Z,6.30
2019-02-07T16:49:49.607Z,6.27
2019-02-07T16:52:18.612Z,6.37
2019-02-07T16:54:48.350Z,6.68
2019-02-07T16:57:18.682Z,6.69
2019-02-07T16:59:49.574Z,6.62
2019-02-07T17:02:19.407Z,6.42
2019-02-07T17:04:50.682Z,6.29
2019-02-07T17:07:20.293Z,6.16
2019-02-07T17:09:51.385Z,6.02
2019-02-07T17:12:21.774Z,5.89
2019-02-07T17:14:51.775Z,5.88
2019-02-07T17:17:21.657Z,5.89
2019-02-07T17:19:51.378Z,5.97
2019-02-07T17:22:21.047Z,5.82
2019-02-07T17:24:51.407Z,5.83
2019-02-07T17:27:21.121Z,5.94
2019-02-07T17:29:53.389Z,5.92
2019-02-07T17:32:22.879Z,5.93
2019-02-07T17:34:52.754Z,5.64
2019-02-07T17:37:22.439Z,5.70
2019-02-07T17:39:52.156Z,5.93
2019-02-07T17:42:21.710Z,5.96
2019-02-07T17:44:51.245Z,5.83
2019-02-07T17:47:20.951Z,5.63
2019-02-07T17:49:50.810Z,5.53
2019-02-07T17:52:20.647Z,5.40
2019-02-07T17:54:50.066Z,5.42
2019-02-07T17:57:19.644Z,5.46
2019-02-07T17:59:49.747Z,5.51
2019-02-07T18:02:20.872Z,5.41
2019-02-07T18:04:50.437Z,5.32
2019-02-07T18:07:20.313Z,5.52
2019-02-07T18:09:50.337Z,5.39
2019-02-07T18:12:19.870Z,5.53
2019-02-07T18:14:49.587Z,5.62
2019-02-07T18:17:19.060Z,5.61
2019-02-07T18:19:48.782Z,5.73
2019-02-07T18:22:19.015Z,5.99
2019-02-07T18:24:49.046Z,5.83
2019-02-07T18:27:18.849Z,5.86
2019-02-07T18:29:48.452Z,5.64
2019-02-07T18:32:18.172Z,5.78
2019-02-07T18:34:48.148Z,5.81
2019-02-07T18:37:18.222Z,5.90
2019-02-07T18:39:47.904Z,6.00
2019-02-07T18:42:17.739Z,6.01
2019-02-07T18:44:47.990Z,5.94
2019-02-07T18:47:17.837Z,5.94
2019-02-07T18:49:47.548Z,5.78
2019-02-07T18:52:17.288Z,5.57
2019-02-07T18:54:46.984Z,5.40
2019-02-07T18:57:16.608Z,5.33
2019-02-07T18:59:46.212Z,5.22
2019-02-07T19:02:16.071Z,5.20
2019-02-07T19:04:45.910Z,5.20
2019-02-07T19:07:15.996Z,5.17
2019-02-07T19:09:46.388Z,5.05
2019-02-07T19:12:16.164Z,5.00
2019-02-07T19:14:45.871Z,5.26
2019-02-07T19:17:15.664Z,5.40
2019-02-07T19:19:45.516Z,5.24
2019-02-07T19:22:16.709Z,5.40
2019-02-07T19:24:46.346Z,5.22
2019-02-07T19:27:16.217Z,5.19
2019-02-07T19:29:46.135Z,5.09
2019-02-07T19:32:15.679Z,5.18
2019-02-07T19:34:45.675Z,5.28
2019-02-07T19:37:15.470Z,5.36
2019-02-07T19:39:45.114Z,5.32
2019-02-07T19:42:14.708Z,5.26
2019-02-07T19:44:44.550Z,5.18
2019-02-07T19:47:15.872Z,5.07
2019-02-07T19:49:46.003Z,5.00
2019-02-07T19:52:15.942Z,4.94
2019-02-07T19:54:45.899Z,4.90
2019-02-07T19:57:15.676Z,4.95
2019-02-07T19:59:45.627Z,4.91
2019-02-07T20:02:17.287Z,4.85
2019-02-07T20:04:46.725Z,4.91
2019-02-07T20:07:16.228Z,4.78
2019-02-07T20:09:46.924Z,4.60
2019-02-07T20:12:16.824Z,4.62
2019-02-07T20:14:46.665Z,4.96
2019-02-07T20:17:16.400Z,5.02
2019-02-07T20:19:46.253Z,4.99
2019-02-07T20:22:20.345Z,4.94
2019-02-07T20:24:47.792Z,4.87
2019-02-07T20:27:17.471Z,4.84
2019-02-07T20:29:46.867Z,4.91
2019-02-07T20:32:16.414Z,4.93
2019-02-07T20:34:45.895Z,5.03
2019-02-07T20:37:16.048Z,5.04
2019-02-07T20:39:45.762Z,5.00
2019-02-07T20:42:15.436Z,5.04
2019-02-07T20:44:45.385Z,4.97
2019-02-07T20:47:15.140Z,5.12
2019-02-07T20:49:44.762Z,5.25
2019-02-07T20:52:14.394Z,5.26
2019-02-07T20:54:44.332Z,5.29
2019-02-07T20:57:14.178Z,5.26
2019-02-07T20:59:43.567Z,5.27
2019-02-07T21:02:13.171Z,5.30
2019-02-07T21:04:42.600Z,5.37
2019-02-07T21:07:12.136Z,5.44
2019-02-07T21:09:42.179Z,5.47
2019-02-07T21:12:11.615Z,5.46
2019-02-07T21:14:41.234Z,5.45
2019-02-07T21:17:10.665Z,5.61
2019-02-07T21:19:40.503Z,5.63
2019-02-07T21:22:12.789Z,5.62
2019-02-07T21:24:42.721Z,5.62
2019-02-07T21:27:12.457Z,5.48
2019-02-07T21:29:42.302Z,5.36
2019-02-07T21:32:11.784Z,5.63
2019-02-07T21:34:41.452Z,5.45
2019-02-07T21:37:10.899Z,5.48
2019-02-07T21:39:40.804Z,5.74
2019-02-07T21:42:10.488Z,5.69
2019-02-07T21:44:40.396Z,5.72
2019-02-07T21:47:10.102Z,5.39
2019-02-07T21:49:39.710Z,5.35
2019-02-07T21:52:09.154Z,5.38
2019-02-07T21:54:38.929Z,5.57
2019-02-07T21:57:08.891Z,5.68
2019-02-07T21:59:38.285Z,5.67
2019-02-07T22:02:07.774Z,5.57
2019-02-07T22:04:37.398Z,5.29
2019-02-07T22:07:07.263Z,5.35
2019-02-07T22:09:36.923Z,5.12
2019-02-07T22:12:06.810Z,5.26
2019-02-07T22:14:36.514Z,5.39
2019-02-07T22:17:06.230Z,5.47
2019-02-07T22:19:35.818Z,5.40
2019-02-07T22:22:05.387Z,5.23
2019-02-07T22:24:34.813Z,5.01
2019-02-07T22:27:04.462Z,5.08
2019-02-07T22:29:33.939Z,5.36
2019-02-07T22:32:03.533Z,5.51
2019-02-07T22:34:33.146Z,5.59
2019-02-07T22:37:02.913Z,5.59
2019-02-07T22:39:32.818Z,5.37
2019-02-07T22:42:02.760Z,5.10
2019-02-07T22:44:32.475Z,5.19
2019-02-07T22:47:02.222Z,5.23
2019-02-07T22:49:31.967Z,5.27
2019-02-07T22:52:01.825Z,5.22
2019-02-07T22:54:31.444Z,5.38
2019-02-07T22:57:01.255Z,5.43
2019-02-07T22:59:31.018Z,5.19
2019-02-07T23:02:01.971Z,5.13
2019-02-07T23:04:32.015Z,5.29
2019-02-07T23:07:01.455Z,5.31
2019-02-07T23:09:30.992Z,5.28
2019-02-07T23:12:00.846Z,5.33
2019-02-07T23:14:30.590Z,5.43
2019-02-07T23:17:00.378Z,5.46
2019-02-07T23:19:29.769Z,5.46
2019-02-07T23:21:59.531Z,5.57
2019-02-07T23:24:29.492Z,5.71
2019-02-07T23:26:58.923Z,5.70
2019-02-07T23:29:28.586Z,5.59
2019-02-07T23:31:58.311Z,5.59
2019-02-07T23:34:28.080Z,5.49
2019-02-07T23:36:57.701Z,5.58
2019-02-07T23:39:27.463Z,5.47
2019-02-07T23:41:57.250Z,5.52
2019-02-07T23:44:26.877Z,5.35
2019-02-07T23:46:56.613Z,5.24
2019-02-07T23:49:26.377Z,5.27
2019-02-07T23:51:56.177Z,5.24
2019-02-07T23:54:25.566Z,5.55
2019-02-07T23:56:55.413Z,5.53
2019-02-07T23:59:25.210Z,5.50
