createdAt,value
2018-07-22T00:01:12.985Z,68.40
2018-07-22T00:03:42.927Z,68.30
2018-07-22T00:06:12.976Z,68.50
2018-07-22T00:08:43.066Z,68.40
2018-07-22T00:11:13.003Z,69.00
2018-07-22T00:13:43.060Z,69.20
2018-07-22T00:16:12.928Z,69.20
2018-07-22T00:18:43.046Z,69.30
2018-07-22T00:21:12.976Z,69.40
2018-07-22T00:23:42.967Z,69.40
2018-07-22T00:26:12.965Z,69.30
2018-07-22T00:28:43.025Z,69.60
2018-07-22T00:31:13.059Z,69.60
2018-07-22T00:33:43.164Z,69.70
2018-07-22T00:36:13.089Z,69.70
2018-07-22T00:38:43.507Z,69.60
2018-07-22T00:41:13.046Z,69.50
2018-07-22T00:43:43.059Z,69.70
2018-07-22T00:46:13.039Z,69.50
2018-07-22T00:48:43.061Z,69.40
2018-07-22T00:51:13.011Z,69.30
2018-07-22T00:53:43.035Z,69.30
2018-07-22T00:56:13.054Z,69.40
2018-07-22T00:58:43.143Z,69.50
2018-07-22T01:01:13.056Z,69.50
2018-07-22T01:03:43.108Z,69.50
2018-07-22T01:08:42.970Z,68.90
2018-07-22T01:13:42.918Z,68.80
2018-07-22T01:18:45.977Z,68.90
2018-07-22T01:21:15.392Z,68.00
2018-07-22T01:23:45.151Z,68.10
2018-07-22T01:26:14.485Z,67.70
2018-07-22T01:28:43.835Z,67.80
2018-07-22T01:31:13.186Z,68.40
2018-07-22T01:33:43.180Z,67.20
2018-07-22T01:36:13.099Z,67.30
2018-07-22T01:38:43.192Z,67.30
2018-07-22T01:41:13.270Z,67.30
2018-07-22T01:46:13.001Z,67.60
2018-07-22T01:51:13.098Z,68.20
2018-07-22T01:53:43.222Z,68.20
2018-07-22T01:56:13.232Z,68.30
2018-07-22T02:01:13.155Z,68.60
2018-07-22T02:03:43.547Z,68.80
2018-07-22T02:06:13.194Z,69.00
2018-07-22T02:08:43.618Z,70.00
2018-07-22T02:11:13.205Z,69.70
2018-07-22T02:16:13.053Z,70.10
2018-07-22T02:18:43.264Z,70.70
2018-07-22T02:21:13.305Z,70.90
2018-07-22T02:23:43.353Z,71.00
2018-07-22T02:26:13.350Z,71.20
2018-07-22T02:28:43.376Z,71.50
2018-07-22T02:31:13.354Z,72.00
2018-07-22T02:33:43.317Z,71.70
2018-07-22T02:36:13.302Z,71.60
2018-07-22T02:38:43.381Z,71.60
2018-07-22T02:41:13.365Z,71.50
2018-07-22T02:43:43.253Z,71.80
2018-07-22T02:46:13.394Z,71.70
2018-07-22T02:48:43.469Z,71.70
2018-07-22T02:51:13.374Z,72.00
2018-07-22T02:53:43.531Z,71.60
2018-07-22T02:56:13.429Z,71.60
2018-07-22T02:58:43.381Z,71.60
2018-07-22T03:01:13.459Z,71.50
2018-07-22T03:03:43.417Z,71.10
2018-07-22T03:06:13.493Z,71.20
2018-07-22T03:08:43.408Z,71.20
2018-07-22T03:11:13.397Z,71.60
2018-07-22T03:13:43.438Z,71.40
2018-07-22T03:16:13.389Z,71.90
2018-07-22T03:18:43.343Z,72.20
2018-07-22T03:21:13.489Z,72.20
2018-07-22T03:23:43.403Z,72.60
2018-07-22T03:26:13.704Z,73.30
2018-07-22T03:28:43.482Z,72.70
2018-07-22T03:31:13.466Z,72.20
2018-07-22T03:33:43.458Z,72.10
2018-07-22T03:36:13.519Z,71.90
2018-07-22T03:41:13.297Z,72.00
2018-07-22T03:43:43.474Z,71.90
2018-07-22T03:46:13.469Z,72.20
2018-07-22T03:48:43.517Z,72.20
2018-07-22T03:51:13.566Z,72.00
2018-07-22T03:53:43.610Z,72.30
2018-07-22T03:56:13.416Z,72.10
2018-07-22T03:58:43.589Z,72.10
2018-07-22T04:01:13.476Z,72.00
2018-07-22T04:03:43.480Z,72.00
2018-07-22T04:06:13.529Z,72.00
2018-07-22T04:08:43.791Z,71.90
2018-07-22T04:11:13.533Z,71.90
2018-07-22T04:13:43.492Z,71.90
2018-07-22T04:16:13.500Z,71.80
2018-07-22T04:18:52.477Z,71.90
2018-07-22T04:21:23.690Z,72.00
2018-07-22T04:23:53.264Z,72.00
2018-07-22T04:26:22.765Z,71.90
2018-07-22T04:28:52.250Z,71.50
2018-07-22T04:31:21.911Z,71.40
2018-07-22T04:33:51.314Z,71.30
2018-07-22T04:36:20.633Z,71.00
2018-07-22T04:38:49.945Z,70.60
2018-07-22T04:43:48.405Z,70.50
2018-07-22T04:46:17.955Z,70.70
2018-07-22T04:48:47.853Z,70.90
2018-07-22T04:51:17.199Z,70.80
2018-07-22T04:53:46.570Z,70.30
2018-07-22T04:56:15.901Z,71.30
2018-07-22T04:58:45.198Z,71.60
2018-07-22T05:03:43.534Z,70.40
2018-07-22T05:06:13.655Z,70.40
2018-07-22T05:08:43.671Z,70.30
2018-07-22T05:11:13.699Z,69.30
2018-07-22T05:13:43.664Z,69.30
2018-07-22T05:16:13.754Z,68.20
2018-07-22T05:21:13.534Z,67.50
2018-07-22T05:23:43.734Z,67.50
2018-07-22T05:26:13.684Z,67.30
2018-07-22T05:28:43.785Z,67.50
2018-07-22T05:31:13.733Z,67.60
2018-07-22T05:33:43.685Z,67.30
2018-07-22T05:36:13.766Z,67.20
2018-07-22T05:38:43.654Z,67.00
2018-07-22T05:41:13.761Z,67.70
2018-07-22T05:43:43.918Z,67.20
2018-07-22T05:46:13.877Z,67.70
2018-07-22T05:48:43.762Z,67.40
2018-07-22T05:51:13.762Z,68.00
2018-07-22T05:53:43.800Z,68.00
2018-07-22T05:56:14.058Z,67.90
2018-07-22T05:58:43.843Z,67.70
2018-07-22T06:01:13.820Z,67.60
2018-07-22T06:03:43.778Z,67.00
2018-07-22T06:06:13.806Z,67.10
2018-07-22T06:08:43.823Z,66.70
2018-07-22T06:11:13.805Z,66.70
2018-07-22T06:13:44.166Z,66.20
2018-07-22T06:16:13.739Z,66.10
2018-07-22T06:18:43.859Z,65.60
2018-07-22T06:21:13.789Z,65.20
2018-07-22T06:23:43.900Z,65.00
2018-07-22T06:26:13.825Z,65.10
2018-07-22T06:28:43.746Z,65.10
2018-07-22T06:31:13.858Z,64.20
2018-07-22T06:33:43.941Z,63.70
2018-07-22T06:36:13.838Z,63.00
2018-07-22T06:38:43.794Z,62.10
2018-07-22T06:41:14.027Z,61.50
2018-07-22T06:46:13.794Z,59.40
2018-07-22T06:48:43.950Z,58.50
2018-07-22T06:51:13.972Z,57.70
2018-07-22T06:56:13.697Z,55.40
2018-07-22T06:58:44.057Z,54.80
2018-07-22T07:01:13.893Z,53.50
2018-07-22T07:06:13.793Z,53.70
2018-07-22T07:08:43.995Z,53.50
2018-07-22T07:11:13.931Z,54.40
2018-07-22T07:16:13.793Z,54.60
2018-07-22T07:18:44.022Z,54.90
2018-07-22T07:21:14.083Z,55.70
2018-07-22T07:26:13.881Z,54.50
2018-07-22T07:28:43.920Z,54.40
2018-07-22T07:31:13.911Z,54.50
2018-07-22T07:36:13.767Z,53.00
2018-07-22T07:38:44.000Z,53.10
2018-07-22T07:41:14.028Z,52.60
2018-07-22T07:43:44.151Z,51.60
2018-07-22T07:46:13.941Z,51.10
2018-07-22T07:51:13.854Z,48.60
2018-07-22T07:53:43.983Z,50.30
2018-07-22T07:56:14.038Z,49.80
2018-07-22T07:58:44.197Z,49.70
2018-07-22T08:01:14.006Z,50.00
2018-07-22T08:06:13.790Z,51.00
2018-07-22T08:08:43.958Z,50.30
2018-07-22T08:11:14.000Z,50.90
2018-07-22T08:16:13.834Z,50.90
2018-07-22T08:18:44.052Z,51.00
2018-07-22T08:21:14.097Z,50.60
2018-07-22T08:23:44.093Z,50.00
2018-07-22T08:26:14.286Z,50.60
2018-07-22T08:29:38.936Z,49.40
2018-07-22T08:32:08.331Z,48.30
2018-07-22T08:34:37.730Z,44.50
2018-07-22T08:37:07.147Z,42.60
2018-07-22T08:39:36.527Z,43.50
2018-07-22T08:42:05.974Z,45.40
2018-07-22T08:44:35.328Z,42.40
2018-07-22T08:47:04.670Z,39.70
2018-07-22T08:49:34.006Z,41.40
2018-07-22T08:52:03.378Z,40.70
2018-07-22T08:54:32.741Z,39.20
2018-07-22T08:57:02.119Z,40.00
2018-07-22T08:59:31.514Z,39.30
2018-07-22T09:02:00.858Z,39.80
2018-07-22T09:06:59.095Z,39.30
2018-07-22T09:09:28.378Z,39.10
2018-07-22T09:11:57.637Z,39.60
2018-07-22T09:14:26.989Z,38.70
2018-07-22T09:16:56.367Z,37.80
2018-07-22T09:19:25.601Z,38.40
2018-07-22T09:21:54.879Z,38.00
2018-07-22T09:24:24.194Z,39.00
2018-07-22T09:26:53.517Z,36.70
2018-07-22T09:29:22.897Z,37.10
2018-07-22T09:34:21.356Z,34.60
2018-07-22T09:36:50.686Z,36.30
2018-07-22T09:39:20.051Z,36.20
2018-07-22T09:41:49.440Z,34.50
2018-07-22T09:44:18.808Z,35.00
2018-07-22T10:10:57.277Z,34.60
2018-07-22T10:13:26.635Z,32.80
2018-07-22T10:15:55.995Z,32.60
2018-07-22T10:18:25.324Z,33.30
2018-07-22T10:20:54.659Z,33.20
2018-07-22T10:23:24.046Z,32.70
2018-07-22T10:25:53.459Z,32.70
2018-07-22T10:28:28.013Z,32.70
2018-07-22T10:30:57.317Z,31.70
2018-07-22T10:33:26.868Z,33.10
2018-07-22T10:35:56.342Z,33.60
2018-07-22T10:38:25.683Z,33.50
2018-07-22T10:40:54.988Z,34.70
2018-07-22T10:43:24.424Z,33.20
2018-07-22T10:45:53.743Z,33.50
2018-07-22T10:48:23.066Z,32.80
2018-07-22T10:50:52.441Z,32.70
2018-07-22T10:53:21.934Z,33.50
2018-07-22T10:55:51.085Z,35.10
2018-07-22T10:58:20.381Z,34.20
2018-07-22T11:00:49.669Z,34.10
2018-07-22T11:03:19.071Z,33.90
2018-07-22T11:05:48.362Z,33.80
2018-07-22T11:08:17.872Z,33.60
2018-07-22T11:10:47.179Z,33.00
2018-07-22T11:13:16.490Z,33.00
2018-07-22T11:15:45.844Z,33.80
2018-07-22T11:18:15.319Z,33.40
2018-07-22T11:20:44.684Z,34.50
2018-07-22T11:23:14.477Z,33.80
2018-07-22T11:25:44.350Z,34.20
2018-07-22T11:28:14.461Z,34.30
2018-07-22T11:30:44.420Z,34.00
2018-07-22T11:33:14.410Z,34.00
2018-07-22T11:35:44.428Z,34.10
2018-07-22T11:38:14.449Z,34.00
2018-07-22T11:40:44.518Z,34.10
2018-07-22T11:43:14.400Z,34.30
2018-07-22T11:45:44.852Z,33.30
2018-07-22T11:48:14.443Z,32.80
2018-07-22T11:50:44.484Z,33.40
2018-07-22T11:53:15.473Z,34.40
2018-07-22T11:55:44.815Z,34.70
2018-07-22T11:58:14.436Z,34.40
2018-07-22T12:00:47.963Z,35.50
2018-07-22T12:03:19.127Z,33.20
2018-07-22T12:05:48.663Z,34.50
2018-07-22T12:08:17.994Z,34.70
2018-07-22T12:10:47.537Z,33.60
2018-07-22T12:13:16.926Z,33.40
2018-07-22T12:15:46.244Z,33.90
2018-07-22T12:18:15.598Z,33.60
2018-07-22T12:20:44.971Z,34.90
2018-07-22T12:23:14.701Z,35.00
2018-07-22T12:25:44.502Z,35.50
2018-07-22T12:30:44.368Z,35.50
2018-07-22T12:35:44.473Z,36.40
2018-07-22T12:38:14.995Z,37.40
2018-07-22T12:43:14.386Z,36.20
2018-07-22T12:45:44.607Z,37.70
2018-07-22T12:48:14.781Z,37.10
2018-07-22T12:50:44.828Z,37.20
2018-07-22T12:53:14.518Z,36.80
2018-07-22T12:58:14.429Z,38.70
2018-07-22T13:00:44.599Z,39.00
2018-07-22T13:03:14.851Z,39.10
2018-07-22T13:05:44.713Z,39.10
2018-07-22T13:08:15.045Z,40.40
2018-07-22T13:10:44.648Z,41.20
2018-07-22T13:13:14.686Z,41.20
2018-07-22T13:15:44.679Z,41.60
2018-07-22T13:18:14.710Z,41.70
2018-07-22T13:20:44.791Z,42.40
2018-07-22T13:25:44.456Z,44.10
2018-07-22T13:28:14.683Z,44.30
2018-07-22T13:30:44.698Z,44.90
2018-07-22T13:33:14.722Z,46.00
2018-07-22T13:35:45.435Z,46.00
2018-07-22T13:38:14.815Z,46.40
2018-07-22T13:40:44.750Z,45.80
2018-07-22T13:43:14.672Z,46.00
2018-07-22T13:45:46.710Z,46.00
2018-07-22T13:48:18.854Z,47.30
2018-07-22T13:50:49.404Z,48.20
2018-07-22T13:53:18.699Z,48.50
2018-07-22T13:55:48.592Z,49.10
2018-07-22T13:58:17.935Z,49.00
2018-07-22T14:00:47.318Z,49.50
2018-07-22T14:03:16.930Z,50.30
2018-07-22T14:05:46.988Z,50.60
2018-07-22T14:08:18.077Z,51.40
2018-07-22T14:10:47.385Z,52.30
2018-07-22T14:13:18.674Z,51.90
2018-07-22T14:15:50.451Z,51.40
2018-07-22T14:18:21.269Z,51.60
2018-07-22T14:20:53.134Z,51.70
2018-07-22T14:23:24.030Z,52.00
2018-07-22T14:25:54.897Z,52.00
2018-07-22T14:28:24.378Z,52.60
2018-07-22T14:30:54.250Z,52.00
2018-07-22T14:33:23.698Z,51.90
2018-07-22T14:35:53.779Z,51.50
2018-07-22T14:38:23.120Z,51.60
2018-07-22T14:40:52.527Z,51.80
2018-07-22T14:45:50.838Z,52.20
2018-07-22T14:48:20.168Z,52.40
2018-07-22T14:50:49.461Z,53.30
2018-07-22T14:55:48.130Z,52.40
2018-07-22T14:58:17.642Z,52.10
2018-07-22T15:00:47.021Z,52.40
2018-07-22T15:03:16.584Z,52.20
2018-07-22T15:05:45.916Z,51.30
2018-07-22T15:08:15.242Z,51.60
2018-07-22T15:10:44.935Z,51.70
2018-07-22T15:13:14.938Z,51.50
2018-07-22T15:15:44.941Z,51.30
2018-07-22T15:18:14.925Z,51.50
2018-07-22T15:20:44.938Z,51.60
2018-07-22T15:23:14.922Z,51.00
2018-07-22T15:25:44.943Z,50.70
2018-07-22T15:28:14.925Z,51.30
2018-07-22T15:30:44.913Z,51.70
2018-07-22T15:33:14.923Z,52.30
2018-07-22T15:35:44.992Z,52.40
2018-07-22T15:38:14.970Z,52.50
2018-07-22T15:40:45.020Z,51.80
2018-07-22T15:43:14.952Z,51.50
2018-07-22T15:45:44.901Z,51.70
2018-07-22T15:48:14.966Z,51.60
2018-07-22T15:50:51.439Z,52.10
2018-07-22T15:53:20.816Z,52.20
2018-07-22T15:55:50.232Z,51.90
2018-07-22T15:58:19.584Z,51.90
2018-07-22T16:00:48.989Z,52.50
2018-07-22T16:03:18.389Z,52.00
2018-07-22T16:05:47.780Z,52.00
2018-07-22T16:08:17.125Z,52.60
2018-07-22T16:10:46.530Z,52.40
2018-07-22T16:13:15.876Z,52.80
2018-07-22T16:15:45.213Z,53.10
2018-07-22T16:18:15.106Z,53.80
2018-07-22T16:23:14.980Z,54.50
2018-07-22T16:28:14.910Z,54.20
2018-07-22T16:30:45.096Z,54.30
2018-07-22T16:33:15.114Z,54.70
2018-07-22T16:35:45.309Z,54.50
2018-07-22T16:38:15.083Z,55.20
2018-07-22T16:40:45.213Z,55.00
2018-07-22T16:43:15.113Z,55.20
2018-07-22T16:48:15.001Z,55.10
2018-07-22T16:50:45.170Z,54.90
2018-07-22T16:53:15.186Z,55.10
2018-07-22T16:55:45.170Z,55.30
2018-07-22T16:58:15.161Z,54.70
2018-07-22T17:00:45.109Z,55.30
2018-07-22T17:03:15.144Z,54.70
2018-07-22T17:05:45.186Z,55.20
2018-07-22T17:08:15.119Z,55.60
2018-07-22T17:10:46.546Z,55.80
2018-07-22T17:13:16.304Z,56.10
2018-07-22T17:15:45.646Z,56.00
2018-07-22T17:18:15.155Z,55.70
2018-07-22T17:20:45.441Z,54.70
2018-07-22T17:23:15.280Z,55.60
2018-07-22T17:25:45.161Z,56.00
2018-07-22T17:28:15.848Z,57.00
2018-07-22T17:30:45.293Z,58.40
2018-07-22T17:33:15.173Z,57.90
2018-07-22T17:35:45.110Z,58.10
2018-07-22T17:38:15.210Z,59.00
2018-07-22T17:40:45.193Z,59.30
2018-07-22T17:43:15.258Z,59.40
2018-07-22T17:45:45.128Z,60.90
2018-07-22T17:48:15.314Z,61.30
2018-07-22T17:50:45.195Z,62.50
2018-07-22T17:53:15.235Z,62.00
2018-07-22T17:55:45.221Z,62.70
2018-07-22T17:58:15.270Z,63.40
2018-07-22T18:03:28.888Z,60.80
2018-07-22T18:05:58.221Z,60.30
2018-07-22T18:08:27.551Z,62.50
2018-07-22T18:13:26.249Z,62.40
2018-07-22T18:15:55.854Z,62.60
2018-07-22T18:18:25.234Z,61.50
2018-07-22T18:20:54.622Z,62.00
2018-07-22T18:23:24.085Z,62.60
2018-07-22T18:25:53.415Z,63.20
2018-07-22T18:28:22.765Z,62.80
2018-07-22T18:30:52.099Z,62.70
2018-07-22T18:33:21.434Z,61.90
2018-07-22T18:35:50.784Z,61.60
2018-07-22T18:38:20.255Z,61.00
2018-07-22T18:40:49.689Z,61.00
2018-07-22T18:43:19.017Z,61.60
2018-07-22T18:45:48.398Z,61.30
2018-07-22T18:48:17.780Z,61.70
2018-07-22T18:50:47.144Z,61.80
2018-07-22T18:53:16.495Z,62.00
2018-07-22T18:55:45.838Z,61.90
2018-07-22T18:58:15.441Z,61.80
2018-07-22T19:00:45.535Z,61.70
2018-07-22T19:03:15.562Z,62.00
2018-07-22T19:05:45.506Z,62.00
2018-07-22T19:08:15.380Z,62.40
2018-07-22T19:10:45.457Z,61.90
2018-07-22T19:13:15.509Z,61.80
2018-07-22T19:18:15.547Z,62.60
2018-07-22T19:20:45.558Z,62.70
2018-07-22T19:23:15.450Z,63.20
2018-07-22T19:25:45.757Z,63.70
2018-07-22T19:28:15.884Z,63.90
2018-07-22T19:30:45.519Z,64.00
2018-07-22T19:33:15.569Z,65.00
2018-07-22T19:35:45.554Z,64.70
2018-07-22T19:38:15.490Z,65.60
2018-07-22T19:40:45.530Z,65.60
2018-07-22T19:43:15.511Z,65.70
2018-07-22T19:45:45.477Z,65.80
2018-07-22T19:48:15.605Z,66.10
2018-07-22T19:50:45.581Z,66.30
2018-07-22T19:53:15.554Z,66.70
2018-07-22T19:58:15.335Z,66.40
2018-07-22T20:00:45.643Z,66.50
2018-07-22T20:03:15.585Z,66.50
2018-07-22T20:05:45.612Z,67.40
2018-07-22T20:08:15.653Z,66.70
2018-07-22T20:10:45.693Z,67.00
2018-07-22T20:13:15.586Z,67.30
2018-07-22T20:15:45.565Z,67.40
2018-07-22T20:18:15.760Z,67.50
2018-07-22T20:20:45.643Z,67.50
2018-07-22T20:23:15.650Z,67.70
2018-07-22T20:25:45.598Z,67.90
2018-07-22T20:28:15.592Z,67.90
2018-07-22T20:30:45.597Z,68.00
2018-07-22T20:33:15.660Z,68.10
2018-07-22T20:35:45.580Z,68.10
2018-07-22T20:38:15.735Z,68.60
2018-07-22T20:40:45.682Z,68.70
2018-07-22T20:43:15.577Z,68.80
2018-07-22T20:45:45.712Z,69.00
2018-07-22T20:48:15.626Z,69.20
2018-07-22T20:50:45.651Z,69.30
2018-07-22T20:53:15.673Z,69.70
2018-07-22T20:55:45.593Z,69.80
2018-07-22T20:58:15.819Z,70.00
2018-07-22T21:00:45.651Z,70.00
2018-07-22T21:03:15.644Z,69.80
2018-07-22T21:05:45.663Z,71.20
2018-07-22T21:08:15.701Z,69.90
2018-07-22T21:10:45.707Z,70.00
2018-07-22T21:15:50.375Z,70.20
2018-07-22T21:18:19.737Z,70.10
2018-07-22T21:20:49.110Z,70.20
2018-07-22T21:23:18.431Z,70.20
2018-07-22T21:25:47.790Z,70.10
2018-07-22T21:28:17.085Z,70.40
2018-07-22T21:30:46.391Z,70.80
2018-07-22T21:33:15.732Z,70.60
2018-07-22T21:35:45.754Z,71.30
2018-07-22T21:38:15.738Z,70.20
2018-07-22T21:40:45.774Z,70.70
2018-07-22T21:43:15.800Z,71.30
2018-07-22T21:45:45.824Z,71.20
2018-07-22T21:48:15.784Z,71.20
2018-07-22T21:50:45.797Z,71.20
2018-07-22T21:53:15.791Z,71.30
2018-07-22T21:55:45.744Z,71.30
2018-07-22T21:58:15.749Z,71.30
2018-07-22T22:00:45.914Z,71.80
2018-07-22T22:03:15.761Z,71.50
2018-07-22T22:05:45.751Z,71.50
2018-07-22T22:08:15.824Z,71.80
2018-07-22T22:10:45.859Z,71.50
2018-07-22T22:13:15.888Z,71.70
2018-07-22T22:15:45.877Z,72.10
2018-07-22T22:18:15.939Z,72.20
2018-07-22T22:20:45.820Z,72.40
2018-07-22T22:23:15.799Z,72.40
2018-07-22T22:25:45.881Z,72.70
2018-07-22T22:28:15.788Z,72.30
2018-07-22T22:33:15.738Z,73.40
2018-07-22T22:35:45.806Z,73.00
2018-07-22T22:38:15.874Z,73.50
2018-07-22T22:40:45.794Z,73.50
2018-07-22T22:43:15.930Z,73.40
2018-07-22T22:48:15.816Z,73.40
2018-07-22T22:50:45.813Z,73.70
2018-07-22T22:53:15.905Z,73.80
2018-07-22T22:55:45.878Z,73.50
2018-07-22T22:58:32.796Z,73.60
2018-07-22T23:01:08.451Z,74.00
2018-07-22T23:03:37.814Z,73.90
2018-07-22T23:06:07.110Z,74.00
2018-07-22T23:08:36.414Z,74.00
2018-07-22T23:11:05.798Z,73.80
2018-07-22T23:13:35.169Z,73.90
2018-07-22T23:16:04.506Z,73.80
2018-07-22T23:18:33.837Z,73.80
2018-07-22T23:21:03.247Z,73.80
2018-07-22T23:23:32.629Z,74.00
2018-07-22T23:26:01.987Z,73.80
2018-07-22T23:28:31.330Z,74.30
2018-07-22T23:31:00.666Z,75.30
2018-07-22T23:33:30.132Z,74.20
2018-07-22T23:35:59.461Z,74.20
2018-07-22T23:38:28.852Z,74.50
2018-07-22T23:40:58.323Z,74.60
2018-07-22T23:43:27.671Z,74.70
2018-07-22T23:45:57.042Z,75.60
2018-07-22T23:48:26.396Z,75.20
2018-07-22T23:50:55.717Z,74.90
2018-07-22T23:53:25.282Z,74.90
2018-07-22T23:55:54.620Z,74.90
2018-07-22T23:58:24.079Z,75.30
