createdAt,value
2023-04-14T00:01:32.114Z,6.13
2023-04-14T00:03:58.761Z,6.02
2023-04-14T00:06:26.989Z,6.22
2023-04-14T00:08:53.357Z,6.30
2023-04-14T00:11:19.692Z,6.25
2023-04-14T00:13:46.050Z,6.34
2023-04-14T00:16:12.503Z,6.38
2023-04-14T00:18:38.892Z,6.22
2023-04-14T00:21:05.237Z,6.20
2023-04-14T00:23:31.567Z,6.13
2023-04-14T00:25:58.125Z,6.26
2023-04-14T00:28:24.459Z,6.25
2023-04-14T00:30:50.983Z,6.02
2023-04-14T00:33:17.329Z,6.15
2023-04-14T00:35:43.694Z,6.06
2023-04-14T00:38:10.488Z,6.12
2023-04-14T00:40:36.809Z,6.03
2023-04-14T00:43:03.276Z,5.88
2023-04-14T00:45:29.610Z,5.90
2023-04-14T00:47:56.663Z,5.88
2023-04-14T00:50:23.021Z,6.06
2023-04-14T00:52:51.113Z,6.21
2023-04-14T00:55:18.451Z,6.12
2023-04-14T00:57:46.306Z,5.97
2023-04-14T01:00:14.110Z,6.07
2023-04-14T01:02:40.843Z,5.94
2023-04-14T01:05:07.988Z,5.96
2023-04-14T01:07:35.043Z,6.13
2023-04-14T01:10:01.600Z,5.92
2023-04-14T01:12:46.398Z,5.72
2023-04-14T01:15:27.348Z,5.95
2023-04-14T01:18:05.326Z,5.82
2023-04-14T01:20:37.647Z,5.96
2023-04-14T01:23:08.305Z,5.96
2023-04-14T01:25:40.828Z,5.96
2023-04-14T01:28:13.308Z,5.79
2023-04-14T01:30:39.632Z,5.88
2023-04-14T01:33:08.177Z,5.78
2023-04-14T01:35:39.746Z,6.07
2023-04-14T01:38:10.817Z,6.16
2023-04-14T01:40:38.045Z,6.00
2023-04-14T01:43:08.706Z,6.00
2023-04-14T01:45:39.377Z,6.00
2023-04-14T01:48:06.547Z,6.02
2023-04-14T01:50:35.854Z,6.06
2023-04-14T01:53:04.864Z,5.93
2023-04-14T01:55:31.871Z,6.10
2023-04-14T01:57:59.048Z,6.11
2023-04-14T02:00:25.988Z,5.87
2023-04-14T02:02:53.492Z,5.94
2023-04-14T02:05:21.603Z,5.78
2023-04-14T02:07:49.510Z,5.93
2023-04-14T02:10:19.549Z,5.76
2023-04-14T02:12:46.865Z,5.89
2023-04-14T02:15:16.064Z,5.84
2023-04-14T02:17:43.005Z,5.88
2023-04-14T02:20:10.858Z,5.92
2023-04-14T02:22:38.279Z,5.85
2023-04-14T02:25:05.294Z,5.80
2023-04-14T02:27:35.356Z,5.98
2023-04-14T02:30:08.095Z,6.02
2023-04-14T02:32:35.341Z,6.02
2023-04-14T02:35:03.868Z,6.01
2023-04-14T02:37:36.025Z,6.13
2023-04-14T02:40:07.454Z,6.09
2023-04-14T02:42:36.633Z,6.15
2023-04-14T02:45:07.154Z,6.17
2023-04-14T02:47:35.912Z,6.08
2023-04-14T02:50:03.963Z,6.13
2023-04-14T02:52:32.196Z,6.00
2023-04-14T02:54:59.125Z,6.11
2023-04-14T02:57:26.320Z,6.10
2023-04-14T02:59:52.968Z,6.13
2023-04-14T03:02:20.413Z,6.10
2023-04-14T03:04:47.148Z,6.04
2023-04-14T03:07:14.502Z,6.11
2023-04-14T03:09:42.243Z,6.12
2023-04-14T03:12:12.152Z,6.15
2023-04-14T03:14:38.756Z,6.07
2023-04-14T03:17:05.782Z,6.01
2023-04-14T03:19:32.284Z,6.12
2023-04-14T03:22:00.102Z,6.06
2023-04-14T03:24:30.824Z,6.16
2023-04-14T03:26:59.515Z,6.13
2023-04-14T03:29:27.797Z,6.13
2023-04-14T03:31:58.497Z,6.17
2023-04-14T03:34:29.972Z,6.09
2023-04-14T03:36:57.407Z,6.11
2023-04-14T03:39:28.091Z,6.01
2023-04-14T03:41:55.971Z,6.16
2023-04-14T03:44:22.498Z,6.18
2023-04-14T03:46:49.901Z,6.09
2023-04-14T03:49:17.932Z,6.14
2023-04-14T03:51:45.892Z,6.15
2023-04-14T03:54:13.274Z,6.10
2023-04-14T03:56:41.398Z,6.10
2023-04-14T03:59:11.463Z,6.06
2023-04-14T04:01:39.507Z,6.11
2023-04-14T04:04:07.115Z,6.13
2023-04-14T04:06:34.106Z,6.07
2023-04-14T04:09:02.276Z,6.10
2023-04-14T04:11:30.177Z,6.11
2023-04-14T04:13:57.116Z,6.08
2023-04-14T04:16:26.708Z,6.14
2023-04-14T04:18:53.805Z,6.11
2023-04-14T04:21:20.503Z,6.08
2023-04-14T04:23:53.117Z,6.02
2023-04-14T04:26:19.791Z,6.10
2023-04-14T04:28:46.716Z,6.04
2023-04-14T04:31:14.665Z,5.86
2023-04-14T04:33:41.503Z,5.88
2023-04-14T04:36:08.208Z,5.93
2023-04-14T04:38:34.524Z,5.87
2023-04-14T04:41:01.037Z,5.87
2023-04-14T04:43:27.367Z,5.97
2023-04-14T04:46:13.599Z,5.99
2023-04-14T04:48:40.972Z,5.96
2023-04-14T04:51:08.199Z,5.94
2023-04-14T04:53:34.566Z,5.90
2023-04-14T04:56:01.343Z,5.95
2023-04-14T04:58:27.723Z,5.91
2023-04-14T05:00:54.709Z,5.89
2023-04-14T05:03:21.220Z,5.95
2023-04-14T05:05:47.639Z,5.88
2023-04-14T05:08:15.391Z,6.01
2023-04-14T05:10:41.964Z,5.99
2023-04-14T05:13:09.353Z,6.01
2023-04-14T05:15:35.687Z,5.97
2023-04-14T05:18:02.201Z,5.88
2023-04-14T05:20:29.277Z,5.95
2023-04-14T05:22:55.625Z,5.90
2023-04-14T05:25:22.248Z,6.06
2023-04-14T05:27:48.588Z,6.04
2023-04-14T05:30:14.969Z,6.03
2023-04-14T05:32:41.410Z,5.99
2023-04-14T05:35:08.251Z,5.98
2023-04-14T05:37:36.263Z,6.02
2023-04-14T05:40:03.625Z,6.07
2023-04-14T05:42:29.976Z,6.06
2023-04-14T05:44:58.727Z,6.11
2023-04-14T05:47:25.359Z,6.08
2023-04-14T05:49:51.796Z,6.12
2023-04-14T05:52:18.554Z,6.08
2023-04-14T05:54:44.995Z,6.22
2023-04-14T05:57:11.341Z,6.23
2023-04-14T05:59:37.702Z,6.34
2023-04-14T06:02:07.284Z,6.32
2023-04-14T06:04:34.280Z,6.20
2023-04-14T06:07:02.121Z,6.31
2023-04-14T06:09:28.556Z,6.25
2023-04-14T06:11:54.888Z,6.38
2023-04-14T06:14:21.235Z,6.42
2023-04-14T06:16:47.636Z,6.36
2023-04-14T06:19:15.132Z,6.42
2023-04-14T06:21:41.484Z,6.59
2023-04-14T06:24:07.860Z,6.39
2023-04-14T06:26:34.204Z,6.20
2023-04-14T06:29:00.854Z,6.28
2023-04-14T06:31:27.626Z,6.49
2023-04-14T06:33:54.019Z,6.77
2023-04-14T06:36:20.461Z,6.90
2023-04-14T06:38:46.889Z,6.60
2023-04-14T06:41:13.212Z,6.73
2023-04-14T06:43:39.636Z,6.91
2023-04-14T06:46:06.217Z,6.83
2023-04-14T06:48:32.700Z,6.89
2023-04-14T06:50:59.128Z,6.86
2023-04-14T06:53:26.089Z,6.82
2023-04-14T06:55:59.224Z,6.86
2023-04-14T06:58:26.474Z,7.01
2023-04-14T07:00:56.810Z,6.96
2023-04-14T07:03:23.915Z,7.05
2023-04-14T07:05:50.427Z,7.18
2023-04-14T07:08:17.852Z,7.17
2023-04-14T07:10:44.305Z,7.15
2023-04-14T07:13:10.646Z,7.18
2023-04-14T07:15:37.295Z,7.30
2023-04-14T07:18:04.013Z,7.22
2023-04-14T07:20:32.528Z,7.27
2023-04-14T07:22:58.967Z,7.30
2023-04-14T07:25:27.014Z,7.26
2023-04-14T07:28:02.617Z,7.30
2023-04-14T07:30:30.499Z,7.32
2023-04-14T07:32:58.222Z,7.30
2023-04-14T07:35:26.452Z,7.48
2023-04-14T07:37:52.931Z,7.52
2023-04-14T07:40:19.642Z,7.64
2023-04-14T07:42:46.725Z,7.50
2023-04-14T07:45:13.124Z,7.64
2023-04-14T07:47:39.584Z,7.69
2023-04-14T07:50:06.569Z,7.65
2023-04-14T07:52:34.061Z,7.64
2023-04-14T07:55:00.465Z,7.73
2023-04-14T07:57:27.910Z,7.69
2023-04-14T07:59:54.389Z,7.84
2023-04-14T08:02:21.888Z,7.83
2023-04-14T08:04:48.480Z,7.74
2023-04-14T08:07:16.071Z,7.97
2023-04-14T08:09:43.376Z,8.01
2023-04-14T08:12:09.921Z,8.12
2023-04-14T08:14:36.414Z,8.04
2023-04-14T08:17:02.789Z,8.04
2023-04-14T08:19:30.360Z,8.05
2023-04-14T08:21:57.043Z,8.20
2023-04-14T08:24:23.346Z,8.37
2023-04-14T08:26:49.769Z,8.42
2023-04-14T08:29:16.091Z,8.47
2023-04-14T08:31:42.575Z,8.41
2023-04-14T08:34:09.169Z,8.58
2023-04-14T08:36:35.505Z,8.71
2023-04-14T08:39:02.200Z,8.64
2023-04-14T08:41:32.940Z,8.89
2023-04-14T08:43:59.249Z,8.86
2023-04-14T08:46:27.298Z,8.93
2023-04-14T08:48:58.820Z,8.90
2023-04-14T08:51:34.190Z,8.88
2023-04-14T08:54:02.788Z,8.96
2023-04-14T08:56:32.350Z,8.97
2023-04-14T08:59:00.065Z,9.15
2023-04-14T09:01:28.191Z,9.22
2023-04-14T09:03:56.460Z,9.20
2023-04-14T09:06:26.164Z,9.01
2023-04-14T09:08:52.581Z,9.04
2023-04-14T09:11:18.939Z,9.12
2023-04-14T09:13:45.587Z,9.38
2023-04-14T09:16:12.635Z,9.15
2023-04-14T09:18:40.209Z,9.32
2023-04-14T09:21:49.960Z,9.33
2023-04-14T09:23:53.809Z,9.32
2023-04-14T09:26:21.262Z,9.25
2023-04-14T09:28:47.993Z,9.47
2023-04-14T09:31:14.357Z,9.44
2023-04-14T09:33:44.392Z,9.42
2023-04-14T09:36:20.846Z,9.49
2023-04-14T09:38:48.291Z,9.60
2023-04-14T09:41:18.362Z,9.58
2023-04-14T09:43:45.785Z,9.57
2023-04-14T09:46:12.222Z,9.35
2023-04-14T09:48:52.164Z,9.51
2023-04-14T09:51:22.132Z,9.57
2023-04-14T09:53:54.624Z,9.69
2023-04-14T09:56:26.134Z,9.47
2023-04-14T09:58:57.195Z,9.43
2023-04-14T10:01:24.534Z,9.57
2023-04-14T10:03:51.261Z,9.69
2023-04-14T10:06:19.774Z,9.70
2023-04-14T10:08:47.002Z,9.74
2023-04-14T10:11:17.908Z,9.88
2023-04-14T10:13:48.172Z,9.92
2023-04-14T10:16:15.498Z,10.13
2023-04-14T10:18:41.951Z,10.14
2023-04-14T10:21:09.231Z,10.29
2023-04-14T10:23:39.800Z,10.22
2023-04-14T10:26:07.965Z,10.34
2023-04-14T10:28:36.561Z,10.33
2023-04-14T10:31:04.735Z,10.14
2023-04-14T10:33:31.176Z,10.20
2023-04-14T10:35:59.274Z,10.35
2023-04-14T10:38:45.929Z,10.55
2023-04-14T10:41:12.730Z,10.56
2023-04-14T10:43:40.383Z,10.49
2023-04-14T10:46:09.697Z,10.55
2023-04-14T10:48:41.386Z,10.46
2023-04-14T10:51:10.544Z,10.59
2023-04-14T10:53:38.103Z,10.49
2023-04-14T10:56:06.052Z,10.39
2023-04-14T10:58:34.320Z,10.46
2023-04-14T11:01:00.700Z,10.72
2023-04-14T11:03:30.813Z,10.71
2023-04-14T11:05:58.050Z,10.79
2023-04-14T11:08:26.366Z,10.54
2023-04-14T11:11:03.028Z,10.44
2023-04-14T11:13:30.648Z,10.27
2023-04-14T11:15:57.884Z,10.30
2023-04-14T11:18:34.393Z,10.31
2023-04-14T11:21:08.137Z,10.32
2023-04-14T11:23:35.244Z,10.45
2023-04-14T11:26:04.954Z,10.42
2023-04-14T11:28:33.427Z,10.23
2023-04-14T11:31:01.031Z,10.38
2023-04-14T11:33:28.706Z,10.70
2023-04-14T11:35:57.061Z,10.58
2023-04-14T11:38:24.284Z,10.54
2023-04-14T11:40:54.154Z,10.43
2023-04-14T11:43:22.818Z,10.43
2023-04-14T11:45:50.807Z,10.27
2023-04-14T11:48:17.978Z,10.14
2023-04-14T11:50:46.045Z,10.05
2023-04-14T11:53:13.282Z,10.01
2023-04-14T11:55:47.911Z,10.06
2023-04-14T11:58:16.373Z,10.06
2023-04-14T12:00:43.121Z,10.45
2023-04-14T12:03:09.747Z,10.64
2023-04-14T12:05:36.486Z,10.64
2023-04-14T12:08:04.987Z,10.99
2023-04-14T12:10:32.033Z,10.94
2023-04-14T12:13:00.581Z,11.02
2023-04-14T12:15:27.435Z,10.93
2023-04-14T12:17:55.767Z,11.15
2023-04-14T12:20:23.586Z,11.28
2023-04-14T12:22:50.891Z,11.18
2023-04-14T12:25:17.373Z,11.11
2023-04-14T12:27:50.884Z,11.01
2023-04-14T12:30:20.753Z,11.14
2023-04-14T12:32:47.140Z,11.13
2023-04-14T12:35:13.973Z,10.74
2023-04-14T12:37:47.232Z,10.16
2023-04-14T12:40:13.584Z,9.91
2023-04-14T12:42:46.074Z,9.72
2023-04-14T12:45:12.925Z,9.52
2023-04-14T12:47:39.852Z,9.32
2023-04-14T12:50:23.590Z,9.23
2023-04-14T12:52:50.130Z,9.17
2023-04-14T12:55:21.060Z,9.19
2023-04-14T12:57:47.591Z,9.28
2023-04-14T13:00:14.539Z,9.13
2023-04-14T13:02:43.565Z,9.11
2023-04-14T13:05:12.099Z,8.79
2023-04-14T13:07:38.460Z,8.82
2023-04-14T13:10:05.051Z,8.58
2023-04-14T13:12:33.484Z,8.41
2023-04-14T13:15:02.600Z,8.75
2023-04-14T13:17:29.082Z,8.87
2023-04-14T13:19:57.562Z,9.02
2023-04-14T13:22:24.202Z,9.30
2023-04-14T13:24:50.735Z,9.59
2023-04-14T13:27:17.661Z,9.64
2023-04-14T13:29:45.545Z,9.89
2023-04-14T13:32:13.724Z,10.07
2023-04-14T13:34:40.283Z,10.02
2023-04-14T13:37:06.622Z,10.15
2023-04-14T13:39:33.138Z,10.19
2023-04-14T13:41:59.634Z,10.33
2023-04-14T13:44:27.535Z,10.54
2023-04-14T13:46:55.037Z,10.42
2023-04-14T13:49:21.385Z,10.42
2023-04-14T13:51:47.823Z,10.32
2023-04-14T13:54:14.980Z,10.40
2023-04-14T13:56:41.435Z,10.46
2023-04-14T13:59:08.194Z,10.40
2023-04-14T14:01:36.108Z,10.44
2023-04-14T14:04:04.680Z,10.48
2023-04-14T14:06:32.614Z,10.32
2023-04-14T14:09:05.268Z,10.36
2023-04-14T14:11:32.892Z,10.48
2023-04-14T14:13:59.874Z,10.54
2023-04-14T14:16:36.242Z,10.40
2023-04-14T14:19:05.366Z,10.75
2023-04-14T14:21:31.826Z,11.00
2023-04-14T14:23:58.301Z,11.05
2023-04-14T14:26:25.707Z,11.18
2023-04-14T14:28:52.170Z,11.26
2023-04-14T14:31:19.680Z,11.39
2023-04-14T14:33:46.513Z,11.63
2023-04-14T14:36:12.943Z,11.54
2023-04-14T14:38:39.267Z,11.74
2023-04-14T14:41:05.658Z,11.68
2023-04-14T14:43:32.011Z,11.58
2023-04-14T14:46:01.377Z,11.43
2023-04-14T14:48:28.026Z,11.61
2023-04-14T14:50:54.477Z,11.41
2023-04-14T14:53:20.765Z,11.42
2023-04-14T14:55:47.116Z,11.23
2023-04-14T14:58:13.451Z,10.98
2023-04-14T15:00:39.971Z,10.93
2023-04-14T15:03:07.622Z,10.92
2023-04-14T15:05:34.303Z,10.77
2023-04-14T15:08:00.838Z,10.86
2023-04-14T15:10:28.179Z,10.83
2023-04-14T15:12:54.801Z,10.96
2023-04-14T15:15:22.344Z,11.03
2023-04-14T15:17:49.769Z,11.09
2023-04-14T15:20:16.242Z,10.76
2023-04-14T15:22:42.701Z,10.91
2023-04-14T15:25:09.350Z,10.92
2023-04-14T15:27:36.047Z,10.97
2023-04-14T15:30:03.270Z,11.05
2023-04-14T15:32:29.648Z,10.92
2023-04-14T15:34:56.173Z,10.83
2023-04-14T15:37:22.670Z,10.78
2023-04-14T15:39:50.068Z,10.84
2023-04-14T15:42:16.515Z,10.85
2023-04-14T15:44:44.251Z,10.86
2023-04-14T15:47:10.862Z,10.76
2023-04-14T15:49:37.244Z,10.86
2023-04-14T15:52:03.771Z,10.80
2023-04-14T15:54:30.162Z,10.68
2023-04-14T15:56:56.916Z,10.57
2023-04-14T15:59:24.910Z,10.56
2023-04-14T16:01:51.453Z,10.57
2023-04-14T16:04:18.150Z,10.48
2023-04-14T16:06:46.162Z,10.40
2023-04-14T16:09:13.679Z,10.52
2023-04-14T16:11:39.991Z,10.41
2023-04-14T16:14:06.431Z,10.34
2023-04-14T16:16:33.840Z,10.32
2023-04-14T16:19:00.771Z,10.20
2023-04-14T16:21:27.308Z,10.29
2023-04-14T16:23:53.660Z,10.36
2023-04-14T16:26:20.205Z,10.41
2023-04-14T16:28:46.549Z,10.35
2023-04-14T16:31:13.055Z,10.43
2023-04-14T16:33:39.374Z,10.44
2023-04-14T16:36:06.332Z,10.35
2023-04-14T16:38:32.850Z,10.39
2023-04-14T16:41:00.915Z,10.41
2023-04-14T16:43:28.060Z,10.36
2023-04-14T16:46:00.858Z,10.20
2023-04-14T16:48:27.239Z,10.10
2023-04-14T16:50:53.917Z,10.16
2023-04-14T16:53:20.308Z,10.13
2023-04-14T16:55:46.629Z,10.18
2023-04-14T16:58:13.007Z,10.06
2023-04-14T17:00:39.452Z,10.00
2023-04-14T17:03:06.958Z,9.94
2023-04-14T17:05:33.631Z,9.98
2023-04-14T17:08:00.135Z,9.87
2023-04-14T17:10:28.915Z,9.87
2023-04-14T17:12:55.259Z,9.86
2023-04-14T17:15:21.937Z,9.91
2023-04-14T17:17:49.310Z,9.79
2023-04-14T17:20:16.126Z,9.69
2023-04-14T17:22:42.538Z,9.71
2023-04-14T17:25:09.554Z,9.79
2023-04-14T17:27:35.915Z,9.76
2023-04-14T17:30:04.614Z,9.76
2023-04-14T17:32:31.329Z,9.74
2023-04-14T17:34:57.873Z,9.73
2023-04-14T17:37:25.418Z,9.65
2023-04-14T17:39:52.900Z,9.68
2023-04-14T17:42:19.227Z,9.60
2023-04-14T17:44:46.037Z,9.62
2023-04-14T17:47:15.652Z,9.51
2023-04-14T17:49:43.405Z,9.40
2023-04-14T17:52:10.870Z,9.45
2023-04-14T17:54:37.281Z,9.40
2023-04-14T17:57:04.359Z,9.35
2023-04-14T17:59:31.019Z,9.36
2023-04-14T18:01:57.386Z,9.37
2023-04-14T18:04:23.999Z,9.27
2023-04-14T18:06:50.980Z,9.25
2023-04-14T18:09:17.823Z,9.34
2023-04-14T18:11:44.143Z,9.27
2023-04-14T18:14:10.544Z,9.31
2023-04-14T18:16:37.459Z,9.16
2023-04-14T18:19:04.730Z,9.19
2023-04-14T18:21:31.075Z,9.21
2023-04-14T18:26:27.087Z,9.12
2023-04-14T18:28:53.668Z,9.17
2023-04-14T18:31:20.021Z,9.17
2023-04-14T18:33:46.399Z,9.12
2023-04-14T18:36:12.836Z,8.83
2023-04-14T18:38:39.169Z,9.01
2023-04-14T18:41:05.759Z,9.03
2023-04-14T18:43:32.775Z,9.02
2023-04-14T18:45:59.334Z,8.98
2023-04-14T18:48:25.881Z,9.03
2023-04-14T18:51:02.374Z,8.90
2023-04-14T18:53:28.751Z,8.74
2023-04-14T18:55:55.091Z,8.72
2023-04-14T18:58:21.813Z,8.83
2023-04-14T19:00:48.484Z,8.71
2023-04-14T19:03:15.331Z,8.75
2023-04-14T19:05:42.273Z,8.82
2023-04-14T19:08:08.596Z,8.80
2023-04-14T19:10:36.257Z,8.76
2023-04-14T19:13:02.970Z,8.72
2023-04-14T19:15:29.320Z,8.68
2023-04-14T19:17:55.922Z,8.73
2023-04-14T19:20:22.585Z,8.57
2023-04-14T19:22:49.591Z,8.69
2023-04-14T19:25:16.543Z,8.75
2023-04-14T19:27:43.386Z,8.64
2023-04-14T19:30:10.247Z,8.62
2023-04-14T19:32:36.928Z,8.65
2023-04-14T19:35:03.503Z,8.68
2023-04-14T19:37:29.858Z,8.55
2023-04-14T19:39:56.176Z,8.60
2023-04-14T19:42:22.672Z,8.58
2023-04-14T19:44:49.404Z,8.56
2023-04-14T19:47:15.862Z,8.59
2023-04-14T19:49:42.700Z,8.52
2023-04-14T19:52:09.305Z,8.50
2023-04-14T19:54:35.708Z,8.41
2023-04-14T19:57:02.032Z,8.52
2023-04-14T19:59:31.770Z,8.48
2023-04-14T20:01:59.357Z,8.52
2023-04-14T20:04:26.024Z,8.46
2023-04-14T20:06:53.332Z,8.33
2023-04-14T20:09:19.882Z,8.38
2023-04-14T20:11:46.916Z,8.30
2023-04-14T20:14:13.664Z,8.30
2023-04-14T20:16:42.633Z,8.25
2023-04-14T20:19:09.505Z,8.23
2023-04-14T20:21:35.843Z,8.24
2023-04-14T20:24:02.272Z,8.14
2023-04-14T20:26:28.619Z,8.18
2023-04-14T20:28:55.998Z,8.21
2023-04-14T20:31:23.769Z,8.00
2023-04-14T20:33:51.010Z,8.02
2023-04-14T20:36:17.378Z,7.98
2023-04-14T20:38:44.879Z,7.96
2023-04-14T20:41:11.263Z,8.04
2023-04-14T20:43:37.725Z,8.05
2023-04-14T20:46:05.263Z,7.96
2023-04-14T20:48:32.189Z,8.04
2023-04-14T20:50:59.688Z,8.05
2023-04-14T20:53:28.484Z,8.08
2023-04-14T20:55:55.226Z,8.05
2023-04-14T20:58:21.657Z,8.05
2023-04-14T21:00:48.037Z,8.13
2023-04-14T21:03:14.756Z,8.05
2023-04-14T21:05:41.304Z,8.06
2023-04-14T21:08:08.342Z,8.04
2023-04-14T21:10:35.569Z,7.98
2023-04-14T21:15:43.414Z,7.92
2023-04-14T21:16:10.355Z,7.97
2023-04-14T21:18:37.000Z,7.91
2023-04-14T21:21:04.874Z,7.93
2023-04-14T21:23:31.596Z,7.83
2023-04-14T21:25:59.837Z,7.90
2023-04-14T21:28:26.358Z,7.94
2023-04-14T21:30:55.826Z,7.70
2023-04-14T21:33:23.275Z,7.73
2023-04-14T21:35:49.766Z,7.87
2023-04-14T21:38:16.117Z,7.85
2023-04-14T21:40:43.270Z,7.86
2023-04-14T21:43:12.031Z,7.74
2023-04-14T21:45:38.559Z,7.81
2023-04-14T21:48:05.032Z,7.71
2023-04-14T21:50:33.001Z,7.74
2023-04-14T21:52:59.594Z,7.70
2023-04-14T21:55:27.202Z,7.64
2023-04-14T21:57:54.590Z,7.58
2023-04-14T22:00:21.148Z,7.82
2023-04-14T22:02:48.378Z,7.72
2023-04-14T22:05:15.005Z,7.75
2023-04-14T22:07:41.463Z,7.83
2023-04-14T22:10:08.238Z,7.86
2023-04-14T22:12:39.592Z,7.80
2023-04-14T22:15:08.483Z,7.84
2023-04-14T22:17:35.410Z,7.70
2023-04-14T22:20:01.840Z,7.67
2023-04-14T22:22:34.753Z,7.72
2023-04-14T22:25:01.929Z,7.68
2023-04-14T22:27:28.379Z,7.77
2023-04-14T22:29:55.718Z,7.62
2023-04-14T22:32:22.124Z,7.67
2023-04-14T22:34:48.556Z,7.64
2023-04-14T22:37:14.998Z,7.60
2023-04-14T22:39:46.463Z,7.65
2023-04-14T22:42:13.095Z,7.70
2023-04-14T22:44:42.710Z,7.56
2023-04-14T22:47:09.408Z,7.59
2023-04-14T22:49:35.760Z,7.58
2023-04-14T22:52:02.290Z,7.55
2023-04-14T22:54:28.631Z,7.59
2023-04-14T22:56:55.032Z,7.52
2023-04-14T22:59:21.549Z,7.52
2023-04-14T23:01:48.325Z,7.53
2023-04-14T23:04:15.060Z,7.52
2023-04-14T23:06:41.677Z,7.52
2023-04-14T23:09:08.332Z,7.46
2023-04-14T23:11:34.762Z,7.41
2023-04-14T23:14:01.591Z,7.38
2023-04-14T23:16:29.158Z,7.32
2023-04-14T23:18:56.200Z,7.31
2023-04-14T23:21:23.710Z,7.32
2023-04-14T23:23:50.550Z,7.26
2023-04-14T23:26:19.350Z,7.35
2023-04-14T23:28:45.963Z,7.26
2023-04-14T23:31:13.714Z,7.30
2023-04-14T23:33:42.447Z,7.11
2023-04-14T23:36:13.486Z,7.14
2023-04-14T23:38:40.250Z,7.08
2023-04-14T23:41:07.153Z,7.13
2023-04-14T23:43:35.418Z,7.14
2023-04-14T23:46:02.015Z,7.14
2023-04-14T23:48:28.487Z,7.09
2023-04-14T23:51:01.370Z,7.13
2023-04-14T23:53:38.973Z,7.11
2023-04-14T23:56:05.760Z,7.11
2023-04-14T23:58:32.561Z,7.05
