createdAt,value
2023-05-21T00:02:59.673Z,99.90
2023-05-21T00:06:21.488Z,99.90
2023-05-21T00:09:44.473Z,99.90
2023-05-21T00:13:06.115Z,99.90
2023-05-21T00:16:27.781Z,99.90
2023-05-21T00:19:49.601Z,99.90
2023-05-21T00:23:11.216Z,99.90
2023-05-21T00:26:34.176Z,99.90
2023-05-21T00:29:55.790Z,99.90
2023-05-21T00:33:17.434Z,99.90
2023-05-21T00:36:39.072Z,99.90
2023-05-21T00:40:00.676Z,99.90
2023-05-21T00:43:23.610Z,99.90
2023-05-21T00:46:45.233Z,99.90
2023-05-21T00:50:07.615Z,99.90
2023-05-21T00:53:29.504Z,99.90
2023-05-21T00:56:51.479Z,99.90
2023-05-21T01:00:15.057Z,99.90
2023-05-21T01:03:36.705Z,99.90
2023-05-21T01:06:58.386Z,99.90
2023-05-21T01:10:20.012Z,99.90
2023-05-21T01:13:41.885Z,99.90
2023-05-21T01:17:05.721Z,99.90
2023-05-21T01:20:28.463Z,99.90
2023-05-21T01:23:51.469Z,99.90
2023-05-21T01:27:13.310Z,99.90
2023-05-21T01:30:35.509Z,99.90
2023-05-21T01:33:59.189Z,99.90
2023-05-21T01:37:22.842Z,99.90
2023-05-21T01:40:50.437Z,99.90
2023-05-21T01:44:12.555Z,99.90
2023-05-21T01:47:35.831Z,99.90
2023-05-21T01:51:00.029Z,99.90
2023-05-21T01:54:21.688Z,99.90
2023-05-21T01:57:44.660Z,99.90
2023-05-21T02:01:06.326Z,99.90
2023-05-21T02:04:27.977Z,99.90
2023-05-21T02:07:50.290Z,99.90
2023-05-21T02:11:11.909Z,99.90
2023-05-21T02:14:34.904Z,99.90
2023-05-21T02:17:56.573Z,99.90
2023-05-21T02:21:18.212Z,99.90
2023-05-21T02:24:39.837Z,99.90
2023-05-21T02:28:01.441Z,99.90
2023-05-21T02:31:24.414Z,99.90
2023-05-21T02:34:46.018Z,99.90
2023-05-21T02:38:07.658Z,99.90
2023-05-21T02:41:29.589Z,99.90
2023-05-21T02:44:51.601Z,99.90
2023-05-21T02:48:14.674Z,99.90
2023-05-21T02:51:36.386Z,99.90
2023-05-21T02:54:58.012Z,99.90
2023-05-21T02:58:19.738Z,99.90
2023-05-21T03:01:41.415Z,99.90
2023-05-21T03:05:06.163Z,99.90
2023-05-21T03:08:27.879Z,99.90
2023-05-21T03:11:49.756Z,99.90
2023-05-21T03:15:11.665Z,99.90
2023-05-21T03:18:33.311Z,99.90
2023-05-21T03:21:56.396Z,99.90
2023-05-21T03:25:18.026Z,99.90
2023-05-21T03:28:39.672Z,99.90
2023-05-21T03:32:01.873Z,99.90
2023-05-21T03:35:23.573Z,99.90
2023-05-21T03:38:46.524Z,99.90
2023-05-21T03:42:08.141Z,99.90
2023-05-21T03:45:29.785Z,99.90
2023-05-21T03:48:51.397Z,99.90
2023-05-21T03:52:13.030Z,99.90
2023-05-21T03:55:36.213Z,99.90
2023-05-21T03:58:58.160Z,99.90
2023-05-21T04:02:21.227Z,99.90
2023-05-21T04:05:43.004Z,99.90
2023-05-21T04:09:04.626Z,99.90
2023-05-21T04:12:27.612Z,99.90
2023-05-21T04:15:49.292Z,99.90
2023-05-21T04:19:10.945Z,99.90
2023-05-21T04:22:33.004Z,99.90
2023-05-21T04:25:54.700Z,99.90
2023-05-21T04:29:17.686Z,99.90
2023-05-21T04:32:39.405Z,99.90
2023-05-21T04:36:01.137Z,99.90
2023-05-21T04:39:22.755Z,99.90
2023-05-21T04:42:44.792Z,99.90
2023-05-21T04:46:07.854Z,99.90
2023-05-21T04:49:29.495Z,99.90
2023-05-21T04:52:51.151Z,99.90
2023-05-21T04:56:12.750Z,99.90
2023-05-21T04:59:34.756Z,99.90
2023-05-21T05:02:57.872Z,99.90
2023-05-21T05:06:19.597Z,99.90
2023-05-21T05:09:41.322Z,99.90
2023-05-21T05:13:03.044Z,99.90
2023-05-21T05:16:24.716Z,99.90
2023-05-21T05:19:47.890Z,99.90
2023-05-21T05:23:09.523Z,99.90
2023-05-21T05:26:31.159Z,99.90
2023-05-21T05:29:52.790Z,99.90
2023-05-21T05:33:14.512Z,99.90
2023-05-21T05:36:37.532Z,99.90
2023-05-21T05:39:59.260Z,99.90
2023-05-21T05:43:20.931Z,99.90
2023-05-21T05:46:42.704Z,99.90
2023-05-21T05:50:04.847Z,99.90
2023-05-21T05:53:27.837Z,99.90
2023-05-21T05:56:49.472Z,99.90
2023-05-21T06:00:11.712Z,99.90
2023-05-21T06:03:33.490Z,99.90
2023-05-21T06:06:55.328Z,99.90
2023-05-21T06:10:18.432Z,99.90
2023-05-21T06:13:40.046Z,99.90
2023-05-21T06:17:01.653Z,99.90
2023-05-21T06:20:23.274Z,99.90
2023-05-21T06:23:44.889Z,99.90
2023-05-21T06:27:07.836Z,99.90
2023-05-21T06:30:29.524Z,99.90
2023-05-21T06:33:51.342Z,99.90
2023-05-21T06:37:13.059Z,99.90
2023-05-21T06:40:35.102Z,99.90
2023-05-21T06:43:58.124Z,99.90
2023-05-21T06:47:19.732Z,99.90
2023-05-21T06:50:41.338Z,99.90
2023-05-21T06:54:03.611Z,99.90
2023-05-21T06:57:25.272Z,99.90
2023-05-21T07:00:48.482Z,99.90
2023-05-21T07:04:10.140Z,99.90
2023-05-21T07:07:31.773Z,99.90
2023-05-21T07:10:53.411Z,99.90
2023-05-21T07:14:15.028Z,99.10
2023-05-21T07:17:38.030Z,99.20
2023-05-21T07:20:59.658Z,96.90
2023-05-21T07:24:21.268Z,94.50
2023-05-21T07:27:42.880Z,94.20
2023-05-21T07:31:04.861Z,93.30
2023-05-21T07:34:27.958Z,97.20
2023-05-21T07:37:49.573Z,90.80
2023-05-21T07:41:11.197Z,89.50
2023-05-21T07:44:32.826Z,85.30
2023-05-21T07:47:54.531Z,82.60
2023-05-21T07:51:17.591Z,84.00
2023-05-21T07:54:39.202Z,84.10
2023-05-21T07:58:00.816Z,81.00
2023-05-21T08:01:22.449Z,79.90
2023-05-21T08:04:44.093Z,83.70
2023-05-21T08:08:07.092Z,79.60
2023-05-21T08:11:28.790Z,81.30
2023-05-21T08:14:50.628Z,81.80
2023-05-21T08:18:12.333Z,81.90
2023-05-21T08:21:34.038Z,77.40
2023-05-21T08:24:56.999Z,77.30
2023-05-21T08:28:18.627Z,84.60
2023-05-21T08:31:40.272Z,77.60
2023-05-21T08:35:01.943Z,75.30
2023-05-21T08:38:23.559Z,76.20
2023-05-21T08:41:46.839Z,78.20
2023-05-21T08:45:11.618Z,76.40
2023-05-21T08:48:33.466Z,76.70
2023-05-21T08:51:55.382Z,76.60
2023-05-21T08:55:17.041Z,77.80
2023-05-21T08:58:41.170Z,76.20
2023-05-21T09:02:04.014Z,75.90
2023-05-21T09:05:26.782Z,76.50
2023-05-21T09:08:52.015Z,77.00
2023-05-21T09:12:13.664Z,80.20
2023-05-21T09:15:36.830Z,82.50
2023-05-21T09:18:58.747Z,81.40
2023-05-21T09:22:23.193Z,83.90
2023-05-21T09:25:45.765Z,81.70
2023-05-21T09:29:07.396Z,82.90
2023-05-21T09:32:30.371Z,82.90
2023-05-21T09:35:51.994Z,84.20
2023-05-21T09:39:27.170Z,84.60
2023-05-21T09:42:49.797Z,86.10
2023-05-21T09:46:11.627Z,84.40
2023-05-21T09:49:36.812Z,84.10
2023-05-21T09:52:58.491Z,87.10
2023-05-21T09:56:20.941Z,86.60
2023-05-21T09:59:42.571Z,85.80
2023-05-21T10:03:09.370Z,86.30
2023-05-21T10:06:32.556Z,87.50
2023-05-21T10:09:54.720Z,89.00
2023-05-21T10:13:18.336Z,87.20
2023-05-21T10:16:40.689Z,86.40
2023-05-21T10:20:02.667Z,84.70
2023-05-21T10:23:25.733Z,84.90
2023-05-21T10:26:47.865Z,88.50
2023-05-21T10:30:09.781Z,88.90
2023-05-21T10:33:31.652Z,86.80
2023-05-21T10:36:54.299Z,87.90
2023-05-21T10:40:18.035Z,86.60
2023-05-21T10:43:57.589Z,83.90
2023-05-21T10:47:31.231Z,87.30
2023-05-21T10:51:08.245Z,84.50
2023-05-21T10:54:47.373Z,88.50
2023-05-21T10:58:23.878Z,90.20
2023-05-21T11:01:47.140Z,90.90
2023-05-21T11:05:08.956Z,90.30
2023-05-21T11:08:32.908Z,86.30
2023-05-21T11:11:57.464Z,86.90
2023-05-21T11:15:20.410Z,87.10
2023-05-21T11:18:59.071Z,90.70
2023-05-21T11:22:22.018Z,90.10
2023-05-21T11:25:44.554Z,90.80
2023-05-21T11:29:10.857Z,90.60
2023-05-21T11:32:32.606Z,90.80
2023-05-21T11:35:58.970Z,90.50
2023-05-21T11:39:20.601Z,89.00
2023-05-21T11:42:43.781Z,87.80
2023-05-21T11:46:05.638Z,88.50
2023-05-21T11:49:27.455Z,89.30
2023-05-21T11:52:50.450Z,90.40
2023-05-21T11:56:12.809Z,90.60
2023-05-21T11:59:34.621Z,90.00
2023-05-21T12:02:56.626Z,87.20
2023-05-21T12:06:19.112Z,89.70
2023-05-21T12:09:42.364Z,89.80
2023-05-21T12:13:03.979Z,89.70
2023-05-21T12:16:25.853Z,86.10
2023-05-21T12:19:47.969Z,88.90
2023-05-21T12:23:18.538Z,86.60
2023-05-21T12:26:42.003Z,86.20
2023-05-21T12:30:03.926Z,85.80
2023-05-21T12:33:25.540Z,86.00
2023-05-21T12:36:47.197Z,87.50
2023-05-21T12:40:09.707Z,80.00
2023-05-21T12:43:33.087Z,81.30
2023-05-21T12:46:54.736Z,79.30
2023-05-21T12:50:19.773Z,80.30
2023-05-21T12:53:41.737Z,79.50
2023-05-21T12:57:07.227Z,80.60
2023-05-21T13:00:30.275Z,81.90
2023-05-21T13:03:51.962Z,83.30
2023-05-21T13:07:13.783Z,82.60
2023-05-21T13:10:35.654Z,79.20
2023-05-21T13:13:57.692Z,80.50
2023-05-21T13:17:25.942Z,81.20
2023-05-21T13:20:50.882Z,81.10
2023-05-21T13:24:13.374Z,82.60
2023-05-21T13:27:36.038Z,84.30
2023-05-21T13:31:00.469Z,79.80
2023-05-21T13:34:23.790Z,79.70
2023-05-21T13:37:45.586Z,78.30
2023-05-21T13:41:07.325Z,80.20
2023-05-21T13:44:28.919Z,78.70
2023-05-21T13:47:50.615Z,84.50
2023-05-21T13:51:19.890Z,81.10
2023-05-21T13:54:47.409Z,80.80
2023-05-21T13:58:09.045Z,81.50
2023-05-21T14:01:30.759Z,78.60
2023-05-21T14:04:52.469Z,80.40
2023-05-21T14:08:15.430Z,79.10
2023-05-21T14:11:37.107Z,77.00
2023-05-21T14:14:58.742Z,77.30
2023-05-21T14:18:20.460Z,75.50
2023-05-21T14:21:42.251Z,76.80
2023-05-21T14:25:05.696Z,74.60
2023-05-21T14:28:27.329Z,75.20
2023-05-21T14:31:49.005Z,75.50
2023-05-21T14:35:10.718Z,78.30
2023-05-21T14:38:32.341Z,79.70
2023-05-21T14:41:55.301Z,79.20
2023-05-21T14:45:19.368Z,78.90
2023-05-21T14:48:41.189Z,76.80
2023-05-21T14:52:02.779Z,77.90
2023-05-21T14:55:24.401Z,78.10
2023-05-21T14:58:47.419Z,77.40
2023-05-21T15:02:09.170Z,79.70
2023-05-21T15:05:31.082Z,80.00
2023-05-21T15:08:53.216Z,78.90
2023-05-21T15:12:14.821Z,79.40
2023-05-21T15:15:38.030Z,78.80
2023-05-21T15:18:59.921Z,80.50
2023-05-21T15:22:21.619Z,78.90
2023-05-21T15:25:43.292Z,79.70
2023-05-21T15:29:04.941Z,79.10
2023-05-21T15:32:27.944Z,79.40
2023-05-21T15:35:49.647Z,80.90
2023-05-21T15:39:11.336Z,79.70
2023-05-21T15:42:32.946Z,79.00
2023-05-21T15:45:54.574Z,79.10
2023-05-21T15:49:17.567Z,80.40
2023-05-21T15:52:39.179Z,78.20
2023-05-21T15:56:00.805Z,79.40
2023-05-21T15:59:22.449Z,78.90
2023-05-21T16:02:44.199Z,78.80
2023-05-21T16:06:07.218Z,78.60
2023-05-21T16:09:28.840Z,78.80
2023-05-21T16:12:50.462Z,79.00
2023-05-21T16:16:12.081Z,81.90
2023-05-21T16:19:33.868Z,79.70
2023-05-21T16:22:56.898Z,80.10
2023-05-21T16:26:18.503Z,82.70
2023-05-21T16:29:41.084Z,77.80
2023-05-21T16:33:02.934Z,81.30
2023-05-21T16:36:24.605Z,79.30
2023-05-21T16:39:47.576Z,79.10
2023-05-21T16:43:09.217Z,78.90
2023-05-21T16:46:30.879Z,80.50
2023-05-21T16:49:52.560Z,80.20
2023-05-21T16:53:14.191Z,79.50
2023-05-21T16:56:37.222Z,81.90
2023-05-21T16:59:58.856Z,79.90
2023-05-21T17:03:20.604Z,80.00
2023-05-21T17:06:42.300Z,81.20
2023-05-21T17:10:04.686Z,81.80
2023-05-21T17:13:27.740Z,81.20
2023-05-21T17:16:49.363Z,82.90
2023-05-21T17:20:11.640Z,84.10
2023-05-21T17:23:33.293Z,85.80
2023-05-21T17:26:54.955Z,85.90
2023-05-21T17:30:18.117Z,84.70
2023-05-21T17:33:39.767Z,83.40
2023-05-21T17:37:01.396Z,85.50
2023-05-21T17:40:23.036Z,85.60
2023-05-21T17:43:44.678Z,89.30
2023-05-21T17:47:07.881Z,90.30
2023-05-21T17:50:29.542Z,89.10
2023-05-21T17:53:51.154Z,89.30
2023-05-21T17:57:12.768Z,90.20
2023-05-21T18:00:34.440Z,90.60
2023-05-21T18:03:57.469Z,90.90
2023-05-21T18:07:19.138Z,88.90
2023-05-21T18:10:40.779Z,87.00
2023-05-21T18:14:03.009Z,87.40
2023-05-21T18:17:24.713Z,88.90
2023-05-21T18:20:47.784Z,89.10
2023-05-21T18:24:09.407Z,91.10
2023-05-21T18:27:31.092Z,90.40
2023-05-21T18:30:52.704Z,90.60
2023-05-21T18:34:14.375Z,90.80
2023-05-21T18:37:37.451Z,92.10
2023-05-21T18:40:59.198Z,92.20
2023-05-21T18:44:20.989Z,92.60
2023-05-21T18:47:42.621Z,92.50
2023-05-21T18:51:04.352Z,94.10
2023-05-21T18:54:27.324Z,94.50
2023-05-21T18:57:48.957Z,94.70
2023-05-21T19:01:10.633Z,96.20
2023-05-21T19:04:34.107Z,96.10
2023-05-21T19:07:57.968Z,97.10
2023-05-21T19:11:23.654Z,96.30
2023-05-21T19:14:45.436Z,97.40
2023-05-21T19:18:07.260Z,97.50
2023-05-21T19:21:28.933Z,97.40
2023-05-21T19:24:50.609Z,98.00
2023-05-21T19:28:13.672Z,98.10
2023-05-21T19:31:35.342Z,98.70
2023-05-21T19:34:56.967Z,98.80
2023-05-21T19:38:18.585Z,99.50
2023-05-21T19:41:40.322Z,99.60
2023-05-21T19:45:03.528Z,99.70
2023-05-21T19:48:25.177Z,99.90
2023-05-21T19:51:48.160Z,99.90
2023-05-21T19:55:12.163Z,99.90
2023-05-21T19:58:33.898Z,99.90
2023-05-21T20:01:56.912Z,99.90
2023-05-21T20:05:18.610Z,99.90
2023-05-21T20:08:40.230Z,99.90
2023-05-21T20:12:01.903Z,99.90
2023-05-21T20:15:23.557Z,99.90
2023-05-21T20:18:46.730Z,99.90
2023-05-21T20:22:08.401Z,99.90
2023-05-21T20:25:30.141Z,99.90
2023-05-21T20:28:52.134Z,99.90
2023-05-21T20:32:13.901Z,99.90
2023-05-21T20:35:36.895Z,99.90
2023-05-21T20:38:58.531Z,99.90
2023-05-21T20:42:25.896Z,99.90
2023-05-21T20:45:49.360Z,99.90
2023-05-21T20:49:11.559Z,99.90
2023-05-21T20:52:34.522Z,99.90
2023-05-21T20:55:56.120Z,99.90
2023-05-21T20:59:17.761Z,99.90
2023-05-21T21:02:39.631Z,99.90
2023-05-21T21:06:01.342Z,99.90
2023-05-21T21:09:24.308Z,99.90
2023-05-21T21:12:46.083Z,99.90
2023-05-21T21:16:08.265Z,99.90
2023-05-21T21:19:29.961Z,99.90
2023-05-21T21:22:51.750Z,99.90
2023-05-21T21:26:14.695Z,99.90
2023-05-21T21:29:36.334Z,99.90
2023-05-21T21:32:58.007Z,99.90
2023-05-21T21:36:19.746Z,99.90
2023-05-21T21:39:41.365Z,99.90
2023-05-21T21:43:04.329Z,99.90
2023-05-21T21:46:26.060Z,99.90
2023-05-21T21:49:47.763Z,99.90
2023-05-21T21:53:09.406Z,99.90
2023-05-21T21:56:31.042Z,99.90
2023-05-21T21:59:54.310Z,99.90
2023-05-21T22:03:16.063Z,99.90
2023-05-21T22:06:37.719Z,99.90
2023-05-21T22:09:59.400Z,99.90
2023-05-21T22:13:21.303Z,99.90
2023-05-21T22:16:46.623Z,99.90
2023-05-21T22:20:08.939Z,99.90
2023-05-21T22:23:30.678Z,99.90
2023-05-21T22:26:52.329Z,99.90
2023-05-21T22:30:14.009Z,99.90
2023-05-21T22:33:37.052Z,99.90
2023-05-21T22:36:59.173Z,99.90
2023-05-21T22:40:20.903Z,99.90
2023-05-21T22:43:42.593Z,99.90
2023-05-21T22:47:04.531Z,99.90
2023-05-21T22:50:27.479Z,99.90
2023-05-21T22:53:49.107Z,99.90
2023-05-21T22:57:10.735Z,99.90
2023-05-21T23:00:32.411Z,99.90
2023-05-21T23:03:54.499Z,99.90
2023-05-21T23:07:17.534Z,99.90
2023-05-21T23:10:39.468Z,99.90
2023-05-21T23:14:01.349Z,99.90
2023-05-21T23:17:23.020Z,99.90
2023-05-21T23:20:44.704Z,99.90
2023-05-21T23:24:08.372Z,99.90
2023-05-21T23:27:31.432Z,99.90
2023-05-21T23:30:53.188Z,99.90
2023-05-21T23:34:14.962Z,99.90
2023-05-21T23:37:36.609Z,99.90
2023-05-21T23:40:59.569Z,99.90
2023-05-21T23:44:21.275Z,99.90
2023-05-21T23:47:42.883Z,99.90
2023-05-21T23:51:04.539Z,99.90
2023-05-21T23:54:26.387Z,99.90
2023-05-21T23:57:49.358Z,99.90
