createdAt,value
2019-03-13T00:00:56.152Z,8.10
2019-03-13T00:06:00.424Z,7.50
2019-03-13T00:11:04.671Z,7.50
2019-03-13T00:16:08.845Z,7.20
2019-03-13T00:21:13.035Z,7.20
2019-03-13T00:26:17.297Z,7.00
2019-03-13T00:31:21.591Z,6.80
2019-03-13T00:36:25.824Z,7.00
2019-03-13T00:41:29.987Z,6.80
2019-03-13T00:46:34.228Z,6.70
2019-03-13T00:51:38.486Z,6.60
2019-03-13T00:56:42.661Z,6.60
2019-03-13T01:02:08.909Z,6.70
2019-03-13T01:07:13.529Z,6.60
2019-03-13T01:12:17.721Z,6.70
2019-03-13T01:17:21.999Z,6.60
2019-03-13T01:22:26.218Z,6.60
2019-03-13T01:27:30.409Z,6.60
2019-03-13T01:32:52.251Z,6.60
2019-03-13T01:37:56.442Z,6.60
2019-03-13T01:43:00.665Z,6.70
2019-03-13T01:48:04.832Z,6.80
2019-03-13T01:53:09.009Z,6.70
2019-03-13T01:58:13.198Z,6.70
2019-03-13T02:03:17.368Z,6.50
2019-03-13T02:08:21.528Z,6.60
2019-03-13T02:13:25.720Z,6.60
2019-03-13T02:18:29.944Z,6.60
2019-03-13T02:23:34.276Z,6.70
2019-03-13T02:28:38.490Z,6.70
2019-03-13T02:33:42.659Z,6.70
2019-03-13T02:38:46.830Z,6.60
2019-03-13T02:43:51.004Z,6.60
2019-03-13T02:48:55.172Z,6.70
2019-03-13T02:53:59.329Z,6.60
2019-03-13T02:59:03.505Z,6.60
2019-03-13T03:04:09.781Z,6.60
2019-03-13T03:09:13.950Z,6.60
2019-03-13T03:14:18.387Z,6.50
2019-03-13T03:19:22.576Z,6.60
2019-03-13T03:24:26.758Z,6.50
2019-03-13T03:29:30.950Z,6.40
2019-03-13T03:34:35.112Z,6.30
2019-03-13T03:39:39.278Z,6.30
2019-03-13T03:44:43.492Z,6.10
2019-03-13T03:49:47.725Z,6.00
2019-03-13T03:54:51.887Z,6.30
2019-03-13T03:59:56.061Z,6.40
2019-03-13T04:05:00.359Z,6.20
2019-03-13T04:10:05.031Z,6.10
2019-03-13T04:15:09.512Z,6.10
2019-03-13T04:20:14.211Z,6.30
2019-03-13T04:25:32.275Z,6.20
2019-03-13T04:30:36.553Z,6.20
2019-03-13T04:35:40.722Z,6.30
2019-03-13T04:40:44.973Z,6.40
2019-03-13T04:45:49.161Z,6.40
2019-03-13T04:50:53.328Z,6.40
2019-03-13T04:55:57.499Z,6.40
2019-03-13T05:01:01.815Z,6.40
2019-03-13T05:06:12.715Z,6.40
2019-03-13T05:11:16.874Z,6.40
2019-03-13T05:16:21.027Z,6.60
2019-03-13T05:21:25.206Z,6.70
2019-03-13T05:26:29.549Z,6.70
2019-03-13T05:31:33.762Z,6.80
2019-03-13T05:36:38.004Z,6.80
2019-03-13T05:41:42.230Z,6.90
2019-03-13T05:46:46.390Z,7.00
2019-03-13T05:51:50.599Z,6.90
2019-03-13T05:56:54.840Z,7.00
2019-03-13T06:01:59.086Z,7.00
2019-03-13T06:07:03.295Z,7.10
2019-03-13T06:12:07.519Z,7.00
2019-03-13T06:17:11.714Z,7.10
2019-03-13T06:22:15.882Z,7.00
2019-03-13T06:27:20.082Z,7.20
2019-03-13T06:32:24.262Z,7.30
2019-03-13T06:37:28.722Z,7.20
2019-03-13T06:42:32.988Z,7.20
2019-03-13T06:47:37.175Z,6.90
2019-03-13T06:52:41.379Z,6.90
2019-03-13T06:57:45.553Z,7.10
2019-03-13T07:03:01.307Z,7.00
2019-03-13T07:08:39.800Z,7.00
2019-03-13T07:13:56.070Z,6.80
2019-03-13T07:19:19.303Z,6.90
2019-03-13T07:24:34.347Z,7.00
2019-03-13T07:29:54.664Z,7.20
2019-03-13T07:35:20.672Z,7.20
2019-03-13T07:40:41.410Z,7.10
2019-03-13T07:46:07.383Z,7.30
2019-03-13T07:51:29.224Z,7.30
2019-03-13T07:56:46.800Z,7.30
2019-03-13T08:01:57.873Z,7.30
2019-03-13T08:07:11.616Z,7.40
2019-03-13T08:12:46.861Z,7.30
2019-03-13T08:18:01.256Z,7.50
2019-03-13T08:23:23.303Z,7.40
2019-03-13T08:28:34.811Z,7.50
2019-03-13T08:34:03.769Z,7.60
2019-03-13T08:39:23.858Z,7.60
2019-03-13T08:44:38.656Z,7.50
2019-03-13T08:49:58.717Z,7.70
2019-03-13T08:55:24.713Z,7.90
2019-03-13T09:00:54.107Z,7.80
2019-03-13T09:06:15.973Z,7.70
2019-03-13T09:11:38.091Z,7.50
2019-03-13T09:17:01.321Z,7.40
2019-03-13T09:22:27.648Z,7.60
2019-03-13T09:28:05.990Z,7.60
2019-03-13T09:33:41.214Z,7.70
2019-03-13T09:38:50.346Z,7.60
2019-03-13T09:44:16.682Z,7.80
2019-03-13T09:49:45.787Z,7.90
2019-03-13T09:55:04.657Z,8.10
2019-03-13T10:00:44.412Z,8.20
2019-03-13T10:06:06.217Z,8.40
2019-03-13T10:11:19.082Z,8.30
2019-03-13T10:16:45.366Z,8.20
2019-03-13T10:22:07.626Z,8.10
2019-03-13T10:27:34.210Z,8.20
2019-03-13T10:33:03.497Z,8.10
2019-03-13T10:38:32.456Z,8.10
2019-03-13T10:44:01.491Z,8.10
2019-03-13T10:49:22.008Z,8.10
2019-03-13T10:54:39.070Z,8.20
2019-03-13T10:59:55.692Z,8.90
2019-03-13T11:05:28.958Z,8.90
2019-03-13T11:11:04.132Z,9.20
2019-03-13T11:16:25.941Z,9.10
2019-03-13T11:21:42.477Z,8.90
2019-03-13T11:27:02.592Z,8.60
2019-03-13T11:32:31.462Z,8.70
2019-03-13T11:37:50.480Z,8.90
2019-03-13T11:43:22.524Z,8.70
2019-03-13T11:48:52.611Z,8.50
2019-03-13T11:54:14.646Z,8.50
2019-03-13T11:59:29.167Z,8.20
2019-03-13T12:04:46.874Z,8.20
2019-03-13T12:10:09.057Z,8.30
2019-03-13T12:15:31.599Z,8.20
2019-03-13T12:21:00.723Z,8.20
2019-03-13T12:26:12.532Z,8.20
2019-03-13T12:31:32.987Z,8.30
2019-03-13T12:36:59.639Z,8.30
2019-03-13T12:42:22.843Z,8.40
2019-03-13T12:47:46.064Z,8.60
2019-03-13T12:53:12.500Z,8.40
2019-03-13T12:58:48.110Z,8.20
2019-03-13T13:04:11.347Z,8.20
2019-03-13T13:09:42.027Z,8.20
2019-03-13T13:15:11.129Z,8.20
2019-03-13T13:20:15.493Z,8.30
2019-03-13T13:25:19.756Z,8.50
2019-03-13T13:30:24.271Z,8.60
2019-03-13T13:35:28.461Z,8.60
2019-03-13T13:40:32.635Z,8.40
2019-03-13T13:45:42.621Z,8.50
2019-03-13T13:50:46.820Z,8.60
2019-03-13T13:55:51.080Z,8.50
2019-03-13T14:00:55.240Z,8.50
2019-03-13T14:05:59.428Z,8.50
2019-03-13T14:11:03.602Z,8.30
2019-03-13T14:16:08.056Z,8.20
2019-03-13T14:21:12.252Z,8.00
2019-03-13T14:26:16.464Z,8.00
2019-03-13T14:31:20.668Z,8.10
2019-03-13T14:36:24.840Z,7.80
2019-03-13T14:41:29.020Z,7.70
2019-03-13T14:46:33.271Z,7.50
2019-03-13T14:51:37.448Z,7.50
2019-03-13T14:56:41.687Z,7.50
2019-03-13T15:01:45.928Z,7.30
2019-03-13T15:06:50.120Z,7.30
2019-03-13T15:11:54.336Z,7.40
2019-03-13T15:16:58.519Z,7.50
2019-03-13T15:22:02.711Z,7.40
2019-03-13T15:27:06.917Z,7.40
2019-03-13T15:32:11.193Z,7.40
2019-03-13T15:37:15.385Z,7.40
2019-03-13T15:42:19.566Z,7.10
2019-03-13T15:47:23.747Z,7.20
2019-03-13T15:52:27.948Z,7.30
2019-03-13T15:57:32.241Z,7.10
2019-03-13T16:02:36.446Z,7.30
2019-03-13T16:07:40.632Z,7.30
2019-03-13T16:12:44.933Z,7.40
2019-03-13T16:17:49.177Z,7.60
2019-03-13T16:22:56.403Z,7.50
2019-03-13T16:28:00.754Z,7.40
2019-03-13T16:33:05.079Z,7.20
2019-03-13T16:38:09.269Z,7.40
2019-03-13T16:43:13.531Z,7.20
2019-03-13T16:48:17.735Z,7.10
2019-03-13T16:53:21.934Z,7.40
2019-03-13T16:58:26.194Z,7.10
2019-03-13T17:03:30.382Z,7.00
2019-03-13T17:08:34.601Z,7.00
2019-03-13T17:13:38.833Z,7.00
2019-03-13T17:18:45.520Z,6.80
2019-03-13T17:23:49.741Z,6.90
2019-03-13T17:28:53.944Z,7.00
2019-03-13T17:33:58.260Z,7.10
2019-03-13T17:39:02.629Z,7.10
2019-03-13T17:44:06.826Z,7.10
2019-03-13T17:49:11.017Z,7.20
2019-03-13T17:54:15.259Z,7.10
2019-03-13T17:59:19.488Z,7.00
2019-03-13T18:04:23.702Z,7.00
2019-03-13T18:09:27.969Z,7.00
2019-03-13T18:14:32.373Z,7.00
2019-03-13T18:19:36.657Z,7.00
2019-03-13T18:24:40.924Z,6.90
2019-03-13T18:29:45.136Z,7.00
2019-03-13T18:34:49.360Z,6.90
2019-03-13T18:39:53.583Z,7.00
2019-03-13T18:44:59.253Z,7.00
2019-03-13T18:50:03.578Z,7.10
2019-03-13T18:55:10.307Z,6.90
2019-03-13T19:00:22.347Z,7.00
2019-03-13T19:05:26.976Z,6.90
2019-03-13T19:10:31.280Z,7.00
2019-03-13T19:15:35.474Z,6.80
2019-03-13T19:20:39.686Z,6.80
2019-03-13T19:25:44.033Z,6.80
2019-03-13T19:30:48.291Z,7.00
2019-03-13T19:35:52.623Z,7.10
2019-03-13T19:40:56.861Z,7.20
2019-03-13T19:46:01.174Z,7.20
2019-03-13T19:51:05.667Z,7.20
2019-03-13T19:56:09.885Z,7.30
2019-03-13T20:01:14.195Z,7.40
2019-03-13T20:06:18.415Z,7.40
2019-03-13T20:11:22.873Z,7.40
2019-03-13T20:16:27.211Z,7.50
2019-03-13T20:21:31.624Z,7.50
2019-03-13T20:26:36.091Z,7.60
2019-03-13T20:31:40.408Z,7.50
2019-03-13T20:36:44.634Z,7.50
2019-03-13T20:41:48.893Z,7.60
2019-03-13T20:46:53.101Z,7.60
2019-03-13T20:51:57.370Z,7.50
2019-03-13T20:57:01.715Z,7.60
2019-03-13T21:02:05.988Z,7.60
2019-03-13T21:07:10.185Z,7.60
2019-03-13T21:12:14.430Z,7.70
2019-03-13T21:17:18.691Z,7.80
2019-03-13T21:22:23.101Z,7.70
2019-03-13T21:27:27.292Z,7.70
2019-03-13T21:32:31.471Z,7.70
2019-03-13T21:37:35.719Z,7.50
2019-03-13T21:42:39.930Z,7.50
2019-03-13T21:47:44.218Z,7.50
2019-03-13T21:52:48.635Z,7.50
2019-03-13T21:57:52.972Z,7.60
2019-03-13T22:02:57.219Z,7.50
2019-03-13T22:08:01.417Z,7.40
2019-03-13T22:13:05.707Z,7.40
2019-03-13T22:18:10.102Z,7.30
2019-03-13T22:23:14.312Z,7.40
2019-03-13T22:28:18.525Z,7.60
2019-03-13T22:33:22.736Z,7.60
2019-03-13T22:38:27.055Z,7.50
2019-03-13T22:43:31.245Z,7.20
2019-03-13T22:48:35.551Z,7.30
2019-03-13T22:53:39.744Z,7.40
2019-03-13T22:58:44.905Z,7.40
2019-03-13T23:03:50.366Z,7.40
2019-03-13T23:08:54.545Z,7.40
2019-03-13T23:13:58.735Z,7.40
2019-03-13T23:19:02.993Z,7.30
2019-03-13T23:24:07.302Z,7.30
2019-03-13T23:29:11.553Z,7.40
2019-03-13T23:34:15.730Z,7.40
2019-03-13T23:39:19.934Z,7.30
2019-03-13T23:44:24.185Z,7.40
2019-03-13T23:49:28.376Z,7.40
2019-03-13T23:54:32.579Z,7.30
2019-03-13T23:59:36.762Z,7.30
