createdAt,value
2022-08-12T00:00:56.546Z,26.56
2022-08-12T00:02:04.184Z,22.37
2022-08-12T00:03:07.023Z,22.81
2022-08-12T00:04:14.050Z,23.62
2022-08-12T00:05:23.311Z,20.75
2022-08-12T00:06:32.261Z,21.50
2022-08-12T00:07:36.714Z,21.37
2022-08-12T00:08:40.768Z,20.56
2022-08-12T00:09:45.796Z,20.06
2022-08-12T00:10:51.684Z,23.38
2022-08-12T00:11:55.797Z,24.50
2022-08-12T00:12:59.841Z,21.31
2022-08-12T00:14:03.986Z,24.37
2022-08-12T00:15:08.875Z,17.44
2022-08-12T00:16:15.163Z,19.81
2022-08-12T00:17:23.149Z,20.25
2022-08-12T00:18:28.622Z,25.37
2022-08-12T00:19:33.921Z,22.13
2022-08-12T00:20:40.402Z,19.69
2022-08-12T00:21:46.663Z,23.50
2022-08-12T00:22:52.967Z,22.25
2022-08-12T00:23:57.679Z,25.06
2022-08-12T00:25:02.836Z,22.94
2022-08-12T00:26:23.598Z,19.44
2022-08-12T00:27:14.340Z,19.25
2022-08-12T00:28:18.757Z,20.19
2022-08-12T00:29:22.885Z,24.44
2022-08-12T00:30:27.613Z,24.31
2022-08-12T00:31:33.164Z,24.31
2022-08-12T00:37:00.953Z,22.19
2022-08-12T00:38:04.190Z,26.00
2022-08-12T00:39:08.461Z,20.50
2022-08-12T00:40:14.339Z,21.44
2022-08-12T00:41:19.984Z,21.44
2022-08-12T00:42:27.168Z,24.31
2022-08-12T00:43:32.529Z,23.31
2022-08-12T00:44:37.081Z,23.19
2022-08-12T00:45:44.570Z,18.62
2022-08-12T00:46:52.825Z,22.50
2022-08-12T00:47:57.167Z,23.56
2022-08-12T00:49:02.095Z,21.12
2022-08-12T00:50:07.096Z,20.31
2022-08-12T00:51:11.322Z,22.31
2022-08-12T00:52:16.144Z,23.50
2022-08-12T00:53:22.153Z,20.50
2022-08-12T00:54:26.260Z,22.19
2022-08-12T00:55:30.670Z,24.19
2022-08-12T00:56:35.593Z,18.75
2022-08-12T00:57:42.662Z,20.37
2022-08-12T00:58:48.477Z,22.87
2022-08-12T00:59:58.157Z,20.12
2022-08-12T01:01:10.448Z,23.19
2022-08-12T01:02:18.667Z,22.81
2022-08-12T01:03:23.113Z,22.00
2022-08-12T01:04:29.676Z,25.81
2022-08-12T01:05:37.553Z,23.19
2022-08-12T01:06:42.929Z,21.87
2022-08-12T01:07:48.873Z,23.31
2022-08-12T01:08:53.592Z,20.81
2022-08-12T01:09:57.946Z,26.06
2022-08-12T01:11:07.482Z,22.94
2022-08-12T01:12:13.821Z,23.62
2022-08-12T01:13:20.739Z,22.56
2022-08-12T01:14:25.166Z,22.81
2022-08-12T01:15:29.727Z,23.31
2022-08-12T01:16:34.738Z,21.06
2022-08-12T01:17:40.727Z,21.31
2022-08-12T01:18:45.935Z,17.62
2022-08-12T01:19:54.664Z,24.25
2022-08-12T01:21:04.880Z,21.81
2022-08-12T01:22:17.073Z,24.75
2022-08-12T01:23:26.595Z,24.69
2022-08-12T01:24:42.297Z,22.19
2022-08-12T01:25:56.399Z,22.69
2022-08-12T01:26:56.625Z,18.69
2022-08-12T01:28:02.750Z,19.37
2022-08-12T01:29:08.164Z,24.19
2022-08-12T01:30:15.460Z,25.75
2022-08-12T01:31:24.607Z,24.44
2022-08-12T01:32:31.090Z,21.81
2022-08-12T01:33:54.683Z,22.37
2022-08-12T01:35:04.619Z,21.94
2022-08-12T01:36:11.450Z,25.56
2022-08-12T01:37:18.477Z,21.69
2022-08-12T01:38:29.854Z,21.12
2022-08-12T01:39:33.892Z,22.19
2022-08-12T01:40:44.993Z,22.13
2022-08-12T01:41:53.585Z,20.50
2022-08-12T01:42:58.644Z,24.44
2022-08-12T01:44:04.426Z,20.06
2022-08-12T01:45:09.348Z,20.06
2022-08-12T01:46:31.597Z,20.75
2022-08-12T01:47:50.526Z,21.50
2022-08-12T01:49:15.804Z,22.56
2022-08-12T01:50:43.212Z,21.56
2022-08-12T01:52:15.938Z,20.75
2022-08-12T01:53:01.180Z,22.81
2022-08-12T01:54:09.339Z,23.69
2022-08-12T01:55:17.682Z,20.25
2022-08-12T01:56:27.972Z,22.44
2022-08-12T01:57:59.517Z,23.38
2022-08-12T01:58:50.719Z,19.94
2022-08-12T02:00:03.564Z,22.56
2022-08-12T02:01:11.472Z,21.81
2022-08-12T02:02:21.405Z,23.50
2022-08-12T02:03:50.651Z,20.06
2022-08-12T02:05:30.394Z,22.13
2022-08-12T02:06:54.739Z,21.37
2022-08-12T02:08:34.595Z,23.87
2022-08-12T02:11:26.652Z,22.00
2022-08-12T02:12:54.656Z,20.19
2022-08-12T02:14:21.082Z,21.12
2022-08-12T02:17:11.452Z,24.63
2022-08-12T02:18:36.242Z,25.62
2022-08-12T02:19:48.852Z,23.44
2022-08-12T02:21:07.977Z,17.62
2022-08-12T02:22:28.687Z,22.94
2022-08-12T02:23:35.880Z,23.25
2022-08-12T02:24:44.419Z,22.56
2022-08-12T02:25:50.558Z,25.44
2022-08-12T02:26:56.794Z,22.06
2022-08-12T02:28:01.406Z,21.44
2022-08-12T02:29:08.124Z,24.56
2022-08-12T02:30:16.383Z,25.12
2022-08-12T02:31:20.874Z,20.37
2022-08-12T02:32:25.536Z,21.94
2022-08-12T02:33:30.657Z,27.13
2022-08-12T02:34:37.563Z,21.06
2022-08-12T02:35:44.876Z,20.44
2022-08-12T02:36:51.525Z,18.81
2022-08-12T02:37:59.699Z,24.63
2022-08-12T02:39:04.748Z,24.31
2022-08-12T02:40:12.045Z,23.56
2022-08-12T02:41:20.819Z,23.87
2022-08-12T02:42:29.513Z,26.06
2022-08-12T02:43:46.578Z,21.56
2022-08-12T02:44:53.241Z,22.31
2022-08-12T02:46:08.325Z,23.50
2022-08-12T02:47:57.118Z,21.19
2022-08-12T02:48:22.380Z,22.94
2022-08-12T02:49:35.105Z,24.44
2022-08-12T02:50:42.105Z,22.81
2022-08-12T02:51:46.137Z,19.87
2022-08-12T02:52:51.523Z,22.06
2022-08-12T02:54:05.271Z,21.81
2022-08-12T02:55:11.723Z,26.50
2022-08-12T02:56:18.306Z,20.88
2022-08-12T02:57:23.309Z,22.06
2022-08-12T02:58:33.287Z,20.50
2022-08-12T02:59:35.264Z,22.94
2022-08-12T03:00:40.702Z,22.19
2022-08-12T03:01:48.575Z,25.31
2022-08-12T03:02:54.732Z,23.38
2022-08-12T03:04:03.301Z,22.31
2022-08-12T03:05:09.123Z,21.87
2022-08-12T03:06:19.454Z,22.13
2022-08-12T03:07:35.750Z,22.69
2022-08-12T03:08:42.392Z,23.56
2022-08-12T03:10:03.717Z,23.25
2022-08-12T03:11:01.737Z,22.56
2022-08-12T03:12:08.984Z,23.12
2022-08-12T03:13:17.521Z,17.81
2022-08-12T03:14:24.278Z,24.69
2022-08-12T03:15:28.351Z,23.50
2022-08-12T03:16:33.562Z,23.31
2022-08-12T03:18:25.466Z,23.94
2022-08-12T03:19:23.386Z,21.19
2022-08-12T03:20:28.598Z,20.25
2022-08-12T03:21:55.386Z,22.56
2022-08-12T03:22:46.100Z,24.75
2022-08-12T03:23:50.764Z,21.56
2022-08-12T03:24:58.882Z,23.44
2022-08-12T03:26:03.623Z,23.87
2022-08-12T03:27:10.812Z,25.12
2022-08-12T03:28:23.722Z,19.56
2022-08-12T03:29:24.051Z,23.19
2022-08-12T03:30:31.706Z,22.44
2022-08-12T03:31:35.950Z,20.62
2022-08-12T03:32:41.991Z,21.25
2022-08-12T03:34:00.600Z,25.12
2022-08-12T03:34:56.601Z,25.12
2022-08-12T03:36:02.182Z,23.81
2022-08-12T03:37:06.910Z,24.25
2022-08-12T03:38:11.839Z,22.94
2022-08-12T03:39:18.417Z,23.56
2022-08-12T03:40:23.361Z,22.00
2022-08-12T03:41:30.344Z,19.81
2022-08-12T03:42:38.701Z,25.62
2022-08-12T03:43:48.520Z,22.75
2022-08-12T03:45:20.861Z,21.69
2022-08-12T03:46:28.451Z,22.62
2022-08-12T03:47:43.174Z,24.06
2022-08-12T03:48:48.819Z,24.25
2022-08-12T03:49:54.653Z,22.50
2022-08-12T03:51:01.779Z,27.13
2022-08-12T03:52:06.737Z,23.94
2022-08-12T03:53:10.980Z,24.75
2022-08-12T03:54:15.322Z,19.87
2022-08-12T03:55:19.655Z,27.06
2022-08-12T03:56:26.082Z,25.81
2022-08-12T03:57:32.783Z,22.56
2022-08-12T03:58:38.747Z,23.38
2022-08-12T03:59:44.350Z,24.19
2022-08-12T04:00:50.300Z,25.56
2022-08-12T04:01:56.335Z,19.12
2022-08-12T04:03:01.863Z,19.94
2022-08-12T04:04:11.443Z,23.50
2022-08-12T04:05:15.597Z,25.44
2022-08-12T04:06:34.706Z,24.63
2022-08-12T04:07:58.066Z,23.06
2022-08-12T04:08:41.562Z,25.75
2022-08-12T04:09:46.698Z,24.00
2022-08-12T04:10:50.926Z,23.44
2022-08-12T04:11:55.044Z,24.81
2022-08-12T04:13:00.595Z,21.81
2022-08-12T04:14:13.460Z,23.25
2022-08-12T04:15:19.817Z,24.19
2022-08-12T04:16:25.487Z,23.44
2022-08-12T04:17:34.635Z,21.81
2022-08-12T04:18:38.911Z,25.44
2022-08-12T04:19:47.002Z,21.69
2022-08-12T04:20:53.027Z,18.50
2022-08-12T04:22:01.734Z,20.25
2022-08-12T04:23:06.824Z,29.25
2022-08-12T04:24:12.901Z,32.75
2022-08-12T04:25:17.349Z,27.69
2022-08-12T04:26:21.877Z,37.94
2022-08-12T04:27:25.946Z,29.00
2022-08-12T04:28:29.971Z,26.19
2022-08-12T04:30:30.032Z,26.19
2022-08-12T04:30:42.781Z,22.25
2022-08-12T04:31:48.971Z,25.06
2022-08-12T04:32:56.038Z,20.75
2022-08-12T04:34:02.894Z,20.88
2022-08-12T04:35:08.715Z,22.13
2022-08-12T04:36:14.555Z,28.06
2022-08-12T04:37:18.765Z,23.12
2022-08-12T04:38:25.803Z,21.81
2022-08-12T04:39:30.370Z,22.56
2022-08-12T04:40:35.466Z,19.31
2022-08-12T04:41:40.653Z,24.19
2022-08-12T04:42:46.364Z,34.00
2022-08-12T04:44:00.528Z,37.44
2022-08-12T04:44:57.692Z,27.69
2022-08-12T04:46:06.621Z,38.25
2022-08-12T04:47:15.523Z,24.31
2022-08-12T04:48:20.446Z,23.38
2022-08-12T04:49:27.258Z,19.37
2022-08-12T04:50:35.897Z,23.69
2022-08-12T04:51:38.203Z,21.94
2022-08-12T04:52:42.807Z,24.87
2022-08-12T04:53:47.375Z,18.06
2022-08-12T04:54:54.089Z,19.19
2022-08-12T04:55:58.438Z,24.94
2022-08-12T04:57:05.635Z,21.37
2022-08-12T04:59:47.908Z,16.87
2022-08-12T05:00:03.227Z,19.69
2022-08-12T05:00:45.509Z,19.25
2022-08-12T05:01:54.014Z,20.00
2022-08-12T05:03:04.585Z,17.44
2022-08-12T05:04:09.130Z,14.38
2022-08-12T05:05:20.702Z,13.94
2022-08-12T05:06:27.212Z,12.63
2022-08-12T05:07:31.442Z,17.81
2022-08-12T05:08:36.080Z,22.75
2022-08-12T05:10:00.425Z,27.50
2022-08-12T05:10:47.885Z,25.81
2022-08-12T05:11:54.150Z,33.69
2022-08-12T05:13:02.287Z,23.75
2022-08-12T05:14:09.281Z,30.00
2022-08-12T05:15:27.634Z,22.81
2022-08-12T05:16:29.963Z,19.69
2022-08-12T05:17:28.142Z,23.12
2022-08-12T05:18:38.373Z,15.06
2022-08-12T05:19:41.876Z,20.56
2022-08-12T05:20:49.416Z,23.56
2022-08-12T05:21:53.454Z,21.75
2022-08-12T05:24:04.402Z,22.25
2022-08-12T05:24:23.311Z,22.00
2022-08-12T05:25:34.544Z,23.81
2022-08-12T05:26:38.715Z,27.75
2022-08-12T05:27:55.363Z,25.44
2022-08-12T05:28:51.560Z,22.50
2022-08-12T05:30:05.701Z,21.69
2022-08-12T05:31:02.873Z,19.44
2022-08-12T05:32:09.772Z,11.75
2022-08-12T05:33:16.144Z,16.56
2022-08-12T05:34:23.805Z,17.62
2022-08-12T05:35:28.076Z,21.44
2022-08-12T05:36:35.018Z,24.12
2022-08-12T05:37:44.401Z,24.56
2022-08-12T05:38:47.825Z,19.19
2022-08-12T05:39:51.868Z,21.81
2022-08-12T05:40:56.220Z,20.12
2022-08-12T05:42:00.472Z,16.06
2022-08-12T05:43:06.396Z,20.81
2022-08-12T05:44:11.766Z,26.19
2022-08-12T05:45:15.830Z,32.63
2022-08-12T05:46:23.950Z,29.75
2022-08-12T05:47:40.650Z,32.69
2022-08-12T05:48:43.455Z,28.94
2022-08-12T05:49:47.012Z,26.19
2022-08-12T05:50:52.649Z,32.06
2022-08-12T05:51:56.881Z,29.12
2022-08-12T05:53:07.155Z,31.56
2022-08-12T05:54:12.137Z,31.94
2022-08-12T05:55:16.561Z,29.94
2022-08-12T05:56:26.274Z,31.06
2022-08-12T05:57:30.338Z,28.12
2022-08-12T05:58:34.322Z,22.19
2022-08-12T05:59:38.525Z,27.69
2022-08-12T06:00:46.526Z,31.06
2022-08-12T06:02:11.787Z,28.81
2022-08-12T06:03:00.693Z,27.13
2022-08-12T06:04:06.881Z,32.00
2022-08-12T06:05:13.127Z,32.06
2022-08-12T06:06:20.221Z,32.50
2022-08-12T06:07:59.810Z,29.31
2022-08-12T06:08:33.691Z,29.94
2022-08-12T06:09:39.375Z,27.62
2022-08-12T06:10:43.757Z,29.00
2022-08-12T06:12:04.213Z,28.44
2022-08-12T06:12:53.586Z,27.31
2022-08-12T06:13:57.766Z,24.94
2022-08-12T06:15:02.879Z,21.06
2022-08-12T06:16:08.111Z,20.81
2022-08-12T06:17:15.703Z,26.37
2022-08-12T06:18:29.237Z,24.19
2022-08-12T06:20:28.088Z,25.81
2022-08-12T06:20:45.634Z,23.19
2022-08-12T06:21:51.223Z,24.94
2022-08-12T06:23:04.259Z,24.56
2022-08-12T06:24:05.233Z,19.06
2022-08-12T06:25:17.540Z,22.62
2022-08-12T06:26:19.236Z,17.06
2022-08-12T06:27:23.399Z,22.13
2022-08-12T06:28:52.548Z,22.62
2022-08-12T06:30:08.139Z,27.81
2022-08-12T06:31:24.315Z,22.50
2022-08-12T06:31:55.455Z,24.12
2022-08-12T06:33:11.641Z,24.37
2022-08-12T06:35:23.932Z,27.56
2022-08-12T06:35:26.297Z,30.00
2022-08-12T06:36:21.989Z,28.00
2022-08-12T06:37:26.339Z,26.56
2022-08-12T06:38:31.214Z,25.69
2022-08-12T06:39:37.573Z,28.25
2022-08-12T06:42:04.843Z,25.44
2022-08-12T06:43:07.906Z,22.06
2022-08-12T06:44:07.925Z,22.69
2022-08-12T06:45:47.438Z,26.62
2022-08-12T06:46:32.153Z,25.50
2022-08-12T06:49:07.528Z,24.50
2022-08-12T06:50:13.702Z,24.31
2022-08-12T06:51:20.837Z,27.50
2022-08-12T06:52:36.331Z,20.75
2022-08-12T06:53:35.809Z,23.56
2022-08-12T06:54:49.691Z,25.44
2022-08-12T06:58:04.459Z,27.62
2022-08-12T06:58:30.178Z,29.63
2022-08-12T06:59:35.872Z,25.50
2022-08-12T07:00:43.524Z,32.44
2022-08-12T07:01:51.216Z,33.75
2022-08-12T07:02:58.375Z,27.87
2022-08-12T07:04:26.379Z,32.06
2022-08-12T07:05:10.324Z,24.19
2022-08-12T07:06:32.844Z,31.12
2022-08-12T07:07:29.148Z,24.63
2022-08-12T07:08:38.818Z,31.69
2022-08-12T07:11:15.524Z,26.75
2022-08-12T07:12:21.297Z,29.44
2022-08-12T07:14:02.353Z,28.00
2022-08-12T07:14:42.871Z,26.56
2022-08-12T07:15:45.365Z,25.94
2022-08-12T07:16:50.934Z,27.94
2022-08-12T07:17:56.961Z,29.31
2022-08-12T07:19:01.109Z,28.19
2022-08-12T07:20:08.761Z,29.44
2022-08-12T07:21:13.472Z,26.31
2022-08-12T07:22:19.102Z,26.87
2022-08-12T07:23:23.294Z,27.62
2022-08-12T07:24:27.421Z,26.62
2022-08-12T07:25:40.576Z,25.75
2022-08-12T07:28:04.262Z,26.50
2022-08-12T07:29:00.171Z,25.50
2022-08-12T07:30:05.493Z,26.25
2022-08-12T07:31:10.324Z,24.31
2022-08-12T07:32:16.240Z,20.37
2022-08-12T07:33:22.919Z,24.12
2022-08-12T07:34:33.845Z,25.44
2022-08-12T07:35:40.895Z,22.56
2022-08-12T07:38:15.650Z,56.81
2022-08-12T07:39:50.763Z,22.31
2022-08-12T07:40:48.606Z,24.94
2022-08-12T07:41:54.201Z,28.25
2022-08-12T07:42:58.320Z,26.50
2022-08-12T07:44:08.103Z,38.20
2022-08-12T07:45:13.540Z,42.93
2022-08-12T07:46:20.705Z,41.31
2022-08-12T07:47:26.485Z,39.38
2022-08-12T07:48:36.320Z,43.31
2022-08-12T07:50:04.909Z,42.94
2022-08-12T07:50:46.318Z,71.20
2022-08-12T07:51:50.418Z,53.13
2022-08-12T07:52:54.506Z,48.93
2022-08-12T07:54:03.046Z,49.50
2022-08-12T07:55:10.352Z,45.67
2022-08-12T07:56:15.571Z,40.47
2022-08-12T07:57:19.797Z,35.25
2022-08-12T07:58:27.073Z,38.94
2022-08-12T07:59:31.202Z,27.44
2022-08-12T08:00:40.199Z,25.19
2022-08-12T08:01:44.324Z,24.63
2022-08-12T08:02:48.711Z,25.00
2022-08-12T08:03:54.164Z,24.19
2022-08-12T08:05:05.009Z,14.19
2022-08-12T08:06:18.897Z,26.06
2022-08-12T08:07:27.377Z,14.19
2022-08-12T08:08:31.155Z,19.44
2022-08-12T08:09:36.738Z,16.94
2022-08-12T08:10:44.877Z,26.00
2022-08-12T08:11:53.146Z,27.50
2022-08-12T08:12:58.898Z,28.62
2022-08-12T08:14:04.604Z,27.25
2022-08-12T08:15:12.182Z,29.25
2022-08-12T08:16:16.741Z,25.69
2022-08-12T08:17:23.500Z,26.06
2022-08-12T08:18:27.799Z,26.00
2022-08-12T08:19:32.023Z,27.31
2022-08-12T08:20:43.451Z,37.00
2022-08-12T08:21:49.052Z,33.69
2022-08-12T08:22:57.736Z,34.44
2022-08-12T08:24:05.398Z,33.50
2022-08-12T08:25:36.789Z,28.38
2022-08-12T08:27:03.216Z,21.56
2022-08-12T08:27:26.927Z,27.00
2022-08-12T08:28:32.595Z,21.81
2022-08-12T08:29:39.689Z,18.06
2022-08-12T08:30:46.410Z,21.19
2022-08-12T08:32:00.753Z,22.37
2022-08-12T08:33:00.171Z,19.25
2022-08-12T08:34:49.273Z,14.63
2022-08-12T08:35:13.114Z,19.12
2022-08-12T08:36:23.752Z,19.06
2022-08-12T08:37:29.802Z,16.00
2022-08-12T08:38:35.083Z,13.25
2022-08-12T08:39:38.952Z,25.44
2022-08-12T08:40:45.966Z,17.44
2022-08-12T08:42:16.789Z,14.44
2022-08-12T08:42:55.757Z,14.50
2022-08-12T08:43:59.887Z,13.69
2022-08-12T08:45:07.093Z,18.06
2022-08-12T08:46:11.695Z,13.62
2022-08-12T08:47:15.732Z,18.06
2022-08-12T08:48:22.010Z,21.12
2022-08-12T08:49:26.000Z,21.81
2022-08-12T08:50:31.857Z,22.69
2022-08-12T08:51:39.195Z,28.44
2022-08-12T08:52:44.418Z,29.75
2022-08-12T08:53:52.895Z,27.44
2022-08-12T08:54:55.941Z,24.94
2022-08-12T08:56:04.981Z,24.56
2022-08-12T08:57:11.904Z,25.94
2022-08-12T08:58:17.562Z,27.13
2022-08-12T08:59:46.832Z,33.94
2022-08-12T09:00:49.614Z,38.06
2022-08-12T09:01:53.741Z,39.94
2022-08-12T09:02:59.301Z,42.56
2022-08-12T09:05:10.074Z,36.69
2022-08-12T09:06:01.739Z,35.81
2022-08-12T09:06:39.755Z,38.50
2022-08-12T09:07:51.972Z,35.19
2022-08-12T09:08:57.684Z,33.13
2022-08-12T09:11:10.621Z,40.44
2022-08-12T09:12:27.608Z,39.56
2022-08-12T09:13:29.272Z,42.94
2022-08-12T09:14:33.909Z,42.81
2022-08-12T09:15:39.053Z,30.06
2022-08-12T09:16:45.029Z,35.13
2022-08-12T09:17:55.311Z,30.88
2022-08-12T09:19:05.117Z,30.75
2022-08-12T09:20:09.097Z,27.94
2022-08-12T09:21:13.555Z,38.00
2022-08-12T09:22:21.043Z,33.94
2022-08-12T09:23:56.950Z,31.19
2022-08-12T09:24:32.427Z,37.93
2022-08-12T09:25:43.584Z,31.50
2022-08-12T09:26:59.794Z,35.94
2022-08-12T09:28:04.275Z,30.62
2022-08-12T09:29:12.255Z,30.06
2022-08-12T09:30:14.128Z,32.13
2022-08-12T09:32:05.916Z,31.87
2022-08-12T09:32:29.430Z,26.87
2022-08-12T09:34:29.235Z,29.50
2022-08-12T09:34:37.974Z,30.50
2022-08-12T09:35:43.001Z,29.56
2022-08-12T09:36:57.565Z,32.44
2022-08-12T09:38:00.833Z,30.19
2022-08-12T09:40:02.082Z,23.31
2022-08-12T09:41:01.321Z,24.87
2022-08-12T09:42:35.179Z,28.38
2022-08-12T09:42:36.459Z,28.12
2022-08-12T09:43:28.806Z,14.81
2022-08-12T09:44:39.026Z,26.31
2022-08-12T09:46:06.582Z,14.06
2022-08-12T09:46:49.678Z,16.00
2022-08-12T09:48:04.117Z,14.44
2022-08-12T09:49:13.598Z,33.94
2022-08-12T09:50:22.682Z,36.38
2022-08-12T09:52:34.390Z,34.00
2022-08-12T09:53:43.384Z,34.50
2022-08-12T09:54:50.177Z,34.94
2022-08-12T09:56:57.407Z,29.94
2022-08-12T09:58:46.900Z,30.12
2022-08-12T09:58:54.763Z,15.94
2022-08-12T10:00:12.975Z,24.12
2022-08-12T10:00:28.986Z,13.69
2022-08-12T10:01:35.726Z,13.88
2022-08-12T10:02:44.867Z,27.87
2022-08-12T10:03:55.530Z,22.19
2022-08-12T10:06:32.003Z,26.37
2022-08-12T10:07:40.011Z,29.19
2022-08-12T10:08:38.929Z,27.56
2022-08-12T10:09:58.271Z,30.19
2022-08-12T10:10:50.769Z,30.56
2022-08-12T10:12:11.997Z,28.69
2022-08-12T10:13:07.550Z,28.75
2022-08-12T10:14:13.249Z,23.81
2022-08-12T10:16:00.634Z,25.94
2022-08-12T10:16:26.390Z,28.44
2022-08-12T10:17:32.094Z,28.44
2022-08-12T10:18:51.726Z,27.13
2022-08-12T10:19:51.874Z,26.75
2022-08-12T10:20:57.172Z,29.69
2022-08-12T10:22:02.417Z,32.63
2022-08-12T10:23:07.029Z,36.81
2022-08-12T10:24:15.489Z,43.40
2022-08-12T10:25:21.226Z,45.25
2022-08-12T10:26:37.425Z,36.38
2022-08-12T10:27:39.458Z,38.40
2022-08-12T10:28:38.391Z,38.63
2022-08-12T10:30:40.962Z,36.56
2022-08-12T10:30:59.396Z,46.37
2022-08-12T10:32:22.208Z,42.06
2022-08-12T10:33:03.094Z,53.63
2022-08-12T10:34:26.701Z,52.93
2022-08-12T10:35:17.561Z,48.60
2022-08-12T10:36:36.123Z,40.44
2022-08-12T10:38:34.106Z,45.63
2022-08-12T10:38:41.614Z,40.19
2022-08-12T10:40:06.210Z,47.44
2022-08-12T10:40:49.105Z,50.69
2022-08-12T10:41:58.310Z,75.00
2022-08-12T10:43:02.252Z,72.31
2022-08-12T10:44:06.467Z,78.25
2022-08-12T10:45:14.270Z,83.56
2022-08-12T10:46:18.705Z,86.25
2022-08-12T10:47:26.520Z,86.50
2022-08-12T10:48:34.318Z,68.56
2022-08-12T10:50:02.982Z,87.88
2022-08-12T10:50:58.533Z,79.81
2022-08-12T10:52:34.807Z,77.19
2022-08-12T10:53:09.102Z,68.47
2022-08-12T10:54:13.578Z,64.75
2022-08-12T10:55:17.708Z,70.81
2022-08-12T10:56:23.806Z,75.37
2022-08-12T10:58:15.746Z,51.27
2022-08-12T10:58:37.971Z,43.56
2022-08-12T11:00:29.503Z,36.00
2022-08-12T11:01:25.580Z,27.13
2022-08-12T11:04:22.847Z,25.88
2022-08-12T11:04:24.251Z,23.44
2022-08-12T11:04:24.690Z,24.81
2022-08-12T11:07:05.237Z,28.12
2022-08-12T11:07:05.821Z,27.56
2022-08-12T11:08:34.331Z,25.50
2022-08-12T11:08:36.295Z,18.31
2022-08-12T11:09:41.512Z,29.25
2022-08-12T11:10:45.770Z,27.94
2022-08-12T11:12:35.930Z,29.50
2022-08-12T11:13:00.377Z,31.06
2022-08-12T11:14:03.765Z,29.94
2022-08-12T11:15:18.581Z,28.19
2022-08-12T11:16:22.660Z,27.19
2022-08-12T11:17:43.319Z,27.31
2022-08-12T11:18:30.737Z,27.69
2022-08-12T11:19:36.760Z,22.81
2022-08-12T11:20:43.117Z,27.31
2022-08-12T11:21:58.031Z,29.56
2022-08-12T11:23:03.538Z,28.44
2022-08-12T11:24:06.988Z,23.56
2022-08-12T11:25:12.787Z,21.44
2022-08-12T11:26:21.658Z,26.12
2022-08-12T11:27:34.353Z,14.87
2022-08-12T11:28:34.015Z,17.31
2022-08-12T11:30:05.623Z,23.06
2022-08-12T11:30:53.684Z,24.94
2022-08-12T11:32:02.901Z,29.37
2022-08-12T11:33:12.218Z,26.94
2022-08-12T11:34:51.096Z,29.06
2022-08-12T11:35:16.300Z,24.44
2022-08-12T11:36:22.978Z,30.88
2022-08-12T11:37:29.664Z,31.31
2022-08-12T11:38:33.217Z,30.31
2022-08-12T11:40:43.800Z,29.69
2022-08-12T11:41:49.178Z,32.50
2022-08-12T11:42:56.075Z,29.25
2022-08-12T11:44:36.127Z,23.12
2022-08-12T11:45:11.977Z,24.56
2022-08-12T11:46:19.901Z,22.50
2022-08-12T11:47:24.036Z,26.75
2022-08-12T11:48:28.161Z,21.25
2022-08-12T11:49:33.944Z,31.00
2022-08-12T11:50:42.051Z,29.00
2022-08-12T11:51:45.648Z,30.75
2022-08-12T11:52:56.592Z,33.75
2022-08-12T11:54:01.402Z,29.81
2022-08-12T11:55:04.498Z,32.19
2022-08-12T11:56:11.283Z,30.44
2022-08-12T11:58:10.054Z,31.81
2022-08-12T11:59:27.529Z,32.38
2022-08-12T12:02:01.209Z,36.31
2022-08-12T12:02:43.825Z,39.88
2022-08-12T12:03:50.700Z,32.50
2022-08-12T12:04:55.203Z,32.13
2022-08-12T12:06:00.434Z,35.56
2022-08-12T12:07:07.340Z,32.50
2022-08-12T12:08:37.129Z,34.88
2022-08-12T12:09:17.956Z,34.19
2022-08-12T12:10:24.901Z,33.75
2022-08-12T12:11:48.642Z,33.25
2022-08-12T12:12:37.832Z,33.38
2022-08-12T12:14:08.298Z,37.19
2022-08-12T12:14:55.904Z,34.81
2022-08-12T12:16:00.593Z,35.75
2022-08-12T12:17:04.725Z,37.13
2022-08-12T12:18:30.707Z,36.25
2022-08-12T12:19:30.416Z,37.06
2022-08-12T12:20:37.736Z,35.06
2022-08-12T12:21:47.606Z,32.50
2022-08-12T12:22:50.833Z,30.37
2022-08-12T12:24:00.712Z,32.94
2022-08-12T12:25:13.214Z,32.88
2022-08-12T12:26:18.494Z,34.63
2022-08-12T12:27:15.825Z,36.53
2022-08-12T12:28:36.869Z,32.63
2022-08-12T12:30:17.688Z,41.13
2022-08-12T12:30:32.468Z,41.13
2022-08-12T12:32:06.977Z,45.19
2022-08-12T12:32:44.653Z,43.87
2022-08-12T12:33:58.345Z,32.50
2022-08-12T12:35:14.069Z,31.31
2022-08-12T12:36:20.822Z,34.38
2022-08-12T12:37:27.005Z,32.06
2022-08-12T12:38:25.256Z,31.44
2022-08-12T12:39:29.151Z,33.56
2022-08-12T12:40:39.643Z,33.19
2022-08-12T12:42:43.121Z,28.81
2022-08-12T12:42:56.840Z,32.38
2022-08-12T12:44:03.810Z,30.31
2022-08-12T12:44:59.972Z,31.00
2022-08-12T12:46:04.173Z,33.56
2022-08-12T12:47:28.621Z,37.31
2022-08-12T12:48:18.814Z,42.75
2022-08-12T12:49:26.103Z,41.81
2022-08-12T12:50:35.116Z,58.63
2022-08-12T12:52:11.203Z,52.56
2022-08-12T12:52:42.882Z,63.31
2022-08-12T12:54:07.902Z,62.06
2022-08-12T12:54:54.608Z,71.87
2022-08-12T12:55:59.806Z,60.88
2022-08-12T12:57:05.625Z,63.44
2022-08-12T12:58:15.695Z,56.37
2022-08-12T12:59:34.978Z,60.06
2022-08-12T13:00:26.707Z,55.31
2022-08-12T13:01:31.058Z,46.25
2022-08-12T13:02:37.037Z,54.13
2022-08-12T13:03:48.996Z,55.00
2022-08-12T13:04:46.994Z,63.00
2022-08-12T13:05:53.998Z,67.00
2022-08-12T13:06:59.644Z,58.81
2022-08-12T13:08:35.820Z,59.06
2022-08-12T13:09:25.578Z,55.06
2022-08-12T13:11:44.525Z,62.56
2022-08-12T13:12:13.346Z,52.75
2022-08-12T13:12:52.139Z,65.25
2022-08-12T13:14:08.704Z,69.62
2022-08-12T13:15:03.109Z,61.50
2022-08-12T13:16:07.491Z,65.62
2022-08-12T13:17:14.672Z,64.37
2022-08-12T13:18:19.596Z,65.00
2022-08-12T13:20:37.900Z,59.06
2022-08-12T13:24:14.486Z,57.19
2022-08-12T13:25:23.819Z,50.75
2022-08-12T13:26:28.574Z,59.67
2022-08-12T13:27:43.700Z,42.31
2022-08-12T13:28:53.375Z,41.75
2022-08-12T13:30:04.163Z,61.56
2022-08-12T13:31:08.122Z,47.88
2022-08-12T13:32:19.108Z,65.50
2022-08-12T13:33:17.968Z,68.31
2022-08-12T13:34:33.655Z,57.56
2022-08-12T13:36:02.976Z,56.37
2022-08-12T13:36:39.117Z,65.44
2022-08-12T13:37:55.081Z,69.56
2022-08-12T13:38:58.705Z,47.19
2022-08-12T13:40:13.424Z,44.44
2022-08-12T13:41:31.730Z,43.50
2022-08-12T13:42:48.697Z,34.69
2022-08-12T13:43:42.001Z,37.75
2022-08-12T13:44:48.257Z,33.25
2022-08-12T13:45:53.731Z,29.94
2022-08-12T13:48:07.023Z,29.50
2022-08-12T13:49:53.351Z,27.25
2022-08-12T13:50:21.198Z,22.75
2022-08-12T13:54:11.615Z,25.69
2022-08-12T13:55:24.174Z,21.37
2022-08-12T13:57:11.025Z,26.31
2022-08-12T13:57:47.162Z,27.56
2022-08-12T13:58:48.694Z,22.50
2022-08-12T14:00:00.755Z,25.69
2022-08-12T14:01:02.536Z,27.69
2022-08-12T14:02:24.306Z,24.31
2022-08-12T14:03:22.816Z,27.75
2022-08-12T14:04:29.893Z,26.44
2022-08-12T14:05:39.042Z,26.81
2022-08-12T14:06:44.906Z,18.62
2022-08-12T14:08:03.731Z,23.06
2022-08-12T14:09:15.429Z,10.88
2022-08-12T14:10:19.905Z,31.44
2022-08-12T14:11:28.072Z,22.87
2022-08-12T14:12:32.750Z,22.31
2022-08-12T14:14:05.978Z,26.00
2022-08-12T14:14:45.462Z,28.94
2022-08-12T14:15:53.008Z,21.00
2022-08-12T14:18:32.423Z,16.75
2022-08-12T14:19:48.645Z,26.19
2022-08-12T14:22:08.728Z,29.87
2022-08-12T14:24:04.948Z,18.00
2022-08-12T14:24:27.039Z,29.19
2022-08-12T14:25:35.632Z,25.25
2022-08-12T14:26:39.008Z,29.19
2022-08-12T14:28:02.834Z,25.94
2022-08-12T14:28:57.630Z,22.94
2022-08-12T14:30:05.549Z,30.06
2022-08-12T14:31:18.735Z,21.62
2022-08-12T14:32:18.785Z,31.94
2022-08-12T14:33:26.998Z,31.75
2022-08-12T14:34:37.666Z,32.13
2022-08-12T14:35:46.147Z,30.75
2022-08-12T14:36:50.787Z,32.06
2022-08-12T14:37:58.959Z,32.06
2022-08-12T14:39:39.165Z,30.88
2022-08-12T14:40:27.763Z,37.50
2022-08-12T14:41:36.633Z,32.31
2022-08-12T14:42:39.196Z,32.13
2022-08-12T14:44:04.435Z,32.00
2022-08-12T14:45:01.251Z,36.25
2022-08-12T14:46:15.866Z,36.27
2022-08-12T14:47:16.385Z,39.06
2022-08-12T14:48:24.271Z,31.94
2022-08-12T14:50:33.460Z,32.31
2022-08-12T14:51:03.287Z,32.88
2022-08-12T14:53:13.534Z,33.69
2022-08-12T14:56:57.580Z,31.31
2022-08-12T14:57:33.622Z,31.47
2022-08-12T14:58:31.928Z,29.44
2022-08-12T14:59:57.588Z,26.50
2022-08-12T15:00:52.527Z,36.56
2022-08-12T15:01:52.150Z,41.50
2022-08-12T15:02:56.576Z,33.13
2022-08-12T15:04:02.120Z,41.00
2022-08-12T15:05:08.126Z,36.00