createdAt,value
2018-12-13T00:00:18.175Z,4.23
2018-12-13T00:02:49.191Z,4.19
2018-12-13T00:05:18.572Z,4.19
2018-12-13T00:07:47.392Z,4.18
2018-12-13T00:10:17.025Z,4.15
2018-12-13T00:12:46.736Z,4.14
2018-12-13T00:15:17.826Z,4.14
2018-12-13T00:17:47.238Z,4.06
2018-12-13T00:20:16.363Z,4.06
2018-12-13T00:22:45.530Z,4.07
2018-12-13T00:25:15.124Z,3.98
2018-12-13T00:27:44.742Z,3.97
2018-12-13T00:30:13.928Z,3.92
2018-12-13T00:32:43.576Z,3.87
2018-12-13T00:37:48.055Z,3.89
2018-12-13T00:40:19.277Z,3.85
2018-12-13T00:42:48.291Z,3.85
2018-12-13T00:45:17.683Z,3.86
2018-12-13T00:47:46.890Z,3.84
2018-12-13T00:50:16.000Z,3.85
2018-12-13T00:52:45.410Z,3.83
2018-12-13T00:55:14.632Z,3.78
2018-12-13T00:57:45.752Z,3.77
2018-12-13T01:00:14.649Z,3.71
2018-12-13T01:02:45.743Z,3.73
2018-12-13T01:05:14.652Z,3.69
2018-12-13T01:07:47.842Z,3.70
2018-12-13T01:10:20.751Z,3.68
2018-12-13T01:12:50.170Z,3.67
2018-12-13T01:15:19.710Z,3.70
2018-12-13T01:17:48.532Z,3.66
2018-12-13T01:20:17.333Z,3.61
2018-12-13T01:22:46.557Z,3.60
2018-12-13T01:25:19.120Z,3.60
2018-12-13T01:27:48.075Z,3.57
2018-12-13T01:30:18.393Z,3.56
2018-12-13T01:32:47.417Z,3.56
2018-12-13T01:35:19.497Z,3.50
2018-12-13T01:37:49.151Z,3.48
2018-12-13T01:40:18.300Z,3.48
2018-12-13T01:42:47.288Z,3.47
2018-12-13T01:45:16.749Z,3.49
2018-12-13T01:47:45.601Z,3.43
2018-12-13T01:50:14.404Z,3.49
2018-12-13T01:52:47.152Z,3.45
2018-12-13T01:55:16.492Z,3.48
2018-12-13T01:57:45.346Z,3.45
2018-12-13T02:00:14.786Z,3.44
2018-12-13T02:02:43.794Z,3.43
2018-12-13T02:05:13.123Z,3.43
2018-12-13T02:07:42.352Z,3.43
2018-12-13T02:10:11.399Z,3.42
2018-12-13T02:12:40.768Z,3.43
2018-12-13T02:15:10.195Z,3.41
2018-12-13T02:17:39.342Z,3.38
2018-12-13T02:20:08.762Z,3.34
2018-12-13T02:22:41.709Z,3.31
2018-12-13T02:25:10.763Z,3.31
2018-12-13T02:27:40.215Z,3.31
2018-12-13T02:30:10.073Z,3.31
2018-12-13T02:32:39.322Z,3.34
2018-12-13T02:35:08.742Z,3.36
2018-12-13T02:37:37.964Z,3.38
2018-12-13T02:40:12.581Z,3.38
2018-12-13T02:42:41.558Z,3.41
2018-12-13T02:45:10.660Z,3.42
2018-12-13T02:47:39.892Z,3.44
2018-12-13T02:50:09.537Z,3.48
2018-12-13T02:52:38.819Z,3.48
2018-12-13T02:55:08.027Z,3.51
2018-12-13T02:57:37.557Z,3.50
2018-12-13T03:00:13.961Z,3.51
2018-12-13T03:02:42.954Z,3.46
2018-12-13T03:05:13.112Z,3.43
2018-12-13T03:07:47.276Z,3.42
2018-12-13T03:21:46.641Z,3.38
2018-12-13T03:24:16.868Z,3.34
2018-12-13T03:26:46.376Z,3.39
2018-12-13T03:29:15.253Z,3.40
2018-12-13T03:31:44.122Z,3.33
2018-12-13T03:34:13.111Z,3.35
2018-12-13T03:36:41.894Z,3.31
2018-12-13T03:39:10.715Z,3.28
2018-12-13T03:41:39.677Z,3.22
2018-12-13T03:44:08.323Z,3.24
2018-12-13T03:46:37.088Z,3.22
2018-12-13T03:49:06.229Z,3.22
2018-12-13T03:51:35.286Z,3.18
2018-12-13T03:54:04.954Z,3.17
2018-12-13T03:56:34.350Z,3.08
2018-12-13T03:59:03.530Z,3.06
2018-12-13T04:01:32.279Z,3.08
2018-12-13T04:04:01.782Z,3.09
2018-12-13T04:06:30.708Z,3.05
2018-12-13T04:08:59.507Z,3.00
2018-12-13T04:11:28.580Z,2.95
2018-12-13T04:13:57.974Z,2.92
2018-12-13T04:16:26.753Z,2.89
2018-12-13T04:18:55.796Z,2.83
2018-12-13T04:21:24.979Z,2.86
2018-12-13T04:23:53.901Z,2.85
2018-12-13T04:26:23.806Z,2.85
2018-12-13T04:28:53.217Z,2.80
2018-12-13T04:31:22.389Z,2.80
2018-12-13T04:33:52.011Z,2.76
2018-12-13T04:36:21.261Z,2.78
2018-12-13T04:38:50.262Z,2.77
2018-12-13T04:41:19.768Z,2.73
2018-12-13T04:43:48.515Z,2.72
2018-12-13T04:46:17.343Z,2.74
2018-12-13T04:48:46.966Z,2.75
2018-12-13T04:51:15.950Z,2.72
2018-12-13T04:53:44.838Z,2.70
2018-12-13T04:56:14.304Z,2.72
2018-12-13T04:58:43.129Z,2.73
2018-12-13T05:01:12.131Z,2.69
2018-12-13T05:03:42.534Z,2.68
2018-12-13T05:06:11.255Z,2.67
2018-12-13T05:08:40.169Z,2.59
2018-12-13T05:11:09.175Z,2.57
2018-12-13T05:13:37.951Z,2.59
2018-12-13T05:16:07.227Z,2.48
2018-12-13T05:18:36.247Z,2.48
2018-12-13T05:21:05.292Z,2.46
2018-12-13T05:23:34.407Z,2.49
2018-12-13T05:26:04.990Z,2.53
2018-12-13T05:28:34.120Z,2.60
2018-12-13T05:31:02.891Z,2.65
2018-12-13T05:33:32.339Z,2.68
2018-12-13T05:36:02.045Z,2.70
2018-12-13T05:38:30.991Z,2.73
2018-12-13T05:41:00.452Z,2.70
2018-12-13T05:43:29.021Z,2.69
2018-12-13T05:45:58.258Z,2.65
2018-12-13T05:48:27.620Z,2.68
2018-12-13T05:50:56.643Z,2.64
2018-12-13T05:53:25.821Z,2.63
2018-12-13T05:55:55.259Z,2.59
2018-12-13T05:58:24.220Z,2.56
2018-12-13T06:00:53.224Z,2.56
2018-12-13T06:03:22.886Z,2.52
2018-12-13T06:05:51.854Z,2.50
2018-12-13T06:08:20.806Z,2.51
2018-12-13T06:10:50.238Z,2.47
2018-12-13T06:13:19.384Z,2.47
2018-12-13T06:15:48.533Z,2.50
2018-12-13T06:18:17.685Z,2.55
2018-12-13T06:20:46.963Z,2.58
2018-12-13T06:23:16.106Z,2.64
2018-12-13T06:25:45.673Z,2.66
2018-12-13T06:28:14.834Z,2.70
2018-12-13T06:30:43.997Z,2.72
2018-12-13T06:33:13.583Z,2.76
2018-12-13T06:35:42.781Z,2.75
2018-12-13T06:38:11.630Z,2.76
2018-12-13T06:40:41.253Z,2.72
2018-12-13T06:43:10.609Z,2.63
2018-12-13T06:45:39.401Z,2.64
2018-12-13T06:48:08.556Z,2.68
2018-12-13T06:50:37.314Z,2.66
2018-12-13T06:53:06.579Z,2.66
2018-12-13T06:55:35.868Z,2.66
2018-12-13T06:58:05.572Z,2.68
2018-12-13T07:00:34.698Z,2.64
2018-12-13T07:03:03.862Z,2.63
2018-12-13T07:05:32.983Z,2.65
2018-12-13T07:08:07.796Z,2.68
2018-12-13T07:10:34.940Z,2.67
2018-12-13T07:13:03.743Z,2.68
2018-12-13T07:15:32.522Z,2.67
2018-12-13T07:18:03.013Z,2.70
2018-12-13T07:20:32.131Z,2.67
2018-12-13T07:23:01.244Z,2.68
2018-12-13T07:25:30.841Z,2.71
2018-12-13T07:27:59.775Z,2.74
2018-12-13T07:30:28.686Z,2.76
2018-12-13T07:32:58.316Z,2.79
2018-12-13T07:35:27.358Z,2.81
2018-12-13T07:37:56.613Z,2.83
2018-12-13T07:40:25.953Z,2.95
2018-12-13T07:42:55.170Z,2.97
2018-12-13T07:45:24.047Z,3.07
2018-12-13T07:47:53.455Z,3.07
2018-12-13T07:50:22.021Z,3.14
2018-12-13T07:52:50.923Z,3.22
2018-12-13T07:55:20.184Z,3.20
2018-12-13T07:57:48.959Z,3.24
2018-12-13T08:00:18.489Z,3.31
2018-12-13T08:02:47.593Z,3.32
2018-12-13T08:05:16.461Z,3.40
2018-12-13T08:07:45.758Z,3.34
2018-12-13T08:10:15.045Z,3.33
2018-12-13T08:12:44.428Z,3.27
2018-12-13T08:15:13.455Z,3.34
2018-12-13T08:17:42.421Z,3.31
2018-12-13T08:20:11.891Z,3.33
2018-12-13T08:22:40.711Z,3.27
2018-12-13T08:25:09.511Z,3.24
2018-12-13T08:27:38.924Z,3.31
2018-12-13T08:30:08.064Z,3.32
2018-12-13T08:32:36.964Z,3.33
2018-12-13T08:35:06.270Z,3.36
2018-12-13T08:37:34.855Z,3.39
2018-12-13T08:40:05.987Z,3.41
2018-12-13T08:42:35.012Z,3.41
2018-12-13T08:45:03.799Z,3.41
2018-12-13T08:47:32.922Z,3.42
2018-12-13T08:50:04.673Z,3.50
2018-12-13T08:52:33.717Z,3.52
2018-12-13T08:55:02.703Z,3.55
2018-12-13T08:57:32.510Z,3.62
2018-12-13T09:00:02.715Z,3.68
2018-12-13T09:02:32.173Z,3.67
2018-12-13T09:05:01.203Z,3.74
2018-12-13T09:07:30.161Z,3.79
2018-12-13T09:09:59.571Z,3.80
2018-12-13T09:12:28.608Z,3.79
2018-12-13T09:14:57.777Z,3.81
2018-12-13T09:17:27.328Z,3.82
2018-12-13T09:19:56.111Z,3.88
2018-12-13T09:22:24.647Z,3.91
2018-12-13T09:24:53.537Z,3.96
2018-12-13T09:27:22.243Z,3.98
2018-12-13T09:29:50.778Z,4.03
2018-12-13T09:32:19.575Z,4.07
2018-12-13T09:34:48.611Z,4.22
2018-12-13T09:37:17.156Z,4.33
2018-12-13T09:39:45.923Z,4.42
2018-12-13T09:42:14.460Z,4.56
2018-12-13T09:50:53.633Z,5.25
2018-12-13T09:53:22.367Z,5.44
2018-12-13T09:55:51.213Z,5.87
2018-12-13T09:58:50.138Z,6.12
2018-12-13T10:01:19.248Z,6.68
2018-12-13T10:03:47.795Z,7.14
2018-12-13T10:06:16.584Z,7.76
2018-12-13T10:08:46.401Z,8.28
2018-12-13T10:11:15.390Z,8.61
2018-12-13T10:13:44.257Z,8.90
2018-12-13T10:16:12.781Z,9.12
2018-12-13T10:18:41.333Z,9.24
2018-12-13T10:21:10.314Z,9.43
2018-12-13T10:23:38.837Z,9.48
2018-12-13T10:26:07.377Z,9.52
2018-12-13T10:28:36.177Z,9.89
2018-12-13T10:31:04.782Z,10.08
2018-12-13T10:33:33.357Z,10.16
2018-12-13T10:36:04.194Z,10.25
2018-12-13T10:38:32.826Z,10.34
2018-12-13T10:41:01.525Z,10.21
2018-12-13T10:43:31.399Z,10.12
2018-12-13T10:45:59.917Z,10.29
2018-12-13T10:48:29.203Z,10.37
2018-12-13T10:50:58.248Z,10.43
2018-12-13T10:53:27.223Z,10.44
2018-12-13T10:55:56.218Z,10.04
2018-12-13T10:58:25.040Z,9.81
2018-12-13T11:00:58.667Z,9.00
2018-12-13T11:03:37.670Z,8.48
2018-12-13T11:06:06.992Z,8.23
2018-12-13T11:08:35.834Z,7.69
2018-12-13T11:11:04.768Z,7.58
2018-12-13T11:13:33.723Z,7.53
2018-12-13T11:16:03.255Z,7.17
2018-12-13T11:18:31.871Z,6.98
2018-12-13T11:21:00.726Z,6.68
2018-12-13T11:23:29.233Z,6.74
2018-12-13T11:25:57.812Z,6.59
2018-12-13T11:28:39.639Z,6.45
2018-12-13T11:31:08.213Z,6.42
2018-12-13T11:33:38.132Z,6.36
2018-12-13T11:36:06.741Z,6.44
2018-12-13T11:38:35.295Z,6.35
2018-12-13T11:41:04.146Z,6.28
2018-12-13T11:43:32.704Z,6.08
2018-12-13T11:46:01.354Z,5.93
2018-12-13T11:48:30.207Z,5.98
2018-12-13T11:50:58.783Z,5.92
2018-12-13T11:53:27.353Z,5.82
2018-12-13T11:55:56.206Z,5.75
2018-12-13T11:58:24.779Z,5.53
2018-12-13T12:00:53.414Z,5.48
2018-12-13T12:03:22.303Z,5.53
2018-12-13T12:05:50.862Z,5.44
2018-12-13T12:08:19.418Z,5.37
2018-12-13T12:10:48.322Z,5.39
2018-12-13T12:13:16.932Z,5.46
2018-12-13T12:15:45.596Z,5.68
2018-12-13T12:18:14.414Z,5.82
2018-12-13T12:20:42.981Z,6.07
2018-12-13T12:23:11.502Z,6.12
2018-12-13T12:25:40.319Z,6.34
2018-12-13T12:28:08.889Z,6.37
2018-12-13T12:30:37.488Z,6.24
2018-12-13T12:33:06.329Z,6.21
2018-12-13T12:35:35.189Z,6.26
2018-12-13T12:38:04.524Z,6.44
2018-12-13T12:40:33.480Z,6.35
2018-12-13T12:43:02.071Z,6.57
2018-12-13T12:45:30.595Z,6.49
2018-12-13T12:47:59.574Z,6.47
2018-12-13T12:50:28.154Z,6.43
2018-12-13T12:52:56.727Z,6.36
2018-12-13T12:55:25.672Z,6.39
2018-12-13T12:57:54.263Z,6.28
2018-12-13T13:00:22.820Z,6.39
2018-12-13T13:02:51.976Z,6.30
2018-12-13T13:05:20.505Z,6.13
2018-12-13T13:10:13.804Z,5.91
2018-12-13T13:12:42.321Z,5.79
2018-12-13T13:15:11.162Z,5.77
2018-12-13T13:17:39.758Z,5.82
2018-12-13T13:20:08.423Z,5.77
2018-12-13T13:22:37.326Z,5.76
2018-12-13T13:25:06.006Z,5.86
2018-12-13T13:27:34.532Z,5.86
2018-12-13T13:30:04.106Z,5.93
2018-12-13T13:32:32.666Z,5.93
2018-12-13T13:35:01.249Z,5.89
2018-12-13T13:37:30.113Z,5.84
2018-12-13T13:39:58.707Z,5.61
2018-12-13T13:42:27.285Z,5.48
2018-12-13T13:45:02.119Z,5.66
2018-12-13T13:47:30.688Z,5.66
2018-12-13T13:49:59.347Z,5.59
2018-12-13T13:52:28.248Z,5.54
2018-12-13T13:54:56.858Z,5.53
2018-12-13T13:57:25.365Z,5.64
2018-12-13T13:59:54.337Z,5.52
2018-12-13T14:02:22.926Z,5.44
2018-12-13T14:04:51.501Z,5.44
2018-12-13T14:07:20.914Z,5.44
2018-12-13T14:09:49.434Z,5.42
2018-12-13T14:12:17.917Z,5.35
2018-12-13T14:14:46.772Z,5.35
2018-12-13T14:17:15.321Z,5.25
2018-12-13T14:19:43.877Z,5.22
2018-12-13T14:22:12.667Z,5.22
2018-12-13T14:24:41.182Z,5.21
2018-12-13T14:27:09.822Z,5.28
2018-12-13T14:29:38.620Z,5.14
2018-12-13T14:32:07.275Z,5.16
2018-12-13T14:34:35.812Z,5.01
2018-12-13T14:37:04.653Z,4.99
2018-12-13T14:39:33.212Z,4.83
2018-12-13T14:42:01.749Z,4.88
2018-12-13T14:44:30.625Z,4.82
2018-12-13T14:46:59.227Z,4.79
2018-12-13T14:49:27.750Z,4.80
2018-12-13T14:51:56.617Z,4.67
2018-12-13T14:54:25.165Z,4.62
2018-12-13T14:56:53.653Z,4.57
2018-12-13T14:59:22.455Z,4.51
2018-12-13T15:01:51.041Z,4.43
2018-12-13T15:04:19.563Z,4.52
2018-12-13T15:06:48.392Z,4.44
2018-12-13T15:09:16.945Z,4.45
2018-12-13T15:11:45.490Z,4.38
2018-12-13T15:14:14.339Z,4.52
2018-12-13T15:16:43.251Z,4.34
2018-12-13T15:19:11.798Z,4.35
2018-12-13T15:21:40.625Z,4.31
2018-12-13T15:24:09.231Z,4.28
2018-12-13T15:26:37.829Z,4.26
2018-12-13T15:29:07.167Z,4.25
2018-12-13T15:31:35.758Z,4.33
2018-12-13T15:34:05.017Z,4.24
2018-12-13T15:36:33.785Z,4.28
2018-12-13T15:39:02.481Z,4.25
2018-12-13T15:41:31.135Z,4.20
2018-12-13T15:44:00.179Z,4.20
2018-12-13T15:46:28.709Z,4.25
2018-12-13T15:48:57.389Z,4.29
2018-12-13T15:51:26.216Z,4.47
2018-12-13T15:53:54.779Z,4.33
2018-12-13T15:56:23.333Z,4.28
2018-12-13T15:58:52.166Z,4.32
2018-12-13T16:01:20.710Z,4.33
2018-12-13T16:03:49.461Z,4.38
2018-12-13T16:06:18.858Z,4.44
2018-12-13T16:08:47.454Z,4.37
2018-12-13T16:11:16.064Z,4.39
2018-12-13T16:13:45.148Z,4.41
2018-12-13T16:16:13.751Z,4.49
2018-12-13T16:18:42.342Z,4.47
2018-12-13T16:21:11.209Z,4.49
2018-12-13T16:23:39.792Z,4.46
2018-12-13T16:26:08.386Z,4.51
2018-12-13T16:28:37.271Z,4.46
2018-12-13T16:31:05.901Z,4.45
2018-12-13T16:33:34.454Z,4.42
2018-12-13T16:36:05.292Z,4.45
2018-12-13T16:38:33.882Z,4.40
2018-12-13T16:41:02.513Z,4.47
2018-12-13T16:43:31.427Z,4.49
2018-12-13T16:45:59.946Z,4.43
2018-12-13T16:48:28.487Z,4.48
2018-12-13T16:50:57.510Z,4.42
2018-12-13T16:53:26.017Z,4.41
2018-12-13T16:55:54.530Z,4.51
2018-12-13T16:58:23.660Z,4.56
2018-12-13T17:00:52.574Z,4.44
2018-12-13T17:03:32.322Z,4.44
2018-12-13T17:06:04.045Z,4.47
2018-12-13T17:08:32.757Z,4.43
2018-12-13T17:11:01.526Z,4.43
2018-12-13T17:13:30.395Z,4.39
2018-12-13T17:15:58.921Z,4.44
2018-12-13T17:18:27.508Z,4.49
2018-12-13T17:20:56.526Z,4.47
2018-12-13T17:23:25.070Z,4.55
2018-12-13T17:25:53.640Z,4.48
2018-12-13T17:28:22.709Z,4.47
2018-12-13T17:30:51.286Z,4.48
2018-12-13T17:33:19.923Z,4.46
2018-12-13T17:35:48.787Z,4.43
2018-12-13T17:38:17.365Z,4.54
2018-12-13T17:40:45.902Z,4.49
2018-12-13T17:43:19.246Z,4.49
2018-12-13T17:45:48.112Z,4.51
2018-12-13T17:48:16.709Z,4.47
2018-12-13T17:50:45.563Z,4.48
2018-12-13T17:53:14.168Z,4.46
2018-12-13T17:55:42.806Z,4.44
2018-12-13T17:58:11.679Z,4.42
2018-12-13T18:00:40.275Z,4.46
2018-12-13T18:03:09.628Z,4.44
2018-12-13T18:05:38.494Z,4.42
2018-12-13T18:08:08.206Z,4.53
2018-12-13T18:10:36.918Z,4.47
2018-12-13T18:13:05.937Z,4.49
2018-12-13T18:15:34.500Z,4.39
2018-12-13T18:18:03.377Z,4.40
2018-12-13T18:20:32.358Z,4.43
2018-12-13T18:23:01.062Z,4.43
2018-12-13T18:25:30.402Z,4.51
2018-12-13T18:27:59.618Z,4.46
2018-12-13T18:30:28.245Z,4.40
2018-12-13T18:32:56.942Z,4.38
2018-12-13T18:35:25.894Z,4.32
2018-12-13T18:37:55.783Z,4.44
2018-12-13T18:40:24.400Z,4.40
2018-12-13T18:42:53.621Z,4.33
2018-12-13T18:45:24.172Z,4.31
2018-12-13T18:47:52.988Z,4.36
2018-12-13T18:50:21.902Z,4.38
2018-12-13T18:52:51.875Z,4.36
2018-12-13T18:55:20.477Z,4.36
2018-12-13T18:57:49.315Z,4.42
2018-12-13T19:00:19.049Z,4.36
2018-12-13T19:02:47.912Z,4.41
2018-12-13T19:05:16.708Z,4.42
2018-12-13T19:07:45.605Z,4.45
2018-12-13T19:10:19.368Z,4.49
2018-12-13T19:13:02.926Z,4.41
2018-12-13T19:15:42.523Z,4.44
2018-12-13T19:18:12.043Z,4.36
2018-12-13T19:20:54.641Z,4.42
2018-12-13T19:23:31.310Z,4.41
2018-12-13T19:26:04.429Z,4.46
2018-12-13T19:28:33.704Z,4.48
2018-12-13T19:31:03.529Z,4.53
2018-12-13T19:33:32.877Z,4.59
2018-12-13T19:36:03.052Z,4.68
2018-12-13T19:38:32.943Z,4.55
2018-12-13T19:41:03.568Z,4.46
2018-12-13T19:43:32.583Z,4.44
2018-12-13T19:46:03.113Z,4.50
2018-12-13T19:48:32.160Z,4.48
2018-12-13T19:51:01.054Z,4.42
2018-12-13T19:53:31.264Z,4.43
2018-12-13T19:56:00.220Z,4.42
2018-12-13T19:58:30.774Z,4.35
2018-12-13T20:00:59.681Z,4.33
2018-12-13T20:03:28.300Z,4.34
2018-12-13T20:05:59.646Z,4.32
2018-12-13T20:08:30.230Z,4.39
2018-12-13T20:11:00.471Z,4.50
2018-12-13T21:56:55.728Z,4.18
2018-12-13T21:59:24.715Z,4.16
2018-12-13T22:01:59.001Z,4.17
2018-12-13T22:04:27.977Z,4.15
2018-12-13T22:06:57.447Z,4.20
2018-12-13T22:09:27.244Z,4.15
2018-12-13T22:11:56.455Z,4.18
2018-12-13T22:14:25.865Z,4.18
2018-12-13T22:16:57.237Z,4.16
2018-12-13T22:19:26.894Z,4.22
2018-12-13T22:21:59.845Z,4.10
2018-12-13T22:24:29.550Z,4.29
2018-12-13T22:27:04.852Z,4.29
2018-12-13T22:29:35.520Z,4.16
2018-12-13T22:32:07.902Z,4.21
2018-12-13T22:34:37.860Z,4.10
2018-12-13T22:37:07.747Z,4.19
2018-12-13T22:39:39.061Z,4.11
2018-12-13T22:42:08.542Z,4.08
2018-12-13T22:44:37.877Z,4.11
2018-12-13T22:47:11.616Z,4.05
2018-12-13T22:49:41.035Z,4.08
2018-12-13T22:52:10.617Z,4.07
2018-12-13T22:54:40.423Z,4.16
2018-12-13T22:57:09.793Z,4.11
2018-12-13T22:59:39.210Z,4.11
2018-12-13T23:02:10.764Z,4.16
2018-12-13T23:04:40.309Z,4.13
2018-12-13T23:07:09.860Z,4.14
2018-12-13T23:09:39.742Z,4.15
2018-12-13T23:12:08.952Z,4.13
2018-12-13T23:14:38.547Z,4.08
2018-12-13T23:17:09.064Z,4.00
2018-12-13T23:19:38.452Z,4.03
2018-12-13T23:22:07.923Z,3.96
2018-12-13T23:24:37.807Z,4.08
2018-12-13T23:27:07.318Z,4.06
2018-12-13T23:29:36.444Z,4.05
2018-12-13T23:32:11.008Z,4.02
2018-12-13T23:34:40.560Z,4.08
2018-12-13T23:37:10.153Z,4.08
2018-12-13T23:39:42.703Z,4.10
2018-12-13T23:42:11.911Z,4.14
2018-12-13T23:44:41.865Z,4.16
2018-12-13T23:47:11.460Z,4.19
2018-12-13T23:49:40.515Z,4.11
2018-12-13T23:52:09.871Z,4.08
2018-12-13T23:54:39.594Z,4.17
2018-12-13T23:57:08.765Z,4.10
2018-12-13T23:59:38.707Z,4.04
