createdAt,value
2018-04-15T00:00:13.511Z,83.07
2018-04-15T00:02:41.737Z,75.63
2018-04-15T00:05:09.240Z,83.57
2018-04-15T00:07:36.710Z,74.60
2018-04-15T00:10:04.204Z,75.90
2018-04-15T00:12:32.486Z,80.30
2018-04-15T00:15:00.738Z,83.47
2018-04-15T00:17:28.269Z,87.97
2018-04-15T00:19:55.751Z,94.10
2018-04-15T00:22:23.216Z,78.87
2018-04-15T00:24:50.697Z,87.97
2018-04-15T00:27:18.947Z,83.17
2018-04-15T00:29:46.433Z,93.97
2018-04-15T00:32:13.927Z,82.33
2018-04-15T00:34:41.397Z,89.17
2018-04-15T00:37:08.897Z,95.30
2018-04-15T00:39:36.367Z,92.20
2018-04-15T00:42:03.869Z,83.97
2018-04-15T00:44:31.368Z,73.37
2018-04-15T00:46:58.837Z,84.90
2018-04-15T00:49:26.341Z,97.80
2018-04-15T00:51:53.807Z,74.93
2018-04-15T00:54:21.290Z,76.00
2018-04-15T00:56:48.801Z,88.53
2018-04-15T00:59:16.274Z,85.07
2018-04-15T01:01:43.776Z,79.00
2018-04-15T01:04:11.288Z,81.00
2018-04-15T01:06:39.553Z,86.67
2018-04-15T01:09:07.023Z,85.23
2018-04-15T01:11:34.535Z,94.63
2018-04-15T01:14:02.787Z,99.67
2018-04-15T01:16:30.261Z,79.73
2018-04-15T01:18:57.728Z,80.63
2018-04-15T01:21:25.265Z,86.53
2018-04-15T01:23:52.740Z,90.03
2018-04-15T01:26:20.192Z,80.93
2018-04-15T01:28:47.697Z,91.73
2018-04-15T01:31:15.984Z,84.27
2018-04-15T01:33:43.484Z,85.97
2018-04-15T01:36:10.967Z,87.90
2018-04-15T01:38:38.480Z,85.70
2018-04-15T01:41:05.974Z,81.23
2018-04-15T01:43:33.462Z,94.37
2018-04-15T01:46:00.909Z,97.57
2018-04-15T01:48:28.417Z,69.83
2018-04-15T01:50:56.682Z,83.83
2018-04-15T01:53:24.140Z,82.30
2018-04-15T01:55:51.632Z,79.90
2018-04-15T01:58:19.857Z,76.97
2018-04-15T02:00:47.348Z,62.47
2018-04-15T02:03:15.601Z,80.30
2018-04-15T02:05:43.057Z,90.40
2018-04-15T02:08:10.549Z,61.80
2018-04-15T02:10:38.058Z,82.43
2018-04-15T02:13:05.535Z,81.47
2018-04-15T02:15:33.041Z,82.83
2018-04-15T02:18:00.496Z,88.13
2018-04-15T02:20:27.959Z,90.90
2018-04-15T02:22:55.448Z,90.83
2018-04-15T02:25:22.921Z,90.20
2018-04-15T02:27:50.426Z,72.57
2018-04-15T02:30:17.895Z,87.87
2018-04-15T02:32:45.397Z,99.43
2018-04-15T02:35:12.834Z,76.97
2018-04-15T02:37:40.305Z,79.33
2018-04-15T02:40:07.780Z,67.83
2018-04-15T02:42:35.228Z,74.50
2018-04-15T02:45:03.517Z,62.60
2018-04-15T02:47:30.977Z,71.40
2018-04-15T02:49:58.438Z,72.60
2018-04-15T02:52:25.890Z,67.37
2018-04-15T02:54:53.349Z,85.03
2018-04-15T02:57:21.584Z,69.13
2018-04-15T02:59:49.060Z,67.97
2018-04-15T03:02:17.280Z,71.40
2018-04-15T03:04:44.725Z,75.43
2018-04-15T03:07:12.193Z,75.90
2018-04-15T03:09:39.616Z,67.20
2018-04-15T03:12:07.837Z,67.50
2018-04-15T03:14:35.285Z,68.57
2018-04-15T03:17:02.750Z,75.30
2018-04-15T03:19:30.297Z,75.97
2018-04-15T03:21:57.746Z,79.60
2018-04-15T03:24:25.189Z,83.47
2018-04-15T03:26:52.644Z,76.33
2018-04-15T03:29:20.093Z,70.57
2018-04-15T03:31:47.549Z,63.00
2018-04-15T03:34:15.748Z,77.13
2018-04-15T03:36:43.214Z,75.80
2018-04-15T03:39:10.673Z,79.23
2018-04-15T03:41:38.225Z,70.00
2018-04-15T03:44:05.679Z,69.57
2018-04-15T03:46:33.145Z,65.20
2018-04-15T03:49:00.597Z,55.77
2018-04-15T03:51:28.063Z,67.70
2018-04-15T03:53:55.508Z,64.90
2018-04-15T03:56:22.972Z,74.33
2018-04-15T03:58:50.432Z,77.63
2018-04-15T04:01:17.881Z,64.50
2018-04-15T04:03:45.349Z,68.80
2018-04-15T04:06:12.797Z,65.07
2018-04-15T04:08:40.252Z,60.23
2018-04-15T04:11:07.704Z,67.83
2018-04-15T04:13:35.184Z,77.50
2018-04-15T04:16:02.641Z,70.40
2018-04-15T04:18:41.873Z,65.03
2018-04-15T04:21:22.749Z,73.13
2018-04-15T04:24:02.077Z,86.90
2018-04-15T04:26:29.533Z,80.97
2018-04-15T04:28:56.988Z,78.87
2018-04-15T04:31:24.494Z,101.33
2018-04-15T04:33:52.702Z,91.27
2018-04-15T04:36:20.191Z,112.00
2018-04-15T04:38:47.683Z,109.37
2018-04-15T04:41:15.919Z,108.53
2018-04-15T04:43:43.377Z,124.10
2018-04-15T04:46:10.835Z,100.00
2018-04-15T04:48:38.337Z,113.90
2018-04-15T04:51:05.785Z,102.67
2018-04-15T04:53:34.021Z,108.17
2018-04-15T04:56:01.468Z,99.13
2018-04-15T04:58:28.932Z,115.50
2018-04-15T05:00:56.384Z,74.23
2018-04-15T05:03:23.862Z,91.03
2018-04-15T05:05:51.352Z,89.20
2018-04-15T05:08:19.576Z,97.30
2018-04-15T05:10:47.776Z,83.53
2018-04-15T05:13:15.256Z,88.40
2018-04-15T05:15:43.459Z,68.70
2018-04-15T05:18:10.902Z,71.73
2018-04-15T05:20:38.371Z,74.83
2018-04-15T05:23:05.820Z,80.53
2018-04-15T05:25:33.284Z,79.27
2018-04-15T05:28:00.733Z,84.00
2018-04-15T05:30:28.201Z,78.67
2018-04-15T05:32:55.648Z,78.40
2018-04-15T05:35:23.136Z,77.40
2018-04-15T05:37:50.573Z,83.23
2018-04-15T05:40:18.033Z,84.47
2018-04-15T05:42:45.490Z,84.60
2018-04-15T05:45:12.944Z,81.70
2018-04-15T05:47:40.436Z,80.70
2018-04-15T05:50:07.854Z,89.50
2018-04-15T05:52:35.316Z,85.10
2018-04-15T05:55:02.769Z,82.47
2018-04-15T05:57:30.237Z,87.13
2018-04-15T05:59:57.692Z,84.30
2018-04-15T06:02:25.156Z,89.13
2018-04-15T06:04:52.621Z,91.33
2018-04-15T06:07:20.061Z,86.57
2018-04-15T06:09:47.520Z,80.60
2018-04-15T06:12:14.989Z,89.23
2018-04-15T06:14:42.437Z,87.43
2018-04-15T06:17:09.882Z,87.27
2018-04-15T06:19:37.348Z,88.40
2018-04-15T06:22:04.797Z,82.60
2018-04-15T06:24:32.304Z,73.17
2018-04-15T06:26:59.748Z,79.83
2018-04-15T06:29:27.204Z,72.70
2018-04-15T06:31:54.643Z,87.23
2018-04-15T06:34:22.082Z,81.20
2018-04-15T06:36:49.591Z,65.13
2018-04-15T06:39:17.024Z,65.87
2018-04-15T06:41:44.463Z,58.87
2018-04-15T06:44:11.921Z,65.90
2018-04-15T06:46:39.392Z,76.57
2018-04-15T06:49:06.837Z,68.20
2018-04-15T06:51:34.292Z,65.83
2018-04-15T06:54:01.748Z,59.53
2018-04-15T06:56:29.213Z,59.27
2018-04-15T06:58:56.681Z,61.07
2018-04-15T07:01:24.133Z,55.87
2018-04-15T07:03:51.592Z,62.63
2018-04-15T07:06:19.064Z,63.63
2018-04-15T07:08:46.496Z,58.70
2018-04-15T07:11:13.937Z,54.53
2018-04-15T07:13:41.404Z,54.47
2018-04-15T07:16:08.866Z,57.37
2018-04-15T07:18:36.320Z,63.73
2018-04-15T07:21:04.526Z,57.43
2018-04-15T07:23:31.983Z,54.53
2018-04-15T07:25:59.429Z,55.47
2018-04-15T07:28:26.898Z,59.87
2018-04-15T07:30:54.341Z,57.83
2018-04-15T07:33:21.800Z,59.13
2018-04-15T07:35:51.077Z,60.40
2018-04-15T07:38:18.521Z,63.67
2018-04-15T07:40:46.177Z,56.60
2018-04-15T07:43:13.639Z,54.27
2018-04-15T07:45:41.096Z,51.80
2018-04-15T07:48:08.565Z,49.50
2018-04-15T07:50:36.050Z,53.77
2018-04-15T07:53:03.513Z,57.10
2018-04-15T07:55:30.964Z,61.93
2018-04-15T07:57:58.431Z,64.07
2018-04-15T08:00:25.878Z,58.30
2018-04-15T08:02:53.347Z,66.60
2018-04-15T08:05:21.574Z,69.50
2018-04-15T08:07:49.027Z,69.47
2018-04-15T08:10:16.497Z,59.70
2018-04-15T08:12:44.714Z,61.97
2018-04-15T08:15:12.175Z,56.33
2018-04-15T08:17:39.614Z,62.50
2018-04-15T08:20:07.069Z,65.00
2018-04-15T08:22:34.514Z,68.53
2018-04-15T08:25:01.983Z,66.47
2018-04-15T08:27:29.422Z,65.73
2018-04-15T08:29:56.885Z,64.47
2018-04-15T08:32:24.325Z,67.97
2018-04-15T08:34:51.800Z,69.60
2018-04-15T08:37:19.257Z,82.47
2018-04-15T08:39:46.727Z,73.37
2018-04-15T08:42:14.184Z,78.27
2018-04-15T08:44:41.617Z,81.73
2018-04-15T08:47:09.066Z,78.00
2018-04-15T08:49:36.532Z,79.00
2018-04-15T08:52:04.036Z,86.23
2018-04-15T08:54:31.481Z,77.20
2018-04-15T08:56:59.685Z,82.03
2018-04-15T08:59:27.155Z,82.57
2018-04-15T09:01:54.597Z,82.17
2018-04-15T09:04:22.058Z,91.03
2018-04-15T09:06:49.501Z,84.37
2018-04-15T09:09:16.968Z,88.33
2018-04-15T09:11:44.403Z,86.10
2018-04-15T09:14:11.865Z,86.30
2018-04-15T09:16:39.320Z,89.40
2018-04-15T09:19:06.781Z,84.57
2018-04-15T09:21:34.233Z,79.43
2018-04-15T09:24:01.685Z,81.67
2018-04-15T09:26:29.191Z,82.53
2018-04-15T09:28:56.599Z,78.07
2018-04-15T09:31:24.796Z,85.40
2018-04-15T09:33:52.246Z,88.47
2018-04-15T09:36:19.707Z,82.10
2018-04-15T09:38:47.163Z,83.93
2018-04-15T09:41:14.626Z,84.70
2018-04-15T09:43:42.074Z,90.77
2018-04-15T09:46:09.544Z,88.27
2018-04-15T09:48:36.998Z,85.33
2018-04-15T09:51:04.437Z,88.73
2018-04-15T09:53:31.892Z,79.60
2018-04-15T09:55:59.340Z,77.97
2018-04-15T09:58:26.809Z,67.27
2018-04-15T10:00:59.892Z,76.03
2018-04-15T10:03:27.368Z,72.37
2018-04-15T10:05:54.826Z,78.20
2018-04-15T10:08:22.275Z,66.53
2018-04-15T10:10:49.784Z,69.53
2018-04-15T10:13:17.964Z,77.37
2018-04-15T10:15:46.190Z,70.37
2018-04-15T10:18:13.625Z,68.13
2018-04-15T10:20:41.093Z,75.37
2018-04-15T10:23:08.525Z,73.53
2018-04-15T10:25:35.988Z,80.20
2018-04-15T10:28:04.198Z,82.73
2018-04-15T10:30:31.664Z,63.70
2018-04-15T10:32:59.124Z,72.13
2018-04-15T10:35:26.625Z,72.17
2018-04-15T10:37:54.092Z,74.57
2018-04-15T10:40:21.577Z,65.20
2018-04-15T10:42:49.030Z,66.03
2018-04-15T10:45:16.476Z,73.63
2018-04-15T10:47:44.768Z,82.30
2018-04-15T10:50:12.213Z,70.57
2018-04-15T10:52:39.684Z,70.13
2018-04-15T10:55:07.124Z,81.20
2018-04-15T10:57:34.596Z,83.20
2018-04-15T11:00:02.081Z,75.03
2018-04-15T11:02:29.524Z,78.93
2018-04-15T11:04:57.757Z,83.50
2018-04-15T11:07:25.242Z,75.03
2018-04-15T11:09:52.718Z,68.43
2018-04-15T11:12:20.181Z,80.57
2018-04-15T11:14:47.641Z,75.57
2018-04-15T11:17:15.100Z,75.13
2018-04-15T11:19:42.548Z,78.90
2018-04-15T11:22:10.009Z,71.13
2018-04-15T11:24:37.452Z,76.80
2018-04-15T11:27:04.926Z,81.77
2018-04-15T11:29:32.411Z,80.27
2018-04-15T11:31:59.865Z,74.23
2018-04-15T11:34:27.325Z,78.53
2018-04-15T11:36:54.839Z,81.83
2018-04-15T11:39:22.292Z,90.70
2018-04-15T11:41:49.749Z,84.27
2018-04-15T11:44:17.205Z,77.03
2018-04-15T11:46:44.632Z,79.67
2018-04-15T11:49:12.139Z,80.93
2018-04-15T11:51:39.644Z,86.73
2018-04-15T11:54:07.037Z,85.67
2018-04-15T11:56:34.495Z,75.30
2018-04-15T11:59:01.962Z,74.30
2018-04-15T12:01:29.425Z,74.10
2018-04-15T12:03:56.900Z,70.77
2018-04-15T12:06:24.329Z,64.37
2018-04-15T12:08:51.776Z,75.73
2018-04-15T12:11:19.306Z,72.30
2018-04-15T12:13:46.745Z,67.87
2018-04-15T12:16:14.973Z,73.47
2018-04-15T12:18:42.424Z,68.30
2018-04-15T12:21:09.910Z,67.93
2018-04-15T12:23:37.392Z,51.67
2018-04-15T12:26:05.620Z,64.40
2018-04-15T12:28:33.081Z,67.73
2018-04-15T12:31:00.722Z,68.47
2018-04-15T12:33:28.161Z,61.47
2018-04-15T12:35:56.369Z,65.70
2018-04-15T12:38:23.828Z,69.73
2018-04-15T12:40:51.284Z,62.60
2018-04-15T12:43:18.740Z,66.63
2018-04-15T12:45:47.121Z,62.93
2018-04-15T12:48:14.560Z,69.20
2018-04-15T12:50:42.138Z,68.37
2018-04-15T12:53:09.581Z,62.43
2018-04-15T12:55:37.063Z,70.80
2018-04-15T12:58:04.556Z,63.87
2018-04-15T13:00:32.021Z,74.00
2018-04-15T13:02:59.471Z,64.73
2018-04-15T13:05:26.957Z,77.17
2018-04-15T13:07:54.417Z,69.90
2018-04-15T13:10:21.885Z,68.90
2018-04-15T13:12:49.338Z,80.33
2018-04-15T13:15:16.796Z,67.33
2018-04-15T13:17:44.274Z,72.47
2018-04-15T13:20:12.491Z,68.53
2018-04-15T13:22:39.952Z,72.77
2018-04-15T13:25:08.171Z,75.93
2018-04-15T13:27:35.623Z,73.10
2018-04-15T13:30:03.873Z,65.57
2018-04-15T13:32:31.437Z,77.73
2018-04-15T13:34:58.882Z,75.80
2018-04-15T13:37:27.112Z,79.93
2018-04-15T13:39:54.560Z,72.90
2018-04-15T13:42:22.023Z,78.40
2018-04-15T13:44:49.511Z,64.63
2018-04-15T13:47:17.755Z,69.90
2018-04-15T13:49:45.209Z,76.10
2018-04-15T13:52:12.659Z,79.73
2018-04-15T13:54:40.125Z,80.30
2018-04-15T13:57:07.580Z,63.47
2018-04-15T13:59:35.053Z,67.97
2018-04-15T14:02:02.497Z,79.37
2018-04-15T14:04:29.941Z,78.13
2018-04-15T14:06:57.412Z,77.13
2018-04-15T14:09:24.873Z,76.03
2018-04-15T14:11:52.359Z,81.43
2018-04-15T14:14:19.781Z,69.17
2018-04-15T14:16:47.253Z,76.93
2018-04-15T14:19:14.732Z,68.43
2018-04-15T14:21:43.136Z,71.93
2018-04-15T14:24:10.589Z,72.60
2018-04-15T14:26:38.110Z,74.13
2018-04-15T14:29:05.537Z,70.30
2018-04-15T14:31:32.984Z,58.10
2018-04-15T14:34:00.436Z,63.57
2018-04-15T14:36:27.909Z,69.87
2018-04-15T14:38:55.365Z,59.07
2018-04-15T14:41:22.838Z,61.30
2018-04-15T14:43:50.306Z,49.17
2018-04-15T14:46:18.545Z,52.73
2018-04-15T14:48:46.049Z,52.30
2018-04-15T14:51:14.305Z,56.70
2018-04-15T14:53:41.764Z,61.23
2018-04-15T14:56:09.221Z,51.93
2018-04-15T14:58:36.677Z,61.40
2018-04-15T15:01:04.918Z,56.83
2018-04-15T15:03:32.394Z,54.80
2018-04-15T15:05:59.868Z,58.70
2018-04-15T15:08:27.329Z,64.80
2018-04-15T15:10:54.793Z,60.23
2018-04-15T15:13:22.264Z,68.17
2018-04-15T15:15:49.749Z,62.33
2018-04-15T15:18:17.228Z,59.87
2018-04-15T15:20:44.717Z,63.97
2018-04-15T15:23:12.177Z,66.37
2018-04-15T15:25:40.428Z,60.53
2018-04-15T15:28:07.939Z,69.23
2018-04-15T15:30:35.367Z,63.97
2018-04-15T15:33:03.625Z,65.03
2018-04-15T15:35:31.093Z,54.03
2018-04-15T15:37:58.558Z,57.20
2018-04-15T15:40:26.781Z,50.07
2018-04-15T15:42:54.248Z,65.57
2018-04-15T15:45:22.503Z,54.57
2018-04-15T15:47:49.933Z,62.07
2018-04-15T15:50:18.184Z,51.10
2018-04-15T15:52:45.636Z,50.30
2018-04-15T15:55:13.126Z,53.13
2018-04-15T15:57:41.360Z,49.80
2018-04-15T16:00:08.907Z,53.03
2018-04-15T16:02:36.402Z,51.33
2018-04-15T16:05:03.862Z,48.87
2018-04-15T16:07:31.305Z,53.90
2018-04-15T16:09:59.992Z,63.13
2018-04-15T16:12:27.459Z,60.27
2018-04-15T16:14:54.932Z,56.50
2018-04-15T16:17:22.430Z,51.03
2018-04-15T16:19:49.879Z,58.23
2018-04-15T16:22:17.353Z,54.40
2018-04-15T16:24:44.811Z,55.23
2018-04-15T16:27:12.263Z,57.13
2018-04-15T16:29:39.740Z,57.90
2018-04-15T16:32:07.195Z,59.57
2018-04-15T16:34:34.676Z,58.30
2018-04-15T16:37:02.901Z,55.00
2018-04-15T16:39:30.366Z,56.30
2018-04-15T16:41:58.590Z,57.07
2018-04-15T16:44:26.812Z,58.37
2018-04-15T16:46:54.317Z,53.17
2018-04-15T16:49:21.768Z,56.70
2018-04-15T16:51:49.232Z,59.30
2018-04-15T16:54:16.680Z,57.83
2018-04-15T16:56:44.149Z,61.20
2018-04-15T16:59:11.643Z,60.80
2018-04-15T17:01:39.125Z,54.27
2018-04-15T17:04:06.573Z,52.37
2018-04-15T17:06:34.011Z,61.93
2018-04-15T17:09:01.496Z,56.83
2018-04-15T17:11:28.957Z,57.53
2018-04-15T17:13:56.427Z,58.83
2018-04-15T17:16:23.908Z,65.97
2018-04-15T17:18:51.383Z,65.80
2018-04-15T17:21:18.839Z,63.73
2018-04-15T17:23:46.280Z,60.60
2018-04-15T17:26:14.531Z,67.33
2018-04-15T17:28:41.964Z,66.27
2018-04-15T17:31:10.192Z,61.53
2018-04-15T17:33:37.629Z,61.10
2018-04-15T17:36:05.101Z,59.00
2018-04-15T17:38:32.587Z,61.80
2018-04-15T17:41:00.189Z,59.90
2018-04-15T17:43:27.585Z,68.27
2018-04-15T17:45:55.405Z,66.57
2018-04-15T17:48:22.847Z,65.27
2018-04-15T17:50:50.309Z,61.40
2018-04-15T17:53:17.777Z,68.57
2018-04-15T17:55:45.259Z,59.60
2018-04-15T17:58:12.729Z,56.27
2018-04-15T18:00:40.173Z,60.97
2018-04-15T18:03:07.672Z,53.23
2018-04-15T18:05:35.187Z,61.47
2018-04-15T18:08:02.625Z,58.47
2018-04-15T18:10:30.080Z,53.43
2018-04-15T18:12:57.562Z,53.60
2018-04-15T18:15:25.055Z,61.43
2018-04-15T18:17:52.493Z,58.80
2018-04-15T18:20:20.725Z,50.57
2018-04-15T18:22:48.200Z,63.90
2018-04-15T18:25:15.672Z,58.27
2018-04-15T18:27:43.904Z,66.07
2018-04-15T18:30:11.369Z,59.97
2018-04-15T18:32:38.837Z,65.33
2018-04-15T18:35:06.320Z,68.80
2018-04-15T18:37:34.555Z,69.43
2018-04-15T18:40:02.017Z,71.10
2018-04-15T18:42:29.496Z,63.87
2018-04-15T18:44:56.989Z,70.17
2018-04-15T18:47:24.458Z,71.73
2018-04-15T18:49:51.897Z,65.03
2018-04-15T18:52:19.354Z,63.80
2018-04-15T18:54:46.813Z,69.77
2018-04-15T18:57:14.278Z,63.63
2018-04-15T18:59:41.741Z,70.77
2018-04-15T19:02:09.312Z,70.43
2018-04-15T19:04:36.749Z,77.43
2018-04-15T19:07:04.188Z,72.73
2018-04-15T19:09:31.659Z,74.90
2018-04-15T19:11:59.101Z,68.07
2018-04-15T19:14:27.380Z,71.17
2018-04-15T19:16:55.620Z,76.17
2018-04-15T19:19:23.075Z,73.10
2018-04-15T19:21:50.564Z,75.60
2018-04-15T19:24:18.816Z,78.03
2018-04-15T19:26:46.268Z,67.97
2018-04-15T19:29:13.737Z,62.37
2018-04-15T19:31:41.192Z,62.33
2018-04-15T19:34:09.452Z,65.63
2018-04-15T19:36:36.970Z,68.07
2018-04-15T19:39:04.412Z,68.97
2018-04-15T19:41:31.985Z,71.70
2018-04-15T19:43:59.457Z,83.97
2018-04-15T19:46:26.902Z,85.83
2018-04-15T19:48:54.357Z,78.70
2018-04-15T19:51:21.814Z,70.57
2018-04-15T19:53:49.281Z,78.23
2018-04-15T19:56:16.780Z,76.37
2018-04-15T19:58:44.235Z,58.57
2018-04-15T20:01:11.692Z,65.00
2018-04-15T20:03:39.933Z,62.70
2018-04-15T20:06:07.848Z,70.50
2018-04-15T20:08:36.086Z,65.47
2018-04-15T20:11:03.532Z,73.93
2018-04-15T20:13:31.778Z,73.33
2018-04-15T20:15:59.225Z,72.63
2018-04-15T20:18:27.503Z,74.70
2018-04-15T20:20:54.995Z,67.07
2018-04-15T20:23:22.517Z,52.03
2018-04-15T20:25:50.729Z,61.10
2018-04-15T20:28:18.281Z,55.27
2018-04-15T20:30:45.747Z,66.77
2018-04-15T20:33:13.185Z,67.67
2018-04-15T20:35:40.653Z,69.97
2018-04-15T20:38:08.101Z,61.60
2018-04-15T20:40:35.565Z,53.13
2018-04-15T20:43:03.021Z,58.83
2018-04-15T20:45:30.471Z,62.13
2018-04-15T20:47:57.934Z,70.30
2018-04-15T20:50:25.369Z,74.80
2018-04-15T20:52:52.825Z,68.73
2018-04-15T20:55:20.314Z,61.20
2018-04-15T20:57:47.764Z,61.67
2018-04-15T21:00:15.197Z,66.13
2018-04-15T21:02:42.690Z,71.17
2018-04-15T21:05:10.123Z,71.50
2018-04-15T21:07:38.496Z,70.27
2018-04-15T21:10:05.964Z,73.97
2018-04-15T21:12:33.404Z,62.27
2018-04-15T21:15:00.860Z,63.47
2018-04-15T21:17:28.345Z,60.50
2018-04-15T21:19:56.537Z,57.63
2018-04-15T21:22:23.980Z,64.13
2018-04-15T21:24:51.433Z,56.53
2018-04-15T21:27:18.885Z,56.50
2018-04-15T21:29:46.337Z,58.73
2018-04-15T21:32:13.803Z,60.10
2018-04-15T21:34:41.237Z,64.87
2018-04-15T21:37:08.693Z,57.63
2018-04-15T21:39:36.141Z,63.40
2018-04-15T21:42:03.626Z,59.50
2018-04-15T21:44:31.064Z,69.77
2018-04-15T21:46:58.538Z,73.33
2018-04-15T21:49:25.969Z,74.73
2018-04-15T21:51:53.444Z,69.17
2018-04-15T21:54:20.883Z,68.27
2018-04-15T21:56:48.341Z,74.97
2018-04-15T21:59:15.807Z,73.70
2018-04-15T22:01:43.269Z,72.97
2018-04-15T22:04:10.724Z,81.70
2018-04-15T22:06:38.169Z,85.17
2018-04-15T22:09:06.385Z,84.30
2018-04-15T22:11:45.650Z,84.87
2018-04-15T22:14:13.129Z,79.60
2018-04-15T22:16:40.586Z,82.10
2018-04-15T22:19:08.048Z,76.23
2018-04-15T22:21:36.278Z,75.67
2018-04-15T22:24:03.726Z,73.47
2018-04-15T22:26:31.205Z,66.00
2018-04-15T22:28:58.656Z,64.00
2018-04-15T22:31:26.104Z,66.63
2018-04-15T22:33:53.564Z,71.47
2018-04-15T22:36:21.123Z,98.00
2018-04-15T22:38:48.579Z,94.10
2018-04-15T22:41:16.028Z,93.00
2018-04-15T22:43:43.473Z,94.30
2018-04-15T22:46:10.953Z,94.37
2018-04-15T22:48:43.980Z,88.97
2018-04-15T22:51:12.221Z,87.73
2018-04-15T22:53:39.665Z,85.57
2018-04-15T22:56:09.899Z,76.60
2018-04-15T22:58:43.124Z,81.33
2018-04-15T23:01:11.340Z,82.70
2018-04-15T23:03:38.785Z,72.20
2018-04-15T23:06:06.257Z,72.60
2018-04-15T23:08:33.707Z,71.40
2018-04-15T23:11:01.169Z,72.10
2018-04-15T23:13:29.408Z,67.30
2018-04-15T23:15:56.866Z,71.63
2018-04-15T23:18:24.325Z,64.53
2018-04-15T23:20:51.793Z,67.60
2018-04-15T23:23:19.444Z,78.57
2018-04-15T23:25:46.880Z,84.93
2018-04-15T23:28:15.117Z,87.00
2018-04-15T23:30:42.585Z,82.80
2018-04-15T23:33:10.049Z,83.47
2018-04-15T23:35:37.499Z,85.87
2018-04-15T23:38:04.953Z,91.50
2018-04-15T23:40:32.410Z,88.40
2018-04-15T23:42:59.868Z,83.13
2018-04-15T23:45:27.329Z,80.70
2018-04-15T23:47:54.789Z,76.83
2018-04-15T23:50:22.245Z,70.97
2018-04-15T23:52:49.669Z,76.43
2018-04-15T23:55:17.928Z,66.67
2018-04-15T23:57:45.381Z,83.43
