createdAt,value
2023-11-15T00:01:18.152Z,100188.81
2023-11-15T00:03:45.414Z,100178.72
2023-11-15T00:06:13.275Z,100181.75
2023-11-15T00:08:40.590Z,100178.72
2023-11-15T00:11:07.695Z,100175.78
2023-11-15T00:13:35.016Z,100157.28
2023-11-15T00:16:02.244Z,100158.38
2023-11-15T00:18:29.562Z,100166.47
2023-11-15T00:20:56.682Z,100164.28
2023-11-15T00:23:24.867Z,100162.59
2023-11-15T00:25:52.035Z,100155.09
2023-11-15T00:28:19.205Z,100154.88
2023-11-15T00:30:46.237Z,100155.78
2023-11-15T00:33:14.205Z,100162.00
2023-11-15T00:35:41.490Z,100166.28
2023-11-15T00:38:09.136Z,100163.25
2023-11-15T00:40:37.024Z,100174.84
2023-11-15T00:43:04.851Z,100167.03
2023-11-15T00:45:32.115Z,100159.56
2023-11-15T00:47:59.538Z,100160.91
2023-11-15T00:50:28.727Z,100167.63
2023-11-15T00:52:56.449Z,100171.66
2023-11-15T00:55:23.628Z,100162.59
2023-11-15T00:57:52.062Z,100170.84
2023-11-15T01:00:25.637Z,100159.06
2023-11-15T01:02:57.004Z,100161.16
2023-11-15T01:05:25.460Z,100159.31
2023-11-15T01:07:52.823Z,100152.66
2023-11-15T01:10:20.483Z,100132.34
2023-11-15T01:12:47.807Z,100134.44
2023-11-15T01:15:15.416Z,100136.28
2023-11-15T01:17:42.628Z,100134.88
2023-11-15T01:20:10.537Z,100131.66
2023-11-15T01:22:37.709Z,100139.41
2023-11-15T01:25:05.189Z,100133.16
2023-11-15T01:27:32.344Z,100131.72
2023-11-15T01:29:59.476Z,100124.09
2023-11-15T01:32:26.848Z,100120.53
2023-11-15T01:34:54.066Z,100129.28
2023-11-15T01:37:21.266Z,100127.25
2023-11-15T01:39:48.518Z,100126.72
2023-11-15T01:42:15.798Z,100130.59
2023-11-15T01:44:42.916Z,100119.19
2023-11-15T01:47:10.193Z,100120.53
2023-11-15T01:49:37.374Z,100119.03
2023-11-15T01:52:05.765Z,100120.88
2023-11-15T01:54:32.967Z,100125.03
2023-11-15T01:57:00.246Z,100128.75
2023-11-15T01:59:27.421Z,100129.69
2023-11-15T02:01:54.892Z,100143.31
2023-11-15T02:04:22.052Z,100153.94
2023-11-15T02:06:49.369Z,100162.16
2023-11-15T02:09:16.594Z,100161.06
2023-11-15T02:11:44.765Z,100144.47
2023-11-15T02:14:12.004Z,100142.66
2023-11-15T02:16:39.308Z,100155.38
2023-11-15T02:19:06.755Z,100145.59
2023-11-15T02:21:33.833Z,100137.81
2023-11-15T02:24:01.297Z,100128.56
2023-11-15T02:26:28.464Z,100140.94
2023-11-15T02:28:56.011Z,100144.53
2023-11-15T02:31:23.291Z,100152.97
2023-11-15T02:33:50.623Z,100161.03
2023-11-15T02:36:17.821Z,100170.34
2023-11-15T02:38:45.156Z,100172.13
2023-11-15T02:41:13.465Z,100174.09
2023-11-15T02:43:40.727Z,100191.50
2023-11-15T02:46:07.933Z,100207.09
2023-11-15T02:48:35.562Z,100202.03
2023-11-15T02:51:02.750Z,100206.16
2023-11-15T02:53:30.027Z,100217.06
2023-11-15T02:55:58.893Z,100221.91
2023-11-15T02:58:26.064Z,100216.09
2023-11-15T03:00:53.140Z,100212.25
2023-11-15T03:03:20.649Z,100218.72
2023-11-15T03:05:48.105Z,100228.25
2023-11-15T03:08:17.825Z,100223.44
2023-11-15T03:10:45.673Z,100228.38
2023-11-15T03:13:13.075Z,100220.66
2023-11-15T03:15:40.479Z,100228.91
2023-11-15T03:18:08.381Z,100222.56
2023-11-15T03:20:35.748Z,100225.66
2023-11-15T03:23:03.283Z,100215.16
2023-11-15T03:25:30.631Z,100214.75
2023-11-15T03:27:58.117Z,100205.56
2023-11-15T03:30:25.572Z,100223.84
2023-11-15T03:32:53.086Z,100233.94
2023-11-15T03:35:21.766Z,100230.91
2023-11-15T03:37:49.420Z,100236.81
2023-11-15T03:40:16.785Z,100245.47
2023-11-15T03:42:43.939Z,100241.44
2023-11-15T03:45:11.281Z,100241.50
2023-11-15T03:47:39.062Z,100239.66
2023-11-15T03:50:06.607Z,100239.78
2023-11-15T03:52:33.786Z,100236.69
2023-11-15T03:55:01.012Z,100237.84
2023-11-15T03:57:28.115Z,100258.59
2023-11-15T04:00:00.106Z,100266.75
2023-11-15T04:02:28.074Z,100266.09
2023-11-15T04:04:55.557Z,100258.59
2023-11-15T04:07:22.914Z,100259.53
2023-11-15T04:09:51.251Z,100255.91
2023-11-15T04:12:18.862Z,100267.13
2023-11-15T04:14:46.038Z,100250.38
2023-11-15T04:17:13.267Z,100245.63
2023-11-15T04:19:40.851Z,100250.31
2023-11-15T04:22:13.576Z,100247.25
2023-11-15T04:24:41.875Z,100248.47
2023-11-15T04:27:09.174Z,100252.31
2023-11-15T04:29:37.953Z,100255.47
2023-11-15T04:32:05.317Z,100263.63
2023-11-15T04:34:32.616Z,100263.31
2023-11-15T04:36:59.755Z,100262.53
2023-11-15T04:39:26.939Z,100270.66
2023-11-15T04:41:54.127Z,100266.22
2023-11-15T04:44:21.393Z,100260.47
2023-11-15T04:46:48.686Z,100252.09
2023-11-15T04:49:15.888Z,100252.19
2023-11-15T04:51:43.115Z,100267.28
2023-11-15T04:54:11.681Z,100251.28
2023-11-15T04:56:39.034Z,100244.38
2023-11-15T04:59:06.179Z,100253.25
2023-11-15T05:01:33.343Z,100251.84
2023-11-15T05:04:00.660Z,100260.09
2023-11-15T05:06:27.971Z,100246.25
2023-11-15T05:08:55.252Z,100242.47
2023-11-15T05:11:22.969Z,100251.16
2023-11-15T05:13:50.210Z,100259.59
2023-11-15T05:16:17.430Z,100268.38
2023-11-15T05:18:44.582Z,100274.09
2023-11-15T05:21:11.751Z,100265.41
2023-11-15T05:23:40.761Z,100283.94
2023-11-15T05:26:10.424Z,100273.72
2023-11-15T05:28:37.762Z,100283.56
2023-11-15T05:31:04.929Z,100284.09
2023-11-15T05:33:32.172Z,100299.81
2023-11-15T05:35:59.444Z,100296.66
2023-11-15T05:38:27.653Z,100299.56
2023-11-15T05:40:55.075Z,100299.00
2023-11-15T05:43:22.341Z,100321.03
2023-11-15T05:45:49.447Z,100310.06
2023-11-15T05:48:16.690Z,100312.09
2023-11-15T05:50:43.993Z,100313.78
2023-11-15T05:53:11.651Z,100319.53
2023-11-15T05:55:38.928Z,100335.88
2023-11-15T05:58:06.073Z,100330.00
2023-11-15T06:00:33.280Z,100330.66
2023-11-15T06:03:01.366Z,100328.63
2023-11-15T06:05:30.630Z,100334.75
2023-11-15T06:07:57.895Z,100340.06
2023-11-15T06:10:27.916Z,100324.81
2023-11-15T06:12:56.246Z,100334.06
2023-11-15T06:16:07.657Z,100351.03
2023-11-15T06:18:36.662Z,100367.97
2023-11-15T06:21:04.206Z,100376.19
2023-11-15T06:23:31.357Z,100381.75
2023-11-15T06:25:59.512Z,100376.91
2023-11-15T06:28:26.671Z,100385.47
2023-11-15T06:30:53.878Z,100391.50
2023-11-15T06:33:21.244Z,100396.22
2023-11-15T06:35:49.501Z,100399.78
2023-11-15T06:38:16.658Z,100398.56
2023-11-15T06:40:43.864Z,100400.41
2023-11-15T06:43:11.000Z,100399.50
2023-11-15T06:45:38.301Z,100409.53
2023-11-15T06:48:08.116Z,100405.94
2023-11-15T06:50:35.958Z,100416.06
2023-11-15T06:53:03.802Z,100422.94
2023-11-15T06:55:31.449Z,100417.63
2023-11-15T06:57:58.604Z,100421.13
2023-11-15T07:00:26.868Z,100437.84
2023-11-15T07:02:54.083Z,100431.81
2023-11-15T07:05:23.473Z,100440.47
2023-11-15T07:07:51.274Z,100446.47
2023-11-15T07:10:18.423Z,100433.59
2023-11-15T07:12:47.861Z,100441.31
2023-11-15T07:15:17.836Z,100435.81
2023-11-15T07:17:45.887Z,100447.56
2023-11-15T07:20:14.599Z,100467.97
2023-11-15T07:22:41.798Z,100486.72
2023-11-15T07:25:09.149Z,100496.16
2023-11-15T07:27:39.121Z,100481.94
2023-11-15T07:30:09.209Z,100478.84
2023-11-15T07:32:36.628Z,100493.19
2023-11-15T07:35:04.384Z,100483.69
2023-11-15T07:37:51.167Z,100476.09
2023-11-15T07:40:18.531Z,100464.25
2023-11-15T07:42:46.487Z,100468.59
2023-11-15T07:45:13.863Z,100481.50
2023-11-15T07:47:43.228Z,100479.44
2023-11-15T07:50:12.978Z,100489.50
2023-11-15T07:52:41.020Z,100492.88
2023-11-15T07:55:08.333Z,100493.94
2023-11-15T07:57:35.700Z,100513.72
2023-11-15T08:00:03.084Z,100520.00
2023-11-15T08:02:40.165Z,100514.00
2023-11-15T08:05:08.447Z,100516.19
2023-11-15T08:07:37.313Z,100519.22
2023-11-15T08:10:04.994Z,100511.94
2023-11-15T08:12:36.731Z,100520.28
2023-11-15T08:15:04.617Z,100523.53
2023-11-15T08:17:32.074Z,100524.69
2023-11-15T08:19:59.376Z,100526.84
2023-11-15T08:22:26.732Z,100526.00
2023-11-15T08:24:53.845Z,100529.97
2023-11-15T08:27:21.066Z,100532.00
2023-11-15T08:29:49.218Z,100529.03
2023-11-15T08:32:17.084Z,100524.13
2023-11-15T08:34:45.928Z,100524.13
2023-11-15T08:37:13.933Z,100530.78
2023-11-15T08:39:41.299Z,100521.28
2023-11-15T08:42:08.754Z,100539.03
2023-11-15T08:44:38.500Z,100542.09
2023-11-15T08:47:06.035Z,100533.13
2023-11-15T08:49:33.474Z,100541.06
2023-11-15T08:52:01.387Z,100542.47
2023-11-15T08:54:28.667Z,100538.56
2023-11-15T08:56:56.128Z,100537.94
2023-11-15T08:59:27.757Z,100546.16
2023-11-15T09:01:57.731Z,100541.72
2023-11-15T09:04:25.051Z,100550.69
2023-11-15T09:06:53.787Z,100546.56
2023-11-15T09:09:21.698Z,100546.50
2023-11-15T09:11:51.287Z,100559.78
2023-11-15T09:14:19.616Z,100551.72
2023-11-15T09:16:46.824Z,100567.59
2023-11-15T09:19:18.128Z,100564.63
2023-11-15T09:21:49.189Z,100572.97
2023-11-15T09:24:23.094Z,100564.00
2023-11-15T09:26:51.334Z,100551.47
2023-11-15T09:29:18.695Z,100565.97
2023-11-15T09:31:46.178Z,100551.53
2023-11-15T09:34:13.615Z,100559.47
2023-11-15T09:36:42.126Z,100571.88
2023-11-15T09:39:11.439Z,100572.53
2023-11-15T09:41:38.989Z,100567.31
2023-11-15T09:44:10.916Z,100578.78
2023-11-15T09:46:38.786Z,100592.06
2023-11-15T09:49:09.333Z,100582.94
2023-11-15T09:51:38.848Z,100587.59
2023-11-15T09:54:13.033Z,100598.84
2023-11-15T09:56:50.696Z,100597.44
2023-11-15T09:59:19.207Z,100594.22
2023-11-15T10:01:47.546Z,100590.44
2023-11-15T10:04:24.615Z,100593.25
2023-11-15T10:06:53.149Z,100590.34
2023-11-15T10:09:40.583Z,100601.19
2023-11-15T10:12:08.634Z,100599.03
2023-11-15T10:14:39.021Z,100587.91
2023-11-15T10:17:08.081Z,100588.81
2023-11-15T10:19:35.697Z,100596.66
2023-11-15T10:22:04.226Z,100592.41
2023-11-15T10:24:32.380Z,100585.59
2023-11-15T10:27:05.711Z,100579.25
2023-11-15T10:29:33.164Z,100594.09
2023-11-15T10:32:04.353Z,100602.59
2023-11-15T10:34:47.945Z,100602.91
2023-11-15T10:37:15.147Z,100603.63
2023-11-15T10:39:45.417Z,100599.78
2023-11-15T10:42:13.965Z,100601.81
2023-11-15T10:44:42.915Z,100609.47
2023-11-15T10:47:10.112Z,100600.13
2023-11-15T10:49:43.720Z,100607.63
2023-11-15T10:52:12.459Z,100611.31
2023-11-15T10:54:43.805Z,100610.47
2023-11-15T10:57:11.453Z,100606.38
2023-11-15T10:59:41.887Z,100611.97
2023-11-15T11:02:11.056Z,100613.00
2023-11-15T11:04:40.337Z,100605.53
2023-11-15T11:07:15.446Z,100611.25
2023-11-15T11:09:42.601Z,100611.91
2023-11-15T11:12:12.209Z,100609.19
2023-11-15T11:14:39.911Z,100613.09
2023-11-15T11:17:27.035Z,100607.31
2023-11-15T11:19:54.425Z,100608.09
2023-11-15T11:22:23.690Z,100613.50
2023-11-15T11:24:57.058Z,100617.44
2023-11-15T11:27:25.270Z,100620.22
2023-11-15T11:29:57.644Z,100623.81
2023-11-15T11:32:28.894Z,100613.13
2023-11-15T11:35:02.382Z,100617.22
2023-11-15T11:38:01.113Z,100615.91
2023-11-15T11:40:32.872Z,100611.44
2023-11-15T11:43:12.338Z,100613.72
2023-11-15T11:45:42.300Z,100623.28
2023-11-15T11:48:17.694Z,100621.28
2023-11-15T11:50:53.521Z,100627.88
2023-11-15T11:53:23.597Z,100623.84
2023-11-15T11:55:54.754Z,100618.72
2023-11-15T11:58:27.104Z,100621.31
2023-11-15T12:01:01.583Z,100626.53
2023-11-15T12:03:31.654Z,100637.91
2023-11-15T12:06:00.699Z,100631.00
2023-11-15T12:08:29.303Z,100621.44
2023-11-15T12:11:00.099Z,100625.19
2023-11-15T12:13:27.626Z,100627.50
2023-11-15T12:15:54.833Z,100629.22
2023-11-15T12:18:22.147Z,100630.13
2023-11-15T12:20:49.313Z,100627.88
2023-11-15T12:23:20.606Z,100619.81
2023-11-15T12:25:53.609Z,100617.06
2023-11-15T12:28:26.725Z,100625.63
2023-11-15T12:30:54.944Z,100630.50
2023-11-15T12:33:22.629Z,100625.81
2023-11-15T12:35:51.294Z,100625.47
2023-11-15T12:38:19.963Z,100616.22
2023-11-15T12:40:47.331Z,100618.53
2023-11-15T12:43:23.113Z,100607.47
2023-11-15T12:45:54.209Z,100609.31
2023-11-15T12:48:21.449Z,100607.59
2023-11-15T12:50:49.170Z,100607.78
2023-11-15T12:53:18.604Z,100601.63
2023-11-15T12:55:47.693Z,100604.34
2023-11-15T12:58:15.926Z,100606.47
2023-11-15T13:01:02.796Z,100602.47
2023-11-15T13:03:39.877Z,100591.09
2023-11-15T13:06:14.609Z,100599.78
2023-11-15T13:08:45.497Z,100595.94
2023-11-15T13:11:15.809Z,100604.44
2023-11-15T13:13:45.625Z,100599.53
2023-11-15T13:16:16.257Z,100590.50
2023-11-15T13:18:44.496Z,100593.84
2023-11-15T13:21:15.100Z,100595.13
2023-11-15T13:23:43.436Z,100591.75
2023-11-15T13:26:20.610Z,100599.97
2023-11-15T13:28:49.181Z,100602.47
2023-11-15T13:31:18.959Z,100595.75
2023-11-15T13:33:48.060Z,100601.00
2023-11-15T13:36:20.053Z,100597.56
2023-11-15T13:38:47.945Z,100595.53
2023-11-15T13:41:18.572Z,100605.44
2023-11-15T13:43:48.512Z,100607.94
2023-11-15T13:46:16.075Z,100603.09
2023-11-15T13:48:43.486Z,100601.22
2023-11-15T13:51:13.769Z,100598.28
2023-11-15T13:53:41.966Z,100593.84
2023-11-15T13:56:09.977Z,100599.28
2023-11-15T13:58:37.887Z,100596.34
2023-11-15T14:01:06.320Z,100595.72
2023-11-15T14:03:34.153Z,100600.53
2023-11-15T14:06:05.574Z,100595.84
2023-11-15T14:08:51.806Z,100593.19
2023-11-15T14:11:29.985Z,100600.66
2023-11-15T14:13:58.318Z,100582.91
2023-11-15T14:16:26.746Z,100590.47
2023-11-15T14:18:56.066Z,100593.00
2023-11-15T14:21:25.131Z,100605.75
2023-11-15T14:23:52.712Z,100613.75
2023-11-15T14:26:20.538Z,100630.69
2023-11-15T14:28:50.347Z,100620.94
2023-11-15T14:31:19.031Z,100621.47
2023-11-15T14:33:46.652Z,100637.41
2023-11-15T14:36:17.057Z,100646.84
2023-11-15T14:38:49.719Z,100657.81
2023-11-15T14:41:17.950Z,100656.53
2023-11-15T14:43:46.700Z,100664.19
2023-11-15T14:46:16.584Z,100658.00
2023-11-15T14:48:44.605Z,100664.41
2023-11-15T14:51:12.450Z,100666.38
2023-11-15T14:53:54.104Z,100663.00
2023-11-15T14:56:23.116Z,100657.97
2023-11-15T14:58:54.568Z,100666.97
2023-11-15T15:01:24.710Z,100674.72
2023-11-15T15:03:53.503Z,100669.97
2023-11-15T15:06:20.859Z,100678.22
2023-11-15T15:08:48.175Z,100668.38
2023-11-15T15:11:15.566Z,100665.50
2023-11-15T15:13:43.388Z,100657.81
2023-11-15T15:16:13.092Z,100658.91
2023-11-15T15:18:41.691Z,100680.91
2023-11-15T15:21:10.908Z,100681.72
2023-11-15T15:23:38.416Z,100683.78
2023-11-15T15:26:06.379Z,100683.69
2023-11-15T15:28:34.370Z,100690.72
2023-11-15T15:31:01.863Z,100679.75
2023-11-15T15:33:29.395Z,100678.94
2023-11-15T15:35:58.491Z,100686.50
2023-11-15T15:38:30.850Z,100684.47
2023-11-15T15:40:58.165Z,100695.59
2023-11-15T15:43:25.974Z,100692.75
2023-11-15T15:45:54.166Z,100699.84
2023-11-15T15:48:24.412Z,100709.28
2023-11-15T15:50:53.724Z,100710.06
2023-11-15T15:53:22.408Z,100719.66
2023-11-15T15:55:49.533Z,100717.38
2023-11-15T15:58:17.323Z,100716.97
2023-11-15T16:00:44.964Z,100711.88
2023-11-15T16:03:12.341Z,100730.28
2023-11-15T16:05:40.076Z,100724.78
2023-11-15T16:08:07.505Z,100727.75
2023-11-15T16:10:34.802Z,100747.19
2023-11-15T16:13:04.774Z,100749.69
2023-11-15T16:15:32.053Z,100753.47
2023-11-15T16:17:59.195Z,100758.91
2023-11-15T16:20:27.091Z,100752.69
2023-11-15T16:22:55.953Z,100755.69
2023-11-15T16:25:23.071Z,100750.53
2023-11-15T16:27:50.364Z,100753.78
2023-11-15T16:30:17.464Z,100754.22
2023-11-15T16:32:44.845Z,100759.75
2023-11-15T16:35:13.458Z,100767.25
2023-11-15T16:37:42.902Z,100768.19
2023-11-15T16:40:11.606Z,100779.78
2023-11-15T16:42:39.934Z,100785.72
2023-11-15T16:45:08.478Z,100777.44
2023-11-15T16:47:36.753Z,100791.31
2023-11-15T16:50:04.850Z,100797.47
2023-11-15T16:52:34.363Z,100792.09
2023-11-15T16:55:04.125Z,100788.22
2023-11-15T16:57:33.182Z,100785.19
2023-11-15T17:00:00.898Z,100790.25
2023-11-15T17:02:28.625Z,100785.75
2023-11-15T17:04:55.938Z,100786.25
2023-11-15T17:07:23.482Z,100806.09
2023-11-15T17:09:52.320Z,100826.97
2023-11-15T17:12:20.053Z,100820.50
2023-11-15T17:14:47.543Z,100823.63
2023-11-15T17:17:16.330Z,100825.91
2023-11-15T17:19:45.339Z,100830.59
2023-11-15T17:22:14.521Z,100823.84
2023-11-15T17:24:42.108Z,100834.91
2023-11-15T17:27:09.664Z,100838.16
2023-11-15T17:29:37.441Z,100840.22
2023-11-15T17:32:06.178Z,100820.03
2023-11-15T17:34:34.498Z,100833.66
2023-11-15T17:37:03.561Z,100837.69
2023-11-15T17:39:31.095Z,100845.56
2023-11-15T17:41:58.796Z,100850.41
2023-11-15T17:44:26.377Z,100847.00
2023-11-15T17:46:53.868Z,100841.41
2023-11-15T17:49:21.543Z,100864.13
2023-11-15T17:51:49.855Z,100862.94
2023-11-15T17:54:19.454Z,100875.97
2023-11-15T17:56:46.959Z,100866.81
2023-11-15T17:59:14.443Z,100861.84
2023-11-15T18:01:41.764Z,100859.53
2023-11-15T18:04:10.940Z,100863.81
2023-11-15T18:06:38.840Z,100864.03
2023-11-15T18:09:08.343Z,100869.47
2023-11-15T18:11:35.794Z,100870.03
2023-11-15T18:14:03.039Z,100867.53
2023-11-15T18:16:31.759Z,100885.97
2023-11-15T18:19:06.201Z,100880.22
2023-11-15T18:21:34.239Z,100875.97
2023-11-15T18:24:02.208Z,100883.03
2023-11-15T18:26:31.316Z,100895.47
2023-11-15T18:28:58.848Z,100908.88
2023-11-15T18:31:27.477Z,100908.97
2023-11-15T18:33:57.693Z,100910.50
2023-11-15T18:36:29.032Z,100901.41
2023-11-15T18:38:57.758Z,100916.16
2023-11-15T18:41:25.208Z,100904.38
2023-11-15T18:43:54.062Z,100919.31
2023-11-15T18:46:22.646Z,100915.41
2023-11-15T18:48:49.970Z,100913.56
2023-11-15T18:51:23.239Z,100906.19
2023-11-15T18:53:51.012Z,100909.69
2023-11-15T18:56:18.488Z,100914.34
2023-11-15T18:58:46.665Z,100916.75
2023-11-15T19:01:13.942Z,100917.94
2023-11-15T19:03:42.273Z,100906.97
2023-11-15T19:06:09.711Z,100913.59
2023-11-15T19:08:37.229Z,100924.47
2023-11-15T19:11:04.645Z,100921.16
2023-11-15T19:13:31.912Z,100930.72
2023-11-15T19:15:59.382Z,100926.47
2023-11-15T19:18:27.253Z,100924.78
2023-11-15T19:20:55.274Z,100918.63
2023-11-15T19:23:23.574Z,100927.66
2023-11-15T19:25:50.980Z,100926.47
2023-11-15T19:28:18.447Z,100910.38
2023-11-15T19:30:46.296Z,100905.41
2023-11-15T19:33:14.097Z,100925.97
2023-11-15T19:35:41.920Z,100922.25
2023-11-15T19:38:09.462Z,100927.50
2023-11-15T19:40:37.767Z,100936.41
2023-11-15T19:43:07.333Z,100938.00
2023-11-15T19:45:34.728Z,100936.81
2023-11-15T19:48:02.203Z,100953.91
2023-11-15T19:50:32.738Z,100937.28
2023-11-15T19:53:00.686Z,100948.78
2023-11-15T19:55:31.946Z,100952.56
2023-11-15T19:57:59.848Z,100960.13
2023-11-15T20:00:27.232Z,100969.16
2023-11-15T20:02:54.873Z,100970.28
2023-11-15T20:05:23.048Z,100967.94
2023-11-15T20:07:50.669Z,100970.13
2023-11-15T20:10:19.913Z,100979.78
2023-11-15T20:12:49.489Z,100996.41
2023-11-15T20:15:17.365Z,101007.72
2023-11-15T20:17:46.432Z,101017.72
2023-11-15T20:20:16.057Z,101007.88
2023-11-15T20:22:50.648Z,101009.38
2023-11-15T20:25:20.554Z,101015.91
2023-11-15T20:27:48.054Z,101014.22
2023-11-15T20:30:16.053Z,101011.78
2023-11-15T20:32:44.166Z,101004.25
2023-11-15T20:35:11.981Z,101007.16
2023-11-15T20:37:39.606Z,101015.34
2023-11-15T20:40:15.296Z,101000.53
2023-11-15T20:42:49.076Z,101015.81
2023-11-15T20:45:16.726Z,101010.47
2023-11-15T20:47:45.014Z,101012.53
2023-11-15T20:50:12.985Z,101011.28
2023-11-15T20:52:40.825Z,101006.22
2023-11-15T20:55:11.740Z,101016.69
2023-11-15T20:57:39.750Z,101022.50
2023-11-15T21:00:14.809Z,101017.03
2023-11-15T21:02:42.537Z,101022.03
2023-11-15T21:05:11.753Z,101024.25
2023-11-15T21:07:39.583Z,101031.25
2023-11-15T21:10:09.091Z,101025.78
2023-11-15T21:12:36.868Z,101019.00
2023-11-15T21:15:05.957Z,101021.13
2023-11-15T21:17:33.596Z,101022.88
2023-11-15T21:20:01.395Z,101022.06
2023-11-15T21:22:28.920Z,101034.81
2023-11-15T21:24:56.369Z,101034.22
2023-11-15T21:27:24.517Z,101025.88
2023-11-15T21:29:52.256Z,101032.50
2023-11-15T21:32:19.889Z,101024.78
2023-11-15T21:34:48.941Z,101033.34
2023-11-15T21:37:18.782Z,101047.53
2023-11-15T21:39:46.590Z,101041.25
2023-11-15T21:42:13.973Z,101034.81
2023-11-15T21:44:44.329Z,101024.88
2023-11-15T21:47:19.746Z,101031.41
2023-11-15T21:49:49.859Z,101035.69
2023-11-15T21:52:17.212Z,101025.75
2023-11-15T21:54:44.476Z,101025.19
2023-11-15T21:57:12.393Z,101037.91
2023-11-15T21:59:39.770Z,101031.41
2023-11-15T22:02:07.192Z,101036.75
2023-11-15T22:04:34.516Z,101032.66
2023-11-15T22:07:04.913Z,101033.72
2023-11-15T22:09:33.038Z,101040.84
2023-11-15T22:12:00.505Z,101054.91
2023-11-15T22:14:28.380Z,101054.97
2023-11-15T22:16:55.867Z,101053.31
2023-11-15T22:19:23.224Z,101050.13
2023-11-15T22:21:50.547Z,101070.47
2023-11-15T22:24:18.437Z,101062.53
2023-11-15T22:26:47.295Z,101077.94
2023-11-15T22:29:15.058Z,101074.25
2023-11-15T22:31:46.133Z,101062.19
2023-11-15T22:34:15.357Z,101053.59
2023-11-15T22:36:42.888Z,101050.59
2023-11-15T22:39:10.197Z,101056.94
2023-11-15T22:41:37.593Z,101061.66
2023-11-15T22:44:05.262Z,101055.69
2023-11-15T22:46:32.692Z,101054.97
2023-11-15T22:48:59.959Z,101064.97
2023-11-15T22:51:27.454Z,101051.34
2023-11-15T22:53:57.583Z,101065.97
2023-11-15T22:56:24.997Z,101066.34
2023-11-15T22:58:53.333Z,101066.50
2023-11-15T23:01:22.134Z,101059.03
2023-11-15T23:03:52.773Z,101053.56
2023-11-15T23:06:20.885Z,101054.31
2023-11-15T23:08:51.786Z,101064.34
2023-11-15T23:11:20.131Z,101060.28
2023-11-15T23:13:49.141Z,101067.69
2023-11-15T23:16:16.645Z,101078.13
2023-11-15T23:18:44.908Z,101060.78
2023-11-15T23:21:12.331Z,101057.94
2023-11-15T23:23:39.682Z,101046.59
2023-11-15T23:26:09.425Z,101037.09
2023-11-15T23:28:37.169Z,101042.03
2023-11-15T23:31:07.629Z,101037.09
2023-11-15T23:33:35.214Z,101041.22
2023-11-15T23:36:02.988Z,101045.28
2023-11-15T23:38:30.565Z,101044.31
2023-11-15T23:40:57.928Z,101031.66
2023-11-15T23:43:29.485Z,101045.09
2023-11-15T23:45:58.511Z,101038.47
2023-11-15T23:48:26.038Z,101035.50
2023-11-15T23:50:54.550Z,101044.28
2023-11-15T23:53:22.838Z,101029.69
2023-11-15T23:55:51.155Z,101034.00
2023-11-15T23:58:18.441Z,101035.06
