createdAt,value
2023-03-21T00:00:40.507Z,19.63
2023-03-21T00:03:07.803Z,20.77
2023-03-21T00:05:34.285Z,20.70
2023-03-21T00:08:02.699Z,21.00
2023-03-21T00:10:39.524Z,21.13
2023-03-21T00:13:12.950Z,20.10
2023-03-21T00:16:01.860Z,19.87
2023-03-21T00:18:30.341Z,19.90
2023-03-21T00:21:29.235Z,20.07
2023-03-21T00:23:47.700Z,19.80
2023-03-21T00:26:14.660Z,20.50
2023-03-21T00:28:42.573Z,20.57
2023-03-21T00:31:09.174Z,20.90
2023-03-21T00:33:35.814Z,20.57
2023-03-21T00:36:06.185Z,22.40
2023-03-21T00:38:34.258Z,22.60
2023-03-21T00:41:10.961Z,21.00
2023-03-21T00:43:44.386Z,21.57
2023-03-21T00:46:10.945Z,21.43
2023-03-21T00:48:39.314Z,22.13
2023-03-21T00:51:12.333Z,21.33
2023-03-21T00:53:38.774Z,21.90
2023-03-21T00:56:05.373Z,22.70
2023-03-21T00:58:32.205Z,22.63
2023-03-21T01:00:58.638Z,22.37
2023-03-21T01:03:26.937Z,21.47
2023-03-21T01:06:05.804Z,22.20
2023-03-21T01:08:48.655Z,19.77
2023-03-21T01:11:18.909Z,21.97
2023-03-21T01:13:53.682Z,20.80
2023-03-21T01:16:24.947Z,22.23
2023-03-21T01:18:52.260Z,21.97
2023-03-21T01:21:20.290Z,22.40
2023-03-21T01:23:46.791Z,21.30
2023-03-21T01:26:13.733Z,21.63
2023-03-21T01:28:41.561Z,19.80
2023-03-21T01:31:09.623Z,22.97
2023-03-21T01:33:36.459Z,22.20
2023-03-21T01:36:12.641Z,22.00
2023-03-21T01:38:41.442Z,21.33
2023-03-21T01:41:19.236Z,22.67
2023-03-21T01:43:47.625Z,23.83
2023-03-21T01:46:21.208Z,22.40
2023-03-21T01:49:24.848Z,22.00
2023-03-21T01:52:12.172Z,21.60
2023-03-21T01:54:43.005Z,21.43
2023-03-21T01:57:11.893Z,21.37
2023-03-21T01:59:42.244Z,19.37
2023-03-21T02:02:37.721Z,22.27
2023-03-21T02:05:15.522Z,21.50
2023-03-21T02:07:44.190Z,22.20
2023-03-21T02:10:16.531Z,22.60
2023-03-21T02:12:47.707Z,22.00
2023-03-21T02:15:14.478Z,23.10
2023-03-21T02:18:07.442Z,20.30
2023-03-21T02:20:57.873Z,21.27
2023-03-21T02:23:51.162Z,21.83
2023-03-21T02:26:43.833Z,22.07
2023-03-21T02:29:26.664Z,21.80
2023-03-21T02:32:00.859Z,20.50
2023-03-21T02:34:41.645Z,21.13
2023-03-21T02:37:13.665Z,22.67
2023-03-21T02:39:48.312Z,21.10
2023-03-21T02:42:19.548Z,23.27
2023-03-21T02:44:53.424Z,20.40
2023-03-21T02:47:26.402Z,21.17
2023-03-21T02:49:56.712Z,21.30
2023-03-21T02:52:37.747Z,22.60
2023-03-21T02:55:07.725Z,23.23
2023-03-21T02:57:44.457Z,23.50
2023-03-21T03:00:16.964Z,23.03
2023-03-21T03:02:45.742Z,22.10
2023-03-21T03:05:21.419Z,23.00
2023-03-21T03:08:00.790Z,22.93
2023-03-21T03:10:27.175Z,22.40
2023-03-21T03:12:59.293Z,21.20
2023-03-21T03:15:38.596Z,21.50
2023-03-21T03:18:06.079Z,23.50
2023-03-21T03:20:51.471Z,23.37
2023-03-21T03:23:26.292Z,22.60
2023-03-21T03:26:00.152Z,22.10
2023-03-21T03:28:29.546Z,22.07
2023-03-21T03:31:08.705Z,23.43
2023-03-21T03:33:43.785Z,19.90
2023-03-21T03:36:18.822Z,20.87
2023-03-21T03:38:51.720Z,20.73
2023-03-21T03:41:21.395Z,22.00
2023-03-21T03:43:54.846Z,21.40
2023-03-21T03:46:39.799Z,22.07
2023-03-21T03:49:13.520Z,21.27
2023-03-21T03:51:43.763Z,20.43
2023-03-21T03:54:44.455Z,21.13
2023-03-21T03:57:12.722Z,18.57
2023-03-21T03:59:40.750Z,21.30
2023-03-21T04:02:27.583Z,19.60
2023-03-21T04:04:57.747Z,19.97
2023-03-21T04:07:25.121Z,19.20
2023-03-21T04:09:53.453Z,18.77
2023-03-21T04:12:20.701Z,20.33
2023-03-21T04:15:10.706Z,19.70
2023-03-21T04:17:40.034Z,17.53
2023-03-21T04:20:12.146Z,19.97
2023-03-21T04:22:43.124Z,19.90
2023-03-21T04:25:10.564Z,20.73
2023-03-21T04:27:37.370Z,20.53
2023-03-21T04:30:26.712Z,19.13
2023-03-21T04:33:02.069Z,20.33
2023-03-21T04:35:31.545Z,21.07
2023-03-21T04:38:02.109Z,20.90
2023-03-21T04:40:28.517Z,19.97
2023-03-21T04:42:55.928Z,19.57
2023-03-21T04:45:22.372Z,19.83
2023-03-21T04:47:48.908Z,20.40
2023-03-21T04:50:16.590Z,18.67
2023-03-21T04:52:43.068Z,19.53
2023-03-21T04:55:10.557Z,19.60
2023-03-21T04:57:38.533Z,19.63
2023-03-21T05:00:09.527Z,19.17
2023-03-21T05:02:37.133Z,19.90
2023-03-21T05:05:03.627Z,19.70
2023-03-21T05:07:31.264Z,18.43
2023-03-21T05:09:57.658Z,18.70
2023-03-21T05:12:24.093Z,19.30
2023-03-21T05:14:50.530Z,18.40
2023-03-21T05:17:23.463Z,18.20
2023-03-21T05:19:52.947Z,18.17
2023-03-21T05:22:19.613Z,18.57
2023-03-21T05:24:50.314Z,19.17
2023-03-21T05:27:37.571Z,18.50
2023-03-21T05:30:10.685Z,20.10
2023-03-21T05:32:37.262Z,21.50
2023-03-21T05:35:05.275Z,21.53
2023-03-21T05:37:32.479Z,19.90
2023-03-21T05:39:58.885Z,20.90
2023-03-21T05:42:30.283Z,18.90
2023-03-21T05:44:57.136Z,22.07
2023-03-21T05:47:31.188Z,18.33
2023-03-21T05:50:00.208Z,19.03
2023-03-21T05:52:27.238Z,20.37
2023-03-21T05:54:53.850Z,18.90
2023-03-21T05:57:23.676Z,18.47
2023-03-21T05:59:58.790Z,18.47
2023-03-21T06:02:26.456Z,18.60
2023-03-21T06:04:54.589Z,18.67
2023-03-21T06:07:21.584Z,19.03
2023-03-21T06:09:48.079Z,18.80
2023-03-21T06:12:14.637Z,20.20
2023-03-21T06:14:57.453Z,19.73
2023-03-21T06:17:33.492Z,20.10
2023-03-21T06:20:05.316Z,21.60
2023-03-21T06:22:37.021Z,21.40
2023-03-21T06:25:04.091Z,22.87
2023-03-21T06:27:30.912Z,24.10
2023-03-21T06:29:58.003Z,23.67
2023-03-21T06:32:24.908Z,22.83
2023-03-21T06:34:57.005Z,24.33
2023-03-21T06:37:23.455Z,24.00
2023-03-21T06:39:50.822Z,25.17
2023-03-21T06:42:19.901Z,24.57
2023-03-21T06:44:46.754Z,24.50
2023-03-21T06:47:16.217Z,24.70
2023-03-21T06:49:44.780Z,24.20
2023-03-21T06:52:13.259Z,26.10
2023-03-21T06:54:40.332Z,24.73
2023-03-21T06:57:11.687Z,25.43
2023-03-21T06:59:41.437Z,25.90
2023-03-21T07:02:16.641Z,27.37
2023-03-21T07:04:55.446Z,26.23
2023-03-21T07:07:27.552Z,24.07
2023-03-21T07:09:53.995Z,26.83
2023-03-21T07:12:21.265Z,23.90
2023-03-21T07:15:06.746Z,25.40
2023-03-21T07:17:33.253Z,26.40
2023-03-21T07:20:00.457Z,24.87
2023-03-21T07:22:26.833Z,24.03
2023-03-21T07:25:04.441Z,24.63
2023-03-21T07:27:39.702Z,24.80
2023-03-21T07:30:07.604Z,24.20
2023-03-21T07:32:34.620Z,24.00
2023-03-21T07:35:02.046Z,25.53
2023-03-21T07:37:28.461Z,25.13
2023-03-21T07:39:56.383Z,24.77
2023-03-21T07:42:24.568Z,25.50
2023-03-21T07:44:58.002Z,26.43
2023-03-21T07:47:24.463Z,25.63
2023-03-21T07:49:51.205Z,24.20
2023-03-21T07:52:17.634Z,25.83
2023-03-21T07:54:44.204Z,24.80
2023-03-21T07:57:13.626Z,22.87
2023-03-21T07:59:40.273Z,22.80
2023-03-21T08:02:07.174Z,22.37
2023-03-21T08:04:37.538Z,22.00
2023-03-21T08:07:04.111Z,21.87
2023-03-21T08:09:31.788Z,21.43
2023-03-21T08:11:58.161Z,20.17
2023-03-21T08:14:24.564Z,21.47
2023-03-21T08:16:51.149Z,19.77
2023-03-21T08:19:20.920Z,19.77
2023-03-21T08:21:51.855Z,19.80
2023-03-21T08:24:18.460Z,19.57
2023-03-21T08:26:46.474Z,21.33
2023-03-21T08:29:13.455Z,19.50
2023-03-21T08:31:40.916Z,20.80
2023-03-21T08:34:07.481Z,21.93
2023-03-21T08:36:36.759Z,20.10
2023-03-21T08:39:05.505Z,20.97
2023-03-21T08:41:32.646Z,19.03
2023-03-21T08:43:59.481Z,19.17
2023-03-21T08:46:26.203Z,19.90
2023-03-21T08:48:53.010Z,19.00
2023-03-21T08:51:19.492Z,18.30
2023-03-21T08:53:46.515Z,18.20
2023-03-21T08:56:12.937Z,19.43
2023-03-21T08:58:39.645Z,20.30
2023-03-21T09:01:15.370Z,19.10
2023-03-21T09:03:42.168Z,19.70
2023-03-21T09:06:11.179Z,20.50
2023-03-21T09:08:38.194Z,19.40
2023-03-21T09:11:04.988Z,18.20
2023-03-21T09:13:31.415Z,17.30
2023-03-21T09:16:01.208Z,17.17
2023-03-21T09:18:45.047Z,19.40
2023-03-21T09:21:13.346Z,17.50
2023-03-21T09:23:44.725Z,15.67
2023-03-21T09:26:11.242Z,17.23
2023-03-21T09:28:39.133Z,16.73
2023-03-21T09:31:06.377Z,17.50
2023-03-21T09:33:33.173Z,18.00
2023-03-21T09:36:00.445Z,17.30
2023-03-21T09:38:36.501Z,16.60
2023-03-21T09:41:12.450Z,15.47
2023-03-21T09:43:51.249Z,16.07
2023-03-21T09:46:36.575Z,16.07
2023-03-21T09:49:09.730Z,15.93
2023-03-21T09:51:41.476Z,15.47
2023-03-21T09:54:13.759Z,13.80
2023-03-21T09:56:40.816Z,14.53
2023-03-21T09:59:09.435Z,15.13
2023-03-21T10:01:41.825Z,14.10
2023-03-21T10:04:12.481Z,13.40
2023-03-21T10:06:41.076Z,13.23
2023-03-21T10:09:22.765Z,13.47
2023-03-21T10:11:52.075Z,13.87
2023-03-21T10:14:21.555Z,13.70
2023-03-21T10:16:57.154Z,14.27
2023-03-21T10:19:24.224Z,13.50
2023-03-21T10:22:06.984Z,15.00
2023-03-21T10:24:34.443Z,13.17
2023-03-21T10:27:02.297Z,15.40
2023-03-21T10:29:32.480Z,14.97
2023-03-21T10:31:59.291Z,14.47
2023-03-21T10:34:31.995Z,14.00
2023-03-21T10:36:59.183Z,15.40
2023-03-21T10:39:33.941Z,14.27
2023-03-21T10:42:00.712Z,13.97
2023-03-21T10:44:31.505Z,15.83
2023-03-21T10:46:59.516Z,15.93
2023-03-21T10:49:26.679Z,16.30
2023-03-21T10:51:55.549Z,15.03
2023-03-21T10:54:24.016Z,14.87
2023-03-21T10:57:07.738Z,14.53
2023-03-21T10:59:45.599Z,13.90
2023-03-21T11:02:18.205Z,14.30
2023-03-21T11:04:44.882Z,14.30
2023-03-21T11:07:14.252Z,14.20
2023-03-21T11:09:43.872Z,13.70
2023-03-21T11:12:11.748Z,13.10
2023-03-21T11:14:41.968Z,13.50
2023-03-21T11:17:32.233Z,12.07
2023-03-21T11:20:00.150Z,12.87
2023-03-21T11:22:30.788Z,11.30
2023-03-21T11:24:58.990Z,12.97
2023-03-21T11:27:29.204Z,12.10
2023-03-21T11:29:57.887Z,12.97
2023-03-21T11:32:32.349Z,12.43
2023-03-21T11:35:00.479Z,12.97
2023-03-21T11:37:28.392Z,12.67
2023-03-21T11:40:13.402Z,12.93
2023-03-21T11:42:43.688Z,13.80
2023-03-21T11:45:30.437Z,13.60
2023-03-21T11:48:01.448Z,11.43
2023-03-21T11:50:30.730Z,11.43
2023-03-21T11:53:09.818Z,11.00
2023-03-21T11:55:40.164Z,9.93
2023-03-21T11:58:31.453Z,11.07
2023-03-21T12:01:18.994Z,9.30
2023-03-21T12:04:04.151Z,9.87
2023-03-21T12:06:38.283Z,10.20
2023-03-21T12:09:07.564Z,9.93
2023-03-21T12:11:39.802Z,10.17
2023-03-21T12:14:24.080Z,9.03
2023-03-21T12:16:55.140Z,8.40
2023-03-21T12:19:30.279Z,9.23
2023-03-21T12:22:16.974Z,8.77
2023-03-21T12:25:06.011Z,9.63
2023-03-21T12:27:37.998Z,9.40
2023-03-21T12:30:07.396Z,9.33
2023-03-21T12:32:49.539Z,9.50
2023-03-21T12:35:16.204Z,8.60
2023-03-21T12:37:48.654Z,9.07
2023-03-21T12:40:15.029Z,10.40
2023-03-21T12:42:53.539Z,9.47
2023-03-21T12:45:34.227Z,9.37
2023-03-21T12:48:14.943Z,9.97
2023-03-21T12:50:42.818Z,9.57
2023-03-21T12:53:36.059Z,10.07
2023-03-21T12:56:04.980Z,8.07
2023-03-21T12:58:35.813Z,8.57
2023-03-21T13:01:03.744Z,9.00
2023-03-21T13:03:45.329Z,9.50
2023-03-21T13:06:14.625Z,10.30
2023-03-21T13:08:43.771Z,10.30
2023-03-21T13:11:13.422Z,9.90
2023-03-21T13:13:46.301Z,10.43
2023-03-21T13:16:14.950Z,9.70
2023-03-21T13:18:41.334Z,9.63
2023-03-21T13:21:31.353Z,9.50
2023-03-21T13:24:02.202Z,9.70
2023-03-21T13:26:39.253Z,8.43
2023-03-21T13:29:27.275Z,9.13
2023-03-21T13:31:57.165Z,8.90
2023-03-21T13:34:24.891Z,8.10
2023-03-21T13:36:52.030Z,8.60
2023-03-21T13:39:20.116Z,8.40
2023-03-21T13:41:49.076Z,9.03
2023-03-21T13:44:21.248Z,9.70
2023-03-21T13:46:54.827Z,9.03
2023-03-21T13:49:32.538Z,9.40
2023-03-21T13:51:59.847Z,8.37
2023-03-21T13:54:43.410Z,8.90
2023-03-21T13:57:20.737Z,8.83
2023-03-21T13:59:48.834Z,8.90
2023-03-21T14:02:29.700Z,9.43
2023-03-21T14:05:06.575Z,8.10
2023-03-21T14:07:34.837Z,9.07
2023-03-21T14:10:04.256Z,8.57
2023-03-21T14:12:36.591Z,7.77
2023-03-21T14:15:15.891Z,8.17
2023-03-21T14:17:56.663Z,9.13
2023-03-21T14:20:28.735Z,8.83
2023-03-21T14:22:55.476Z,8.20
2023-03-21T14:25:27.213Z,8.03
2023-03-21T14:27:56.865Z,8.90
2023-03-21T14:30:27.943Z,7.63
2023-03-21T14:32:58.870Z,7.17
2023-03-21T14:35:28.687Z,8.87
2023-03-21T14:37:56.133Z,7.27
2023-03-21T14:40:24.051Z,8.20
2023-03-21T14:42:51.326Z,9.00
2023-03-21T14:45:21.282Z,8.90
2023-03-21T14:48:17.659Z,7.40
2023-03-21T14:50:44.061Z,6.87
2023-03-21T14:53:14.372Z,7.83
2023-03-21T14:55:42.346Z,8.10
2023-03-21T14:58:10.744Z,8.70
2023-03-21T15:00:37.168Z,7.97
2023-03-21T15:03:03.990Z,7.27
2023-03-21T15:05:30.516Z,7.80
2023-03-21T15:08:15.305Z,7.53
2023-03-21T15:10:41.738Z,7.00
2023-03-21T15:13:13.971Z,7.43
2023-03-21T15:15:40.922Z,6.87
2023-03-21T15:18:08.295Z,6.50
2023-03-21T15:20:36.737Z,6.70
2023-03-21T15:23:06.472Z,7.33
2023-03-21T15:25:35.304Z,6.83
2023-03-21T15:28:01.978Z,6.60
2023-03-21T15:30:29.368Z,6.33
2023-03-21T15:32:56.628Z,6.70
2023-03-21T15:35:29.604Z,7.00
2023-03-21T15:37:57.302Z,7.07
2023-03-21T15:40:25.547Z,7.50
2023-03-21T15:43:03.356Z,6.97
2023-03-21T15:45:30.689Z,6.13
2023-03-21T15:48:02.356Z,6.10
2023-03-21T15:50:33.125Z,6.87
2023-03-21T15:53:00.653Z,7.00
2023-03-21T15:55:36.157Z,6.97
2023-03-21T15:58:08.127Z,7.20
2023-03-21T16:00:39.944Z,5.70
2023-03-21T16:03:16.690Z,6.97
2023-03-21T16:05:43.207Z,7.77
2023-03-21T16:08:26.341Z,7.30
2023-03-21T16:10:53.304Z,7.73
2023-03-21T16:13:20.058Z,6.70
2023-03-21T16:15:46.924Z,7.70
2023-03-21T16:18:14.979Z,6.90
2023-03-21T16:20:46.054Z,7.63
2023-03-21T16:23:12.987Z,6.73
2023-03-21T16:25:40.433Z,6.70
2023-03-21T16:28:10.690Z,6.87
2023-03-21T16:30:38.488Z,5.60
2023-03-21T16:33:05.462Z,6.70
2023-03-21T16:35:32.085Z,6.80
2023-03-21T16:37:58.562Z,6.77
2023-03-21T16:40:28.187Z,7.27
2023-03-21T16:42:54.699Z,6.73
2023-03-21T16:45:21.419Z,7.00
2023-03-21T16:47:49.391Z,5.97
2023-03-21T16:50:21.481Z,6.17
2023-03-21T16:52:48.741Z,7.00
2023-03-21T16:55:15.600Z,7.47
2023-03-21T16:57:42.460Z,6.40
2023-03-21T17:00:12.868Z,6.80
2023-03-21T17:02:39.367Z,7.40
2023-03-21T17:05:07.126Z,6.90
2023-03-21T17:07:33.852Z,6.33
2023-03-21T17:10:00.575Z,6.60
2023-03-21T17:12:27.287Z,6.60
2023-03-21T17:14:53.694Z,7.10
2023-03-21T17:17:21.540Z,7.07
2023-03-21T17:19:48.873Z,6.50
2023-03-21T17:22:15.283Z,6.80
2023-03-21T17:24:41.769Z,7.23
2023-03-21T17:27:11.513Z,6.87
2023-03-21T17:29:38.184Z,8.33
2023-03-21T17:32:05.192Z,7.83
2023-03-21T17:34:32.386Z,7.57
2023-03-21T17:36:59.064Z,7.10
2023-03-21T17:39:26.650Z,8.03
2023-03-21T17:41:53.636Z,8.33
2023-03-21T17:44:20.840Z,7.60
2023-03-21T17:46:50.299Z,7.50
2023-03-21T17:49:19.837Z,7.77
2023-03-21T17:51:46.936Z,7.17
2023-03-21T17:54:14.218Z,7.23
2023-03-21T17:56:41.929Z,7.80
2023-03-21T17:59:11.797Z,7.70
2023-03-21T18:01:38.497Z,8.67
2023-03-21T18:04:05.397Z,6.67
2023-03-21T18:06:33.863Z,6.97
2023-03-21T18:09:00.559Z,6.73
2023-03-21T18:11:27.472Z,7.23
2023-03-21T18:14:06.567Z,7.70
2023-03-21T18:16:37.180Z,7.20
2023-03-21T18:19:03.790Z,7.67
2023-03-21T18:21:32.885Z,8.37
2023-03-21T18:23:59.512Z,10.10
2023-03-21T18:26:26.019Z,10.73
2023-03-21T18:29:43.962Z,11.00
2023-03-21T18:31:39.345Z,8.77
2023-03-21T18:34:06.173Z,8.13
2023-03-21T18:36:32.634Z,8.33
2023-03-21T18:39:01.928Z,10.10
2023-03-21T18:41:29.268Z,7.23
2023-03-21T18:44:01.574Z,8.53
2023-03-21T18:46:36.619Z,7.80
2023-03-21T18:49:33.736Z,7.80
2023-03-21T18:51:50.617Z,7.93
2023-03-21T18:54:17.513Z,8.20
2023-03-21T18:59:32.415Z,7.77
2023-03-21T19:01:58.862Z,7.53
2023-03-21T19:04:30.121Z,7.40
2023-03-21T19:06:58.323Z,6.20
2023-03-21T19:09:29.508Z,6.23
2023-03-21T19:11:59.301Z,6.73
2023-03-21T19:14:26.307Z,6.07
2023-03-21T19:17:55.759Z,5.83
2023-03-21T19:19:41.736Z,6.10
2023-03-21T19:22:08.258Z,5.70
2023-03-21T19:24:34.643Z,5.23
2023-03-21T19:27:01.067Z,5.30
2023-03-21T19:29:27.513Z,8.03
2023-03-21T19:31:54.485Z,8.43
2023-03-21T19:34:21.126Z,4.87
2023-03-21T19:36:52.013Z,5.70
2023-03-21T19:39:22.851Z,4.23
2023-03-21T19:41:55.472Z,4.80
2023-03-21T19:44:31.118Z,5.00
2023-03-21T19:46:57.785Z,4.73
2023-03-21T19:49:37.056Z,4.90
2023-03-21T19:52:13.386Z,5.07
2023-03-21T19:54:40.205Z,5.13
2023-03-21T19:57:07.352Z,4.70
2023-03-21T19:59:33.882Z,4.63
2023-03-21T20:02:21.637Z,3.80
2023-03-21T20:04:46.709Z,4.83
2023-03-21T20:07:13.437Z,4.77
2023-03-21T20:09:51.457Z,4.37
2023-03-21T20:12:19.438Z,4.03
2023-03-21T20:14:49.059Z,5.57
2023-03-21T20:17:17.205Z,4.20
2023-03-21T20:19:43.672Z,4.33
2023-03-21T20:22:21.928Z,3.90
2023-03-21T20:24:54.463Z,3.60
2023-03-21T20:27:24.920Z,3.87
2023-03-21T20:30:09.868Z,3.60
2023-03-21T20:32:37.730Z,3.40
2023-03-21T20:35:19.155Z,3.90
2023-03-21T20:37:51.140Z,2.90
2023-03-21T20:40:18.548Z,3.40
2023-03-21T20:42:48.658Z,3.33
2023-03-21T20:45:16.943Z,2.93
2023-03-21T20:47:43.660Z,4.17
2023-03-21T20:50:12.969Z,4.97
2023-03-21T20:53:00.806Z,4.10
2023-03-21T20:55:27.433Z,3.70
2023-03-21T20:57:55.046Z,4.10
2023-03-21T21:00:22.271Z,3.00
2023-03-21T21:02:49.706Z,3.70
2023-03-21T21:05:25.805Z,3.30
2023-03-21T21:07:54.723Z,3.20
2023-03-21T21:10:22.367Z,3.33
2023-03-21T21:12:49.206Z,3.70
2023-03-21T21:15:18.619Z,2.87
2023-03-21T21:18:04.846Z,3.43
2023-03-21T21:20:33.519Z,3.00
2023-03-21T21:23:01.030Z,2.73
2023-03-21T21:25:30.806Z,3.03
2023-03-21T21:27:57.555Z,3.20
2023-03-21T21:30:23.952Z,3.20
2023-03-21T21:32:50.694Z,3.40
2023-03-21T21:35:19.362Z,3.20
2023-03-21T21:37:45.806Z,3.70
2023-03-21T21:40:15.046Z,3.27
2023-03-21T21:42:42.280Z,2.90
2023-03-21T21:45:09.893Z,3.50
2023-03-21T21:47:36.305Z,3.57
2023-03-21T21:50:02.940Z,3.13
2023-03-21T21:52:29.337Z,3.57
2023-03-21T21:54:56.232Z,3.50
2023-03-21T21:57:23.102Z,3.93
2023-03-21T21:59:54.206Z,3.30
2023-03-21T22:02:23.739Z,3.17
2023-03-21T22:04:53.531Z,3.17
2023-03-21T22:07:19.988Z,3.20
2023-03-21T22:09:46.764Z,3.60
2023-03-21T22:12:13.150Z,3.37
2023-03-21T22:14:39.533Z,3.70
2023-03-21T22:17:07.119Z,3.37
2023-03-21T22:19:33.922Z,4.00
2023-03-21T22:22:00.394Z,3.53
2023-03-21T22:24:26.982Z,2.80
2023-03-21T22:27:01.867Z,3.20
2023-03-21T22:29:28.662Z,3.00
2023-03-21T22:31:55.667Z,3.10
2023-03-21T22:34:22.486Z,3.60
2023-03-21T22:36:50.238Z,3.37
2023-03-21T22:39:18.145Z,3.63
2023-03-21T22:41:44.643Z,3.20
2023-03-21T22:44:11.096Z,3.13
2023-03-21T22:46:37.553Z,3.90
2023-03-21T22:49:04.343Z,3.30
2023-03-21T22:51:30.854Z,3.10
2023-03-21T22:53:57.241Z,3.00
2023-03-21T22:56:23.685Z,3.50
2023-03-21T22:58:50.155Z,3.50
2023-03-21T23:01:16.735Z,3.30
2023-03-21T23:03:43.135Z,3.57
2023-03-21T23:06:09.918Z,3.50
2023-03-21T23:08:36.292Z,3.20
2023-03-21T23:11:06.446Z,3.30
2023-03-21T23:13:33.229Z,3.90
2023-03-21T23:16:03.411Z,3.33
2023-03-21T23:18:30.016Z,2.90
2023-03-21T23:20:58.186Z,3.80
2023-03-21T23:23:24.833Z,4.27
2023-03-21T23:25:51.576Z,4.13
2023-03-21T23:28:18.370Z,3.67
2023-03-21T23:30:44.872Z,3.80
2023-03-21T23:33:11.561Z,3.97
2023-03-21T23:35:38.269Z,3.83
2023-03-21T23:38:05.236Z,3.73
2023-03-21T23:40:31.676Z,3.63
2023-03-21T23:42:59.756Z,3.70
2023-03-21T23:45:26.197Z,4.80
2023-03-21T23:47:52.887Z,5.50
2023-03-21T23:50:44.935Z,5.97
2023-03-21T23:53:11.803Z,5.30
2023-03-21T23:55:40.097Z,5.43
2023-03-21T23:58:08.727Z,5.73
