createdAt,value
2018-07-23T00:00:23.258Z,0
2018-07-23T00:01:23.285Z,0
2018-07-23T00:02:23.307Z,0
2018-07-23T00:03:23.076Z,0
2018-07-23T00:04:23.102Z,0
2018-07-23T00:05:23.388Z,0
2018-07-23T00:06:23.414Z,0
2018-07-23T00:07:23.433Z,0
2018-07-23T00:08:23.463Z,0
2018-07-23T00:09:23.531Z,0
2018-07-23T00:10:23.515Z,0
2018-07-23T00:11:23.530Z,0
2018-07-23T00:12:23.042Z,0
2018-07-23T00:13:23.580Z,0
2018-07-23T00:14:23.350Z,0
2018-07-23T00:15:23.633Z,0
2018-07-23T00:16:38.161Z,0
2018-07-23T00:17:23.681Z,0
2018-07-23T00:18:23.708Z,0
2018-07-23T00:19:23.730Z,0
2018-07-23T00:20:23.496Z,0
2018-07-23T00:21:23.779Z,0
2018-07-23T00:22:23.803Z,0
2018-07-23T00:23:38.492Z,0
2018-07-23T00:24:38.517Z,0
2018-07-23T00:25:23.621Z,0
2018-07-23T00:26:23.392Z,0
2018-07-23T00:27:23.677Z,0
2018-07-23T00:28:23.955Z,0
2018-07-23T00:29:23.723Z,0
2018-07-23T00:30:24.011Z,0
2018-07-23T00:31:23.768Z,0
2018-07-23T00:32:24.074Z,0
2018-07-23T00:33:24.079Z,0
2018-07-23T00:34:23.846Z,0
2018-07-23T00:35:23.874Z,0
2018-07-23T00:36:24.154Z,0
2018-07-23T00:37:24.180Z,0
2018-07-23T00:38:24.201Z,0
2018-07-23T00:39:38.634Z,0
2018-07-23T00:40:23.995Z,0
2018-07-23T00:41:24.276Z,0
2018-07-23T00:42:24.307Z,0
2018-07-23T00:43:38.475Z,0
2018-07-23T00:44:24.355Z,0
2018-07-23T00:46:24.140Z,0
2018-07-23T00:47:24.427Z,0
2018-07-23T00:48:24.455Z,0
2018-07-23T00:49:24.574Z,0
2018-07-23T00:50:24.509Z,0
2018-07-23T00:51:24.523Z,0
2018-07-23T00:52:24.551Z,0
2018-07-23T00:53:24.576Z,0
2018-07-23T00:54:24.596Z,0
2018-07-23T00:55:39.286Z,0
2018-07-23T00:56:24.651Z,0
2018-07-23T00:57:39.079Z,0
2018-07-23T00:58:24.449Z,0
2018-07-23T00:59:24.719Z,0
2018-07-23T01:00:24.752Z,0
2018-07-23T01:01:24.774Z,0
2018-07-23T01:02:24.549Z,0
2018-07-23T01:03:24.818Z,0
2018-07-23T01:04:24.950Z,0
2018-07-23T01:05:24.874Z,0
2018-07-23T01:06:24.638Z,0
2018-07-23T01:07:24.920Z,0
2018-07-23T01:08:24.957Z,0
2018-07-23T01:09:24.975Z,0
2018-07-23T01:10:24.478Z,0
2018-07-23T01:11:54.348Z,0
2018-07-23T01:12:24.788Z,0
2018-07-23T01:13:25.068Z,0
2018-07-23T01:14:39.757Z,0
2018-07-23T01:15:39.781Z,0
2018-07-23T01:16:25.143Z,0
2018-07-23T01:17:25.168Z,0
2018-07-23T01:19:24.968Z,0
2018-07-23T01:20:24.983Z,0
2018-07-23T01:21:24.752Z,0
2018-07-23T01:22:25.299Z,0
2018-07-23T01:23:39.980Z,0
2018-07-23T01:24:25.344Z,0
2018-07-23T01:25:25.111Z,0
2018-07-23T01:26:40.051Z,0
2018-07-23T01:27:40.081Z,0
2018-07-23T01:28:25.190Z,0
2018-07-23T01:29:25.215Z,0
2018-07-23T01:30:25.490Z,0
2018-07-23T01:31:25.519Z,0
2018-07-23T01:32:25.544Z,0
2018-07-23T01:33:25.566Z,0
2018-07-23T01:34:40.253Z,0
2018-07-23T01:35:25.367Z,0
2018-07-23T01:36:25.639Z,0
2018-07-23T01:37:25.666Z,0
2018-07-23T01:38:25.436Z,0
2018-07-23T01:39:25.710Z,0
2018-07-23T01:40:25.481Z,0
2018-07-23T01:41:25.762Z,0
2018-07-23T01:42:25.792Z,0
2018-07-23T01:43:25.814Z,0
2018-07-23T01:44:25.851Z,0
2018-07-23T01:45:25.607Z,0
2018-07-23T01:46:25.890Z,0
2018-07-23T01:47:25.911Z,0
2018-07-23T01:48:25.937Z,0
2018-07-23T01:49:25.705Z,0
2018-07-23T01:50:40.651Z,0
2018-07-23T01:51:26.008Z,0
2018-07-23T01:52:26.032Z,0
2018-07-23T01:53:25.804Z,0
2018-07-23T01:54:25.824Z,0
2018-07-23T01:55:26.110Z,0
2018-07-23T01:56:26.136Z,0
2018-07-23T01:57:26.154Z,0
2018-07-23T01:58:40.842Z,0
2018-07-23T01:59:26.317Z,0
2018-07-23T02:00:25.968Z,0
2018-07-23T02:01:40.927Z,0
2018-07-23T02:02:40.940Z,0
2018-07-23T02:03:26.307Z,0
2018-07-23T02:04:26.373Z,0
2018-07-23T02:05:40.755Z,0
2018-07-23T02:06:41.135Z,0
2018-07-23T02:07:41.071Z,0
2018-07-23T02:08:26.425Z,0
2018-07-23T02:09:41.113Z,0
2018-07-23T02:10:26.222Z,0
2018-07-23T02:11:26.249Z,0
2018-07-23T02:12:26.274Z,0
2018-07-23T02:13:26.045Z,0
2018-07-23T02:14:41.234Z,0
2018-07-23T02:15:26.597Z,0
2018-07-23T02:16:26.637Z,0
2018-07-23T02:17:26.389Z,0
2018-07-23T02:18:26.538Z,0
2018-07-23T02:19:41.099Z,0
2018-07-23T02:20:26.734Z,0
2018-07-23T02:22:26.768Z,0
2018-07-23T02:23:26.797Z,0
2018-07-23T02:24:26.818Z,0
2018-07-23T02:25:26.842Z,0
2018-07-23T02:26:26.868Z,0
2018-07-23T02:27:26.891Z,4
2018-07-23T02:28:26.661Z,4
2018-07-23T02:29:26.425Z,0
2018-07-23T02:30:41.635Z,0
2018-07-23T02:31:26.997Z,4
2018-07-23T02:32:26.503Z,4
2018-07-23T02:33:27.042Z,0
2018-07-23T02:34:27.066Z,4
2018-07-23T02:36:27.117Z,4
2018-07-23T02:37:26.989Z,4
2018-07-23T02:38:26.917Z,4
2018-07-23T02:39:26.672Z,8
2018-07-23T02:40:26.744Z,8
2018-07-23T02:41:27.240Z,8
2018-07-23T02:42:27.269Z,8
2018-07-23T02:43:27.284Z,8
2018-07-23T02:44:27.313Z,12
2018-07-23T02:46:41.761Z,16
2018-07-23T02:47:27.386Z,20
2018-07-23T02:48:27.170Z,20
2018-07-23T02:49:27.176Z,24
2018-07-23T02:50:41.861Z,28
2018-07-23T02:51:27.578Z,28
2018-07-23T02:52:27.542Z,32
2018-07-23T02:53:27.551Z,36
2018-07-23T02:54:27.556Z,44
2018-07-23T02:55:41.992Z,48
2018-07-23T02:56:27.606Z,52
2018-07-23T02:57:27.625Z,60
2018-07-23T02:58:27.403Z,64
2018-07-23T02:59:27.197Z,72
2018-07-23T03:00:27.810Z,84
2018-07-23T03:01:42.393Z,92
2018-07-23T03:02:27.495Z,100
2018-07-23T03:03:42.180Z,112
2018-07-23T03:04:27.830Z,120
2018-07-23T03:05:42.488Z,136
2018-07-23T03:06:27.591Z,140
2018-07-23T03:07:27.873Z,156
2018-07-23T03:08:27.951Z,168
2018-07-23T03:09:42.589Z,188
2018-07-23T03:11:27.970Z,212
2018-07-23T03:12:42.656Z,236
2018-07-23T03:13:28.016Z,248
2018-07-23T03:14:28.042Z,272
2018-07-23T03:15:28.064Z,292
2018-07-23T03:16:28.099Z,316
2018-07-23T03:17:28.120Z,344
2018-07-23T03:18:28.138Z,368
2018-07-23T03:19:28.168Z,400
2018-07-23T03:20:27.940Z,432
2018-07-23T03:21:28.210Z,468
2018-07-23T03:22:27.987Z,504
2018-07-23T03:23:28.013Z,548
2018-07-23T03:24:28.028Z,584
2018-07-23T03:25:28.312Z,624
2018-07-23T03:26:28.343Z,664
2018-07-23T03:27:28.359Z,704
2018-07-23T03:28:28.382Z,744
2018-07-23T03:29:28.412Z,784
2018-07-23T03:30:27.919Z,824
2018-07-23T03:31:28.454Z,868
2018-07-23T03:32:28.481Z,920
2018-07-23T03:33:42.907Z,980
2018-07-23T03:34:28.277Z,1016
2018-07-23T03:35:28.039Z,1064
2018-07-23T03:36:43.237Z,1124
2018-07-23T03:37:28.598Z,1160
2018-07-23T03:38:28.622Z,1200
2018-07-23T03:39:28.133Z,1236
2018-07-23T03:40:43.083Z,1276
2018-07-23T03:41:43.365Z,1300
2018-07-23T03:42:28.464Z,1320
2018-07-23T03:43:28.501Z,1360
2018-07-23T03:44:28.515Z,1392
2018-07-23T03:45:28.796Z,1432
2018-07-23T03:46:28.818Z,1480
2018-07-23T03:47:28.584Z,1528
2018-07-23T03:48:28.867Z,1572
2018-07-23T03:49:43.553Z,1620
2018-07-23T03:50:28.914Z,1648
2018-07-23T03:51:28.426Z,1688
2018-07-23T03:52:28.966Z,1732
2018-07-23T03:53:28.989Z,1788
2018-07-23T03:55:28.780Z,1908
2018-07-23T03:56:28.804Z,1948
2018-07-23T03:57:29.085Z,2020
2018-07-23T03:58:29.113Z,2152
2018-07-23T03:59:28.891Z,2212
2018-07-23T04:00:28.902Z,2260
2018-07-23T04:02:29.209Z,2424
2018-07-23T04:03:29.316Z,2536
2018-07-23T04:04:29.270Z,2640
2018-07-23T04:05:44.047Z,2760
2018-07-23T04:06:29.306Z,2848
2018-07-23T04:07:29.341Z,2988
2018-07-23T04:08:29.363Z,3136
2018-07-23T04:09:29.131Z,3328
2018-07-23T04:10:29.405Z,3556
2018-07-23T04:12:29.232Z,4100
2018-07-23T04:13:29.476Z,4468
2018-07-23T04:14:29.501Z,4704
2018-07-23T04:15:29.542Z,4864
2018-07-23T04:16:43.698Z,5232
2018-07-23T04:18:29.605Z,5564
2018-07-23T04:19:29.624Z,5820
2018-07-23T04:20:29.648Z,6076
2018-07-23T04:21:44.341Z,6376
2018-07-23T04:22:29.443Z,6584
2018-07-23T04:23:29.469Z,6740
2018-07-23T04:24:30.494Z,6924
2018-07-23T04:25:29.776Z,7180
2018-07-23T04:27:44.484Z,7660
2018-07-23T04:28:29.852Z,7804
2018-07-23T04:29:30.002Z,7972
2018-07-23T04:30:29.899Z,8116
2018-07-23T04:31:29.919Z,8316
2018-07-23T04:32:29.946Z,8440
2018-07-23T04:33:29.971Z,8628
2018-07-23T04:34:29.477Z,8816
2018-07-23T04:35:44.685Z,9036
2018-07-23T04:36:44.713Z,9252
2018-07-23T04:37:30.073Z,9348
2018-07-23T04:38:29.577Z,9428
2018-07-23T04:39:30.127Z,9568
2018-07-23T04:40:44.548Z,10168
2018-07-23T04:41:30.175Z,10144
2018-07-23T04:42:30.050Z,10088
2018-07-23T04:43:29.968Z,10356
2018-07-23T04:44:30.244Z,10704
2018-07-23T04:45:44.929Z,10792
2018-07-23T04:46:44.952Z,10880
2018-07-23T04:47:30.316Z,11032
2018-07-23T04:48:30.342Z,12112
2018-07-23T04:49:30.262Z,16032
2018-07-23T04:50:30.495Z,19136
2018-07-23T04:51:30.158Z,23712
2018-07-23T04:52:30.450Z,26688
2018-07-23T04:53:30.212Z,26528
2018-07-23T04:54:30.237Z,27680
2018-07-23T04:55:30.513Z,28928
2018-07-23T04:56:30.310Z,29472
2018-07-23T04:58:44.996Z,31776
2018-07-23T04:59:30.406Z,32512
2018-07-23T05:00:30.653Z,32288
2018-07-23T05:01:30.676Z,34176
2018-07-23T05:03:30.725Z,35296
2018-07-23T05:04:30.494Z,36544
2018-07-23T05:05:30.523Z,36896
2018-07-23T05:06:30.811Z,38080
2018-07-23T05:07:45.245Z,39168
2018-07-23T05:09:00.268Z,40064
2018-07-23T05:09:30.636Z,40352
2018-07-23T05:10:45.581Z,39392
2018-07-23T05:11:30.955Z,39648
2018-07-23T05:12:45.637Z,40832
2018-07-23T05:13:30.743Z,40928
2018-07-23T05:14:31.044Z,42976
2018-07-23T05:15:31.057Z,43520
2018-07-23T05:16:30.834Z,43456
2018-07-23T05:17:31.134Z,45088
2018-07-23T05:18:45.807Z,44800
2018-07-23T05:19:31.181Z,45024
2018-07-23T05:20:30.947Z,48480
2018-07-23T05:21:31.238Z,49088
2018-07-23T05:22:30.753Z,50272
2018-07-23T05:23:31.292Z,50080
2018-07-23T05:24:45.998Z,51200
2018-07-23T05:25:31.099Z,52864
2018-07-23T05:26:31.386Z,52352
2018-07-23T05:27:31.165Z,55040
2018-07-23T05:28:31.450Z,55808
2018-07-23T05:29:31.484Z,55264
2018-07-23T05:30:31.508Z,56576
2018-07-23T05:31:31.546Z,59168
2018-07-23T05:33:31.090Z,59424
2018-07-23T05:34:31.377Z,57312
2018-07-23T05:35:31.411Z,57216
2018-07-23T05:36:31.444Z,61376
2018-07-23T05:37:31.471Z,62880
2018-07-23T05:38:32.000Z,62016
2018-07-23T05:39:31.807Z,65344
2018-07-23T05:40:46.492Z,64288
2018-07-23T05:41:31.861Z,67968
2018-07-23T05:42:31.895Z,69600
2018-07-23T05:43:31.923Z,69312
2018-07-23T05:44:31.700Z,68672
2018-07-23T05:45:31.526Z,68544
2018-07-23T05:46:32.021Z,71072
2018-07-23T05:47:32.057Z,72416
2018-07-23T05:48:32.088Z,72384
2018-07-23T05:49:31.615Z,76000
2018-07-23T05:50:32.161Z,73216
2018-07-23T05:51:32.190Z,74560
2018-07-23T05:52:32.222Z,74944
2018-07-23T05:53:32.253Z,72608
2018-07-23T05:54:32.040Z,73600
2018-07-23T05:55:32.325Z,74944
2018-07-23T05:56:47.023Z,79040
2018-07-23T05:57:47.166Z,76160
2018-07-23T05:58:32.175Z,76512
2018-07-23T05:59:32.198Z,78496
2018-07-23T06:00:47.201Z,79264
2018-07-23T06:02:32.048Z,79168
2018-07-23T06:03:32.651Z,78560
2018-07-23T06:04:32.634Z,79232
2018-07-23T06:05:32.411Z,79840
2018-07-23T06:06:32.961Z,78336
2018-07-23T06:07:32.481Z,80352
2018-07-23T06:08:32.774Z,79712
2018-07-23T06:09:32.547Z,80608
2018-07-23T06:10:32.837Z,81888
2018-07-23T06:11:47.540Z,81824
2018-07-23T06:12:32.916Z,81504
2018-07-23T06:13:33.191Z,81216
2018-07-23T06:14:32.979Z,83264
2018-07-23T06:15:32.756Z,82080
2018-07-23T06:16:33.049Z,81952
2018-07-23T06:17:32.869Z,81184
2018-07-23T06:19:32.903Z,84672
2018-07-23T06:20:33.200Z,84320
2018-07-23T06:21:47.890Z,82176
2018-07-23T06:22:33.006Z,85600
2018-07-23T06:23:48.067Z,84320
2018-07-23T06:24:33.077Z,84352
2018-07-23T06:25:33.380Z,84928
2018-07-23T06:26:33.416Z,82400
2018-07-23T06:27:48.111Z,81920
2018-07-23T06:28:33.481Z,83168
2018-07-23T06:29:33.260Z,82560
2018-07-23T06:30:33.646Z,85216
2018-07-23T06:31:33.075Z,84544
2018-07-23T06:32:33.629Z,84544
2018-07-23T06:33:33.665Z,85408
2018-07-23T06:34:33.436Z,84960
2018-07-23T06:36:48.436Z,87232
2018-07-23T06:38:33.844Z,85280
2018-07-23T06:39:33.878Z,86688
2018-07-23T06:40:33.403Z,90016
2018-07-23T06:41:33.705Z,89440
2018-07-23T06:42:33.475Z,84960
2018-07-23T06:43:48.693Z,85728
2018-07-23T06:44:48.730Z,82816
2018-07-23T06:45:33.945Z,85760
2018-07-23T06:46:34.238Z,86720
2018-07-23T06:48:34.212Z,85600
2018-07-23T06:49:34.248Z,84992
2018-07-23T06:50:34.293Z,86368
2018-07-23T06:52:33.844Z,84320
2018-07-23T06:53:34.403Z,86112
2018-07-23T06:54:34.437Z,87264
2018-07-23T06:55:34.472Z,91680
2018-07-23T06:56:34.251Z,91072
2018-07-23T06:57:33.778Z,89504
2018-07-23T06:58:49.253Z,86976
2018-07-23T06:59:49.287Z,84192
2018-07-23T07:00:34.828Z,80800
2018-07-23T07:01:34.703Z,83232
2018-07-23T07:03:34.513Z,85440
2018-07-23T07:05:34.851Z,80352
2018-07-23T07:06:35.197Z,80000
2018-07-23T07:08:35.011Z,86368
2018-07-23T07:09:34.999Z,84320
2018-07-23T07:10:35.038Z,82848
2018-07-23T07:11:35.079Z,82528
2018-07-23T07:12:34.858Z,84608
2018-07-23T07:13:35.534Z,82016
2018-07-23T07:14:35.195Z,82944
2018-07-23T07:15:49.636Z,83392
2018-07-23T07:16:35.265Z,81728
2018-07-23T07:17:35.309Z,80544
2018-07-23T07:18:35.353Z,77888
2018-07-23T07:19:35.382Z,79136
2018-07-23T07:20:35.170Z,81824
2018-07-23T07:21:35.461Z,78560
2018-07-23T07:22:35.244Z,76064
2018-07-23T07:23:35.531Z,76864
2018-07-23T07:24:50.234Z,81440
2018-07-23T07:25:35.839Z,83168
2018-07-23T07:26:35.647Z,82880
2018-07-23T07:27:35.435Z,80928
2018-07-23T07:28:35.475Z,82880
2018-07-23T07:29:35.768Z,83168
2018-07-23T07:30:35.898Z,79392
2018-07-23T07:31:50.502Z,80128
2018-07-23T07:32:35.873Z,80576
2018-07-23T07:33:35.915Z,76768
2018-07-23T07:34:35.947Z,75136
2018-07-23T07:35:35.988Z,75808
2018-07-23T07:36:50.437Z,75616
2018-07-23T07:37:35.583Z,74560
2018-07-23T07:38:50.776Z,76480
2018-07-23T07:39:35.633Z,78048
2018-07-23T07:40:50.847Z,75040
2018-07-23T07:41:50.882Z,74112
2018-07-23T07:42:36.282Z,73120
2018-07-23T07:43:36.036Z,72320
2018-07-23T07:44:36.332Z,75584
2018-07-23T07:45:36.370Z,75680
2018-07-23T07:47:05.749Z,76384
2018-07-23T07:48:36.488Z,74048
2018-07-23T07:49:36.529Z,72640
2018-07-23T07:50:36.564Z,70912
2018-07-23T07:51:36.605Z,72160
2018-07-23T07:53:36.424Z,73024
2018-07-23T07:54:36.466Z,71264
2018-07-23T07:55:36.497Z,69632
2018-07-23T07:56:36.795Z,68352
2018-07-23T07:57:36.842Z,69632
2018-07-23T07:58:36.613Z,69824
2018-07-23T07:59:36.657Z,68192
2018-07-23T08:00:36.953Z,70208
2018-07-23T08:01:36.728Z,67616
2018-07-23T08:02:37.024Z,67264
2018-07-23T08:03:51.729Z,69600
2018-07-23T08:04:36.841Z,67872
2018-07-23T08:05:36.880Z,65120
2018-07-23T08:06:36.661Z,64928
2018-07-23T08:07:37.221Z,66496
2018-07-23T08:08:37.004Z,65408
2018-07-23T08:09:37.037Z,64352
2018-07-23T08:11:52.032Z,69472
2018-07-23T08:12:37.857Z,65888
2018-07-23T08:13:37.190Z,60992
2018-07-23T08:14:36.973Z,58496
2018-07-23T08:15:37.266Z,64576
2018-07-23T08:16:37.568Z,64736
2018-07-23T08:17:37.597Z,62880
2018-07-23T08:18:51.782Z,62176
2018-07-23T08:19:37.673Z,61984
2018-07-23T08:20:37.710Z,60256
2018-07-23T08:22:37.785Z,61184
2018-07-23T08:23:37.826Z,62592
2018-07-23T08:24:37.862Z,63680
2018-07-23T08:25:37.919Z,60608
2018-07-23T08:26:37.938Z,62944
2018-07-23T08:27:52.552Z,61280
2018-07-23T08:28:37.754Z,58816
2018-07-23T08:29:37.786Z,59584
2018-07-23T08:30:38.090Z,61376
2018-07-23T08:32:37.904Z,54880
2018-07-23T08:33:38.209Z,56896
2018-07-23T08:34:52.641Z,58560
2018-07-23T08:35:52.681Z,59072
2018-07-23T08:36:52.719Z,61024
2018-07-23T08:38:38.522Z,57632
2018-07-23T08:39:38.476Z,58144
2018-07-23T08:40:38.463Z,58528
2018-07-23T08:41:38.246Z,57120
2018-07-23T08:42:38.277Z,50528
2018-07-23T08:43:38.568Z,51936
2018-07-23T08:44:38.604Z,48608
2018-07-23T08:45:53.058Z,28416
2018-07-23T08:46:38.425Z,22336
2018-07-23T08:47:38.718Z,20736
2018-07-23T08:49:38.537Z,20000
2018-07-23T08:50:53.238Z,19744
2018-07-23T08:51:38.873Z,19584
2018-07-23T08:52:38.644Z,19392
2018-07-23T08:53:38.689Z,19296
2018-07-23T08:54:38.461Z,19168
2018-07-23T08:55:53.423Z,19008
2018-07-23T08:56:39.052Z,18944
2018-07-23T08:57:39.090Z,18912
2018-07-23T08:58:38.867Z,18720
2018-07-23T08:59:39.163Z,18624
2018-07-23T09:00:38.946Z,18592
2018-07-23T09:01:39.233Z,18336
2018-07-23T09:02:39.014Z,18336
2018-07-23T09:03:39.315Z,18208
2018-07-23T09:04:39.348Z,18144
2018-07-23T09:05:39.385Z,18144
2018-07-23T09:06:53.831Z,17952
2018-07-23T09:07:39.193Z,17720
2018-07-23T09:08:39.911Z,17664
2018-07-23T09:09:39.532Z,17568
2018-07-23T09:10:39.565Z,17464
2018-07-23T09:11:39.618Z,17356
2018-07-23T09:12:39.640Z,17300
2018-07-23T09:13:39.670Z,17176
2018-07-23T09:14:54.373Z,17096
2018-07-23T09:15:39.493Z,17040
2018-07-23T09:16:39.525Z,16904
2018-07-23T09:17:39.560Z,16864
2018-07-23T09:18:39.341Z,16752
2018-07-23T09:19:39.635Z,16664
2018-07-23T09:20:39.934Z,16600
2018-07-23T09:21:54.627Z,16492
2018-07-23T09:23:54.756Z,16328
2018-07-23T09:24:39.550Z,16296
2018-07-23T09:25:39.592Z,16232
2018-07-23T09:26:40.143Z,16136
2018-07-23T09:27:40.185Z,16068
2018-07-23T09:29:40.248Z,15852
2018-07-23T09:30:40.282Z,15820
2018-07-23T09:31:40.063Z,15736
2018-07-23T09:32:40.358Z,15640
2018-07-23T09:33:40.124Z,15548
2018-07-23T09:34:40.160Z,15488
2018-07-23T09:35:40.195Z,15432
2018-07-23T09:36:40.494Z,15376
2018-07-23T09:37:40.266Z,15224
2018-07-23T09:38:40.560Z,15204
2018-07-23T09:39:40.606Z,15096
2018-07-23T09:40:40.631Z,15012
2018-07-23T09:41:40.661Z,14884
2018-07-23T09:42:40.181Z,14820
2018-07-23T09:43:40.480Z,14752
2018-07-23T09:44:40.511Z,14736
2018-07-23T09:45:40.682Z,14652
2018-07-23T09:46:55.504Z,14568
2018-07-23T09:48:40.392Z,14460
2018-07-23T09:49:40.426Z,14400
2018-07-23T09:51:41.007Z,14268
2018-07-23T09:52:41.204Z,14244
2018-07-23T09:53:55.744Z,14192
2018-07-23T09:54:55.779Z,14092
2018-07-23T09:56:40.671Z,13964
2018-07-23T09:57:41.217Z,13928
2018-07-23T09:58:40.740Z,13920
2018-07-23T09:59:41.503Z,13892
2018-07-23T10:00:41.334Z,13836
2018-07-23T10:01:41.359Z,13784
2018-07-23T10:03:41.107Z,13616
2018-07-23T10:04:55.609Z,13560
2018-07-23T10:05:41.547Z,13624
2018-07-23T10:06:41.528Z,13584
2018-07-23T10:07:41.312Z,13552
2018-07-23T10:08:41.342Z,13508
2018-07-23T10:09:56.296Z,13452
2018-07-23T10:10:56.119Z,13408
2018-07-23T10:11:41.699Z,13348
2018-07-23T10:12:41.479Z,13320
2018-07-23T10:13:41.769Z,13264
2018-07-23T10:14:41.801Z,13208
2018-07-23T10:15:41.841Z,13204
2018-07-23T10:16:41.880Z,13148
2018-07-23T10:17:41.905Z,13112
2018-07-23T10:18:56.605Z,13048
2018-07-23T10:19:41.982Z,13024
2018-07-23T10:20:41.759Z,13012
2018-07-23T10:21:42.045Z,12976
2018-07-23T10:22:42.072Z,12976
2018-07-23T10:23:41.854Z,12916
2018-07-23T10:24:42.195Z,12880
2018-07-23T10:25:56.836Z,12816
2018-07-23T10:26:56.873Z,12716
2018-07-23T10:27:42.246Z,12680
2018-07-23T10:28:56.684Z,12608
2018-07-23T10:29:42.382Z,12588
2018-07-23T10:30:42.406Z,12604
2018-07-23T10:31:42.116Z,12584
2018-07-23T10:32:57.076Z,12440
2018-07-23T10:33:42.187Z,12460
2018-07-23T10:34:42.217Z,12372
2018-07-23T10:35:42.509Z,12324
2018-07-23T10:36:56.951Z,12468
2018-07-23T10:37:42.316Z,12376
2018-07-23T10:38:42.609Z,12288
2018-07-23T10:39:42.126Z,12296
2018-07-23T10:40:42.668Z,12240
2018-07-23T10:41:57.372Z,12272
2018-07-23T10:42:42.485Z,12136
2018-07-23T10:43:42.511Z,12048
2018-07-23T10:44:42.290Z,12020
2018-07-23T10:45:42.579Z,11992
2018-07-23T10:46:42.873Z,11948
2018-07-23T10:47:42.908Z,11960
2018-07-23T10:48:42.936Z,11904
2018-07-23T10:49:42.458Z,11840
2018-07-23T10:50:42.487Z,11784
2018-07-23T10:51:42.772Z,11760
2018-07-23T10:52:42.810Z,11712
2018-07-23T10:53:43.098Z,11636
2018-07-23T10:54:57.800Z,11576
2018-07-23T10:55:43.163Z,11516
2018-07-23T10:56:57.856Z,11400
2018-07-23T10:57:43.231Z,11384
2018-07-23T10:58:43.004Z,11340
2018-07-23T10:59:43.293Z,11316
2018-07-23T11:00:43.330Z,11272
2018-07-23T11:01:58.033Z,11196
2018-07-23T11:02:43.390Z,11188
2018-07-23T11:03:43.428Z,11228
2018-07-23T11:04:43.454Z,11140
2018-07-23T11:05:43.483Z,11044
2018-07-23T11:06:57.924Z,10944
2018-07-23T11:07:43.550Z,10928
2018-07-23T11:08:43.580Z,10860
2018-07-23T11:09:43.609Z,10840
2018-07-23T11:10:43.638Z,10792
2018-07-23T11:11:43.679Z,10800
2018-07-23T11:12:43.812Z,10760
2018-07-23T11:13:43.741Z,10708
2018-07-23T11:14:43.767Z,10684
2018-07-23T11:15:43.027Z,10644
2018-07-23T11:16:43.838Z,10472
2018-07-23T11:17:43.610Z,10252
2018-07-23T11:18:43.896Z,10024
2018-07-23T11:19:43.668Z,9780
2018-07-23T11:20:43.953Z,9536
2018-07-23T11:21:43.475Z,9356
2018-07-23T11:22:43.762Z,9136
2018-07-23T11:23:44.048Z,8984
2018-07-23T11:24:58.762Z,8816
2018-07-23T11:25:48.129Z,8688
2018-07-23T11:26:47.830Z,8548
2018-07-23T11:27:47.541Z,8372
2018-07-23T11:29:47.096Z,8200
2018-07-23T11:30:47.590Z,8084
2018-07-23T11:31:47.617Z,7980
2018-07-23T11:32:47.652Z,7880
2018-07-23T11:33:47.422Z,7772
2018-07-23T11:34:47.452Z,7652
2018-07-23T11:36:47.523Z,7464
2018-07-23T11:37:47.800Z,7292
2018-07-23T11:38:47.831Z,7208
2018-07-23T11:39:47.608Z,7096
2018-07-23T11:40:47.636Z,6984
2018-07-23T11:41:48.095Z,6896
2018-07-23T11:42:47.542Z,6808
2018-07-23T11:43:47.978Z,6748
2018-07-23T11:45:02.679Z,6680
2018-07-23T11:45:48.043Z,6624
2018-07-23T11:46:48.072Z,6556
2018-07-23T11:47:48.102Z,6484
2018-07-23T11:48:47.882Z,6420
2018-07-23T11:49:48.164Z,6348
2018-07-23T11:50:48.356Z,6284
2018-07-23T11:52:02.890Z,6236
2018-07-23T11:52:48.253Z,6188
2018-07-23T11:53:48.733Z,6160
2018-07-23T11:54:48.311Z,6128
2018-07-23T11:56:03.014Z,6096
2018-07-23T11:57:03.299Z,6072
2018-07-23T11:58:48.439Z,6040
2018-07-23T11:59:48.463Z,6040
2018-07-23T12:01:03.157Z,5988
2018-07-23T12:01:48.726Z,5992
2018-07-23T12:02:48.038Z,5964
2018-07-23T12:03:48.582Z,5976
2018-07-23T12:04:49.105Z,6008
2018-07-23T12:05:48.394Z,6024
2018-07-23T12:07:18.002Z,6064
2018-07-23T12:07:48.444Z,6088
2018-07-23T12:08:48.738Z,6068
2018-07-23T12:10:03.427Z,6112
2018-07-23T12:10:48.280Z,6116
2018-07-23T12:11:48.903Z,6112
2018-07-23T12:13:03.535Z,6100
2018-07-23T12:13:48.878Z,6100
2018-07-23T12:16:03.617Z,6108
2018-07-23T12:16:48.979Z,6088
2018-07-23T12:17:49.108Z,6076
2018-07-23T12:18:49.034Z,6080
2018-07-23T12:19:49.072Z,6060
2018-07-23T12:21:49.125Z,6024
2018-07-23T12:22:49.149Z,6020
2018-07-23T12:23:48.666Z,6004
2018-07-23T12:24:48.959Z,5984
2018-07-23T12:26:03.905Z,5996
2018-07-23T12:26:49.328Z,5976
2018-07-23T12:27:49.304Z,5960
2018-07-23T12:28:49.330Z,5960
2018-07-23T12:29:49.357Z,5992
2018-07-23T12:30:49.136Z,5968
2018-07-23T12:31:49.420Z,5948
2018-07-23T12:32:49.242Z,5940
2018-07-23T12:33:49.484Z,5944
2018-07-23T12:34:49.514Z,5932
2018-07-23T12:35:49.280Z,5940
2018-07-23T12:37:04.234Z,5936
2018-07-23T12:37:49.595Z,5936
2018-07-23T12:39:18.985Z,5956
2018-07-23T12:39:50.054Z,5956
2018-07-23T12:40:49.170Z,5964
2018-07-23T12:41:49.724Z,5976
2018-07-23T12:42:49.754Z,5968
2018-07-23T12:43:49.516Z,5976
2018-07-23T12:46:04.500Z,5992
2018-07-23T12:46:49.609Z,6008
2018-07-23T12:48:04.564Z,6004
2018-07-23T12:48:49.922Z,5988
2018-07-23T12:49:49.957Z,5992
2018-07-23T12:50:49.981Z,5992
2018-07-23T12:51:50.010Z,5992
2018-07-23T12:52:50.197Z,6008
2018-07-23T12:53:50.076Z,6000
2018-07-23T12:55:19.427Z,6016
2018-07-23T12:55:50.133Z,6024
2018-07-23T12:56:50.165Z,6036
2018-07-23T12:57:49.937Z,6060
2018-07-23T12:58:50.219Z,6068
2018-07-23T12:59:50.191Z,6072
2018-07-23T13:00:50.277Z,6068
2018-07-23T13:01:50.052Z,6088
2018-07-23T13:02:50.079Z,6068
2018-07-23T13:04:50.140Z,6040
2018-07-23T13:05:50.420Z,6060
2018-07-23T13:06:49.937Z,6060
2018-07-23T13:07:50.228Z,6096
2018-07-23T13:08:50.262Z,6120
2018-07-23T13:09:50.027Z,6116
2018-07-23T13:11:04.719Z,6148
2018-07-23T13:11:50.356Z,6184
2018-07-23T13:12:50.373Z,6180
2018-07-23T13:15:05.383Z,6212
2018-07-23T13:15:50.723Z,6196
2018-07-23T13:16:50.755Z,6208
2018-07-23T13:17:50.522Z,6212
2018-07-23T13:18:50.814Z,6220
2018-07-23T13:20:05.241Z,6228
2018-07-23T13:21:05.273Z,6240
2018-07-23T13:21:50.912Z,6236
2018-07-23T13:23:05.612Z,6268
2018-07-23T13:23:50.441Z,6340
2018-07-23T13:24:50.989Z,6408
2018-07-23T13:25:50.585Z,6364
2018-07-23T13:27:05.706Z,6296
2018-07-23T13:27:50.300Z,6292
2018-07-23T13:28:50.848Z,6284
2018-07-23T13:29:51.136Z,6256
2018-07-23T13:30:51.166Z,6272
2018-07-23T13:31:51.199Z,6272
2018-07-23T13:32:51.226Z,6264
2018-07-23T13:33:51.267Z,6248
2018-07-23T13:34:51.023Z,6248
2018-07-23T13:35:51.052Z,6280
2018-07-23T13:37:06.004Z,6276
2018-07-23T13:37:51.371Z,6244
2018-07-23T13:38:51.402Z,6276
2018-07-23T13:39:51.427Z,6272
2018-07-23T13:40:51.200Z,6244
2018-07-23T13:42:05.899Z,6236
2018-07-23T13:42:51.004Z,6244
2018-07-23T13:43:51.294Z,6240
2018-07-23T13:44:51.584Z,6252
2018-07-23T13:45:51.092Z,6228
2018-07-23T13:46:51.637Z,6216
2018-07-23T13:47:51.406Z,6208
2018-07-23T13:48:51.693Z,6216
2018-07-23T13:49:51.730Z,6200
2018-07-23T13:50:51.755Z,6200
2018-07-23T13:51:51.780Z,6188
2018-07-23T13:52:51.820Z,6188
2018-07-23T13:55:06.276Z,6180
2018-07-23T13:55:51.640Z,6196
2018-07-23T13:56:51.923Z,6176
2018-07-23T13:57:51.960Z,6152
2018-07-23T13:58:51.989Z,6148
2018-07-23T13:59:52.025Z,6204
2018-07-23T14:01:06.708Z,6160
2018-07-23T14:01:52.070Z,6156
2018-07-23T14:02:52.127Z,6152
2018-07-23T14:03:52.287Z,6144
2018-07-23T14:04:52.164Z,6176
2018-07-23T14:05:52.196Z,6188
2018-07-23T14:06:52.241Z,6164
2018-07-23T14:07:52.265Z,6160
2018-07-23T14:08:52.283Z,6160
2018-07-23T14:09:52.310Z,6160