createdAt,value
2023-04-17T00:00:20.630Z,3.20
2023-04-17T00:01:22.237Z,2.70
2023-04-17T00:02:25.666Z,3.00
2023-04-17T00:03:27.559Z,3.23
2023-04-17T00:04:31.050Z,3.40
2023-04-17T00:05:33.724Z,3.90
2023-04-17T00:06:35.412Z,3.90
2023-04-17T00:07:39.867Z,3.30
2023-04-17T00:08:41.398Z,3.60
2023-04-17T00:09:43.036Z,4.03
2023-04-17T00:10:48.853Z,3.80
2023-04-17T00:11:55.876Z,4.03
2023-04-17T00:12:57.482Z,3.60
2023-04-17T00:13:59.095Z,3.57
2023-04-17T00:15:00.986Z,3.10
2023-04-17T00:16:03.163Z,3.33
2023-04-17T00:17:04.952Z,3.20
2023-04-17T00:18:06.487Z,3.10
2023-04-17T00:19:08.085Z,3.43
2023-04-17T00:20:13.452Z,3.33
2023-04-17T00:21:15.035Z,3.47
2023-04-17T00:22:16.608Z,3.10
2023-04-17T00:23:18.188Z,3.67
2023-04-17T00:24:19.728Z,2.70
2023-04-17T00:25:21.327Z,3.00
2023-04-17T00:26:22.852Z,3.20
2023-04-17T00:27:24.355Z,3.37
2023-04-17T00:28:26.005Z,3.30
2023-04-17T00:29:27.644Z,3.50
2023-04-17T00:30:29.178Z,3.67
2023-04-17T00:31:31.175Z,3.30
2023-04-17T00:32:32.763Z,4.00
2023-04-17T00:33:34.631Z,3.23
2023-04-17T00:34:36.335Z,3.60
2023-04-17T00:35:38.062Z,3.47
2023-04-17T00:36:39.629Z,3.30
2023-04-17T00:37:41.192Z,3.50
2023-04-17T00:38:42.884Z,3.40
2023-04-17T00:39:44.618Z,3.20
2023-04-17T00:40:46.385Z,3.00
2023-04-17T00:41:48.030Z,3.03
2023-04-17T00:42:53.122Z,2.93
2023-04-17T00:43:54.723Z,3.40
2023-04-17T00:44:56.681Z,3.20
2023-04-17T00:45:58.755Z,2.90
2023-04-17T00:47:00.871Z,3.53
2023-04-17T00:48:04.939Z,3.30
2023-04-17T00:49:06.936Z,2.83
2023-04-17T00:50:08.952Z,3.40
2023-04-17T00:51:11.309Z,3.23
2023-04-17T00:52:15.530Z,3.20
2023-04-17T00:53:18.092Z,2.90
2023-04-17T00:54:22.798Z,3.03
2023-04-17T00:55:24.465Z,3.37
2023-04-17T00:56:26.169Z,3.57
2023-04-17T00:57:27.890Z,3.60
2023-04-17T00:58:30.155Z,4.23
2023-04-17T00:59:32.769Z,4.13
2023-04-17T01:00:35.232Z,3.97
2023-04-17T01:01:36.822Z,4.43
2023-04-17T01:02:38.721Z,4.27
2023-04-17T01:03:41.073Z,4.50
2023-04-17T01:04:42.929Z,4.10
2023-04-17T01:05:50.429Z,4.00
2023-04-17T01:06:53.394Z,3.83
2023-04-17T01:07:56.968Z,3.90
2023-04-17T01:08:58.634Z,3.90
2023-04-17T01:10:00.228Z,3.80
2023-04-17T01:11:01.757Z,4.20
2023-04-17T01:12:19.966Z,4.00
2023-04-17T01:13:21.878Z,3.77
2023-04-17T01:14:23.421Z,4.37
2023-04-17T01:15:25.088Z,3.50
2023-04-17T01:16:27.656Z,4.30
2023-04-17T01:17:29.428Z,3.93
2023-04-17T01:18:30.915Z,3.67
2023-04-17T01:19:32.565Z,4.00
2023-04-17T01:20:34.911Z,3.80
2023-04-17T01:21:36.429Z,3.93
2023-04-17T01:22:38.023Z,3.60
2023-04-17T01:23:43.418Z,3.30
2023-04-17T01:24:44.930Z,3.53
2023-04-17T01:25:46.564Z,3.33
2023-04-17T01:26:48.113Z,3.30
2023-04-17T01:27:49.790Z,3.57
2023-04-17T01:28:56.684Z,3.90
2023-04-17T01:29:58.262Z,3.63
2023-04-17T01:30:59.866Z,4.27
2023-04-17T01:32:01.645Z,3.60
2023-04-17T01:33:03.290Z,3.40
2023-04-17T01:34:04.873Z,3.83
2023-04-17T01:35:06.919Z,3.60
2023-04-17T01:36:08.721Z,3.73
2023-04-17T01:37:10.336Z,4.00
2023-04-17T01:38:11.862Z,3.57
2023-04-17T01:39:13.613Z,4.07
2023-04-17T01:40:15.770Z,3.60
2023-04-17T01:41:17.388Z,3.37
2023-04-17T01:42:18.954Z,3.57
2023-04-17T01:43:20.496Z,3.57
2023-04-17T01:44:22.108Z,3.50
2023-04-17T01:45:23.616Z,3.70
2023-04-17T01:46:25.609Z,3.90
2023-04-17T01:47:27.281Z,3.73
2023-04-17T01:48:28.827Z,3.70
2023-04-17T01:49:30.623Z,4.10
2023-04-17T01:50:32.166Z,3.40
2023-04-17T01:51:33.767Z,3.90
2023-04-17T01:52:36.502Z,3.30
2023-04-17T01:53:39.425Z,3.43
2023-04-17T01:54:40.954Z,3.67
2023-04-17T01:55:42.506Z,5.10
2023-04-17T01:56:44.085Z,4.40
2023-04-17T01:57:45.601Z,4.77
2023-04-17T01:58:47.196Z,4.57
2023-04-17T01:59:48.750Z,4.27
2023-04-17T02:00:50.482Z,4.80
2023-04-17T02:01:52.965Z,4.67
2023-04-17T02:02:54.677Z,4.57
2023-04-17T02:03:56.563Z,4.37
2023-04-17T02:04:58.166Z,4.20
2023-04-17T02:05:59.796Z,4.37
2023-04-17T02:07:01.332Z,4.00
2023-04-17T02:08:02.889Z,4.60
2023-04-17T02:09:04.559Z,4.60
2023-04-17T02:10:06.607Z,4.37
2023-04-17T02:11:08.247Z,4.13
2023-04-17T02:12:09.838Z,4.20
2023-04-17T02:13:11.444Z,3.60
2023-04-17T02:14:12.982Z,4.40
2023-04-17T02:15:14.567Z,4.63
2023-04-17T02:16:16.402Z,4.47
2023-04-17T02:17:18.298Z,4.60
2023-04-17T02:18:19.862Z,4.90
2023-04-17T02:19:21.496Z,4.80
2023-04-17T02:20:23.103Z,4.67
2023-04-17T02:21:24.685Z,4.90
2023-04-17T02:22:26.197Z,4.50
2023-04-17T02:23:27.763Z,4.20
2023-04-17T02:24:29.456Z,4.13
2023-04-17T02:25:31.085Z,4.10
2023-04-17T02:26:32.593Z,5.03
2023-04-17T02:27:34.132Z,4.60
2023-04-17T02:28:35.676Z,4.97
2023-04-17T02:29:37.216Z,3.97
2023-04-17T02:30:38.798Z,4.97
2023-04-17T02:31:41.564Z,5.07
2023-04-17T02:32:44.797Z,4.87
2023-04-17T02:33:46.588Z,4.57
2023-04-17T02:34:48.148Z,4.77
2023-04-17T02:35:49.843Z,4.67
2023-04-17T02:36:52.574Z,4.07
2023-04-17T02:37:54.290Z,4.77
2023-04-17T02:38:55.809Z,4.40
2023-04-17T02:39:57.314Z,4.23
2023-04-17T02:40:59.398Z,5.13
2023-04-17T02:42:03.048Z,4.80
2023-04-17T02:43:04.704Z,5.10
2023-04-17T02:44:06.313Z,5.60
2023-04-17T02:45:08.631Z,5.77
2023-04-17T02:46:10.506Z,4.97
2023-04-17T02:47:12.755Z,5.30
2023-04-17T02:48:14.817Z,4.83
2023-04-17T02:49:16.352Z,5.40
2023-04-17T02:50:17.980Z,5.90
2023-04-17T02:51:19.524Z,5.43
2023-04-17T02:52:21.128Z,5.23
2023-04-17T02:53:22.873Z,5.47
2023-04-17T02:54:24.500Z,5.47
2023-04-17T02:55:26.092Z,5.63
2023-04-17T02:56:27.620Z,5.70
2023-04-17T02:57:29.199Z,5.40
2023-04-17T02:58:31.083Z,5.30
2023-04-17T02:59:32.718Z,6.07
2023-04-17T03:00:34.337Z,5.27
2023-04-17T03:01:38.668Z,5.17
2023-04-17T03:02:41.048Z,5.20
2023-04-17T03:03:43.146Z,5.43
2023-04-17T03:04:45.002Z,5.27
2023-04-17T03:05:46.563Z,5.47
2023-04-17T03:06:48.100Z,5.40
2023-04-17T03:07:51.566Z,4.83
2023-04-17T03:08:53.627Z,5.57
2023-04-17T03:09:57.585Z,6.07
2023-04-17T03:10:59.165Z,6.67
2023-04-17T03:12:00.813Z,5.83
2023-04-17T03:13:03.658Z,5.57
2023-04-17T03:14:05.295Z,5.60
2023-04-17T03:15:08.948Z,5.43
2023-04-17T03:16:10.765Z,5.60
2023-04-17T03:17:15.159Z,5.67
2023-04-17T03:18:16.679Z,5.20
2023-04-17T03:19:18.231Z,5.27
2023-04-17T03:20:19.811Z,4.77
2023-04-17T03:21:21.328Z,5.53
2023-04-17T03:22:22.872Z,4.63
2023-04-17T03:23:24.441Z,5.00
2023-04-17T03:24:25.990Z,5.17
2023-04-17T03:25:27.583Z,5.70
2023-04-17T03:26:29.110Z,5.17
2023-04-17T03:27:30.947Z,6.20
2023-04-17T03:28:32.569Z,6.03
2023-04-17T03:29:34.191Z,6.50
2023-04-17T03:30:35.867Z,7.03
2023-04-17T03:31:37.394Z,6.27
2023-04-17T03:32:39.041Z,6.20
2023-04-17T03:33:40.952Z,6.60
2023-04-17T03:34:42.649Z,6.30
2023-04-17T03:35:46.543Z,6.77
2023-04-17T03:36:48.556Z,7.13
2023-04-17T03:37:50.221Z,6.93
2023-04-17T03:38:51.820Z,7.00
2023-04-17T03:39:53.375Z,7.03
2023-04-17T03:40:54.975Z,7.40
2023-04-17T03:41:56.730Z,7.70
2023-04-17T03:42:58.237Z,7.63
2023-04-17T03:43:59.761Z,7.40
2023-04-17T03:45:01.450Z,6.67
2023-04-17T03:46:03.038Z,7.30
2023-04-17T03:47:04.696Z,6.83
2023-04-17T03:48:07.423Z,7.23
2023-04-17T03:49:09.339Z,6.53
2023-04-17T03:50:11.329Z,6.93
2023-04-17T03:51:12.958Z,6.67
2023-04-17T03:52:14.772Z,6.57
2023-04-17T03:53:16.511Z,6.13
2023-04-17T03:54:18.056Z,6.37
2023-04-17T03:55:19.999Z,6.20
2023-04-17T03:56:22.070Z,6.00
2023-04-17T03:57:23.662Z,6.10
2023-04-17T03:58:25.289Z,5.60
2023-04-17T03:59:26.846Z,5.67
2023-04-17T04:00:28.688Z,5.60
2023-04-17T04:01:30.260Z,5.80
2023-04-17T04:02:31.864Z,6.27
2023-04-17T04:03:33.565Z,6.67
2023-04-17T04:04:35.464Z,6.00
2023-04-17T04:05:37.350Z,6.50
2023-04-17T04:06:39.589Z,6.30
2023-04-17T04:07:41.163Z,6.23
2023-04-17T04:08:42.720Z,5.87
2023-04-17T04:09:44.232Z,6.30
2023-04-17T04:10:46.229Z,6.27
2023-04-17T04:11:47.784Z,6.40
2023-04-17T04:12:49.316Z,5.97
2023-04-17T04:13:51.171Z,6.10
2023-04-17T04:14:52.691Z,6.50
2023-04-17T04:15:54.246Z,6.40
2023-04-17T04:16:56.105Z,6.77
2023-04-17T04:17:57.719Z,6.70
2023-04-17T04:18:59.277Z,5.77
2023-04-17T04:20:00.850Z,6.13
2023-04-17T04:21:02.578Z,6.23
2023-04-17T04:22:06.697Z,6.30
2023-04-17T04:23:08.594Z,6.80
2023-04-17T04:24:10.275Z,6.37
2023-04-17T04:25:12.375Z,5.83
2023-04-17T04:26:14.002Z,6.20
2023-04-17T04:27:18.328Z,6.17
2023-04-17T04:28:20.528Z,6.60
2023-04-17T04:29:25.681Z,5.97
2023-04-17T04:30:27.983Z,6.40
2023-04-17T04:31:30.715Z,6.60
2023-04-17T04:32:32.312Z,5.83
2023-04-17T04:33:33.850Z,5.70
2023-04-17T04:34:36.441Z,6.03
2023-04-17T04:35:38.540Z,5.70
2023-04-17T04:36:49.835Z,6.03
2023-04-17T04:37:55.302Z,5.47
2023-04-17T04:39:00.937Z,6.80
2023-04-17T04:40:02.616Z,6.93
2023-04-17T04:41:06.448Z,7.20
2023-04-17T04:42:10.025Z,6.87
2023-04-17T04:43:11.599Z,7.23
2023-04-17T04:44:13.882Z,6.37
2023-04-17T04:45:16.067Z,6.70
2023-04-17T04:46:17.637Z,6.40
2023-04-17T04:47:20.153Z,7.13
2023-04-17T04:48:21.810Z,6.40
2023-04-17T04:49:23.455Z,6.03
2023-04-17T04:50:25.012Z,6.20
2023-04-17T04:51:26.882Z,5.93
2023-04-17T04:52:28.505Z,6.30
2023-04-17T04:53:30.875Z,6.20
2023-04-17T04:54:32.749Z,6.93
2023-04-17T04:55:34.297Z,6.90
2023-04-17T04:56:35.801Z,6.53
2023-04-17T04:57:37.422Z,6.90
2023-04-17T04:58:38.928Z,6.80
2023-04-17T04:59:40.724Z,6.47
2023-04-17T05:00:43.672Z,6.20
2023-04-17T05:01:45.427Z,6.77
2023-04-17T05:02:47.249Z,6.37
2023-04-17T05:03:49.073Z,6.47
2023-04-17T05:04:52.237Z,6.27
2023-04-17T05:05:53.862Z,5.70
2023-04-17T05:06:57.035Z,5.87
2023-04-17T05:07:58.545Z,6.40
2023-04-17T05:09:00.122Z,6.10
2023-04-17T05:10:01.670Z,5.80
2023-04-17T05:11:03.702Z,6.00
2023-04-17T05:12:05.467Z,6.10
2023-04-17T05:13:07.042Z,6.53
2023-04-17T05:14:08.612Z,6.80
2023-04-17T05:15:10.715Z,6.20
2023-04-17T05:16:12.339Z,6.30
2023-04-17T05:17:13.971Z,6.90
2023-04-17T05:18:15.822Z,7.20
2023-04-17T05:19:17.408Z,6.63
2023-04-17T05:20:19.092Z,6.40
2023-04-17T05:21:20.615Z,6.67
2023-04-17T05:22:22.233Z,6.93
2023-04-17T05:23:23.762Z,6.37
2023-04-17T05:24:25.412Z,6.73
2023-04-17T05:25:26.985Z,6.37
2023-04-17T05:26:28.640Z,6.23
2023-04-17T05:27:30.857Z,6.37
2023-04-17T05:28:32.710Z,5.70
2023-04-17T05:29:34.334Z,6.33
2023-04-17T05:30:36.250Z,5.77
2023-04-17T05:31:37.848Z,6.40
2023-04-17T05:32:39.429Z,6.30
2023-04-17T05:33:40.970Z,6.23
2023-04-17T05:34:42.567Z,6.00
2023-04-17T05:35:44.116Z,6.00
2023-04-17T05:36:46.271Z,6.43
2023-04-17T05:37:47.844Z,7.10
2023-04-17T05:38:49.442Z,6.83
2023-04-17T05:39:51.064Z,6.67
2023-04-17T05:40:53.829Z,6.80
2023-04-17T05:41:56.206Z,7.17
2023-04-17T05:42:57.772Z,6.73
2023-04-17T05:43:59.302Z,6.50
2023-04-17T05:45:01.066Z,6.60
2023-04-17T05:46:02.849Z,6.80
2023-04-17T05:47:04.486Z,6.40
2023-04-17T05:48:06.299Z,7.13
2023-04-17T05:49:07.926Z,6.40
2023-04-17T05:50:09.990Z,6.37
2023-04-17T05:51:11.841Z,6.40
2023-04-17T05:52:13.408Z,6.30
2023-04-17T05:53:15.001Z,6.43
2023-04-17T05:54:16.608Z,6.50
2023-04-17T05:55:20.125Z,6.63
2023-04-17T05:56:21.685Z,6.50
2023-04-17T05:57:23.347Z,6.80
2023-04-17T05:58:24.934Z,7.27
2023-04-17T05:59:27.405Z,6.63
2023-04-17T06:00:29.281Z,6.90
2023-04-17T06:01:31.351Z,6.73
2023-04-17T06:02:32.989Z,6.47
2023-04-17T06:03:35.303Z,6.20
2023-04-17T06:04:37.317Z,6.23
2023-04-17T06:05:39.070Z,6.87
2023-04-17T06:06:40.622Z,6.50
2023-04-17T06:07:42.884Z,6.23
2023-04-17T06:08:44.402Z,6.50
2023-04-17T06:09:46.212Z,6.47
2023-04-17T06:10:50.080Z,6.10
2023-04-17T06:11:51.711Z,7.63
2023-04-17T06:12:53.815Z,8.70
2023-04-17T06:13:55.681Z,9.63
2023-04-17T06:14:57.302Z,9.80
2023-04-17T06:15:58.872Z,8.60
2023-04-17T06:17:00.568Z,8.40
2023-04-17T06:18:02.176Z,8.93
2023-04-17T06:19:03.732Z,9.30
2023-04-17T06:20:10.044Z,8.30
2023-04-17T06:21:11.654Z,7.97
2023-04-17T06:22:13.161Z,7.80
2023-04-17T06:23:14.680Z,8.00
2023-04-17T06:24:16.875Z,8.00
2023-04-17T06:25:19.079Z,7.60
2023-04-17T06:26:20.744Z,6.53
2023-04-17T06:27:22.226Z,12.57
2023-04-17T06:28:23.873Z,11.43
2023-04-17T06:29:25.429Z,12.20
2023-04-17T06:30:27.110Z,9.40
2023-04-17T06:31:28.721Z,7.40
2023-04-17T06:32:30.371Z,8.13
2023-04-17T06:33:31.963Z,7.60
2023-04-17T06:34:34.001Z,7.63
2023-04-17T06:35:36.762Z,7.50
2023-04-17T06:36:38.750Z,6.83
2023-04-17T06:37:40.445Z,7.60
2023-04-17T06:38:42.003Z,6.63
2023-04-17T06:39:43.498Z,7.10
2023-04-17T06:40:45.104Z,7.53
2023-04-17T06:41:46.684Z,6.87
2023-04-17T06:42:48.225Z,6.50
2023-04-17T06:43:49.783Z,6.73
2023-04-17T06:44:51.384Z,6.17
2023-04-17T06:45:53.133Z,6.10
2023-04-17T06:46:54.989Z,6.60
2023-04-17T06:47:56.613Z,6.07
2023-04-17T06:48:59.660Z,6.73
2023-04-17T06:50:01.177Z,5.93
2023-04-17T06:51:02.795Z,5.87
2023-04-17T06:52:04.627Z,5.43
2023-04-17T06:53:06.489Z,5.47
2023-04-17T06:54:10.084Z,5.37
2023-04-17T06:55:11.677Z,5.30
2023-04-17T06:56:13.286Z,5.30
2023-04-17T06:57:15.068Z,5.73
2023-04-17T06:58:16.651Z,5.80
2023-04-17T06:59:18.881Z,5.33
2023-04-17T07:00:21.243Z,5.43
2023-04-17T07:01:22.856Z,5.23
2023-04-17T07:02:24.713Z,5.27
2023-04-17T07:03:26.854Z,4.97
2023-04-17T07:04:30.726Z,5.57
2023-04-17T07:05:32.339Z,5.20
2023-04-17T07:06:34.686Z,4.83
2023-04-17T07:07:36.531Z,4.73
2023-04-17T07:08:38.249Z,4.67
2023-04-17T07:09:39.958Z,4.67
2023-04-17T07:10:41.524Z,4.87
2023-04-17T07:11:43.081Z,5.13
2023-04-17T07:12:44.769Z,4.50
2023-04-17T07:13:46.351Z,4.80
2023-04-17T07:14:47.871Z,4.83
2023-04-17T07:15:56.821Z,5.00
2023-04-17T07:16:58.681Z,4.90
2023-04-17T07:18:00.327Z,5.10
2023-04-17T07:19:01.983Z,5.03
2023-04-17T07:20:07.231Z,4.83
2023-04-17T07:21:08.795Z,4.40
2023-04-17T07:22:10.331Z,4.90
2023-04-17T07:23:11.853Z,4.97
2023-04-17T07:24:13.414Z,4.73
2023-04-17T07:25:14.938Z,5.30
2023-04-17T07:26:16.498Z,4.83
2023-04-17T07:27:18.092Z,4.40
2023-04-17T07:28:19.800Z,5.13
2023-04-17T07:29:21.349Z,5.30
2023-04-17T07:30:22.871Z,4.57
2023-04-17T07:31:25.187Z,4.73
2023-04-17T07:32:28.031Z,5.23
2023-04-17T07:33:29.632Z,5.60
2023-04-17T07:34:31.844Z,6.00
2023-04-17T07:35:33.435Z,6.23
2023-04-17T07:36:35.186Z,6.70
2023-04-17T07:37:37.190Z,6.87
2023-04-17T07:38:40.897Z,7.77
2023-04-17T07:39:42.713Z,8.37
2023-04-17T07:40:44.384Z,8.70
2023-04-17T07:41:45.932Z,9.07
2023-04-17T07:42:47.556Z,9.43
2023-04-17T07:43:49.078Z,9.70
2023-04-17T07:44:50.644Z,7.90
2023-04-17T07:45:52.175Z,6.93
2023-04-17T07:46:53.692Z,6.70
2023-04-17T07:47:55.484Z,7.00
2023-04-17T07:48:57.071Z,7.13
2023-04-17T07:49:58.628Z,7.17
2023-04-17T07:51:02.855Z,7.87
2023-04-17T07:52:04.450Z,7.60
2023-04-17T07:53:07.264Z,7.90
2023-04-17T07:54:08.819Z,7.10
2023-04-17T07:55:10.518Z,7.47
2023-04-17T07:56:13.211Z,7.50
2023-04-17T07:57:15.441Z,6.77
2023-04-17T07:58:17.034Z,7.23
2023-04-17T07:59:18.594Z,7.47
2023-04-17T08:00:21.515Z,8.00
2023-04-17T08:01:23.226Z,7.73
2023-04-17T08:02:25.056Z,7.53
2023-04-17T08:03:26.869Z,7.90
2023-04-17T08:04:28.920Z,7.07
2023-04-17T08:05:30.712Z,7.03
2023-04-17T08:06:32.359Z,7.87
2023-04-17T08:07:33.934Z,7.97
2023-04-17T08:08:35.506Z,7.60
2023-04-17T08:09:37.421Z,8.10
2023-04-17T08:10:38.950Z,7.77
2023-04-17T08:11:53.462Z,7.77
2023-04-17T08:12:58.317Z,7.00
2023-04-17T08:13:59.923Z,7.53
2023-04-17T08:15:01.450Z,7.50
2023-04-17T08:16:04.263Z,7.00
2023-04-17T08:17:07.468Z,6.47
2023-04-17T08:18:10.375Z,7.07
2023-04-17T08:19:12.199Z,6.50
2023-04-17T08:20:14.266Z,6.50
2023-04-17T08:21:15.952Z,6.20
2023-04-17T08:22:19.631Z,6.47
2023-04-17T08:23:21.239Z,7.20
2023-04-17T08:24:22.773Z,6.60
2023-04-17T08:25:25.231Z,6.70
2023-04-17T08:26:27.125Z,7.17
2023-04-17T08:27:28.784Z,6.90
2023-04-17T08:28:30.904Z,7.30
2023-04-17T08:29:32.442Z,7.07
2023-04-17T08:30:34.169Z,6.60
2023-04-17T08:31:40.432Z,7.10
2023-04-17T08:32:47.147Z,8.43
2023-04-17T08:33:49.080Z,8.30
2023-04-17T08:34:50.687Z,8.90
2023-04-17T08:35:52.290Z,9.03
2023-04-17T08:36:53.789Z,8.80
2023-04-17T08:37:58.820Z,8.90
2023-04-17T08:39:00.367Z,8.20
2023-04-17T08:40:04.504Z,7.63
2023-04-17T08:41:13.264Z,8.17
2023-04-17T08:42:18.428Z,8.03
2023-04-17T08:43:21.482Z,7.43
2023-04-17T08:44:23.046Z,8.23
2023-04-17T08:45:24.848Z,7.07
2023-04-17T08:46:27.386Z,7.67
2023-04-17T08:47:29.149Z,6.53
2023-04-17T08:48:31.296Z,6.10
2023-04-17T08:49:35.450Z,6.43
2023-04-17T08:50:37.232Z,5.70
2023-04-17T08:51:38.832Z,6.07
2023-04-17T08:52:42.337Z,5.73
2023-04-17T08:53:43.871Z,4.97
2023-04-17T08:54:45.452Z,3.90
2023-04-17T08:55:47.903Z,4.27
2023-04-17T08:56:49.434Z,4.00
2023-04-17T08:58:01.416Z,4.13
2023-04-17T08:59:03.028Z,6.57
2023-04-17T09:00:12.043Z,8.63
2023-04-17T09:01:19.819Z,8.63
2023-04-17T09:02:21.687Z,9.50
2023-04-17T09:03:23.548Z,8.33
2023-04-17T09:04:39.274Z,8.40
2023-04-17T09:05:43.895Z,6.97
2023-04-17T09:06:52.793Z,6.73
2023-04-17T09:08:11.299Z,6.83
2023-04-17T09:09:13.015Z,6.90
2023-04-17T09:10:14.724Z,6.80
2023-04-17T09:11:17.408Z,5.57
2023-04-17T09:12:20.548Z,4.23
2023-04-17T09:13:25.092Z,3.63
2023-04-17T09:14:30.630Z,3.30
2023-04-17T09:15:36.347Z,3.30
2023-04-17T09:16:54.657Z,3.00
2023-04-17T09:17:56.420Z,2.90
2023-04-17T09:19:06.079Z,2.90
2023-04-17T09:20:12.338Z,3.00
2023-04-17T09:21:16.801Z,2.90
2023-04-17T09:22:22.663Z,2.73
2023-04-17T09:23:24.320Z,2.93
2023-04-17T09:24:35.440Z,2.97
2023-04-17T09:25:37.081Z,2.87
2023-04-17T09:26:39.427Z,2.80
2023-04-17T09:27:40.983Z,2.97
2023-04-17T09:29:11.869Z,2.30
2023-04-17T09:30:14.518Z,2.30
2023-04-17T09:31:18.949Z,2.90
2023-04-17T09:32:20.581Z,2.50
2023-04-17T09:33:22.156Z,2.63
2023-04-17T09:34:23.803Z,2.80
2023-04-17T09:35:28.309Z,2.47
2023-04-17T09:36:32.192Z,2.87
2023-04-17T09:37:53.693Z,2.83
2023-04-17T09:38:55.986Z,2.50
2023-04-17T09:40:02.241Z,2.77
2023-04-17T09:41:03.949Z,2.50
2023-04-17T09:42:10.449Z,3.00
2023-04-17T09:43:12.474Z,2.90
2023-04-17T09:44:26.604Z,2.67
2023-04-17T09:45:36.934Z,3.20
2023-04-17T09:46:45.666Z,3.30
2023-04-17T09:47:48.218Z,2.60
2023-04-17T09:48:51.028Z,2.90
2023-04-17T09:49:53.116Z,2.53
2023-04-17T09:50:56.338Z,2.60
2023-04-17T09:51:58.151Z,2.70
2023-04-17T09:52:59.867Z,2.57
2023-04-17T09:54:06.945Z,2.90
2023-04-17T09:55:10.492Z,2.50
2023-04-17T09:56:13.671Z,2.60
2023-04-17T09:57:15.821Z,1.93
2023-04-17T09:58:18.287Z,1.87
2023-04-17T09:59:20.287Z,2.40
2023-04-17T10:00:23.813Z,2.33
2023-04-17T10:01:26.005Z,2.60
2023-04-17T10:02:28.482Z,1.93
2023-04-17T10:03:30.928Z,1.90
2023-04-17T10:04:33.540Z,1.83
2023-04-17T10:05:35.316Z,2.07
2023-04-17T10:06:37.175Z,1.80
2023-04-17T10:07:39.257Z,2.20
2023-04-17T10:08:41.336Z,1.80
2023-04-17T10:09:45.772Z,2.40
2023-04-17T10:10:48.716Z,1.77
2023-04-17T10:11:50.703Z,1.90
2023-04-17T10:12:56.232Z,1.97
2023-04-17T10:14:23.702Z,2.10
2023-04-17T10:15:26.268Z,2.10
2023-04-17T10:16:35.927Z,2.40
2023-04-17T10:17:37.709Z,1.90
2023-04-17T10:18:39.598Z,1.70
2023-04-17T10:19:41.255Z,1.23
2023-04-17T10:20:45.056Z,1.60
2023-04-17T10:21:50.771Z,1.80
2023-04-17T10:22:56.551Z,1.87
2023-04-17T10:23:59.409Z,1.70
2023-04-17T10:25:13.004Z,1.53
2023-04-17T10:26:29.853Z,1.30
2023-04-17T10:27:31.765Z,1.90
2023-04-17T10:28:48.662Z,1.57
2023-04-17T10:29:58.243Z,1.33
2023-04-17T10:31:01.283Z,1.50
2023-04-17T10:32:09.094Z,1.50
2023-04-17T10:33:13.508Z,1.70
2023-04-17T10:34:34.735Z,2.07
2023-04-17T10:35:36.795Z,2.00
2023-04-17T10:36:38.297Z,1.90
2023-04-17T10:37:51.869Z,1.97
2023-04-17T10:38:53.488Z,1.60
2023-04-17T10:40:02.342Z,1.60
2023-04-17T10:41:09.058Z,1.80
2023-04-17T10:42:18.496Z,1.20
2023-04-17T10:43:20.039Z,1.37
2023-04-17T10:44:21.713Z,1.03
2023-04-17T10:45:23.355Z,1.20
2023-04-17T10:46:26.319Z,1.37
2023-04-17T10:47:33.804Z,1.40
2023-04-17T10:48:38.081Z,1.50
2023-04-17T10:49:54.929Z,0.90
2023-04-17T10:50:56.981Z,1.10
2023-04-17T10:51:58.504Z,1.00
2023-04-17T10:53:00.054Z,1.00
2023-04-17T10:54:10.517Z,1.10
2023-04-17T10:55:17.421Z,0.80
2023-04-17T10:56:35.501Z,0.97
2023-04-17T10:58:02.209Z,0.90
2023-04-17T10:59:05.660Z,1.27
2023-04-17T11:00:14.037Z,1.40
2023-04-17T11:01:16.269Z,1.30
2023-04-17T11:02:18.037Z,1.50
2023-04-17T11:03:23.278Z,1.27
2023-04-17T11:04:29.581Z,0.97
2023-04-17T11:05:31.809Z,0.70
2023-04-17T11:06:37.943Z,1.07
2023-04-17T11:07:39.541Z,1.00
2023-04-17T11:08:42.198Z,1.20
2023-04-17T11:09:52.004Z,0.80
2023-04-17T11:10:55.895Z,0.90
2023-04-17T11:12:04.151Z,1.10
2023-04-17T11:13:06.127Z,0.90
2023-04-17T11:14:13.606Z,1.00
2023-04-17T11:15:18.826Z,0.90
2023-04-17T11:16:22.438Z,1.07
2023-04-17T11:17:24.120Z,0.77
2023-04-17T11:18:26.759Z,0.83
2023-04-17T11:19:28.435Z,0.83
2023-04-17T11:20:32.459Z,1.00
2023-04-17T11:21:34.029Z,1.00
2023-04-17T11:22:36.367Z,0.90
2023-04-17T11:23:39.242Z,1.13
2023-04-17T11:24:40.823Z,1.00
2023-04-17T11:25:43.395Z,0.90
2023-04-17T11:26:47.277Z,1.00
2023-04-17T11:27:55.134Z,0.80
2023-04-17T11:28:56.683Z,0.70
2023-04-17T11:29:58.194Z,0.80
2023-04-17T11:30:59.977Z,0.60
2023-04-17T11:32:01.564Z,0.80
2023-04-17T11:33:06.475Z,0.80
2023-04-17T11:34:09.731Z,0.80
2023-04-17T11:35:11.746Z,0.50
2023-04-17T11:36:13.480Z,0.70
2023-04-17T11:37:15.118Z,0.60
2023-04-17T11:38:22.452Z,0.67
2023-04-17T11:39:29.997Z,0.60
2023-04-17T11:40:31.784Z,0.83
2023-04-17T11:41:37.728Z,0.60
2023-04-17T11:42:45.477Z,0.80
2023-04-17T11:43:47.072Z,1.00
2023-04-17T11:44:48.703Z,1.10
2023-04-17T11:45:52.066Z,0.70
2023-04-17T11:46:55.770Z,0.97
2023-04-17T11:47:57.685Z,0.50
2023-04-17T11:48:59.294Z,0.43
2023-04-17T11:50:00.941Z,0.60
2023-04-17T11:51:06.584Z,0.73
2023-04-17T11:52:08.242Z,0.70
2023-04-17T11:53:13.707Z,0.60
2023-04-17T11:54:41.566Z,0.40
2023-04-17T11:55:44.031Z,0.60
2023-04-17T11:57:01.655Z,0.50
2023-04-17T11:58:06.711Z,0.60
2023-04-17T11:59:08.265Z,0.70
2023-04-17T12:00:16.654Z,0.60
2023-04-17T12:01:20.063Z,0.60
2023-04-17T12:02:32.867Z,0.50
2023-04-17T12:03:35.819Z,0.50
2023-04-17T12:04:39.720Z,0.50
2023-04-17T12:05:42.490Z,0.50
2023-04-17T12:06:44.124Z,0.43
2023-04-17T12:07:46.069Z,0.50
2023-04-17T12:08:53.582Z,0.60
2023-04-17T12:09:58.318Z,0.50
2023-04-17T12:10:59.886Z,0.40
2023-04-17T12:12:05.062Z,0.60
2023-04-17T12:13:07.046Z,0.40
2023-04-17T12:14:12.430Z,0.60
2023-04-17T12:15:14.233Z,0.50
2023-04-17T12:16:15.939Z,0.40
2023-04-17T12:17:17.578Z,0.40
2023-04-17T12:18:19.237Z,0.67
2023-04-17T12:19:20.950Z,0.53
2023-04-17T12:20:23.147Z,0.80
2023-04-17T12:21:25.905Z,0.60
2023-04-17T12:22:28.985Z,0.40
2023-04-17T12:23:31.116Z,0.43
2023-04-17T12:24:32.700Z,0.50
2023-04-17T12:25:34.973Z,0.50
2023-04-17T12:26:36.644Z,0.40
2023-04-17T12:27:38.803Z,0.40
2023-04-17T12:28:40.629Z,0.30
2023-04-17T12:29:44.528Z,0.43
2023-04-17T12:30:46.548Z,0.50
2023-04-17T12:31:48.167Z,0.37
2023-04-17T12:32:52.163Z,0.40
2023-04-17T12:33:53.786Z,0.60
2023-04-17T12:34:56.150Z,0.67
2023-04-17T12:35:58.230Z,0.50
2023-04-17T12:36:59.821Z,0.50
2023-04-17T12:38:01.486Z,0.57
2023-04-17T12:39:03.082Z,0.43
2023-04-17T12:40:06.012Z,0.50
2023-04-17T12:41:07.537Z,0.60
2023-04-17T12:42:09.130Z,0.50
2023-04-17T12:43:11.370Z,0.60
2023-04-17T12:44:13.100Z,0.50
2023-04-17T12:45:16.551Z,0.70
2023-04-17T12:46:18.396Z,0.33
2023-04-17T12:47:20.135Z,0.60
2023-04-17T12:48:21.718Z,0.60
2023-04-17T12:49:23.809Z,0.50
2023-04-17T12:50:25.395Z,0.33
2023-04-17T12:51:31.130Z,0.40
2023-04-17T12:52:32.776Z,0.57
2023-04-17T12:53:34.385Z,0.40
2023-04-17T12:54:36.025Z,0.80
2023-04-17T12:55:38.778Z,0.50
2023-04-17T12:56:40.460Z,0.87
2023-04-17T12:57:42.096Z,0.43
2023-04-17T12:58:43.613Z,0.40
2023-04-17T12:59:45.300Z,0.60
2023-04-17T13:00:47.158Z,0.50
2023-04-17T13:01:48.885Z,0.80
2023-04-17T13:02:50.637Z,0.80
2023-04-17T13:03:52.512Z,0.50
2023-04-17T13:04:54.225Z,0.93
2023-04-17T13:05:55.829Z,0.80
2023-04-17T13:06:57.925Z,0.83
2023-04-17T13:07:59.558Z,0.57
2023-04-17T13:09:01.129Z,0.80
2023-04-17T13:10:03.143Z,0.70
2023-04-17T13:11:05.174Z,0.53
2023-04-17T13:12:06.941Z,0.70
2023-04-17T13:13:09.026Z,0.73
2023-04-17T13:14:10.942Z,0.73
2023-04-17T13:15:15.620Z,0.63
2023-04-17T13:16:17.250Z,0.50
2023-04-17T13:17:18.993Z,0.60
2023-04-17T13:18:20.494Z,0.63
2023-04-17T13:19:22.210Z,0.70
2023-04-17T13:20:23.801Z,0.80
2023-04-17T13:21:25.341Z,1.00
2023-04-17T13:22:27.039Z,0.80
2023-04-17T13:23:28.904Z,0.50
2023-04-17T13:24:30.520Z,0.70
2023-04-17T13:25:32.617Z,0.60
2023-04-17T13:26:34.204Z,0.80
2023-04-17T13:27:36.432Z,0.87
2023-04-17T13:28:38.186Z,0.90
2023-04-17T13:29:39.821Z,0.83
2023-04-17T13:30:41.443Z,0.87
2023-04-17T13:31:43.351Z,0.80
2023-04-17T13:32:44.930Z,0.90
2023-04-17T13:33:46.504Z,0.70
2023-04-17T13:34:48.310Z,0.90
2023-04-17T13:35:51.062Z,0.50
2023-04-17T13:36:52.718Z,0.57
2023-04-17T13:37:55.025Z,0.53
2023-04-17T13:38:56.656Z,0.60
2023-04-17T13:39:59.733Z,0.40
2023-04-17T13:41:01.402Z,0.60
2023-04-17T13:42:03.299Z,0.50
2023-04-17T13:43:06.237Z,0.60
2023-04-17T13:44:07.868Z,0.53
2023-04-17T13:45:09.796Z,0.50
2023-04-17T13:46:15.962Z,0.40
2023-04-17T13:47:17.722Z,0.73
2023-04-17T13:48:19.372Z,0.50
2023-04-17T13:49:21.399Z,0.60
2023-04-17T13:50:22.971Z,0.90
2023-04-17T13:51:24.502Z,0.60
2023-04-17T13:52:26.108Z,0.50
2023-04-17T13:53:27.947Z,0.90
2023-04-17T13:54:29.780Z,0.63
2023-04-17T13:55:31.611Z,0.60
2023-04-17T13:56:33.205Z,0.70