createdAt,value
2022-10-21T00:08:44.695Z,35.78
2022-10-21T00:23:48.066Z,33.35
2022-10-21T00:38:49.905Z,35.25
2022-10-21T00:53:52.572Z,36.47
2022-10-21T01:08:55.877Z,36.92
2022-10-21T01:24:10.655Z,44.10
2022-10-21T01:39:52.584Z,39.50
2022-10-21T01:55:08.713Z,38.72
2022-10-21T02:10:11.060Z,36.65
2022-10-21T02:25:25.982Z,35.50
2022-10-21T02:40:38.890Z,37.13
2022-10-21T02:55:40.832Z,32.22
2022-10-21T03:10:42.753Z,28.60
2022-10-21T03:25:44.598Z,28.77
2022-10-21T03:40:46.467Z,26.15
2022-10-21T03:55:54.293Z,25.23
2022-10-21T04:10:58.948Z,23.70
2022-10-21T04:26:00.983Z,20.17
2022-10-21T04:41:04.096Z,18.70
2022-10-21T04:56:06.488Z,19.33
2022-10-21T05:11:08.351Z,16.15
2022-10-21T05:26:10.363Z,18.63
2022-10-21T05:41:12.429Z,17.38
2022-10-21T05:56:14.256Z,17.50
2022-10-21T06:11:18.455Z,18.45
2022-10-21T06:26:20.566Z,13.70
2022-10-21T06:41:22.458Z,16.27
2022-10-21T06:56:26.448Z,24.00
2022-10-21T07:11:28.745Z,19.52
2022-10-21T07:26:33.564Z,18.52
2022-10-21T07:41:39.114Z,17.30
2022-10-21T07:56:44.579Z,9.80
2022-10-21T08:11:46.724Z,11.15
2022-10-21T08:26:48.590Z,12.75
2022-10-21T08:42:02.674Z,11.77
2022-10-21T08:57:04.621Z,14.63
2022-10-21T09:12:34.107Z,13.98
2022-10-21T09:27:51.227Z,12.50
2022-10-21T09:42:59.712Z,12.25
2022-10-21T09:58:03.779Z,8.18
2022-10-21T10:13:05.680Z,7.38
2022-10-21T10:28:10.528Z,9.20
2022-10-21T10:43:27.735Z,7.30
2022-10-21T10:58:34.838Z,7.82
2022-10-21T11:13:42.066Z,5.38
2022-10-21T11:28:49.917Z,6.45
2022-10-21T11:43:57.017Z,8.77
2022-10-21T11:59:21.008Z,10.00
2022-10-21T12:14:40.651Z,10.32
2022-10-21T12:30:00.756Z,10.77
2022-10-21T12:45:03.237Z,10.32
2022-10-21T13:00:27.529Z,7.30
2022-10-21T13:15:32.157Z,8.95
2022-10-21T13:30:36.974Z,8.30
2022-10-21T13:45:50.077Z,6.25
2022-10-21T14:00:57.829Z,8.68
2022-10-21T14:46:11.249Z,10.52
2022-10-21T15:01:20.474Z,13.50
2022-10-21T15:16:27.052Z,9.90
2022-10-21T15:31:29.655Z,10.77
2022-10-21T15:46:45.769Z,14.88
2022-10-21T16:01:49.969Z,11.65
2022-10-21T16:16:57.384Z,14.43
2022-10-21T16:31:59.269Z,25.15
2022-10-21T16:47:01.158Z,16.63
2022-10-21T17:02:03.034Z,16.77
2022-10-21T17:17:05.026Z,13.98
2022-10-21T17:32:07.905Z,18.45
2022-10-21T17:47:09.775Z,16.77
2022-10-21T18:02:11.685Z,25.25
2022-10-21T18:17:14.864Z,22.70
2022-10-21T18:32:16.890Z,18.23
2022-10-21T18:47:19.047Z,22.25
2022-10-21T19:02:22.659Z,24.05
2022-10-21T19:17:24.547Z,20.55
2022-10-21T19:32:26.455Z,24.20
2022-10-21T19:47:29.927Z,27.08
2022-10-21T20:02:31.932Z,23.65
2022-10-21T20:17:33.909Z,19.85
2022-10-21T20:32:35.842Z,22.75
2022-10-21T20:47:37.710Z,25.63
2022-10-21T21:02:39.677Z,18.38
2022-10-21T21:17:41.591Z,21.30
2022-10-21T21:32:43.954Z,20.15
2022-10-21T21:47:46.270Z,20.05
2022-10-21T22:02:48.232Z,18.80
2022-10-21T22:17:51.657Z,18.65
2022-10-21T22:32:53.508Z,18.23
2022-10-21T22:47:55.370Z,19.05
2022-10-21T23:02:57.373Z,14.07
2022-10-21T23:17:59.249Z,14.52
2022-10-21T23:33:01.073Z,18.75
2022-10-21T23:48:03.050Z,12.48
