createdAt,value
2023-05-01T00:00:05.340Z,0.55
2023-05-01T00:01:03.205Z,0.56
2023-05-01T00:02:03.214Z,0.55
2023-05-01T00:03:03.417Z,0.55
2023-05-01T00:04:03.329Z,0.56
2023-05-01T00:05:03.333Z,0.55
2023-05-01T00:06:03.296Z,0.55
2023-05-01T00:07:03.279Z,0.56
2023-05-01T00:08:03.282Z,0.55
2023-05-01T00:09:03.312Z,0.56
2023-05-01T00:10:03.385Z,0.55
2023-05-01T00:11:03.363Z,0.55
2023-05-01T00:12:03.353Z,0.56
2023-05-01T00:13:03.389Z,0.55
2023-05-01T00:14:03.438Z,0.55
2023-05-01T00:15:03.479Z,0.54
2023-05-01T00:16:03.525Z,0.56
2023-05-01T00:17:03.499Z,0.55
2023-05-01T00:18:03.691Z,0.56
2023-05-01T00:19:03.600Z,0.55
2023-05-01T00:20:03.627Z,0.55
2023-05-01T00:21:03.634Z,0.55
2023-05-01T00:22:03.707Z,0.55
2023-05-01T00:23:03.720Z,0.56
2023-05-01T00:24:03.736Z,0.56
2023-05-01T00:25:03.761Z,0.55
2023-05-01T00:26:03.774Z,0.56
2023-05-01T00:27:03.745Z,0.55
2023-05-01T00:28:03.751Z,0.56
2023-05-01T00:29:03.729Z,0.54
2023-05-01T00:30:03.727Z,0.55
2023-05-01T00:31:03.737Z,0.56
2023-05-01T00:32:03.842Z,0.54
2023-05-01T00:33:03.885Z,0.55
2023-05-01T00:34:03.767Z,0.55
2023-05-01T00:35:03.809Z,0.54
2023-05-01T00:36:03.772Z,0.55
2023-05-01T00:37:03.795Z,0.55
2023-05-01T00:38:03.770Z,0.55
2023-05-01T00:39:03.792Z,0.57
2023-05-01T00:40:03.786Z,0.56
2023-05-01T00:41:03.809Z,0.56
2023-05-01T00:42:03.783Z,0.55
2023-05-01T00:43:03.793Z,0.55
2023-05-01T00:44:03.786Z,0.54
2023-05-01T00:45:03.796Z,0.55
2023-05-01T00:46:03.822Z,0.56
2023-05-01T00:47:03.808Z,0.55
2023-05-01T00:48:04.760Z,0.54
2023-05-01T00:49:03.766Z,0.56
2023-05-01T00:50:03.867Z,0.56
2023-05-01T00:51:03.778Z,0.55
2023-05-01T00:52:03.786Z,0.55
2023-05-01T00:53:03.770Z,0.55
2023-05-01T00:54:03.826Z,0.55
2023-05-01T00:55:03.864Z,0.55
2023-05-01T00:56:03.807Z,0.55
2023-05-01T00:57:03.857Z,0.55
2023-05-01T00:58:03.858Z,0.56
2023-05-01T00:59:03.882Z,0.55
2023-05-01T01:00:03.872Z,0.56
2023-05-01T01:01:03.964Z,0.54
2023-05-01T01:02:03.942Z,0.56
2023-05-01T01:03:04.009Z,0.56
2023-05-01T01:04:04.020Z,0.55
2023-05-01T01:05:04.034Z,0.55
2023-05-01T01:06:04.054Z,0.54
2023-05-01T01:07:04.053Z,0.55
2023-05-01T01:08:04.070Z,0.56
2023-05-01T01:09:04.071Z,0.55
2023-05-01T01:10:04.078Z,0.56
2023-05-01T01:11:04.111Z,0.54
2023-05-01T01:12:04.142Z,0.56
2023-05-01T01:13:04.143Z,0.54
2023-05-01T01:14:04.149Z,0.55
2023-05-01T01:15:04.129Z,0.54
2023-05-01T01:16:04.137Z,0.54
2023-05-01T01:17:04.413Z,0.56
2023-05-01T01:18:04.151Z,0.55
2023-05-01T01:19:04.124Z,0.56
2023-05-01T01:20:04.140Z,0.55
2023-05-01T01:21:04.146Z,0.56
2023-05-01T01:22:04.129Z,0.56
2023-05-01T01:23:04.150Z,0.54
2023-05-01T01:24:04.125Z,0.55
2023-05-01T01:25:04.128Z,0.54
2023-05-01T01:26:04.162Z,0.56
2023-05-01T01:27:04.132Z,0.56
2023-05-01T01:28:04.135Z,0.55
2023-05-01T01:29:04.162Z,0.57
2023-05-01T01:30:04.175Z,0.56
2023-05-01T01:31:04.239Z,0.56
2023-05-01T01:32:04.213Z,0.55
2023-05-01T01:33:04.318Z,0.55
2023-05-01T01:34:04.290Z,0.56
2023-05-01T01:35:04.270Z,0.55
2023-05-01T01:36:04.275Z,0.55
2023-05-01T01:37:04.278Z,0.54
2023-05-01T01:38:04.294Z,0.55
2023-05-01T01:39:04.292Z,0.55
2023-05-01T01:40:04.302Z,0.55
2023-05-01T01:41:04.329Z,0.55
2023-05-01T01:42:04.369Z,0.54
2023-05-01T01:43:04.337Z,0.55
2023-05-01T01:44:04.365Z,0.55
2023-05-01T01:45:04.384Z,0.55
2023-05-01T01:46:04.430Z,0.55
2023-05-01T01:47:04.391Z,0.56
2023-05-01T01:48:04.515Z,0.55
2023-05-01T01:49:04.389Z,0.56
2023-05-01T01:50:04.386Z,0.55
2023-05-01T01:51:04.394Z,0.55
2023-05-01T01:52:04.382Z,0.55
2023-05-01T01:53:04.391Z,0.56
2023-05-01T01:54:04.411Z,0.55
2023-05-01T01:55:04.401Z,0.56
2023-05-01T01:56:04.424Z,0.56
2023-05-01T01:57:04.429Z,0.55
2023-05-01T01:58:04.405Z,0.55
2023-05-01T01:59:04.451Z,0.54
2023-05-01T02:00:04.436Z,0.56
2023-05-01T02:01:04.440Z,0.55
2023-05-01T02:02:04.488Z,0.54
2023-05-01T02:03:04.515Z,0.54
2023-05-01T02:04:04.473Z,0.55
2023-05-01T02:05:04.431Z,0.54
2023-05-01T02:06:04.497Z,0.55
2023-05-01T02:07:04.468Z,0.55
2023-05-01T02:08:04.463Z,0.55
2023-05-01T02:09:04.453Z,0.55
2023-05-01T02:10:04.480Z,0.54
2023-05-01T02:11:04.508Z,0.55
2023-05-01T02:12:04.525Z,0.55
2023-05-01T02:13:04.509Z,0.55
2023-05-01T02:14:04.485Z,0.54
2023-05-01T02:15:04.497Z,0.55
2023-05-01T02:16:04.573Z,0.56
2023-05-01T02:17:04.531Z,0.55
2023-05-01T02:18:04.569Z,0.55
2023-05-01T02:19:04.519Z,0.55
2023-05-01T02:20:04.525Z,0.55
2023-05-01T02:21:04.629Z,0.56
2023-05-01T02:22:04.577Z,0.55
2023-05-01T02:23:04.545Z,0.55
2023-05-01T02:24:04.552Z,0.53
2023-05-01T02:25:04.546Z,0.54
2023-05-01T02:26:04.549Z,0.54
2023-05-01T02:27:04.618Z,0.55
2023-05-01T02:28:04.560Z,0.55
2023-05-01T02:29:04.546Z,0.55
2023-05-01T02:30:04.582Z,0.55
2023-05-01T02:31:04.583Z,0.56
2023-05-01T02:32:04.673Z,0.55
2023-05-01T02:33:04.608Z,0.55
2023-05-01T02:34:04.564Z,0.54
2023-05-01T02:35:04.559Z,0.56
2023-05-01T02:36:04.577Z,0.55
2023-05-01T02:37:04.745Z,0.55
2023-05-01T02:38:04.579Z,0.55
2023-05-01T02:39:04.582Z,0.56
2023-05-01T02:40:04.606Z,0.55
2023-05-01T02:41:04.597Z,0.55
2023-05-01T02:42:04.582Z,0.55
2023-05-01T02:43:04.588Z,0.56
2023-05-01T02:44:04.578Z,0.54
2023-05-01T02:45:04.622Z,0.55
2023-05-01T02:46:04.730Z,0.55
2023-05-01T02:47:04.605Z,0.55
2023-05-01T02:48:04.646Z,0.54
2023-05-01T02:49:04.611Z,0.54
2023-05-01T02:50:04.609Z,0.55
2023-05-01T02:51:04.653Z,0.55
2023-05-01T02:52:04.637Z,0.54
2023-05-01T02:53:04.701Z,0.54
2023-05-01T02:54:04.635Z,0.56
2023-05-01T02:55:04.629Z,0.55
2023-05-01T02:56:04.666Z,0.55
2023-05-01T02:57:04.663Z,0.55
2023-05-01T02:58:04.674Z,0.56
2023-05-01T02:59:04.680Z,0.54
2023-05-01T03:00:04.679Z,0.56
2023-05-01T03:01:04.713Z,0.55
2023-05-01T03:02:04.676Z,0.55
2023-05-01T03:03:04.737Z,0.54
2023-05-01T03:04:04.765Z,0.54
2023-05-01T03:05:04.711Z,0.54
2023-05-01T03:06:04.773Z,0.54
2023-05-01T03:07:04.714Z,0.56
2023-05-01T03:08:04.725Z,0.55
2023-05-01T03:09:04.737Z,0.53
2023-05-01T03:10:04.753Z,0.54
2023-05-01T03:11:04.759Z,0.54
2023-05-01T03:12:04.731Z,0.55
2023-05-01T03:13:04.736Z,0.54
2023-05-01T03:14:04.736Z,0.54
2023-05-01T03:15:04.778Z,0.55
2023-05-01T03:16:04.880Z,0.55
2023-05-01T03:17:04.737Z,0.56
2023-05-01T03:18:04.856Z,0.54
2023-05-01T03:19:04.744Z,0.53
2023-05-01T03:20:04.776Z,0.55
2023-05-01T03:21:04.740Z,0.54
2023-05-01T03:22:04.778Z,0.55
2023-05-01T03:23:04.783Z,0.55
2023-05-01T03:24:04.771Z,0.54
2023-05-01T03:25:04.810Z,0.55
2023-05-01T03:26:04.789Z,0.54
2023-05-01T03:27:04.796Z,0.55
2023-05-01T03:28:04.800Z,0.53
2023-05-01T03:29:04.821Z,0.54
2023-05-01T03:30:04.839Z,0.54
2023-05-01T03:31:04.847Z,0.56
2023-05-01T03:32:04.858Z,0.54
2023-05-01T03:33:04.891Z,0.55
2023-05-01T03:34:04.837Z,0.56
2023-05-01T03:35:04.845Z,0.55
2023-05-01T03:36:04.950Z,0.55
2023-05-01T03:37:04.845Z,0.55
2023-05-01T03:38:04.839Z,0.56
2023-05-01T03:39:04.867Z,0.55
2023-05-01T03:40:04.916Z,0.54
2023-05-01T03:41:04.865Z,0.55
2023-05-01T03:42:04.932Z,0.55
2023-05-01T03:43:04.898Z,0.55
2023-05-01T03:44:04.908Z,0.55
2023-05-01T03:45:04.915Z,0.55
2023-05-01T03:46:04.961Z,0.54
2023-05-01T03:47:04.991Z,0.55
2023-05-01T03:48:04.970Z,0.53
2023-05-01T03:49:04.983Z,0.54
2023-05-01T03:50:04.988Z,0.55
2023-05-01T03:51:04.997Z,0.53
2023-05-01T03:52:05.008Z,0.55
2023-05-01T03:53:05.028Z,0.55
2023-05-01T03:54:05.039Z,0.54
2023-05-01T03:55:05.048Z,0.56
2023-05-01T03:56:05.089Z,0.54
2023-05-01T03:57:05.105Z,0.55
2023-05-01T03:58:05.079Z,0.54
2023-05-01T03:59:05.102Z,0.55
2023-05-01T04:00:05.107Z,0.55
2023-05-01T04:01:05.114Z,0.55
2023-05-01T04:02:05.203Z,0.55
2023-05-01T04:03:05.342Z,0.55
2023-05-01T04:04:05.202Z,0.53
2023-05-01T04:05:05.167Z,0.54
2023-05-01T04:06:05.285Z,0.54
2023-05-01T04:07:05.147Z,0.54
2023-05-01T04:08:05.187Z,0.54
2023-05-01T04:09:05.184Z,0.55
2023-05-01T04:10:05.166Z,0.55
2023-05-01T04:11:05.225Z,0.54
2023-05-01T04:12:05.186Z,0.54
2023-05-01T04:13:05.200Z,0.54
2023-05-01T04:14:05.209Z,0.55
2023-05-01T04:15:05.235Z,0.54
2023-05-01T04:16:05.242Z,0.54
2023-05-01T04:17:05.209Z,0.54
2023-05-01T04:18:05.306Z,0.54
2023-05-01T04:19:05.276Z,0.56
2023-05-01T04:20:05.295Z,0.55
2023-05-01T04:21:05.315Z,0.55
2023-05-01T04:22:05.309Z,0.56
2023-05-01T04:23:05.327Z,0.54
2023-05-01T04:24:05.325Z,0.54
2023-05-01T04:25:05.334Z,0.55
2023-05-01T04:26:05.384Z,0.55
2023-05-01T04:27:05.380Z,0.55
2023-05-01T04:28:05.381Z,0.54
2023-05-01T04:29:05.472Z,0.54
2023-05-01T04:30:05.396Z,0.54
2023-05-01T04:31:05.466Z,0.54
2023-05-01T04:32:05.552Z,0.53
2023-05-01T04:33:05.428Z,0.55
2023-05-01T04:34:05.404Z,0.55
2023-05-01T04:35:05.401Z,0.54
2023-05-01T04:36:05.423Z,0.53
2023-05-01T04:37:05.416Z,0.54
2023-05-01T04:38:05.402Z,0.55
2023-05-01T04:39:05.386Z,0.54
2023-05-01T04:40:05.400Z,0.53
2023-05-01T04:41:05.404Z,0.54
2023-05-01T04:42:05.436Z,0.53
2023-05-01T04:43:05.406Z,0.53
2023-05-01T04:44:05.443Z,0.54
2023-05-01T04:45:05.441Z,0.55
2023-05-01T04:46:05.534Z,0.52
2023-05-01T04:47:05.574Z,0.53
2023-05-01T04:48:05.520Z,0.55
2023-05-01T04:49:05.559Z,0.54
2023-05-01T04:50:05.528Z,0.53
2023-05-01T04:51:05.550Z,0.54
2023-05-01T04:52:05.534Z,0.54
2023-05-01T04:53:05.567Z,0.53
2023-05-01T04:54:05.640Z,0.54
2023-05-01T04:55:05.596Z,0.54
2023-05-01T04:56:05.605Z,0.54
2023-05-01T04:57:05.641Z,0.53
2023-05-01T04:58:05.615Z,0.54
2023-05-01T04:59:05.619Z,0.54
2023-05-01T05:00:05.603Z,0.52
2023-05-01T05:01:05.657Z,0.53
2023-05-01T05:02:05.808Z,0.54
2023-05-01T05:03:05.715Z,0.52
2023-05-01T05:04:05.833Z,0.53
2023-05-01T05:05:05.643Z,0.53
2023-05-01T05:06:05.708Z,0.53
2023-05-01T05:07:05.634Z,0.54
2023-05-01T05:08:05.656Z,0.54
2023-05-01T05:09:05.629Z,0.53
2023-05-01T05:10:05.633Z,0.53
2023-05-01T05:11:05.634Z,0.54
2023-05-01T05:12:05.651Z,0.53
2023-05-01T05:13:05.649Z,0.54
2023-05-01T05:14:05.656Z,0.53
2023-05-01T05:15:05.675Z,0.54
2023-05-01T05:16:05.740Z,0.52
2023-05-01T05:17:05.670Z,0.53
2023-05-01T05:18:05.736Z,0.53
2023-05-01T05:19:05.677Z,0.53
2023-05-01T05:20:05.680Z,0.53
2023-05-01T05:21:05.697Z,0.53
2023-05-01T05:22:05.695Z,0.53
2023-05-01T05:23:06.428Z,0.53
2023-05-01T05:24:05.711Z,0.52
2023-05-01T05:25:05.692Z,0.53
2023-05-01T05:26:05.743Z,0.54
2023-05-01T05:27:05.726Z,0.53
2023-05-01T05:28:05.736Z,0.54
2023-05-01T05:29:05.745Z,0.54
2023-05-01T05:30:05.759Z,0.54
2023-05-01T05:31:05.767Z,0.54
2023-05-01T05:32:05.876Z,0.53
2023-05-01T05:33:05.881Z,0.53
2023-05-01T05:34:05.793Z,0.53
2023-05-01T05:35:05.840Z,0.52
2023-05-01T05:36:05.834Z,0.54
2023-05-01T05:37:05.854Z,0.52
2023-05-01T05:38:05.874Z,0.53
2023-05-01T05:39:05.880Z,0.54
2023-05-01T05:40:05.854Z,0.54
2023-05-01T05:41:05.872Z,0.52
2023-05-01T05:42:05.910Z,0.53
2023-05-01T05:43:05.889Z,0.52
2023-05-01T05:44:05.934Z,0.52
2023-05-01T05:45:05.896Z,0.53
2023-05-01T05:46:06.007Z,0.52
2023-05-01T05:47:06.369Z,0.54
2023-05-01T05:48:05.992Z,0.52
2023-05-01T05:49:05.971Z,0.53
2023-05-01T05:50:05.993Z,0.53
2023-05-01T05:51:05.960Z,0.52
2023-05-01T05:52:05.991Z,0.52
2023-05-01T05:53:05.987Z,0.52
2023-05-01T05:54:06.015Z,0.53
2023-05-01T05:55:05.986Z,0.52
2023-05-01T05:56:06.003Z,0.53
2023-05-01T05:57:06.028Z,0.53
2023-05-01T05:58:06.038Z,0.53
2023-05-01T05:59:06.017Z,0.51
2023-05-01T06:00:06.055Z,0.52
2023-05-01T06:01:06.049Z,0.51
2023-05-01T06:02:06.113Z,0.53
2023-05-01T06:03:06.135Z,0.53
2023-05-01T06:04:06.082Z,0.52
2023-05-01T06:05:06.182Z,0.53
2023-05-01T06:06:06.357Z,0.51
2023-05-01T06:07:06.137Z,0.53
2023-05-01T06:08:06.154Z,0.52
2023-05-01T06:09:06.138Z,0.52
2023-05-01T06:10:06.158Z,0.52
2023-05-01T06:11:06.186Z,0.52
2023-05-01T06:12:06.185Z,0.52
2023-05-01T06:13:13.625Z,0.52
2023-05-01T06:14:07.168Z,0.52
2023-05-01T06:15:06.235Z,0.52
2023-05-01T06:16:06.186Z,0.52
2023-05-01T06:17:06.207Z,0.52
2023-05-01T06:18:06.196Z,0.52
2023-05-01T06:19:06.126Z,0.53
2023-05-01T06:20:06.113Z,0.53
2023-05-01T06:21:06.121Z,0.52
2023-05-01T06:22:06.129Z,0.51
2023-05-01T06:23:06.118Z,0.50
2023-05-01T06:24:06.123Z,0.52
2023-05-01T06:25:06.086Z,0.51
2023-05-01T06:26:06.130Z,0.50
2023-05-01T06:27:06.062Z,0.52
2023-05-01T06:28:06.059Z,0.51
2023-05-01T06:29:06.081Z,0.52
2023-05-01T06:30:06.039Z,0.52
2023-05-01T06:31:06.068Z,0.51
2023-05-01T06:32:06.075Z,0.51
2023-05-01T06:33:06.111Z,0.51
2023-05-01T06:34:06.009Z,0.51
2023-05-01T06:35:06.009Z,0.52
2023-05-01T06:36:06.012Z,0.50
2023-05-01T06:37:05.995Z,0.51
2023-05-01T06:38:05.996Z,0.53
2023-05-01T06:39:05.990Z,0.51
2023-05-01T06:40:05.996Z,0.50
2023-05-01T06:41:05.981Z,0.50
2023-05-01T06:42:05.981Z,0.50
2023-05-01T06:43:05.972Z,0.52
2023-05-01T06:44:05.947Z,0.51
2023-05-01T06:45:05.966Z,0.51
2023-05-01T06:46:05.944Z,0.52
2023-05-01T06:47:06.055Z,0.51
2023-05-01T06:48:06.022Z,0.51
2023-05-01T06:49:05.906Z,0.50
2023-05-01T06:50:06.108Z,0.50
2023-05-01T06:51:05.891Z,0.51
2023-05-01T06:52:05.921Z,0.51
2023-05-01T06:53:05.989Z,0.51
2023-05-01T06:54:05.871Z,0.51
2023-05-01T06:55:05.868Z,0.50
2023-05-01T06:56:05.890Z,0.53
2023-05-01T06:57:05.859Z,0.51
2023-05-01T06:58:15.930Z,0.51
2023-05-01T06:59:06.849Z,0.51
2023-05-01T07:00:05.836Z,0.51
2023-05-01T07:01:05.863Z,0.51
2023-05-01T07:02:05.884Z,0.52
2023-05-01T07:03:05.849Z,0.53
2023-05-01T07:04:05.848Z,0.51
2023-05-01T07:05:05.806Z,0.52
2023-05-01T07:06:05.845Z,0.52
2023-05-01T07:07:05.790Z,0.51
2023-05-01T07:08:05.816Z,0.50
2023-05-01T07:09:05.787Z,0.51
2023-05-01T07:10:05.772Z,0.51
2023-05-01T07:11:05.773Z,0.52
2023-05-01T07:12:05.824Z,0.53
2023-05-01T07:13:05.767Z,0.52
2023-05-01T07:14:05.744Z,0.51
2023-05-01T07:15:05.730Z,0.52
2023-05-01T07:16:05.759Z,0.52
2023-05-01T07:17:05.730Z,0.51
2023-05-01T07:18:05.810Z,0.51
2023-05-01T07:19:05.701Z,0.51
2023-05-01T07:20:05.705Z,0.51
2023-05-01T07:21:05.703Z,0.51
2023-05-01T07:22:05.699Z,0.51
2023-05-01T07:23:07.409Z,0.52
2023-05-01T07:24:05.667Z,0.52
2023-05-01T07:25:05.681Z,0.52
2023-05-01T07:26:05.740Z,0.52
2023-05-01T07:27:05.788Z,0.51
2023-05-01T07:28:05.787Z,0.51
2023-05-01T07:29:05.812Z,0.52
2023-05-01T07:30:05.824Z,0.52
2023-05-01T07:31:05.889Z,0.51
2023-05-01T07:32:05.965Z,0.50
2023-05-01T07:33:06.016Z,0.51
2023-05-01T07:34:05.964Z,0.51
2023-05-01T07:35:06.015Z,0.51
2023-05-01T07:36:06.033Z,0.51
2023-05-01T07:37:06.074Z,0.51
2023-05-01T07:38:06.110Z,0.51
2023-05-01T07:39:06.107Z,0.52
2023-05-01T07:40:06.107Z,0.51
2023-05-01T07:41:06.153Z,0.51
2023-05-01T07:42:06.214Z,0.51
2023-05-01T07:43:06.181Z,0.52
2023-05-01T07:44:06.236Z,0.52
2023-05-01T07:45:06.252Z,0.52
2023-05-01T07:46:06.323Z,0.51
2023-05-01T07:47:06.388Z,0.51
2023-05-01T07:48:06.368Z,0.51
2023-05-01T07:49:06.390Z,0.51
2023-05-01T07:50:06.391Z,0.52
2023-05-01T07:51:06.429Z,0.51
2023-05-01T07:52:06.525Z,0.52
2023-05-01T07:53:06.513Z,0.50
2023-05-01T07:54:06.478Z,0.52
2023-05-01T07:55:06.532Z,0.51
2023-05-01T07:56:06.535Z,0.50
2023-05-01T07:57:06.720Z,0.50
2023-05-01T07:58:06.605Z,0.51
2023-05-01T07:59:06.630Z,0.51
2023-05-01T08:00:06.620Z,0.51
2023-05-01T08:01:06.655Z,0.52
2023-05-01T08:02:06.699Z,0.51
2023-05-01T08:03:06.920Z,0.51
2023-05-01T08:04:06.850Z,0.52
2023-05-01T08:05:06.813Z,0.52
2023-05-01T08:06:07.045Z,0.52
2023-05-01T08:07:06.900Z,0.51
2023-05-01T08:08:06.988Z,0.52
2023-05-01T08:09:06.982Z,0.51
2023-05-01T08:10:06.982Z,0.52
2023-05-01T08:11:06.973Z,0.51
2023-05-01T08:12:07.039Z,0.51
2023-05-01T08:13:06.976Z,0.51
2023-05-01T08:14:06.978Z,0.51
2023-05-01T08:15:06.967Z,0.51
2023-05-01T08:16:07.020Z,0.51
2023-05-01T08:17:06.981Z,0.51
2023-05-01T08:18:07.055Z,0.51
2023-05-01T08:19:06.993Z,0.51
2023-05-01T08:20:06.970Z,0.51
2023-05-01T08:21:06.967Z,0.51
2023-05-01T08:22:06.949Z,0.51
2023-05-01T08:23:07.000Z,0.50
2023-05-01T08:24:06.994Z,0.52
2023-05-01T08:25:06.967Z,0.50
2023-05-01T08:26:06.987Z,0.52
2023-05-01T08:27:07.023Z,0.51
2023-05-01T08:28:06.999Z,0.51
2023-05-01T08:29:07.013Z,0.52
2023-05-01T08:30:07.007Z,0.51
2023-05-01T08:31:07.039Z,0.51
2023-05-01T08:32:07.010Z,0.52
2023-05-01T08:33:07.080Z,0.51
2023-05-01T08:34:07.040Z,0.51
2023-05-01T08:35:07.048Z,0.52
2023-05-01T08:36:07.065Z,0.51
2023-05-01T08:37:07.121Z,0.52
2023-05-01T08:38:07.143Z,0.50
2023-05-01T08:39:07.158Z,0.51
2023-05-01T08:40:07.234Z,0.51
2023-05-01T08:41:07.292Z,0.50
2023-05-01T08:42:07.310Z,0.51
2023-05-01T08:43:07.952Z,0.52
2023-05-01T08:44:07.444Z,0.51
2023-05-01T08:45:07.472Z,0.52
2023-05-01T08:46:07.707Z,0.52
2023-05-01T08:47:07.671Z,0.50
2023-05-01T08:48:07.681Z,0.51
2023-05-01T08:49:07.614Z,0.51
2023-05-01T08:50:07.674Z,0.51
2023-05-01T08:51:07.688Z,0.51
2023-05-01T08:52:07.745Z,0.51
2023-05-01T08:53:07.786Z,0.51
2023-05-01T08:54:07.784Z,0.51
2023-05-01T08:55:07.822Z,0.51
2023-05-01T08:56:07.885Z,0.52
2023-05-01T08:57:10.246Z,0.52
2023-05-01T08:58:08.168Z,0.51
2023-05-01T08:59:08.181Z,0.51
2023-05-01T09:00:08.213Z,0.52
2023-05-01T09:01:08.271Z,0.50
2023-05-01T09:02:08.391Z,0.51
2023-05-01T09:03:08.452Z,0.51
2023-05-01T09:04:08.388Z,0.52
2023-05-01T09:05:08.345Z,0.51
2023-05-01T09:06:08.456Z,0.50
2023-05-01T09:07:08.384Z,0.52
2023-05-01T09:08:08.437Z,0.51
2023-05-01T09:09:08.487Z,0.51
2023-05-01T09:10:08.494Z,0.51
2023-05-01T09:11:08.565Z,0.51
2023-05-01T09:12:08.594Z,0.51
2023-05-01T09:13:08.652Z,0.51
2023-05-01T09:14:08.692Z,0.52
2023-05-01T09:15:08.757Z,0.52
2023-05-01T09:16:08.819Z,0.51
2023-05-01T09:17:08.804Z,0.51
2023-05-01T09:18:08.888Z,0.51
2023-05-01T09:19:08.880Z,0.51
2023-05-01T09:20:08.943Z,0.52
2023-05-01T09:21:08.999Z,0.51
2023-05-01T09:22:09.025Z,0.50
2023-05-01T09:23:09.101Z,0.51
2023-05-01T09:24:09.167Z,0.50
2023-05-01T09:25:09.207Z,0.52
2023-05-01T09:26:09.935Z,0.52
2023-05-01T09:27:09.195Z,0.51
2023-05-01T09:28:09.240Z,0.52
2023-05-01T09:29:09.273Z,0.51
2023-05-01T09:30:09.275Z,0.52
2023-05-01T09:31:09.308Z,0.51
2023-05-01T09:32:09.425Z,0.52
2023-05-01T09:33:09.420Z,0.52
2023-05-01T09:34:09.456Z,0.52
2023-05-01T09:35:09.524Z,0.51
2023-05-01T09:36:09.536Z,0.51
2023-05-01T09:37:09.567Z,0.53
2023-05-01T09:38:09.653Z,0.51
2023-05-01T09:39:09.675Z,0.50
2023-05-01T09:40:09.730Z,0.50
2023-05-01T09:41:09.777Z,0.51
2023-05-01T09:42:09.862Z,0.52
2023-05-01T09:43:11.211Z,0.51
2023-05-01T09:44:09.947Z,0.51
2023-05-01T09:45:09.975Z,0.50
2023-05-01T09:46:10.085Z,0.51
2023-05-01T09:47:10.076Z,0.51
2023-05-01T09:48:10.148Z,0.51
2023-05-01T09:49:10.162Z,0.51
2023-05-01T09:50:10.194Z,0.52
2023-05-01T09:51:10.214Z,0.52
2023-05-01T09:52:10.259Z,0.52
2023-05-01T09:53:10.275Z,0.53
2023-05-01T09:54:10.297Z,0.51
2023-05-01T09:55:10.344Z,0.52
2023-05-01T09:56:10.348Z,0.53
2023-05-01T09:57:10.412Z,0.52
2023-05-01T09:58:10.439Z,0.52
2023-05-01T09:59:10.474Z,0.51
2023-05-01T10:00:10.533Z,0.52
2023-05-01T10:01:10.543Z,0.52
2023-05-01T10:02:10.602Z,0.52
2023-05-01T10:03:10.637Z,0.51
2023-05-01T10:04:10.681Z,0.52
2023-05-01T10:05:10.670Z,0.52
2023-05-01T10:06:10.713Z,0.52
2023-05-01T10:07:10.700Z,0.51
2023-05-01T10:08:10.729Z,0.51
2023-05-01T10:09:10.749Z,0.52
2023-05-01T10:10:10.779Z,0.52
2023-05-01T10:11:10.786Z,0.51
2023-05-01T10:12:10.789Z,0.51
2023-05-01T10:13:10.867Z,0.52
2023-05-01T10:14:10.858Z,0.52
2023-05-01T10:15:23.847Z,0.51
2023-05-01T10:16:11.881Z,0.51
2023-05-01T10:17:11.084Z,0.51
2023-05-01T10:18:10.983Z,0.52
2023-05-01T10:19:10.859Z,0.52
2023-05-01T10:20:10.851Z,0.52
2023-05-01T10:21:10.864Z,0.51
2023-05-01T10:22:10.837Z,0.52
2023-05-01T10:23:10.873Z,0.52
2023-05-01T10:24:10.834Z,0.52
2023-05-01T10:25:10.805Z,0.52
2023-05-01T10:26:10.831Z,0.52
2023-05-01T10:27:10.844Z,0.51
2023-05-01T10:28:10.913Z,0.51
2023-05-01T10:29:10.918Z,0.52
2023-05-01T10:30:10.935Z,0.52
2023-05-01T10:31:11.051Z,0.51
2023-05-01T10:32:10.995Z,0.52
2023-05-01T10:33:11.049Z,0.52
2023-05-01T10:34:11.103Z,0.52
2023-05-01T10:35:11.104Z,0.52
2023-05-01T10:36:11.167Z,0.52
2023-05-01T10:37:11.251Z,0.51
2023-05-01T10:38:11.216Z,0.51
2023-05-01T10:39:11.240Z,0.53
2023-05-01T10:40:11.294Z,0.51
2023-05-01T10:41:11.297Z,0.51
2023-05-01T10:42:11.553Z,0.51
2023-05-01T10:43:11.334Z,0.51
2023-05-01T10:44:11.372Z,0.52
2023-05-01T10:45:11.413Z,0.51
2023-05-01T10:46:11.506Z,0.51
2023-05-01T10:47:11.431Z,0.51
2023-05-01T10:48:11.492Z,0.51
2023-05-01T10:49:11.473Z,0.51
2023-05-01T10:50:11.525Z,0.51
2023-05-01T10:51:11.574Z,0.51
2023-05-01T10:52:11.561Z,0.51
2023-05-01T10:53:11.662Z,0.52
2023-05-01T10:54:11.629Z,0.52
2023-05-01T10:55:11.651Z,0.51
2023-05-01T10:56:11.647Z,0.52
2023-05-01T10:57:11.684Z,0.51
2023-05-01T10:58:11.720Z,0.52
2023-05-01T10:59:11.777Z,0.52
2023-05-01T11:00:11.759Z,0.51
2023-05-01T11:01:11.788Z,0.53
2023-05-01T11:02:11.855Z,0.52
2023-05-01T11:03:11.906Z,0.53
2023-05-01T11:04:11.865Z,0.50
2023-05-01T11:05:11.930Z,0.52
2023-05-01T11:06:12.017Z,0.52
2023-05-01T11:07:12.029Z,0.53
2023-05-01T11:08:12.465Z,0.56
2023-05-01T11:09:12.057Z,0.55
2023-05-01T11:10:12.149Z,0.56
2023-05-01T11:11:12.136Z,0.54
2023-05-01T11:12:12.153Z,0.53
2023-05-01T11:13:12.187Z,0.55
2023-05-01T11:14:12.190Z,0.61
2023-05-01T11:15:12.233Z,0.56
2023-05-01T11:16:12.294Z,0.58
2023-05-01T11:17:12.324Z,0.62
2023-05-01T11:18:12.415Z,0.67
2023-05-01T11:19:12.335Z,0.72
2023-05-01T11:20:12.387Z,0.71
2023-05-01T11:21:12.431Z,0.71
2023-05-01T11:22:12.490Z,0.73
2023-05-01T11:23:12.556Z,0.74
2023-05-01T11:24:12.645Z,0.77
2023-05-01T11:25:12.679Z,0.76
2023-05-01T11:26:12.770Z,0.78
2023-05-01T11:27:12.823Z,0.81
2023-05-01T11:28:12.893Z,0.81
2023-05-01T11:29:12.952Z,0.83
2023-05-01T11:30:13.107Z,0.82
2023-05-01T11:31:13.083Z,0.83
2023-05-01T11:32:13.178Z,0.84
2023-05-01T11:33:13.259Z,0.82
2023-05-01T11:34:13.259Z,0.84
2023-05-01T11:35:13.290Z,0.84
2023-05-01T11:36:13.345Z,0.86
2023-05-01T11:37:13.440Z,0.87
2023-05-01T11:38:13.496Z,0.85
2023-05-01T11:39:13.468Z,0.86
2023-05-01T11:40:13.509Z,0.86
2023-05-01T11:41:13.706Z,0.85
2023-05-01T11:42:13.662Z,0.85
2023-05-01T11:43:13.628Z,0.84
2023-05-01T11:44:13.710Z,0.84
2023-05-01T11:45:13.718Z,0.85
2023-05-01T11:46:13.841Z,0.86
2023-05-01T11:47:13.789Z,0.84
2023-05-01T11:48:13.891Z,0.85
2023-05-01T11:49:13.846Z,0.84
2023-05-01T11:50:13.880Z,0.85
2023-05-01T11:51:13.928Z,0.83
2023-05-01T11:52:13.968Z,0.84
2023-05-01T11:53:13.965Z,0.83
2023-05-01T11:54:15.755Z,0.84
2023-05-01T11:55:14.057Z,0.83
2023-05-01T11:56:25.435Z,0.85
2023-05-01T11:57:15.197Z,0.85
2023-05-01T11:58:14.107Z,0.84
2023-05-01T11:59:14.181Z,0.83
2023-05-01T12:00:14.091Z,0.84
2023-05-01T12:01:14.071Z,0.83
2023-05-01T12:02:14.141Z,0.83
2023-05-01T12:03:14.536Z,0.81
2023-05-01T12:04:14.173Z,0.83
2023-05-01T12:05:14.088Z,0.83
2023-05-01T12:06:14.157Z,0.81
2023-05-01T12:07:14.052Z,0.81
2023-05-01T12:08:14.070Z,0.80
2023-05-01T12:09:14.114Z,0.81
2023-05-01T12:10:14.155Z,0.81
2023-05-01T12:11:14.183Z,0.81
2023-05-01T12:12:14.231Z,0.81
2023-05-01T12:13:14.228Z,0.81
2023-05-01T12:14:14.292Z,0.80
2023-05-01T12:15:14.291Z,0.79
2023-05-01T12:16:14.300Z,0.79
2023-05-01T12:17:14.434Z,0.79
2023-05-01T12:18:14.591Z,0.79
2023-05-01T12:19:14.583Z,0.78
2023-05-01T12:20:14.515Z,0.79
2023-05-01T12:21:14.551Z,0.78
2023-05-01T12:22:14.616Z,0.79
2023-05-01T12:23:14.691Z,0.80
2023-05-01T12:24:14.692Z,0.78
2023-05-01T12:25:14.756Z,0.78
2023-05-01T12:26:15.517Z,0.78
2023-05-01T12:27:14.857Z,0.78
2023-05-01T12:28:14.920Z,0.79
2023-05-01T12:29:14.941Z,0.77
2023-05-01T12:30:14.973Z,0.78
2023-05-01T12:31:15.071Z,0.77
2023-05-01T12:32:15.079Z,0.78
2023-05-01T12:33:15.189Z,0.77
2023-05-01T12:34:15.228Z,0.77
2023-05-01T12:35:15.266Z,0.77
2023-05-01T12:36:15.328Z,0.77
2023-05-01T12:37:15.370Z,0.75
2023-05-01T12:38:15.410Z,0.75
2023-05-01T12:39:15.441Z,0.75
2023-05-01T12:40:15.476Z,0.76
2023-05-01T12:41:15.502Z,0.74
2023-05-01T12:42:15.583Z,0.75
2023-05-01T12:43:15.568Z,0.76
2023-05-01T12:44:15.605Z,0.75
2023-05-01T12:45:15.646Z,0.74
2023-05-01T12:46:15.673Z,0.74
2023-05-01T12:47:15.682Z,0.75
2023-05-01T12:48:15.756Z,0.75
2023-05-01T12:49:15.742Z,0.74
2023-05-01T12:50:15.787Z,0.74
2023-05-01T12:51:15.850Z,0.74
2023-05-01T12:52:15.951Z,0.74
2023-05-01T12:53:15.992Z,0.75
2023-05-01T12:54:16.041Z,0.74
2023-05-01T12:55:16.115Z,0.74
2023-05-01T12:56:16.163Z,0.73
2023-05-01T12:57:16.236Z,0.73
2023-05-01T12:58:16.300Z,0.73
2023-05-01T12:59:16.307Z,0.73
2023-05-01T13:00:16.376Z,0.73
2023-05-01T13:01:16.431Z,0.72
2023-05-01T13:02:16.526Z,0.72
2023-05-01T13:03:16.628Z,0.72
2023-05-01T13:04:16.545Z,0.73
2023-05-01T13:05:16.564Z,0.72
2023-05-01T13:06:16.656Z,0.73
2023-05-01T13:07:16.632Z,0.72
2023-05-01T13:08:16.702Z,0.72
2023-05-01T13:09:16.733Z,0.73
2023-05-01T13:10:16.782Z,0.72
2023-05-01T13:11:16.797Z,0.72
2023-05-01T13:12:16.816Z,0.72
2023-05-01T13:13:16.849Z,0.71
2023-05-01T13:14:16.879Z,0.72
2023-05-01T13:15:16.932Z,0.73
2023-05-01T13:16:17.048Z,0.71
2023-05-01T13:17:17.038Z,0.72
2023-05-01T13:18:17.080Z,0.71